createdAt,value
2022-10-24T00:00:28.161Z,12.60
2022-10-24T00:02:31.389Z,6.70
2022-10-24T00:04:37.668Z,11.17
2022-10-24T00:06:42.474Z,3.17
2022-10-24T00:08:46.297Z,5.43
2022-10-24T00:10:50.304Z,9.07
2022-10-24T00:12:55.428Z,8.60
2022-10-24T00:14:58.727Z,5.07
2022-10-24T00:17:03.716Z,7.60
2022-10-24T00:19:07.344Z,7.70
2022-10-24T00:21:10.897Z,3.40
2022-10-24T00:23:14.115Z,5.80
2022-10-24T00:25:17.365Z,6.83
2022-10-24T00:27:20.904Z,6.60
2022-10-24T00:29:24.237Z,9.13
2022-10-24T00:31:27.505Z,10.93
2022-10-24T00:33:33.041Z,16.33
2022-10-24T00:35:36.310Z,11.60
2022-10-24T00:37:40.746Z,6.53
2022-10-24T00:39:44.544Z,4.00
2022-10-24T00:41:47.821Z,6.90
2022-10-24T00:43:51.640Z,13.20
2022-10-24T00:45:56.246Z,7.00
2022-10-24T00:47:59.738Z,5.63
2022-10-24T00:50:12.978Z,7.87
2022-10-24T00:52:18.608Z,6.90
2022-10-24T00:54:22.422Z,7.20
2022-10-24T00:56:30.277Z,5.30
2022-10-24T00:58:35.862Z,3.70
2022-10-24T01:00:39.212Z,6.97
2022-10-24T01:02:43.098Z,6.87
2022-10-24T01:04:47.665Z,4.57
2022-10-24T01:07:04.792Z,6.30
2022-10-24T01:09:24.965Z,5.77
2022-10-24T01:11:40.614Z,7.03
2022-10-24T01:13:58.185Z,4.00
2022-10-24T01:16:09.341Z,8.50
2022-10-24T01:18:15.628Z,10.47
2022-10-24T01:20:46.284Z,8.33
2022-10-24T01:23:08.257Z,6.70
2022-10-24T01:25:15.936Z,11.27
2022-10-24T01:27:48.704Z,10.53
2022-10-24T01:30:03.289Z,11.97
2022-10-24T01:32:13.224Z,15.43
2022-10-24T01:34:21.839Z,7.70
2022-10-24T01:36:32.553Z,6.33
2022-10-24T01:38:41.418Z,7.23
2022-10-24T01:40:51.775Z,9.40
2022-10-24T01:42:59.701Z,9.00
2022-10-24T01:45:07.197Z,13.23
2022-10-24T01:47:15.191Z,6.73
2022-10-24T01:49:20.355Z,8.20
2022-10-24T01:51:28.325Z,6.47
2022-10-24T01:53:32.762Z,9.30
2022-10-24T01:55:35.897Z,4.03
2022-10-24T01:57:39.832Z,10.07
2022-10-24T01:59:47.958Z,12.10
2022-10-24T02:01:53.208Z,8.47
2022-10-24T02:03:59.021Z,6.90
2022-10-24T02:06:07.481Z,8.40
2022-10-24T02:08:19.676Z,10.60
2022-10-24T02:10:27.015Z,10.00
2022-10-24T02:12:31.268Z,5.93
2022-10-24T02:14:37.228Z,14.60
2022-10-24T02:16:40.739Z,9.83
2022-10-24T02:18:45.715Z,6.53
2022-10-24T02:20:56.026Z,4.50
2022-10-24T02:23:04.594Z,7.57
2022-10-24T02:25:10.982Z,6.57
2022-10-24T02:27:19.699Z,10.47
2022-10-24T02:29:28.427Z,13.93
2022-10-24T02:31:35.973Z,10.00
2022-10-24T02:33:42.086Z,8.33
2022-10-24T02:35:48.688Z,5.80
2022-10-24T02:37:55.397Z,7.50
2022-10-24T02:40:00.596Z,5.33
2022-10-24T02:42:05.784Z,8.97
2022-10-24T02:44:10.353Z,8.03
2022-10-24T02:46:16.372Z,6.37
2022-10-24T02:48:23.479Z,6.70
2022-10-24T02:50:27.689Z,4.90
2022-10-24T02:52:32.435Z,10.00
2022-10-24T02:54:35.625Z,7.03
2022-10-24T02:56:42.798Z,4.53
2022-10-24T02:58:46.086Z,8.23
2022-10-24T03:00:49.410Z,6.23
2022-10-24T03:02:52.666Z,7.80
2022-10-24T03:04:55.790Z,7.73
2022-10-24T03:06:59.080Z,9.00
2022-10-24T03:09:03.697Z,11.20
2022-10-24T03:11:07.916Z,7.50
2022-10-24T03:13:11.154Z,4.03
2022-10-24T03:15:14.653Z,3.57
2022-10-24T03:17:17.960Z,4.23
2022-10-24T03:19:21.333Z,4.00
2022-10-24T03:21:24.768Z,5.83
2022-10-24T03:23:29.036Z,4.13
2022-10-24T03:25:34.021Z,7.97
2022-10-24T03:27:37.585Z,6.80
2022-10-24T03:29:41.080Z,8.13
2022-10-24T03:31:44.405Z,5.63
2022-10-24T03:33:47.756Z,6.13
2022-10-24T03:35:54.204Z,6.37
2022-10-24T03:37:57.512Z,7.20
2022-10-24T03:40:00.794Z,11.00
2022-10-24T03:42:05.579Z,5.57
2022-10-24T03:44:08.872Z,8.20
2022-10-24T03:46:12.190Z,7.73
2022-10-24T03:48:15.946Z,4.33
2022-10-24T03:50:19.587Z,5.83
2022-10-24T03:52:22.847Z,8.70
2022-10-24T03:54:26.374Z,5.63
2022-10-24T03:56:29.870Z,6.33
2022-10-24T03:58:34.904Z,6.50
2022-10-24T04:00:40.587Z,11.20
2022-10-24T04:02:44.107Z,7.27
2022-10-24T04:04:47.336Z,4.73
2022-10-24T04:06:50.627Z,7.20
2022-10-24T04:08:53.859Z,12.73
2022-10-24T04:10:57.048Z,7.40
2022-10-24T04:13:00.337Z,8.73
2022-10-24T04:15:05.728Z,5.30
2022-10-24T04:17:08.950Z,7.40
2022-10-24T04:19:12.938Z,5.73
2022-10-24T04:21:20.823Z,7.93
2022-10-24T04:23:25.673Z,7.60
2022-10-24T04:25:29.237Z,8.43
2022-10-24T04:27:32.479Z,6.10
2022-10-24T04:29:36.587Z,4.40
2022-10-24T04:31:41.420Z,8.53
2022-10-24T04:33:44.754Z,5.40
2022-10-24T04:35:49.783Z,8.93
2022-10-24T04:37:53.077Z,9.40
2022-10-24T04:39:56.364Z,5.40
2022-10-24T04:41:59.861Z,9.00
2022-10-24T04:44:03.099Z,9.60
2022-10-24T04:46:06.599Z,7.77
2022-10-24T04:48:11.525Z,8.87
2022-10-24T04:50:15.065Z,9.70
2022-10-24T04:52:18.357Z,10.93
2022-10-24T04:54:21.599Z,9.43
2022-10-24T04:56:26.117Z,9.53
2022-10-24T04:58:29.691Z,7.00
2022-10-24T05:00:33.258Z,9.27
2022-10-24T05:02:36.659Z,6.40
2022-10-24T05:04:41.370Z,13.57
2022-10-24T05:06:45.131Z,5.77
2022-10-24T05:08:48.495Z,6.10
2022-10-24T05:10:51.727Z,6.33
2022-10-24T05:12:54.834Z,7.00
2022-10-24T05:14:58.154Z,16.73
2022-10-24T05:17:01.346Z,11.10
2022-10-24T05:19:04.628Z,5.40
2022-10-24T05:21:09.460Z,8.63
2022-10-24T05:23:12.675Z,6.87
2022-10-24T05:25:16.172Z,9.50
2022-10-24T05:27:24.540Z,4.87
2022-10-24T05:29:27.949Z,9.80
2022-10-24T05:33:39.643Z,13.50
2022-10-24T05:35:43.547Z,6.27
2022-10-24T05:37:48.554Z,9.43
2022-10-24T05:39:51.808Z,7.97
2022-10-24T05:41:55.426Z,6.53
2022-10-24T05:43:58.680Z,5.00
2022-10-24T05:46:02.203Z,8.43
2022-10-24T05:48:06.068Z,12.80
2022-10-24T05:50:10.668Z,7.93
2022-10-24T05:52:13.854Z,7.07
2022-10-24T05:54:18.893Z,10.90
2022-10-24T05:56:22.124Z,10.07
2022-10-24T05:58:25.361Z,5.90
2022-10-24T06:00:28.972Z,7.67
2022-10-24T06:02:33.505Z,5.20
2022-10-24T06:04:36.885Z,7.27
2022-10-24T06:06:40.623Z,8.53
2022-10-24T06:08:43.942Z,7.23
2022-10-24T06:10:50.666Z,17.20
2022-10-24T06:12:54.079Z,10.20
2022-10-24T06:14:57.784Z,9.73
2022-10-24T06:17:01.299Z,7.43
2022-10-24T06:19:04.847Z,11.73
2022-10-24T06:21:10.497Z,6.27
2022-10-24T06:23:13.695Z,12.50
2022-10-24T06:25:17.406Z,8.60
2022-10-24T06:27:22.031Z,7.47
2022-10-24T06:29:25.200Z,6.63
2022-10-24T06:31:28.655Z,8.37
2022-10-24T06:33:32.445Z,5.80
2022-10-24T06:35:35.657Z,12.63
2022-10-24T06:37:39.181Z,7.90
2022-10-24T06:39:42.432Z,5.67
2022-10-24T06:41:45.953Z,6.40
2022-10-24T06:43:50.738Z,9.47
2022-10-24T06:45:55.562Z,8.60
2022-10-24T06:47:58.977Z,10.07
2022-10-24T06:50:02.211Z,9.53
2022-10-24T06:52:05.846Z,9.70
2022-10-24T06:54:09.665Z,8.90
2022-10-24T06:56:13.040Z,11.30
2022-10-24T06:58:16.223Z,7.13
2022-10-24T07:00:21.031Z,8.83
2022-10-24T07:02:24.522Z,12.20
2022-10-24T07:04:28.153Z,15.60
2022-10-24T07:06:31.425Z,4.27
2022-10-24T07:08:34.719Z,3.93
2022-10-24T07:10:38.039Z,7.67
2022-10-24T07:12:41.504Z,6.23
2022-10-24T07:14:44.740Z,3.90
2022-10-24T07:16:52.338Z,12.87
2022-10-24T07:18:55.881Z,5.10
2022-10-24T07:21:03.194Z,9.73
2022-10-24T07:23:06.454Z,13.10
2022-10-24T07:25:11.077Z,9.63
2022-10-24T07:27:14.605Z,5.57
2022-10-24T07:29:18.506Z,12.90
2022-10-24T07:31:23.171Z,9.40
2022-10-24T07:33:28.175Z,3.20
2022-10-24T07:35:31.381Z,6.90
2022-10-24T07:37:34.783Z,4.30
2022-10-24T07:39:38.201Z,7.10
2022-10-24T07:41:42.614Z,5.40
2022-10-24T07:43:46.331Z,8.37
2022-10-24T07:45:51.996Z,7.50
2022-10-24T07:47:55.769Z,8.57
2022-10-24T07:50:00.607Z,6.20
2022-10-24T07:52:03.940Z,7.37
2022-10-24T07:54:07.573Z,2.80
2022-10-24T07:56:14.496Z,10.50
2022-10-24T07:58:17.681Z,6.00
2022-10-24T08:00:21.476Z,5.47
2022-10-24T08:02:24.663Z,6.77
2022-10-24T08:04:29.144Z,6.97
2022-10-24T08:06:34.180Z,13.97
2022-10-24T08:08:37.964Z,15.63
2022-10-24T08:10:41.600Z,5.27
2022-10-24T08:12:45.449Z,7.30
2022-10-24T08:14:49.240Z,11.17
2022-10-24T08:16:52.470Z,6.77
2022-10-24T08:18:58.141Z,14.83
2022-10-24T08:21:02.370Z,8.13
2022-10-24T08:23:07.047Z,8.77
2022-10-24T08:25:11.372Z,6.97
2022-10-24T08:27:15.931Z,5.60
2022-10-24T08:29:22.500Z,4.43
2022-10-24T08:31:27.535Z,9.00
2022-10-24T08:33:31.287Z,4.60
2022-10-24T08:35:34.879Z,7.93
2022-10-24T08:37:39.097Z,11.37
2022-10-24T08:39:43.859Z,11.33
2022-10-24T08:41:50.510Z,11.40
2022-10-24T08:43:54.489Z,4.70
2022-10-24T08:46:04.637Z,13.10
2022-10-24T08:48:10.487Z,8.50
2022-10-24T08:50:18.835Z,5.50
2022-10-24T08:52:29.867Z,6.23
2022-10-24T08:54:38.101Z,4.67
2022-10-24T08:56:43.311Z,9.50
2022-10-24T08:58:48.055Z,11.13
2022-10-24T09:00:52.680Z,8.43
2022-10-24T09:02:59.703Z,4.33
2022-10-24T09:05:05.715Z,11.83
2022-10-24T09:07:16.604Z,8.33
2022-10-24T09:09:22.104Z,10.50
2022-10-24T09:11:28.276Z,11.57
2022-10-24T09:13:34.834Z,6.77
2022-10-24T09:15:39.035Z,13.77
2022-10-24T09:17:43.768Z,7.80
2022-10-24T09:19:52.692Z,4.93
2022-10-24T09:21:57.340Z,4.23
2022-10-24T09:24:01.097Z,6.57
2022-10-24T09:26:06.049Z,7.80
2022-10-24T09:28:09.424Z,8.37
2022-10-24T09:30:18.093Z,7.03
2022-10-24T09:32:22.784Z,8.20
2022-10-24T09:34:26.457Z,7.73
2022-10-24T09:36:31.280Z,5.47
2022-10-24T09:38:35.944Z,5.00
2022-10-24T09:40:40.223Z,4.80
2022-10-24T09:42:49.550Z,8.63
2022-10-24T09:44:53.451Z,5.30
2022-10-24T09:46:58.508Z,6.13
2022-10-24T09:49:04.231Z,6.27
2022-10-24T09:51:09.470Z,7.50
2022-10-24T09:53:23.254Z,4.60
2022-10-24T09:55:29.072Z,8.30
2022-10-24T09:57:40.140Z,5.40
2022-10-24T09:59:44.526Z,5.93
2022-10-24T10:01:48.255Z,5.47
2022-10-24T10:04:08.915Z,6.30
2022-10-24T10:06:18.067Z,4.67
2022-10-24T10:08:22.863Z,12.87
2022-10-24T10:10:31.916Z,6.33
2022-10-24T10:12:36.662Z,12.63
2022-10-24T10:14:42.396Z,9.40
2022-10-24T10:16:45.902Z,5.93
2022-10-24T10:18:49.583Z,4.70
2022-10-24T10:21:03.698Z,6.30
2022-10-24T10:23:24.804Z,5.97
2022-10-24T10:25:32.639Z,2.50
2022-10-24T10:27:37.265Z,10.10
2022-10-24T10:29:40.749Z,6.27
2022-10-24T10:31:46.670Z,10.27
2022-10-24T10:33:55.213Z,6.20
2022-10-24T10:36:01.601Z,6.23
2022-10-24T10:38:11.003Z,7.60
2022-10-24T10:40:25.676Z,6.70
2022-10-24T10:42:33.680Z,10.53
2022-10-24T10:44:44.702Z,6.50
2022-10-24T10:46:53.963Z,3.97
2022-10-24T10:49:01.443Z,9.67
2022-10-24T10:51:08.459Z,8.00
2022-10-24T10:53:20.932Z,6.40
2022-10-24T10:55:31.280Z,12.47
2022-10-24T10:57:37.412Z,6.80
2022-10-24T10:59:43.551Z,7.93
2022-10-24T11:01:51.502Z,9.50
2022-10-24T11:03:59.420Z,16.53
2022-10-24T11:06:09.451Z,16.30
2022-10-24T11:08:20.687Z,7.27
2022-10-24T11:10:25.145Z,10.87
2022-10-24T11:12:32.629Z,8.13
2022-10-24T11:14:37.624Z,7.37
2022-10-24T11:16:41.890Z,4.17
2022-10-24T11:18:47.742Z,11.03
2022-10-24T11:20:54.490Z,11.00
2022-10-24T11:23:00.800Z,10.23
2022-10-24T11:25:09.386Z,10.93
2022-10-24T11:27:15.325Z,19.47
2022-10-24T11:29:22.296Z,16.10
2022-10-24T11:31:28.257Z,6.77
2022-10-24T11:33:34.424Z,8.00
2022-10-24T11:35:40.569Z,6.87
2022-10-24T11:37:46.119Z,7.03
2022-10-24T11:39:53.298Z,13.40
2022-10-24T11:42:01.479Z,16.23
2022-10-24T11:44:08.575Z,9.30
2022-10-24T11:46:16.307Z,12.83
2022-10-24T11:48:22.820Z,15.00
2022-10-24T11:50:29.324Z,15.13
2022-10-24T11:52:34.756Z,4.63
2022-10-24T11:54:42.946Z,5.70
2022-10-24T11:56:47.927Z,9.27
2022-10-24T11:58:55.735Z,17.00
2022-10-24T12:01:11.464Z,9.90
2022-10-24T12:03:25.958Z,9.73
2022-10-24T12:08:02.570Z,8.43
2022-10-24T12:10:19.712Z,9.93
2022-10-24T12:12:32.230Z,7.60
2022-10-24T12:14:51.478Z,14.70
2022-10-24T12:17:03.532Z,13.63
2022-10-24T12:19:07.973Z,13.07
2022-10-24T12:21:14.044Z,13.30
2022-10-24T12:23:20.917Z,8.27
2022-10-24T12:25:30.381Z,14.90
2022-10-24T12:27:36.787Z,18.33
2022-10-24T12:29:40.619Z,12.23
2022-10-24T12:31:45.571Z,9.60
2022-10-24T12:34:09.375Z,13.73
2022-10-24T12:36:13.336Z,10.63
2022-10-24T12:38:18.227Z,10.13
2022-10-24T12:40:40.095Z,11.23
2022-10-24T12:43:04.807Z,10.57
2022-10-24T12:45:29.767Z,16.93
2022-10-24T12:47:40.011Z,13.40
2022-10-24T12:49:43.574Z,14.17
2022-10-24T12:51:47.063Z,23.00
2022-10-24T12:54:09.595Z,10.23
2022-10-24T12:56:15.133Z,15.90
2022-10-24T12:58:23.970Z,10.50
2022-10-24T13:00:30.167Z,12.10
2022-10-24T13:02:49.649Z,12.10
2022-10-24T13:05:02.591Z,18.30
2022-10-24T13:07:21.176Z,12.63
2022-10-24T13:09:30.376Z,12.20
2022-10-24T13:11:45.435Z,11.70
2022-10-24T13:13:55.853Z,15.80
2022-10-24T13:16:02.984Z,12.00
2022-10-24T13:18:24.489Z,9.33
2022-10-24T13:20:30.647Z,10.07
2022-10-24T13:22:36.973Z,11.97
2022-10-24T13:24:41.392Z,10.10
2022-10-24T13:26:45.904Z,10.70
2022-10-24T13:28:49.593Z,18.23
2022-10-24T13:30:54.330Z,9.00
2022-10-24T13:33:12.878Z,17.63
2022-10-24T13:35:20.339Z,11.73
2022-10-24T13:37:26.420Z,12.50
2022-10-24T13:39:34.516Z,12.40
2022-10-24T13:41:43.684Z,9.47
2022-10-24T13:43:49.089Z,16.73
2022-10-24T13:45:57.600Z,16.33
2022-10-24T13:48:03.585Z,14.00
2022-10-24T13:50:08.635Z,18.23
2022-10-24T13:52:16.813Z,13.17
2022-10-24T13:54:28.199Z,14.47
2022-10-24T13:56:33.688Z,14.10
2022-10-24T13:58:44.078Z,12.73
2022-10-24T14:00:51.689Z,18.57
2022-10-24T14:02:56.059Z,10.27
2022-10-24T14:04:59.818Z,16.73
2022-10-24T14:07:04.986Z,15.30
2022-10-24T14:09:10.555Z,12.20
2022-10-24T14:11:19.814Z,9.83
2022-10-24T14:13:27.430Z,13.93
2022-10-24T14:15:32.839Z,17.87
2022-10-24T14:17:36.560Z,8.97
2022-10-24T14:19:46.570Z,17.13
2022-10-24T14:21:50.265Z,16.93
2022-10-24T14:23:57.615Z,16.13
2022-10-24T14:26:02.650Z,14.30
2022-10-24T14:28:20.596Z,12.50
2022-10-24T14:30:25.153Z,12.97
2022-10-24T14:32:30.083Z,12.77
2022-10-24T14:34:36.244Z,14.87
2022-10-24T14:36:40.657Z,10.60
2022-10-24T14:38:44.311Z,12.57
2022-10-24T14:40:53.918Z,12.50
2022-10-24T14:43:05.364Z,12.50
2022-10-24T14:45:22.946Z,13.50
2022-10-24T14:47:28.348Z,18.07
2022-10-24T14:49:37.878Z,13.13
2022-10-24T14:51:42.361Z,17.50
2022-10-24T14:53:48.757Z,9.20
2022-10-24T14:55:52.947Z,14.33
2022-10-24T14:57:57.082Z,15.27
2022-10-24T15:00:07.128Z,12.20
2022-10-24T15:02:20.781Z,14.90
2022-10-24T15:04:31.469Z,16.10
2022-10-24T15:06:39.923Z,15.60
2022-10-24T15:08:46.139Z,14.13
2022-10-24T15:10:49.885Z,16.03
2022-10-24T15:12:55.011Z,18.90
2022-10-24T15:15:01.071Z,17.60
2022-10-24T15:17:06.120Z,15.20
2022-10-24T15:19:18.014Z,14.83
2022-10-24T15:21:22.843Z,19.03
2022-10-24T15:23:27.675Z,12.40
2022-10-24T15:25:34.122Z,15.33
2022-10-24T15:27:41.197Z,13.13
2022-10-24T15:29:44.981Z,14.63
2022-10-24T15:31:50.075Z,10.43
2022-10-24T15:33:53.673Z,19.03
2022-10-24T15:35:58.705Z,20.00
2022-10-24T15:38:04.748Z,11.67
2022-10-24T15:40:14.563Z,18.93
2022-10-24T15:42:20.127Z,19.30
2022-10-24T15:44:26.912Z,13.60
2022-10-24T15:46:30.566Z,24.60
2022-10-24T15:48:34.463Z,18.90
2022-10-24T15:50:38.681Z,18.57
2022-10-24T15:52:43.983Z,18.40
2022-10-24T15:54:47.707Z,19.23
2022-10-24T15:56:51.510Z,13.90
2022-10-24T15:58:59.585Z,17.90
2022-10-24T16:01:03.309Z,21.77
2022-10-24T16:03:07.939Z,21.50
2022-10-24T16:05:15.747Z,13.93
2022-10-24T16:07:19.882Z,21.03
2022-10-24T16:09:27.348Z,21.00
2022-10-24T16:11:32.255Z,13.50
2022-10-24T16:13:35.912Z,15.13
2022-10-24T16:15:40.169Z,14.87
2022-10-24T16:17:43.912Z,13.13
2022-10-24T16:19:47.683Z,24.50
2022-10-24T16:21:51.470Z,21.63
2022-10-24T16:23:55.639Z,21.83
2022-10-24T16:26:00.610Z,18.10
2022-10-24T16:28:04.183Z,18.70
2022-10-24T16:30:08.322Z,20.27
2022-10-24T16:32:12.938Z,25.50
2022-10-24T16:34:16.801Z,24.87
2022-10-24T16:36:22.388Z,19.13
2022-10-24T16:38:28.496Z,17.33
2022-10-24T16:40:32.679Z,19.83
2022-10-24T16:42:37.591Z,26.47
2022-10-24T16:44:41.336Z,22.13
2022-10-24T16:46:44.812Z,27.83
2022-10-24T16:48:48.426Z,28.00
2022-10-24T16:50:52.113Z,25.37
2022-10-24T16:52:56.130Z,24.70
2022-10-24T16:54:59.667Z,21.73
2022-10-24T16:57:04.045Z,29.67
2022-10-24T16:59:11.639Z,47.10
2022-10-24T17:01:18.451Z,22.80
2022-10-24T17:03:22.217Z,21.40
2022-10-24T17:05:27.187Z,28.97
2022-10-24T17:07:30.638Z,31.40
2022-10-24T17:09:34.107Z,24.53
2022-10-24T17:11:45.256Z,27.17
2022-10-24T17:13:49.469Z,29.17
2022-10-24T17:15:54.468Z,25.33
2022-10-24T17:17:57.936Z,28.30
2022-10-24T17:20:01.561Z,15.87
2022-10-24T17:22:05.277Z,22.73
2022-10-24T17:24:11.691Z,40.80
2022-10-24T17:26:16.391Z,26.67
2022-10-24T17:28:20.142Z,19.87
2022-10-24T17:30:24.944Z,15.97
2022-10-24T17:32:32.945Z,20.83
2022-10-24T17:34:36.962Z,24.67
2022-10-24T17:36:40.927Z,21.77
2022-10-24T17:38:48.347Z,25.50
2022-10-24T17:40:52.101Z,28.63
2022-10-24T17:42:55.823Z,23.47
2022-10-24T17:44:59.597Z,14.23
2022-10-24T17:47:03.449Z,21.93
2022-10-24T17:49:10.885Z,24.03
2022-10-24T17:51:18.075Z,18.47
2022-10-24T17:53:21.562Z,21.57
2022-10-24T17:55:44.980Z,11.60
2022-10-24T17:57:49.291Z,19.07
2022-10-24T17:59:54.138Z,7.77
2022-10-24T18:01:57.655Z,6.67
2022-10-24T18:04:01.128Z,8.17
2022-10-24T18:06:07.793Z,12.13
2022-10-24T18:08:14.544Z,17.37
2022-10-24T18:10:18.460Z,7.53
2022-10-24T18:12:21.750Z,6.47
2022-10-24T18:14:25.250Z,3.43
2022-10-24T18:16:30.581Z,3.80
2022-10-24T18:18:34.109Z,5.30
2022-10-24T18:20:37.919Z,6.27
2022-10-24T18:22:43.486Z,11.80
2022-10-24T18:24:47.018Z,3.83
2022-10-24T18:26:50.500Z,9.73
2022-10-24T18:28:54.840Z,3.67
2022-10-24T18:30:58.054Z,3.30
2022-10-24T18:33:01.310Z,2.60
2022-10-24T18:35:05.309Z,2.80
2022-10-24T18:37:08.877Z,2.00
2022-10-24T18:39:14.294Z,1.37
2022-10-24T18:41:24.643Z,1.53
2022-10-24T18:43:28.220Z,4.10
2022-10-24T18:45:32.245Z,3.17
2022-10-24T18:47:36.539Z,2.47
2022-10-24T18:49:40.483Z,3.43
2022-10-24T18:51:51.337Z,7.33
2022-10-24T18:53:55.910Z,3.27
2022-10-24T18:56:01.680Z,2.60
2022-10-24T18:58:05.841Z,4.80
2022-10-24T19:00:10.382Z,3.93
2022-10-24T19:02:24.158Z,2.30
2022-10-24T19:04:28.254Z,1.40
2022-10-24T19:06:31.932Z,1.90
2022-10-24T19:08:35.631Z,5.30
2022-10-24T19:10:38.923Z,11.60
2022-10-24T19:12:44.302Z,3.13
2022-10-24T19:14:48.378Z,5.33
2022-10-24T19:16:52.521Z,1.13
2022-10-24T19:18:58.744Z,0.90
2022-10-24T19:21:04.582Z,2.40
2022-10-24T19:23:08.293Z,2.00
2022-10-24T19:25:11.940Z,1.00
2022-10-24T19:27:15.293Z,1.43
2022-10-24T19:29:20.650Z,4.17
2022-10-24T19:31:24.002Z,3.07
2022-10-24T19:33:28.113Z,1.90
2022-10-24T19:35:31.607Z,0.90
2022-10-24T19:37:37.039Z,1.80
2022-10-24T19:39:41.304Z,1.97
2022-10-24T19:41:44.798Z,1.90
2022-10-24T19:43:48.063Z,1.67
2022-10-24T19:46:19.823Z,1.80
2022-10-24T19:48:18.549Z,6.30
2022-10-24T19:50:21.899Z,1.23
2022-10-24T19:52:25.154Z,1.57
2022-10-24T19:54:28.716Z,5.60
2022-10-24T19:56:33.281Z,1.40
2022-10-24T19:58:36.954Z,2.77
2022-10-24T20:00:40.905Z,1.63
2022-10-24T20:02:46.103Z,1.60
2022-10-24T20:04:49.877Z,5.57
2022-10-24T20:06:53.667Z,5.90
2022-10-24T20:08:57.248Z,1.27
2022-10-24T20:11:00.762Z,2.30
2022-10-24T20:13:04.293Z,2.93
2022-10-24T20:15:08.775Z,1.63
2022-10-24T20:17:12.428Z,3.23
2022-10-24T20:19:21.090Z,3.90
2022-10-24T20:21:24.324Z,2.47
2022-10-24T20:23:27.919Z,1.63
2022-10-24T20:25:31.214Z,3.80
2022-10-24T20:27:34.863Z,1.50
2022-10-24T20:29:38.200Z,0.80
2022-10-24T20:31:44.277Z,3.13
2022-10-24T20:33:47.853Z,0.90
2022-10-24T20:35:52.855Z,1.47
2022-10-24T20:37:56.129Z,0.97
2022-10-24T20:39:59.722Z,2.97
2022-10-24T20:42:03.216Z,1.03
2022-10-24T20:44:07.634Z,1.30
2022-10-24T20:46:11.030Z,1.20
2022-10-24T20:48:14.768Z,5.63
2022-10-24T20:50:18.476Z,5.70
2022-10-24T20:52:23.605Z,2.90
2022-10-24T20:54:27.376Z,2.87
2022-10-24T20:56:31.145Z,1.53
2022-10-24T20:58:34.556Z,3.20
2022-10-24T21:00:38.177Z,5.40
2022-10-24T21:02:41.794Z,1.77
2022-10-24T21:04:45.252Z,1.30
2022-10-24T21:06:48.904Z,4.10
2022-10-24T21:08:55.434Z,6.03
2022-10-24T21:10:58.694Z,1.47
2022-10-24T21:13:02.026Z,3.37
2022-10-24T21:15:05.850Z,4.90
2022-10-24T21:17:09.493Z,2.57
2022-10-24T21:19:12.881Z,6.73
2022-10-24T21:21:17.298Z,3.30
2022-10-24T21:23:20.904Z,2.10
2022-10-24T21:25:25.771Z,1.67
2022-10-24T21:27:29.403Z,1.87
2022-10-24T21:29:33.941Z,1.27
2022-10-24T21:31:37.948Z,3.17
2022-10-24T21:33:42.417Z,4.00
2022-10-24T21:35:45.965Z,3.53
2022-10-24T21:37:49.408Z,2.30
2022-10-24T21:39:53.156Z,1.53
2022-10-24T21:41:57.729Z,1.50
2022-10-24T21:44:01.251Z,2.37
2022-10-24T21:46:06.405Z,4.03
2022-10-24T21:48:09.643Z,3.07
2022-10-24T21:50:13.234Z,6.17
2022-10-24T21:52:16.482Z,6.10
2022-10-24T21:54:21.671Z,2.33
2022-10-24T21:56:27.175Z,3.77
2022-10-24T21:58:31.913Z,2.50
2022-10-24T22:00:38.108Z,2.87
2022-10-24T22:02:43.663Z,3.70
2022-10-24T22:04:48.342Z,11.60
2022-10-24T22:06:51.840Z,2.13
2022-10-24T22:08:56.423Z,6.87
2022-10-24T22:11:00.801Z,4.20
2022-10-24T22:13:04.292Z,2.67
2022-10-24T22:15:10.195Z,2.40
2022-10-24T22:17:13.828Z,4.87
2022-10-24T22:19:17.691Z,2.43
2022-10-24T22:21:24.489Z,2.73
2022-10-24T22:23:28.674Z,7.27
2022-10-24T22:25:31.889Z,3.53
2022-10-24T22:27:35.466Z,4.60
2022-10-24T22:29:38.999Z,2.00
2022-10-24T22:31:45.157Z,2.40
2022-10-24T22:33:48.855Z,8.10
2022-10-24T22:35:59.989Z,3.20
2022-10-24T22:38:03.890Z,2.07
2022-10-24T22:40:10.387Z,2.30
2022-10-24T22:42:17.557Z,4.87
2022-10-24T22:44:24.129Z,3.33
2022-10-24T22:46:40.115Z,3.63
2022-10-24T22:48:46.502Z,3.13
2022-10-24T22:50:52.127Z,6.63
2022-10-24T22:52:55.997Z,3.20
2022-10-24T22:54:59.738Z,5.00
2022-10-24T22:57:03.544Z,6.20
2022-10-24T22:59:07.329Z,3.17
2022-10-24T23:01:17.443Z,2.30
2022-10-24T23:03:30.370Z,2.80
2022-10-24T23:05:38.088Z,5.43
2022-10-24T23:07:49.168Z,2.30
2022-10-24T23:09:52.984Z,3.40
2022-10-24T23:11:56.699Z,7.30
2022-10-24T23:14:00.477Z,2.70
2022-10-24T23:16:08.390Z,1.27
2022-10-24T23:18:15.129Z,1.30
2022-10-24T23:20:27.365Z,3.13
2022-10-24T23:22:33.639Z,1.53
2022-10-24T23:24:37.518Z,3.13
2022-10-24T23:26:47.957Z,2.43
2022-10-24T23:28:58.544Z,3.03
2022-10-24T23:33:07.320Z,1.60
2022-10-24T23:35:11.563Z,3.00
2022-10-24T23:37:19.553Z,3.27
2022-10-24T23:39:26.094Z,1.97
2022-10-24T23:41:29.807Z,6.77
2022-10-24T23:43:33.536Z,1.73
2022-10-24T23:45:42.828Z,2.90
2022-10-24T23:48:18.144Z,3.50
2022-10-24T23:50:26.633Z,1.77
2022-10-24T23:52:33.139Z,2.57
2022-10-24T23:54:38.548Z,2.20
2022-10-24T23:56:42.359Z,3.00
2022-10-24T23:58:46.026Z,3.93
