createdAt,value
2023-02-02T00:02:20.774Z,15.9
2023-02-02T00:05:20.731Z,16.3
2023-02-02T00:08:20.752Z,18.2
2023-02-02T00:11:20.716Z,14.7
2023-02-02T00:14:20.720Z,17.9
2023-02-02T00:17:20.717Z,12.6
2023-02-02T00:20:20.729Z,18.4
2023-02-02T00:23:20.727Z,18.2
2023-02-02T00:26:20.773Z,21.4
2023-02-02T00:29:20.738Z,16.5
2023-02-02T00:32:20.747Z,17.1
2023-02-02T00:35:20.860Z,17.1
2023-02-02T00:38:20.736Z,15.9
2023-02-02T00:41:20.741Z,18.4
2023-02-02T00:44:20.767Z,17
2023-02-02T00:47:20.742Z,18.3
2023-02-02T00:50:20.777Z,18.8
2023-02-02T00:53:20.752Z,16.6
2023-02-02T00:56:20.751Z,18.1
2023-02-02T00:59:20.763Z,18.9
2023-02-02T01:02:20.835Z,17.6
2023-02-02T01:05:20.782Z,18.1
2023-02-02T01:08:20.760Z,16.9
2023-02-02T01:11:20.758Z,20.4
2023-02-02T01:14:20.767Z,17.3
2023-02-02T01:17:20.761Z,18.5
2023-02-02T01:20:20.831Z,18.8
2023-02-02T01:23:20.764Z,18.7
2023-02-02T01:26:20.800Z,16.2
2023-02-02T01:29:20.775Z,15.4
2023-02-02T01:32:20.772Z,15.6
2023-02-02T01:35:20.783Z,16.2
2023-02-02T01:38:20.800Z,18.2
2023-02-02T01:41:20.781Z,17.1
2023-02-02T01:44:20.778Z,15.1
2023-02-02T01:47:20.779Z,19.8
2023-02-02T01:50:20.798Z,15.1
2023-02-02T01:53:20.790Z,17.4
2023-02-02T01:56:20.814Z,17
2023-02-02T01:59:20.792Z,19.6
2023-02-02T02:02:20.861Z,19.4
2023-02-02T02:05:20.803Z,17.7
2023-02-02T02:08:20.798Z,18
2023-02-02T02:11:20.793Z,19.9
2023-02-02T02:14:20.833Z,18.9
2023-02-02T02:17:20.809Z,19.8
2023-02-02T02:20:20.820Z,17.6
2023-02-02T02:23:20.812Z,17.5
2023-02-02T02:26:20.839Z,17.9
2023-02-02T02:29:20.814Z,21.6
2023-02-02T02:32:20.840Z,16.6
2023-02-02T02:35:20.874Z,15.9
2023-02-02T02:38:20.814Z,17.2
2023-02-02T02:41:20.830Z,19.1
2023-02-02T02:44:20.824Z,17.3
2023-02-02T02:47:20.831Z,18.1
2023-02-02T02:50:20.874Z,19.2
2023-02-02T02:53:20.837Z,16.3
2023-02-02T02:56:20.839Z,16
2023-02-02T02:59:20.843Z,17.7
2023-02-02T03:02:20.997Z,17.9
2023-02-02T03:05:20.859Z,17.1
2023-02-02T03:08:20.882Z,17.3
2023-02-02T03:11:20.868Z,17.8
2023-02-02T03:14:20.860Z,18.1
2023-02-02T03:17:20.855Z,18.2
2023-02-02T03:20:20.872Z,17.4
2023-02-02T03:23:20.856Z,18.3
2023-02-02T03:26:20.923Z,18.6
2023-02-02T03:29:20.867Z,20.2
2023-02-02T03:32:20.865Z,19.8
2023-02-02T03:35:20.883Z,16.1
2023-02-02T03:38:20.871Z,14.8
2023-02-02T03:41:20.872Z,17.1
2023-02-02T03:44:20.902Z,16.9
2023-02-02T03:47:20.878Z,16
2023-02-02T03:50:20.895Z,17.5
2023-02-02T03:53:20.880Z,17.4
2023-02-02T03:56:20.890Z,17.5
2023-02-02T03:59:20.896Z,19
2023-02-02T04:02:20.925Z,19.4
2023-02-02T04:05:20.904Z,21
2023-02-02T04:08:20.897Z,16.5
2023-02-02T04:11:20.907Z,18.3
2023-02-02T04:14:20.911Z,17.6
2023-02-02T04:17:20.912Z,17.9
2023-02-02T04:20:20.949Z,18.8
2023-02-02T04:23:20.917Z,16.9
2023-02-02T04:26:20.951Z,20.7
2023-02-02T04:29:20.919Z,17.1
2023-02-02T04:32:20.929Z,18.8
2023-02-02T04:35:20.942Z,18.9
2023-02-02T04:38:20.954Z,19.6
2023-02-02T04:41:20.938Z,19.2
2023-02-02T04:44:20.940Z,16.8
2023-02-02T04:47:20.958Z,16.5
2023-02-02T04:50:20.960Z,18.2
2023-02-02T04:53:20.943Z,17
2023-02-02T04:56:20.979Z,18.5
2023-02-02T04:59:20.958Z,18.3
2023-02-02T05:02:20.959Z,20.5
2023-02-02T05:05:20.981Z,19.4
2023-02-02T05:08:20.972Z,19.3
2023-02-02T05:11:20.990Z,18.8
2023-02-02T05:14:21.007Z,16.8
2023-02-02T05:17:20.982Z,18.1
2023-02-02T05:20:21.002Z,19.3
2023-02-02T05:23:21.000Z,13.9
2023-02-02T05:26:21.039Z,18.1
2023-02-02T05:29:21.016Z,15.9
2023-02-02T05:32:21.027Z,20
2023-02-02T05:35:21.040Z,17.6
2023-02-02T05:38:21.015Z,19.2
2023-02-02T05:41:21.013Z,20.1
2023-02-02T05:44:21.020Z,15.2
2023-02-02T05:47:21.026Z,21.2
2023-02-02T05:50:21.058Z,20.3
2023-02-02T05:53:21.031Z,20.1
2023-02-02T05:56:21.045Z,21.8
2023-02-02T05:59:21.044Z,19.8
2023-02-02T06:02:21.058Z,18.6
2023-02-02T06:05:21.060Z,20.7
2023-02-02T06:08:21.085Z,19.4
2023-02-02T06:11:21.065Z,20.1
2023-02-02T06:14:21.071Z,20.5
2023-02-02T06:17:21.092Z,21.7
2023-02-02T06:20:22.451Z,20.7
2023-02-02T06:23:21.086Z,19.3
2023-02-02T06:26:21.113Z,23.9
2023-02-02T06:29:21.091Z,19.9
2023-02-02T06:32:21.102Z,19.4
2023-02-02T06:35:21.112Z,20.9
2023-02-02T06:38:21.120Z,23.7
2023-02-02T06:41:21.119Z,23
2023-02-02T06:44:21.159Z,24.6
2023-02-02T06:47:21.129Z,18.1
2023-02-02T06:50:21.140Z,23.1
2023-02-02T06:53:21.139Z,24.5
2023-02-02T06:56:21.149Z,22.9
2023-02-02T06:59:21.156Z,20.2
2023-02-02T07:02:21.233Z,19.9
2023-02-02T07:05:21.171Z,24.9
2023-02-02T07:08:21.166Z,18.3
2023-02-02T07:11:21.177Z,20
2023-02-02T07:14:21.179Z,21.7
2023-02-02T07:17:21.193Z,20.4
2023-02-02T07:20:21.216Z,21.1
2023-02-02T07:23:21.261Z,22.8
2023-02-02T07:26:21.218Z,22.8
2023-02-02T07:29:21.211Z,26
2023-02-02T07:32:21.219Z,21.5
2023-02-02T07:35:21.215Z,19.9
2023-02-02T07:38:21.257Z,23.6
2023-02-02T07:41:21.228Z,21.4
2023-02-02T07:44:21.229Z,24
2023-02-02T07:47:21.233Z,20.5
2023-02-02T07:50:21.239Z,18.7
2023-02-02T07:53:21.234Z,26.3
2023-02-02T07:56:21.291Z,21
2023-02-02T07:59:21.267Z,21.7
2023-02-02T08:02:21.360Z,20.1
2023-02-02T08:05:21.244Z,23.4
2023-02-02T08:08:21.260Z,22.9
2023-02-02T08:11:21.249Z,19.5
2023-02-02T08:14:21.272Z,22.1
2023-02-02T08:17:21.251Z,22.4
2023-02-02T08:20:21.259Z,22.4
2023-02-02T08:23:21.254Z,23.6
2023-02-02T08:26:21.280Z,21
2023-02-02T08:29:21.262Z,20
2023-02-02T08:32:21.288Z,19.5
2023-02-02T08:35:21.266Z,23.4
2023-02-02T08:38:21.263Z,20.8
2023-02-02T08:41:21.264Z,24.9
2023-02-02T08:44:21.280Z,20.4
2023-02-02T08:47:21.269Z,24.1
2023-02-02T08:50:21.295Z,20.4
2023-02-02T08:53:21.265Z,21.5
2023-02-02T08:56:21.270Z,17.7
2023-02-02T08:59:21.291Z,21.6
2023-02-02T09:02:21.353Z,20.8
2023-02-02T09:05:21.290Z,21.9
2023-02-02T09:08:21.343Z,19.6
2023-02-02T09:11:21.301Z,16
2023-02-02T09:14:21.305Z,20.3
2023-02-02T09:17:21.312Z,21.9
2023-02-02T09:20:21.433Z,23.4
2023-02-02T09:23:21.319Z,20.8
2023-02-02T09:26:21.433Z,20.7
2023-02-02T09:29:21.333Z,18.3
2023-02-02T09:32:21.332Z,20.3
2023-02-02T09:35:21.334Z,20.2
2023-02-02T09:38:21.343Z,20.1
2023-02-02T09:41:21.343Z,18.7
2023-02-02T09:44:21.376Z,20.9
2023-02-02T09:47:21.362Z,21.7
2023-02-02T09:50:21.366Z,22
2023-02-02T09:53:21.375Z,19.5
2023-02-02T09:56:21.376Z,16.3
2023-02-02T09:59:22.898Z,20.7
2023-02-02T10:02:21.420Z,19.6
2023-02-02T10:05:21.447Z,18.9
2023-02-02T10:11:21.407Z,19.2
2023-02-02T10:14:21.482Z,19.3
2023-02-02T10:17:21.415Z,19.5
2023-02-02T10:20:21.483Z,17.4
2023-02-02T10:23:21.433Z,19.3
2023-02-02T10:26:21.472Z,21.7
2023-02-02T10:29:21.484Z,19.5
2023-02-02T10:32:21.450Z,20.9
2023-02-02T10:35:21.458Z,16.7
2023-02-02T10:38:21.486Z,16.2
2023-02-02T10:41:21.472Z,18.1
2023-02-02T10:44:21.487Z,17.2
2023-02-02T10:47:21.485Z,21.9
2023-02-02T10:50:21.552Z,20.6
2023-02-02T10:53:21.495Z,18.2
2023-02-02T10:56:21.582Z,17.7
2023-02-02T10:59:21.505Z,20.1
2023-02-02T11:02:21.716Z,19
2023-02-02T11:05:21.529Z,17.2
2023-02-02T11:08:21.533Z,17.7
2023-02-02T11:11:21.533Z,19.3
2023-02-02T11:14:21.586Z,19.2
2023-02-02T11:17:21.557Z,18.5
2023-02-02T11:20:21.560Z,18.2
2023-02-02T11:23:21.569Z,17.4
2023-02-02T11:26:21.648Z,16
2023-02-02T11:29:21.598Z,16.2
2023-02-02T11:32:21.609Z,17.8
2023-02-02T11:35:21.588Z,16.9
2023-02-02T11:38:21.592Z,17.9
2023-02-02T11:41:21.607Z,19.2
2023-02-02T11:44:21.613Z,17
2023-02-02T11:47:21.627Z,14.5
2023-02-02T11:50:21.672Z,16.5
2023-02-02T11:53:21.640Z,12.4
2023-02-02T11:56:21.653Z,12.7
2023-02-02T11:59:21.651Z,13.7
2023-02-02T12:02:21.699Z,16.4
2023-02-02T12:05:21.709Z,18.6
2023-02-02T12:08:21.724Z,18.7
2023-02-02T12:11:21.692Z,15.1
2023-02-02T12:14:21.693Z,16.1
2023-02-02T12:17:21.703Z,14.3
2023-02-02T12:20:21.716Z,16.4
2023-02-02T12:23:21.730Z,14.1
2023-02-02T12:26:21.793Z,13.8
2023-02-02T12:29:21.746Z,19
2023-02-02T12:32:21.751Z,15.2
2023-02-02T12:35:21.761Z,15.6
2023-02-02T12:38:21.758Z,13.8
2023-02-02T12:41:21.776Z,11.2
2023-02-02T12:44:21.809Z,12.8
2023-02-02T12:47:21.793Z,13.6
2023-02-02T12:50:21.799Z,14.8
2023-02-02T12:53:21.803Z,12.9
2023-02-02T12:56:21.820Z,11.7
2023-02-02T12:59:21.831Z,14.9
2023-02-02T13:02:21.911Z,12
2023-02-02T13:05:21.851Z,14.6
2023-02-02T13:08:21.858Z,12.6
2023-02-02T13:11:21.870Z,13.2
2023-02-02T13:14:21.884Z,14.2
2023-02-02T13:17:21.897Z,10.8
2023-02-02T13:20:22.030Z,12.3
2023-02-02T13:23:21.917Z,11.2
2023-02-02T13:26:22.070Z,12
2023-02-02T13:29:21.942Z,14
2023-02-02T13:32:21.954Z,12.7
2023-02-02T13:35:21.960Z,10.4
2023-02-02T13:38:21.982Z,11.1
2023-02-02T13:41:21.969Z,9.7
2023-02-02T13:44:21.979Z,10.4
2023-02-02T13:47:21.992Z,9
2023-02-02T13:50:21.999Z,10.2
2023-02-02T13:53:22.013Z,12.6
2023-02-02T13:56:22.065Z,12.2
2023-02-02T13:59:22.030Z,9.3
2023-02-02T14:02:22.073Z,9.9
2023-02-02T14:05:22.117Z,11.4
2023-02-02T14:08:22.063Z,11.7
2023-02-02T14:11:22.073Z,12.8
2023-02-02T14:14:22.107Z,10.3
2023-02-02T14:17:22.097Z,9.8
2023-02-02T14:20:22.104Z,9.6
2023-02-02T14:23:22.119Z,11.7
2023-02-02T14:26:22.241Z,12.9
2023-02-02T14:29:22.137Z,10.8
2023-02-02T14:32:22.175Z,11.9
2023-02-02T14:35:22.181Z,9.3
2023-02-02T14:38:22.165Z,8
2023-02-02T14:41:22.176Z,7.5
2023-02-02T14:44:22.183Z,7.4
2023-02-02T14:47:22.197Z,8.8
2023-02-02T14:50:22.224Z,7.8
2023-02-02T14:53:22.215Z,9
2023-02-02T14:56:22.390Z,8.2
2023-02-02T14:59:22.249Z,8.8
2023-02-02T15:02:22.361Z,8.2
2023-02-02T15:05:22.319Z,10.7
2023-02-02T15:08:22.263Z,11.4
2023-02-02T15:11:22.250Z,8.1
2023-02-02T15:14:22.245Z,6.4
2023-02-02T15:17:22.248Z,8.6
2023-02-02T15:20:22.261Z,8.2
2023-02-02T15:23:22.267Z,9.3
2023-02-02T15:26:22.364Z,7.8
2023-02-02T15:29:22.276Z,6.6
2023-02-02T15:32:22.279Z,6.6
2023-02-02T15:35:22.282Z,6.8
2023-02-02T15:38:22.287Z,8.2
2023-02-02T15:41:22.300Z,8.4
2023-02-02T15:44:22.351Z,8.5
2023-02-02T15:47:22.309Z,6.4
2023-02-02T15:50:22.319Z,7.3
2023-02-02T15:53:22.327Z,10
2023-02-02T15:56:22.327Z,8.7
2023-02-02T15:59:22.389Z,5.5
2023-02-02T16:02:22.463Z,7
2023-02-02T16:05:22.412Z,7.7
2023-02-02T16:08:22.340Z,5.8
2023-02-02T16:11:22.350Z,8.3
2023-02-02T16:14:22.352Z,7.2
2023-02-02T16:17:22.348Z,10
2023-02-02T16:20:22.384Z,9.1
2023-02-02T16:23:22.357Z,8.9
2023-02-02T16:26:22.377Z,7.8
2023-02-02T16:29:22.364Z,11.4
2023-02-02T16:32:22.375Z,12.9
2023-02-02T16:35:22.554Z,9.6
2023-02-02T16:38:22.418Z,11.7
2023-02-02T16:41:22.405Z,10.8
2023-02-02T16:44:22.389Z,11
2023-02-02T16:47:22.420Z,10.9
2023-02-02T16:50:22.410Z,14.4
2023-02-02T16:53:22.404Z,12.5
2023-02-02T16:56:22.435Z,11.2
2023-02-02T16:59:22.418Z,10.9
2023-02-02T17:02:22.450Z,13
2023-02-02T17:05:22.447Z,12.7
2023-02-02T17:08:22.431Z,18.2
2023-02-02T17:11:22.432Z,13.8
2023-02-02T17:14:22.467Z,10.1
2023-02-02T17:17:22.462Z,9.4
2023-02-02T17:20:22.455Z,10.2
2023-02-02T17:23:22.457Z,12.7
2023-02-02T17:26:22.463Z,15.7
2023-02-02T17:29:22.462Z,11.3
2023-02-02T17:32:22.498Z,14.1
2023-02-02T17:35:22.842Z,13.7
2023-02-02T17:38:22.473Z,14.8
2023-02-02T17:41:22.485Z,15
2023-02-02T17:44:22.498Z,26.4
2023-02-02T17:47:22.493Z,25.7
2023-02-02T17:50:22.550Z,24.1
2023-02-02T17:53:22.506Z,22.9
2023-02-02T17:56:22.505Z,15.7
2023-02-02T17:59:22.510Z,15.2
2023-02-02T18:02:22.532Z,15.4
2023-02-02T18:05:22.525Z,12.6
2023-02-02T18:08:22.560Z,16.2
2023-02-02T18:11:22.534Z,14.7
2023-02-02T18:14:22.541Z,15.7
2023-02-02T18:17:22.538Z,14.3
2023-02-02T18:20:22.542Z,15.7
2023-02-02T18:23:22.556Z,16.9
2023-02-02T18:26:22.636Z,19.3
2023-02-02T18:29:22.551Z,14.2
2023-02-02T18:32:22.573Z,14.7
2023-02-02T18:35:22.731Z,14.3
2023-02-02T18:38:22.594Z,16.8
2023-02-02T18:41:22.600Z,16.6
2023-02-02T18:44:22.605Z,15.3
2023-02-02T18:47:22.592Z,15.7
2023-02-02T18:50:22.617Z,15.4
2023-02-02T18:53:22.616Z,16.9
2023-02-02T18:56:22.624Z,19.7
2023-02-02T18:59:22.626Z,19.6
2023-02-02T19:02:22.670Z,15.7
2023-02-02T19:05:22.653Z,20.3
2023-02-02T19:08:22.637Z,15.6
2023-02-02T19:11:22.633Z,18.3
2023-02-02T19:14:22.636Z,15.3
2023-02-02T19:17:22.653Z,17.3
2023-02-02T19:20:22.668Z,14.2
2023-02-02T19:23:22.642Z,16.2
2023-02-02T19:26:22.731Z,14.9
2023-02-02T19:29:22.648Z,15.4
2023-02-02T19:32:22.650Z,15.8
2023-02-02T19:35:22.652Z,14.3
2023-02-02T19:38:22.678Z,13.8
2023-02-02T19:41:22.655Z,16.5
2023-02-02T19:44:22.655Z,14.8
2023-02-02T19:47:22.654Z,11.8
2023-02-02T19:50:22.655Z,12.7
2023-02-02T19:53:22.664Z,14.9
2023-02-02T19:56:22.678Z,13
2023-02-02T19:59:22.661Z,13.3
2023-02-02T20:02:22.662Z,14.8
2023-02-02T20:05:22.667Z,13.8
2023-02-02T20:08:22.678Z,12.1
2023-02-02T20:11:22.670Z,10.9
2023-02-02T20:14:22.692Z,12.6
2023-02-02T20:17:22.669Z,12.1
2023-02-02T20:20:22.748Z,13.1
2023-02-02T20:23:22.666Z,14.7
2023-02-02T20:26:22.709Z,11.6
2023-02-02T20:29:22.677Z,11.5
2023-02-02T20:32:22.710Z,9.1
2023-02-02T20:35:22.673Z,14.2
2023-02-02T20:38:22.681Z,12.7
2023-02-02T20:41:22.686Z,12.3
2023-02-02T20:44:22.685Z,13.4
2023-02-02T20:47:22.683Z,13.4
2023-02-02T20:50:22.737Z,14.8
2023-02-02T20:53:22.705Z,11
2023-02-02T20:56:22.685Z,10.8
2023-02-02T20:59:22.707Z,11.6
2023-02-02T21:02:22.780Z,11.5
2023-02-02T21:05:22.689Z,12.9
2023-02-02T21:08:22.720Z,11.5
2023-02-02T21:11:22.700Z,9.9
2023-02-02T21:14:22.700Z,12.2
2023-02-02T21:17:22.839Z,13.2
2023-02-02T21:20:22.725Z,9.6
2023-02-02T21:23:22.714Z,10.5
2023-02-02T21:26:22.900Z,12.2
2023-02-02T21:29:22.718Z,11.6
2023-02-02T21:32:22.710Z,11.7
2023-02-02T21:35:22.723Z,14.5
2023-02-02T21:38:22.718Z,10.9
2023-02-02T21:41:22.740Z,12.8
2023-02-02T21:44:22.748Z,11.2
2023-02-02T21:47:22.727Z,11.9
2023-02-02T21:50:22.737Z,10
2023-02-02T21:53:22.736Z,11.5
2023-02-02T21:56:22.739Z,12.3
2023-02-02T21:59:22.749Z,13.2
2023-02-02T22:02:22.851Z,12.9
2023-02-02T22:05:22.751Z,13
2023-02-02T22:08:22.759Z,9.8
2023-02-02T22:11:22.777Z,11.7
2023-02-02T22:14:22.765Z,10.8
2023-02-02T22:17:22.766Z,10.3
2023-02-02T22:20:22.792Z,10.1
2023-02-02T22:23:22.803Z,11.5
2023-02-02T22:26:22.787Z,11.9
2023-02-02T22:29:22.781Z,10.3
2023-02-02T22:32:22.795Z,10.8
2023-02-02T22:35:22.794Z,9.6
2023-02-02T22:38:22.834Z,8.1
2023-02-02T22:41:22.858Z,8.9
2023-02-02T22:44:22.804Z,7.7
2023-02-02T22:47:22.814Z,8.3
2023-02-02T22:50:22.821Z,7.5
2023-02-02T22:53:22.852Z,7.1
2023-02-02T22:56:22.855Z,6.7
2023-02-02T22:59:22.837Z,6.3
2023-02-02T23:02:22.878Z,9.7
2023-02-02T23:05:22.860Z,7.5
2023-02-02T23:08:22.847Z,7.5
2023-02-02T23:11:22.844Z,9.7
2023-02-02T23:14:22.867Z,7.9
2023-02-02T23:17:22.855Z,6
2023-02-02T23:20:22.847Z,6
2023-02-02T23:23:22.845Z,6.6
2023-02-02T23:26:22.855Z,7
2023-02-02T23:29:22.855Z,6.6
2023-02-02T23:32:22.886Z,6.1
2023-02-02T23:35:22.859Z,7.1
2023-02-02T23:38:22.859Z,6.3
2023-02-02T23:41:22.868Z,5.5
2023-02-02T23:44:22.859Z,6.1
2023-02-02T23:47:22.862Z,6.4
2023-02-02T23:50:22.893Z,6.1
2023-02-02T23:53:22.865Z,7.9
2023-02-02T23:56:22.874Z,6.5
2023-02-02T23:59:22.867Z,8
