createdAt,value
2023-01-28T00:00:00.320Z,0.0
2023-01-28T00:05:00.376Z,0.0
2023-01-28T00:10:00.608Z,0.0
2023-01-28T00:15:00.413Z,0.0
2023-01-28T00:20:00.330Z,0.0
2023-01-28T00:25:00.419Z,0.0
2023-01-28T00:30:00.429Z,0.0
2023-01-28T00:35:00.483Z,0.0
2023-01-28T00:40:00.327Z,0.0
2023-01-28T00:45:00.346Z,0.0
2023-01-28T00:50:00.622Z,0.0
2023-01-28T00:55:00.579Z,0.0
2023-01-28T01:00:00.327Z,0.0
2023-01-28T01:05:00.354Z,0.0
2023-01-28T01:10:00.300Z,0.0
2023-01-28T01:15:00.369Z,0.0
2023-01-28T01:20:00.368Z,0.0
2023-01-28T01:25:00.428Z,1.2
2023-01-28T01:30:00.373Z,0.2
2023-01-28T01:35:00.355Z,0.0
2023-01-28T01:40:00.418Z,0.0
2023-01-28T01:45:00.474Z,0.4
2023-01-28T01:50:00.373Z,0.1
2023-01-28T01:55:00.395Z,0.7
2023-01-28T02:00:00.314Z,0.2
2023-01-28T02:05:00.372Z,0.0
2023-01-28T02:10:00.331Z,0.8
2023-01-28T02:15:00.369Z,1.4
2023-01-28T02:20:00.450Z,2.0
2023-01-28T02:25:00.398Z,0.9
2023-01-28T02:30:00.322Z,0.3
2023-01-28T02:35:00.366Z,1.4
2023-01-28T02:40:00.367Z,1.9
2023-01-28T02:45:00.381Z,4.4
2023-01-28T02:50:00.418Z,1.3
2023-01-28T02:55:00.357Z,0.4
2023-01-28T03:00:00.385Z,1.6
2023-01-28T03:05:00.350Z,0.1
2023-01-28T03:10:00.319Z,0.1
2023-01-28T03:15:00.376Z,0.0
2023-01-28T03:20:00.339Z,0.0
2023-01-28T03:25:00.630Z,0.0
2023-01-28T03:30:00.329Z,0.0
2023-01-28T03:35:00.393Z,0.0
2023-01-28T03:40:00.312Z,0.0
2023-01-28T03:45:00.427Z,0.0
2023-01-28T03:50:00.303Z,0.0
2023-01-28T03:55:00.369Z,0.1
2023-01-28T04:00:00.338Z,0.0
2023-01-28T04:05:00.365Z,0.2
2023-01-28T04:10:00.330Z,0.0
2023-01-28T04:15:00.336Z,0.0
2023-01-28T04:20:00.357Z,0.0
2023-01-28T04:25:00.331Z,0.0
2023-01-28T04:30:00.350Z,1.1
2023-01-28T04:35:00.385Z,0.0
2023-01-28T04:40:00.326Z,0.0
2023-01-28T04:45:00.359Z,0.0
2023-01-28T04:50:00.422Z,0.0
2023-01-28T04:55:00.349Z,0.0
2023-01-28T05:00:00.328Z,1.1
2023-01-28T05:05:00.353Z,2.2
2023-01-28T05:10:00.312Z,0.1
2023-01-28T05:15:00.368Z,0.1
2023-01-28T05:20:00.319Z,0.4
2023-01-28T05:25:00.358Z,0.4
2023-01-28T05:30:00.366Z,0.6
2023-01-28T05:35:00.440Z,0.2
2023-01-28T05:40:00.303Z,0.2
2023-01-28T05:45:00.365Z,0.4
2023-01-28T05:50:00.351Z,0.1
2023-01-28T05:55:00.388Z,1.5
2023-01-28T06:00:00.371Z,2.0
2023-01-28T06:05:00.595Z,0.8
2023-01-28T06:10:00.315Z,0.2
2023-01-28T06:15:00.378Z,0.0
2023-01-28T06:20:00.388Z,0.0
2023-01-28T06:25:00.361Z,0.0
2023-01-28T06:30:00.327Z,0.0
2023-01-28T06:35:00.422Z,0.3
2023-01-28T06:40:00.403Z,0.0
2023-01-28T06:45:00.325Z,0.1
2023-01-28T06:50:00.329Z,0.0
2023-01-28T06:55:00.368Z,1.5
2023-01-28T07:00:00.363Z,0.0
2023-01-28T07:05:00.427Z,0.0
2023-01-28T07:10:00.482Z,0.8
2023-01-28T07:15:00.371Z,0.1
2023-01-28T07:20:00.331Z,0.8
2023-01-28T07:25:00.414Z,0.0
2023-01-28T07:30:00.361Z,0.0
2023-01-28T07:35:00.385Z,0.0
2023-01-28T07:40:00.330Z,0.0
2023-01-28T07:45:01.003Z,0.0
2023-01-28T07:50:00.344Z,0.0
2023-01-28T07:55:00.371Z,0.0
2023-01-28T08:00:00.339Z,0.0
2023-01-28T08:05:00.585Z,0.0
2023-01-28T08:10:00.392Z,1.4
2023-01-28T08:15:00.377Z,0.2
2023-01-28T08:20:02.491Z,0.0
2023-01-28T08:25:00.413Z,0.0
2023-01-28T08:30:00.363Z,0.0
2023-01-28T08:35:00.380Z,0.0
2023-01-28T08:40:00.322Z,0.0
2023-01-28T08:45:00.353Z,0.0
2023-01-28T08:50:00.308Z,0.6
2023-01-28T08:55:00.396Z,0.0
2023-01-28T09:00:00.356Z,0.0
2023-01-28T09:05:00.369Z,0.0
2023-01-28T09:10:00.459Z,0.0
2023-01-28T09:15:00.433Z,0.4
2023-01-28T09:20:00.390Z,0.3
2023-01-28T09:25:00.441Z,0.1
2023-01-28T09:30:00.330Z,0.0
2023-01-28T09:35:00.441Z,0.0
2023-01-28T09:40:00.365Z,0.0
2023-01-28T09:45:00.577Z,2.1
2023-01-28T09:50:00.370Z,0.6
2023-01-28T09:55:00.454Z,0.0
2023-01-28T10:00:00.517Z,1.7
2023-01-28T10:05:00.355Z,0.0
2023-01-28T10:10:00.316Z,1.7
2023-01-28T10:15:00.367Z,0.0
2023-01-28T10:20:00.327Z,0.6
2023-01-28T10:25:00.361Z,0.1
2023-01-28T10:30:00.323Z,0.7
2023-01-28T10:35:00.404Z,0.2
2023-01-28T10:40:00.376Z,0.4
2023-01-28T10:45:00.528Z,0.6
2023-01-28T10:50:00.392Z,0.0
2023-01-28T10:55:00.388Z,0.2
2023-01-28T11:00:00.392Z,1.0
2023-01-28T11:05:00.459Z,1.2
2023-01-28T11:10:00.395Z,3.3
2023-01-28T11:15:00.462Z,1.2
2023-01-28T11:20:00.533Z,0.8
2023-01-28T11:25:00.411Z,2.4
2023-01-28T11:30:00.323Z,0.4
2023-01-28T11:35:00.502Z,1.5
2023-01-28T11:40:00.336Z,1.9
2023-01-28T11:45:00.408Z,2.5
2023-01-28T11:50:00.352Z,3.5
2023-01-28T11:55:00.462Z,0.7
2023-01-28T12:00:00.333Z,2.4
2023-01-28T12:05:00.540Z,2.8
2023-01-28T12:10:00.551Z,3.6
2023-01-28T12:15:02.375Z,2.6
2023-01-28T12:20:00.326Z,3.5
2023-01-28T12:25:00.377Z,3.2
2023-01-28T12:30:00.357Z,2.5
2023-01-28T12:35:00.387Z,2.7
2023-01-28T12:40:00.521Z,1.2
2023-01-28T12:45:02.334Z,2.2
2023-01-28T12:50:00.390Z,0.8
2023-01-28T12:55:02.343Z,2.8
2023-01-28T13:00:00.414Z,1.4
2023-01-28T13:05:00.538Z,0.4
2023-01-28T13:10:00.362Z,1.5
2023-01-28T13:15:00.465Z,0.3
2023-01-28T13:20:00.392Z,0.8
2023-01-28T13:25:00.872Z,2.8
2023-01-28T13:30:00.342Z,3.5
2023-01-28T13:35:00.369Z,4.1
2023-01-28T13:40:00.497Z,2.2
2023-01-28T13:45:00.326Z,6.1
2023-01-28T13:50:00.317Z,3.2
2023-01-28T13:55:00.389Z,2.6
2023-01-28T14:00:00.367Z,2.7
2023-01-28T14:05:00.397Z,0.3
2023-01-28T14:10:02.790Z,1.8
2023-01-28T14:15:00.494Z,2.5
2023-01-28T14:20:00.320Z,2.1
2023-01-28T14:25:00.353Z,7.7
2023-01-28T14:30:00.358Z,3.5
2023-01-28T14:35:00.357Z,2.2
2023-01-28T14:40:00.347Z,4.0
2023-01-28T14:45:00.396Z,2.5
2023-01-28T14:50:00.392Z,4.2
2023-01-28T14:55:00.391Z,1.6
2023-01-28T15:00:00.334Z,1.5
2023-01-28T15:05:00.392Z,3.5
2023-01-28T15:10:00.328Z,4.2
2023-01-28T15:15:00.392Z,4.2
2023-01-28T15:20:00.303Z,4.4
2023-01-28T15:25:00.427Z,3.4
2023-01-28T15:30:00.383Z,3.1
2023-01-28T15:35:00.367Z,1.5
2023-01-28T15:40:00.327Z,1.2
2023-01-28T15:45:00.427Z,1.7
2023-01-28T15:50:00.350Z,0.8
2023-01-28T15:55:00.412Z,2.6
2023-01-28T16:00:00.365Z,0.1
2023-01-28T16:05:00.412Z,0.3
2023-01-28T16:10:00.341Z,0.4
2023-01-28T16:15:00.402Z,2.3
2023-01-28T16:20:00.831Z,2.6
2023-01-28T16:25:02.362Z,3.9
2023-01-28T16:30:00.629Z,3.5
2023-01-28T16:35:00.417Z,3.1
2023-01-28T16:40:02.602Z,3.8
2023-01-28T16:45:00.431Z,2.8
2023-01-28T16:50:00.562Z,3.6
2023-01-28T16:55:02.341Z,5.2
2023-01-28T17:00:00.720Z,3.4
2023-01-28T17:05:00.369Z,1.9
2023-01-28T17:10:00.401Z,3.1
2023-01-28T17:15:00.359Z,2.2
2023-01-28T17:20:00.322Z,4.0
2023-01-28T17:25:02.395Z,4.5
2023-01-28T17:30:00.356Z,4.2
2023-01-28T17:35:00.430Z,2.6
2023-01-28T17:40:00.409Z,4.3
2023-01-28T17:45:00.417Z,1.7
2023-01-28T17:50:00.393Z,1.7
2023-01-28T17:55:00.383Z,1.9
2023-01-28T18:00:00.341Z,3.8
2023-01-28T18:05:00.432Z,3.0
2023-01-28T18:15:00.634Z,2.9
2023-01-28T18:20:00.599Z,1.4
2023-01-28T18:25:00.623Z,3.0
2023-01-28T18:30:03.189Z,2.6
2023-01-28T18:35:00.602Z,3.6
2023-01-28T18:40:00.592Z,3.5
2023-01-28T18:45:00.596Z,4.0
2023-01-28T18:50:00.625Z,3.8
2023-01-28T18:55:00.639Z,4.3
2023-01-28T19:00:00.614Z,5.5
2023-01-28T19:05:00.716Z,2.4
2023-01-28T19:10:00.603Z,2.3
2023-01-28T19:15:00.608Z,2.4
2023-01-28T19:20:00.610Z,3.6
2023-01-28T19:25:00.588Z,2.8
2023-01-28T19:30:00.695Z,2.8
2023-01-28T19:35:00.597Z,3.0
2023-01-28T19:40:00.623Z,2.6
2023-01-28T19:45:04.105Z,2.2
2023-01-28T19:50:00.661Z,1.5
2023-01-28T19:55:00.631Z,2.0
2023-01-28T20:00:00.627Z,1.7
2023-01-28T20:05:01.539Z,3.4
2023-01-28T20:10:00.599Z,2.8
2023-01-28T20:15:00.582Z,2.5
2023-01-28T20:20:00.606Z,2.3
2023-01-28T20:25:00.582Z,2.6
2023-01-28T20:30:00.698Z,3.2
2023-01-28T20:35:00.585Z,2.5
2023-01-28T20:40:00.598Z,1.8
2023-01-28T20:45:00.574Z,2.2
2023-01-28T20:50:00.581Z,1.2
2023-01-28T20:55:00.570Z,2.0
2023-01-28T21:00:02.591Z,1.4
2023-01-28T21:05:00.595Z,2.6
2023-01-28T21:10:02.655Z,3.3
2023-01-28T21:15:00.657Z,2.9
2023-01-28T21:20:00.615Z,3.9
2023-01-28T21:25:00.635Z,3.1
2023-01-28T21:30:00.667Z,6.2
2023-01-28T21:35:00.623Z,5.2
2023-01-28T21:40:02.648Z,4.6
2023-01-28T21:45:00.579Z,4.2
2023-01-28T21:50:00.614Z,5.0
2023-01-28T21:55:00.594Z,4.6
2023-01-28T22:00:00.680Z,5.8
2023-01-28T22:05:00.593Z,5.1
2023-01-28T22:10:00.630Z,3.3
2023-01-28T22:15:00.599Z,5.8
2023-01-28T22:20:00.726Z,2.7
2023-01-28T22:25:00.564Z,5.1
2023-01-28T22:30:00.692Z,3.0
2023-01-28T22:35:00.619Z,5.4
2023-01-28T22:40:00.639Z,4.1
2023-01-28T22:45:00.620Z,5.6
2023-01-28T22:50:00.599Z,4.2
2023-01-28T22:55:00.562Z,4.4
2023-01-28T23:00:01.123Z,3.6
2023-01-28T23:05:00.601Z,6.2
2023-01-28T23:10:00.605Z,4.6
2023-01-28T23:15:00.603Z,6.7
2023-01-28T23:20:00.615Z,8.1
2023-01-28T23:25:00.584Z,3.7
2023-01-28T23:30:00.622Z,3.7
2023-01-28T23:35:00.584Z,3.9
2023-01-28T23:40:00.622Z,3.6
2023-01-28T23:45:00.695Z,2.0
2023-01-28T23:50:00.611Z,4.3
2023-01-28T23:55:00.666Z,3.9
