createdAt,value
2022-10-07T00:00:29.771Z,100322.75
2022-10-07T00:02:58.654Z,100322.28
2022-10-07T00:05:27.520Z,100318.50
2022-10-07T00:07:57.839Z,100315.56
2022-10-07T00:10:27.564Z,100317.16
2022-10-07T00:12:57.989Z,100319.88
2022-10-07T00:15:29.555Z,100322.72
2022-10-07T00:18:00.249Z,100321.59
2022-10-07T00:20:29.127Z,100317.38
2022-10-07T00:22:57.728Z,100320.97
2022-10-07T00:25:27.070Z,100311.50
2022-10-07T00:27:57.189Z,100306.94
2022-10-07T00:30:25.947Z,100304.94
2022-10-07T00:32:56.626Z,100300.28
2022-10-07T00:35:25.156Z,100291.91
2022-10-07T00:37:53.596Z,100285.97
2022-10-07T00:40:22.096Z,100291.22
2022-10-07T00:42:51.534Z,100285.38
2022-10-07T00:45:21.396Z,100288.72
2022-10-07T00:47:52.194Z,100287.97
2022-10-07T00:50:29.658Z,100279.94
2022-10-07T00:53:01.843Z,100277.03
2022-10-07T00:55:32.122Z,100280.38
2022-10-07T00:58:05.335Z,100278.25
2022-10-07T01:00:33.818Z,100272.53
2022-10-07T01:03:02.231Z,100264.28
2022-10-07T01:05:32.489Z,100271.28
2022-10-07T01:08:01.584Z,100268.88
2022-10-07T01:10:38.702Z,100255.19
2022-10-07T01:13:15.557Z,100258.97
2022-10-07T01:15:53.634Z,100264.78
2022-10-07T01:18:29.386Z,100259.88
2022-10-07T01:21:03.037Z,100249.97
2022-10-07T01:23:46.757Z,100248.44
2022-10-07T01:26:51.662Z,100242.50
2022-10-07T01:29:24.816Z,100235.06
2022-10-07T01:31:58.502Z,100240.28
2022-10-07T01:34:28.184Z,100242.53
2022-10-07T01:36:59.815Z,100231.16
2022-10-07T01:39:33.118Z,100229.19
2022-10-07T01:42:03.503Z,100225.88
2022-10-07T01:44:33.055Z,100219.88
2022-10-07T01:47:01.791Z,100215.53
2022-10-07T01:49:30.933Z,100226.00
2022-10-07T01:52:24.653Z,100220.19
2022-10-07T01:55:12.107Z,100218.44
2022-10-07T01:57:53.118Z,100215.78
2022-10-07T02:00:21.688Z,100205.47
2022-10-07T02:03:06.053Z,100210.78
2022-10-07T02:05:46.869Z,100199.47
2022-10-07T02:08:27.993Z,100188.34
2022-10-07T02:11:09.925Z,100197.66
2022-10-07T02:13:49.227Z,100189.75
2022-10-07T02:16:20.435Z,100188.88
2022-10-07T02:18:51.998Z,100184.66
2022-10-07T02:21:29.005Z,100183.53
2022-10-07T02:24:00.228Z,100183.47
2022-10-07T02:26:32.175Z,100186.72
2022-10-07T02:29:06.290Z,100182.09
2022-10-07T02:31:36.351Z,100174.09
2022-10-07T02:34:07.825Z,100168.94
2022-10-07T02:36:39.563Z,100173.28
2022-10-07T02:39:08.967Z,100168.75
2022-10-07T02:41:45.122Z,100176.72
2022-10-07T02:44:26.285Z,100170.53
2022-10-07T02:47:00.751Z,100170.56
2022-10-07T02:49:31.624Z,100175.47
2022-10-07T02:52:05.633Z,100174.56
2022-10-07T02:54:38.694Z,100175.47
2022-10-07T02:57:09.010Z,100159.16
2022-10-07T02:59:41.030Z,100164.44
2022-10-07T03:02:15.977Z,100168.63
2022-10-07T03:04:46.842Z,100159.66
2022-10-07T03:07:18.346Z,100158.53
2022-10-07T03:09:47.141Z,100151.28
2022-10-07T03:12:17.287Z,100148.19
2022-10-07T03:14:50.277Z,100147.84
2022-10-07T03:17:20.216Z,100146.19
2022-10-07T03:19:49.726Z,100154.78
2022-10-07T03:22:21.832Z,100149.91
2022-10-07T03:24:50.488Z,100149.72
2022-10-07T03:27:18.633Z,100142.66
2022-10-07T03:29:49.126Z,100140.84
2022-10-07T03:32:17.403Z,100145.88
2022-10-07T03:34:45.865Z,100141.38
2022-10-07T03:37:14.301Z,100136.16
2022-10-07T03:39:42.774Z,100139.53
2022-10-07T03:42:12.316Z,100136.84
2022-10-07T03:44:40.872Z,100128.59
2022-10-07T03:47:11.076Z,100140.09
2022-10-07T03:49:41.756Z,100128.28
2022-10-07T03:52:10.282Z,100127.16
2022-10-07T03:54:38.720Z,100134.78
2022-10-07T03:57:27.816Z,100137.69
2022-10-07T03:59:56.045Z,100132.16
2022-10-07T04:02:26.167Z,100136.84
2022-10-07T04:04:54.668Z,100129.28
2022-10-07T04:07:23.182Z,100126.53
2022-10-07T04:09:54.571Z,100134.25
2022-10-07T04:12:23.211Z,100126.31
2022-10-07T04:14:51.973Z,100119.81
2022-10-07T04:17:20.720Z,100121.31
2022-10-07T04:19:50.527Z,100129.16
2022-10-07T04:22:19.000Z,100123.91
2022-10-07T04:25:07.937Z,100120.69
2022-10-07T04:27:51.307Z,100125.56
2022-10-07T04:30:20.385Z,100121.63
2022-10-07T04:32:50.809Z,100114.41
2022-10-07T04:35:22.504Z,100120.94
2022-10-07T04:37:52.287Z,100116.31
2022-10-07T04:40:22.381Z,100114.03
2022-10-07T04:43:08.481Z,100111.50
2022-10-07T04:45:38.150Z,100112.16
2022-10-07T04:48:07.869Z,100112.50
2022-10-07T04:50:42.454Z,100108.03
2022-10-07T04:53:14.472Z,100104.47
2022-10-07T04:55:45.921Z,100105.06
2022-10-07T04:58:14.772Z,100111.88
2022-10-07T05:00:44.756Z,100110.16
2022-10-07T05:03:13.733Z,100099.63
2022-10-07T05:05:44.878Z,100094.28
2022-10-07T05:08:14.937Z,100097.44
2022-10-07T05:10:46.604Z,100088.44
2022-10-07T05:13:17.592Z,100092.28
2022-10-07T05:15:53.211Z,100091.63
2022-10-07T05:18:22.640Z,100092.59
2022-10-07T05:20:53.049Z,100091.00
2022-10-07T05:23:28.150Z,100097.06
2022-10-07T05:26:02.081Z,100077.72
2022-10-07T05:28:31.913Z,100087.59
2022-10-07T05:31:06.246Z,100082.03
2022-10-07T05:33:34.615Z,100081.63
2022-10-07T05:36:04.952Z,100084.81
2022-10-07T05:38:34.109Z,100083.31
2022-10-07T05:41:03.944Z,100077.41
2022-10-07T05:43:34.686Z,100081.59
2022-10-07T05:46:04.170Z,100081.69
2022-10-07T05:48:39.256Z,100081.91
2022-10-07T05:51:09.991Z,100073.06
2022-10-07T05:53:41.442Z,100063.34
2022-10-07T05:56:12.864Z,100065.75
2022-10-07T05:58:41.617Z,100072.47
2022-10-07T06:01:15.891Z,100074.28
2022-10-07T06:03:45.191Z,100081.13
2022-10-07T06:06:15.332Z,100076.97
2022-10-07T06:08:43.774Z,100064.22
2022-10-07T06:11:31.452Z,100070.66
2022-10-07T06:14:00.349Z,100077.69
2022-10-07T06:16:28.699Z,100071.47
2022-10-07T06:18:57.871Z,100065.03
2022-10-07T06:21:28.549Z,100072.53
2022-10-07T06:23:58.363Z,100069.34
2022-10-07T06:26:28.099Z,100077.06
2022-10-07T06:28:56.368Z,100077.69
2022-10-07T06:31:25.976Z,100084.00
2022-10-07T06:33:54.685Z,100084.91
2022-10-07T06:36:22.853Z,100084.53
2022-10-07T06:38:55.392Z,100081.34
2022-10-07T06:41:24.625Z,100081.41
2022-10-07T06:43:56.796Z,100082.16
2022-10-07T06:46:25.654Z,100074.75
2022-10-07T06:48:54.248Z,100079.22
2022-10-07T06:51:23.377Z,100077.53
2022-10-07T06:53:58.131Z,100082.66
2022-10-07T06:56:27.075Z,100077.69
2022-10-07T06:58:55.536Z,100079.00
2022-10-07T07:01:25.737Z,100088.53
2022-10-07T07:03:55.654Z,100080.88
2022-10-07T07:06:24.483Z,100074.53
2022-10-07T07:08:58.654Z,100089.44
2022-10-07T07:11:41.914Z,100080.31
2022-10-07T07:14:11.601Z,100079.19
2022-10-07T07:16:40.111Z,100087.69
2022-10-07T07:19:10.159Z,100079.72
2022-10-07T07:21:41.173Z,100069.88
2022-10-07T07:24:11.978Z,100076.19
2022-10-07T07:26:40.600Z,100081.41
2022-10-07T07:29:09.160Z,100075.06
2022-10-07T07:31:40.367Z,100078.84
2022-10-07T07:34:12.954Z,100072.28
2022-10-07T07:36:45.693Z,100083.63
2022-10-07T07:39:17.554Z,100071.44
2022-10-07T07:41:47.964Z,100065.56
2022-10-07T07:44:18.784Z,100059.56
2022-10-07T07:46:52.386Z,100064.31
2022-10-07T07:49:22.401Z,100057.59
2022-10-07T07:51:51.525Z,100050.56
2022-10-07T07:54:21.585Z,100058.72
2022-10-07T07:56:50.834Z,100057.53
2022-10-07T07:59:19.301Z,100062.88
2022-10-07T08:01:48.114Z,100055.16
2022-10-07T08:04:16.772Z,100052.53
2022-10-07T08:06:44.990Z,100052.50
2022-10-07T08:09:13.321Z,100052.50
2022-10-07T08:11:45.523Z,100045.66
2022-10-07T08:14:14.435Z,100037.69
2022-10-07T08:16:43.691Z,100042.31
2022-10-07T08:19:12.786Z,100038.22
2022-10-07T08:21:41.286Z,100035.75
2022-10-07T08:24:14.649Z,100029.78
2022-10-07T08:26:44.915Z,100026.50
2022-10-07T08:29:13.888Z,100021.03
2022-10-07T08:31:42.694Z,100022.41
2022-10-07T08:34:12.489Z,100013.19
2022-10-07T08:36:41.462Z,100010.84
2022-10-07T08:39:09.725Z,100014.19
2022-10-07T08:41:57.569Z,100001.75
2022-10-07T08:44:29.720Z,99998.22
2022-10-07T08:47:03.729Z,99997.06
2022-10-07T08:49:40.625Z,99994.47
2022-10-07T08:52:28.412Z,99988.09
2022-10-07T08:54:57.199Z,99988.31
2022-10-07T08:57:39.016Z,99979.00
2022-10-07T09:00:09.484Z,99975.50
2022-10-07T09:02:49.277Z,99965.50
2022-10-07T09:05:23.949Z,99963.94
2022-10-07T09:07:55.925Z,99965.25
2022-10-07T09:10:32.154Z,99956.94
2022-10-07T09:13:07.492Z,99958.34
2022-10-07T09:15:42.784Z,99954.19
2022-10-07T09:18:21.637Z,99951.88
2022-10-07T09:20:55.139Z,99951.06
2022-10-07T09:23:26.434Z,99941.31
2022-10-07T09:25:56.022Z,99949.19
2022-10-07T09:28:30.113Z,99944.75
2022-10-07T09:31:01.169Z,99940.69
2022-10-07T09:33:30.592Z,99927.75
2022-10-07T09:36:07.090Z,99920.41
2022-10-07T09:38:39.024Z,99916.94
2022-10-07T09:41:17.489Z,99923.50
2022-10-07T09:43:59.065Z,99921.97
2022-10-07T09:46:35.553Z,99916.66
2022-10-07T09:49:05.795Z,99916.31
2022-10-07T09:51:35.526Z,99905.03
2022-10-07T09:54:06.747Z,99902.38
2022-10-07T09:56:40.860Z,99893.56
2022-10-07T09:59:20.047Z,99881.13
2022-10-07T10:01:55.160Z,99882.31
2022-10-07T10:04:29.478Z,99889.25
2022-10-07T10:07:04.860Z,99888.13
2022-10-07T10:09:36.306Z,99890.69
2022-10-07T10:12:13.998Z,99890.28
2022-10-07T10:14:51.871Z,99879.81
2022-10-07T10:17:31.843Z,99885.91
2022-10-07T10:20:31.767Z,99876.53
2022-10-07T10:23:01.811Z,99879.91
2022-10-07T10:26:07.060Z,99869.84
2022-10-07T10:28:45.532Z,99865.44
2022-10-07T10:31:26.216Z,99866.28
2022-10-07T10:34:01.910Z,99866.50
2022-10-07T10:36:34.127Z,99847.59
2022-10-07T10:39:05.890Z,99853.72
2022-10-07T10:41:44.441Z,99852.44
2022-10-07T10:44:34.428Z,99848.34
2022-10-07T10:47:15.981Z,99841.88
2022-10-07T10:50:00.907Z,99831.81
2022-10-07T10:52:40.252Z,99835.84
2022-10-07T10:55:23.797Z,99824.00
2022-10-07T10:58:03.910Z,99820.41
2022-10-07T11:00:41.018Z,99821.25
2022-10-07T11:03:42.422Z,99813.91
2022-10-07T11:06:17.329Z,99809.09
2022-10-07T11:08:47.746Z,99802.88
2022-10-07T11:11:20.957Z,99795.13
2022-10-07T11:13:54.654Z,99800.13
2022-10-07T11:16:28.026Z,99790.69
2022-10-07T11:19:02.668Z,99779.63
2022-10-07T11:21:40.185Z,99782.59
2022-10-07T11:24:17.017Z,99778.63
2022-10-07T11:26:52.422Z,99772.09
2022-10-07T11:29:31.396Z,99770.97
2022-10-07T11:32:10.122Z,99766.59
2022-10-07T11:34:48.944Z,99769.25
2022-10-07T11:37:26.951Z,99755.44
2022-10-07T11:39:55.482Z,99759.47
2022-10-07T11:42:27.536Z,99751.91
2022-10-07T11:45:03.034Z,99738.47
2022-10-07T11:47:36.710Z,99737.84
2022-10-07T11:50:11.393Z,99728.53
2022-10-07T11:52:43.727Z,99722.56
2022-10-07T11:55:22.514Z,99725.84
2022-10-07T11:57:55.803Z,99719.03
2022-10-07T12:00:29.259Z,99716.16
2022-10-07T12:03:01.158Z,99707.75
2022-10-07T12:05:59.271Z,99698.94
2022-10-07T12:08:37.674Z,99699.19
2022-10-07T12:11:42.013Z,99695.44
2022-10-07T12:14:35.739Z,99677.22
2022-10-07T12:17:21.493Z,99672.59
2022-10-07T12:20:29.504Z,99668.88
2022-10-07T12:23:40.615Z,99666.56
2022-10-07T12:26:53.272Z,99647.41
2022-10-07T12:29:58.727Z,99645.06
2022-10-07T12:32:58.116Z,99653.13
2022-10-07T12:35:59.772Z,99631.03
2022-10-07T12:38:29.931Z,99632.97
2022-10-07T12:41:19.435Z,99628.25
2022-10-07T12:43:53.937Z,99625.41
2022-10-07T12:46:27.605Z,99621.09
2022-10-07T12:49:02.137Z,99622.59
2022-10-07T12:51:39.706Z,99623.19
2022-10-07T12:54:17.936Z,99614.75
2022-10-07T12:56:52.576Z,99609.84
2022-10-07T12:59:49.394Z,99607.28
2022-10-07T13:02:43.876Z,99604.06
2022-10-07T13:05:55.163Z,99592.66
2022-10-07T13:09:11.594Z,99591.97
2022-10-07T13:12:00.106Z,99586.84
2022-10-07T13:14:34.394Z,99577.59
2022-10-07T13:17:20.066Z,99576.03
2022-10-07T13:19:57.763Z,99577.97
2022-10-07T13:22:30.964Z,99567.16
2022-10-07T13:25:03.843Z,99563.72
2022-10-07T13:27:38.128Z,99562.34
2022-10-07T13:30:09.887Z,99565.00
2022-10-07T13:32:40.073Z,99560.88
2022-10-07T13:35:32.421Z,99551.06
2022-10-07T13:38:04.415Z,99544.66
2022-10-07T13:40:36.042Z,99539.88
2022-10-07T13:43:20.833Z,99526.22
2022-10-07T13:45:49.701Z,99532.69
2022-10-07T13:48:19.640Z,99544.97
2022-10-07T13:50:50.783Z,99527.75
2022-10-07T13:53:26.080Z,99532.75
2022-10-07T13:56:07.282Z,99535.97
2022-10-07T13:58:38.887Z,99522.13
2022-10-07T14:01:08.337Z,99521.09
2022-10-07T14:03:36.987Z,99509.16
2022-10-07T14:06:06.016Z,99512.53
2022-10-07T14:08:34.587Z,99511.00
2022-10-07T14:11:09.640Z,99506.94
2022-10-07T14:13:47.229Z,99503.00
2022-10-07T14:16:23.161Z,99494.09
2022-10-07T14:18:54.676Z,99494.16
2022-10-07T14:21:23.344Z,99479.94
2022-10-07T14:23:52.165Z,99473.59
2022-10-07T14:26:43.682Z,99477.34
2022-10-07T14:29:41.228Z,99480.78
2022-10-07T14:32:36.603Z,99486.38
2022-10-07T14:35:23.894Z,99476.88
2022-10-07T14:37:56.225Z,99475.38
2022-10-07T14:40:26.699Z,99468.84
2022-10-07T14:42:56.867Z,99460.44
2022-10-07T14:45:27.225Z,99452.72
2022-10-07T14:47:55.883Z,99454.44
2022-10-07T14:50:24.613Z,99458.56
2022-10-07T14:52:54.649Z,99458.78
2022-10-07T14:55:27.945Z,99450.44
2022-10-07T14:57:57.990Z,99447.50
2022-10-07T15:00:34.901Z,99438.19
2022-10-07T15:03:07.595Z,99443.97
2022-10-07T15:05:36.595Z,99437.91
2022-10-07T15:08:05.173Z,99436.75
2022-10-07T15:10:34.761Z,99426.94
2022-10-07T15:13:13.556Z,99424.84
2022-10-07T15:15:47.146Z,99429.25
2022-10-07T15:18:16.678Z,99423.44
2022-10-07T15:20:45.044Z,99419.09
2022-10-07T15:23:15.060Z,99413.44
2022-10-07T15:25:47.123Z,99412.44
2022-10-07T15:28:17.685Z,99406.34
2022-10-07T15:30:48.526Z,99406.59
2022-10-07T15:33:19.463Z,99402.47
2022-10-07T15:35:48.913Z,99403.00
2022-10-07T15:38:18.086Z,99397.50
2022-10-07T15:41:00.076Z,99394.91
2022-10-07T15:43:29.032Z,99395.00
2022-10-07T15:46:03.065Z,99392.63
2022-10-07T15:48:33.277Z,99392.19
2022-10-07T15:51:02.149Z,99394.72
2022-10-07T15:53:32.849Z,99383.56
2022-10-07T15:56:01.901Z,99382.22
2022-10-07T15:58:32.050Z,99377.97
2022-10-07T16:01:05.050Z,99378.63
2022-10-07T16:03:40.374Z,99372.16
2022-10-07T16:06:11.425Z,99378.56
2022-10-07T16:08:40.232Z,99371.50
2022-10-07T16:11:10.915Z,99373.53
2022-10-07T16:13:40.869Z,99369.72
2022-10-07T16:16:12.441Z,99372.13
2022-10-07T16:18:41.880Z,99374.69
2022-10-07T16:21:15.367Z,99377.44
2022-10-07T16:23:48.831Z,99372.97
2022-10-07T16:26:22.383Z,99382.44
2022-10-07T16:29:10.214Z,99372.44
2022-10-07T16:31:44.980Z,99382.31
2022-10-07T16:34:21.682Z,99376.03
2022-10-07T16:36:54.522Z,99378.88
2022-10-07T16:39:25.636Z,99378.06
2022-10-07T16:41:55.341Z,99377.66
2022-10-07T16:44:24.904Z,99376.06
2022-10-07T16:46:57.530Z,99372.53
2022-10-07T16:49:27.849Z,99381.16
2022-10-07T16:51:57.256Z,99372.00
2022-10-07T16:54:26.127Z,99377.25
2022-10-07T16:56:54.789Z,99375.25
2022-10-07T16:59:26.289Z,99371.31
2022-10-07T17:02:03.573Z,99380.50
2022-10-07T17:04:34.849Z,99380.88
2022-10-07T17:07:06.352Z,99373.97
2022-10-07T17:09:36.419Z,99386.03
2022-10-07T17:12:07.240Z,99379.38
2022-10-07T17:14:39.293Z,99380.19
2022-10-07T17:17:10.666Z,99382.00
2022-10-07T17:19:40.709Z,99379.03
2022-10-07T17:22:11.261Z,99386.88
2022-10-07T17:24:40.544Z,99381.03
2022-10-07T17:27:09.323Z,99379.38
2022-10-07T17:29:38.662Z,99378.69
2022-10-07T17:32:11.617Z,99385.75
2022-10-07T17:34:45.296Z,99382.03
2022-10-07T17:37:14.937Z,99382.81
2022-10-07T17:39:44.348Z,99375.44
2022-10-07T17:42:13.884Z,99380.16
2022-10-07T17:44:42.919Z,99379.69
2022-10-07T17:47:14.173Z,99376.38
2022-10-07T17:49:42.953Z,99366.38
2022-10-07T17:52:13.640Z,99376.28
2022-10-07T17:54:44.108Z,99378.72
2022-10-07T17:57:14.808Z,99384.19
2022-10-07T17:59:47.366Z,99384.72
2022-10-07T18:02:18.157Z,99381.81
2022-10-07T18:04:47.136Z,99384.63
2022-10-07T18:07:17.711Z,99383.88
2022-10-07T18:09:47.681Z,99382.72
2022-10-07T18:12:48.208Z,99377.53
2022-10-07T18:15:21.374Z,99371.38
2022-10-07T18:17:52.835Z,99377.22
2022-10-07T18:20:23.261Z,99376.81
2022-10-07T18:22:57.589Z,99368.97
2022-10-07T18:25:26.409Z,99375.03
2022-10-07T18:27:54.530Z,99377.47
2022-10-07T18:30:22.742Z,99376.88
2022-10-07T18:32:52.851Z,99375.19
2022-10-07T18:35:26.264Z,99361.34
2022-10-07T18:37:55.808Z,99364.00
2022-10-07T18:40:25.046Z,99369.09
2022-10-07T18:42:53.921Z,99364.13
2022-10-07T18:45:25.022Z,99367.28
2022-10-07T18:47:55.357Z,99365.13
2022-10-07T18:50:24.788Z,99349.97
2022-10-07T18:52:56.010Z,99350.09
2022-10-07T18:55:24.721Z,99345.94
2022-10-07T18:57:55.854Z,99339.75
2022-10-07T19:00:24.699Z,99342.66
2022-10-07T19:02:57.178Z,99347.88
2022-10-07T19:05:25.709Z,99339.88
2022-10-07T19:07:54.193Z,99343.84
2022-10-07T19:10:23.155Z,99342.41
2022-10-07T19:13:09.201Z,99346.78
2022-10-07T19:15:41.304Z,99341.31
2022-10-07T19:18:11.415Z,99337.16
2022-10-07T19:20:40.822Z,99345.25
2022-10-07T19:23:11.782Z,99336.97
2022-10-07T19:25:48.665Z,99332.81
2022-10-07T19:28:17.439Z,99336.34
2022-10-07T19:30:46.109Z,99337.50
2022-10-07T19:33:16.466Z,99331.75
2022-10-07T19:35:47.531Z,99335.38
2022-10-07T19:38:16.108Z,99333.66
2022-10-07T19:40:45.941Z,99332.22
2022-10-07T19:43:15.607Z,99332.06
2022-10-07T19:45:45.465Z,99333.50
2022-10-07T19:48:16.252Z,99333.38
2022-10-07T19:50:46.310Z,99331.00
2022-10-07T19:53:15.657Z,99339.97
2022-10-07T19:55:46.544Z,99341.75
2022-10-07T19:58:15.046Z,99337.44
2022-10-07T20:00:46.517Z,99327.75
2022-10-07T20:03:16.790Z,99329.84
2022-10-07T20:05:45.529Z,99328.63
2022-10-07T20:08:17.968Z,99324.81
2022-10-07T20:10:46.551Z,99330.44
2022-10-07T20:13:17.718Z,99324.28
2022-10-07T20:15:50.882Z,99328.59
2022-10-07T20:18:21.476Z,99327.88
2022-10-07T20:20:50.945Z,99327.28
2022-10-07T20:23:21.328Z,99324.28
2022-10-07T20:25:49.551Z,99325.91
2022-10-07T20:28:18.059Z,99334.03
2022-10-07T20:30:46.561Z,99331.78
2022-10-07T20:33:15.575Z,99330.63
2022-10-07T20:35:46.666Z,99331.66
2022-10-07T20:38:15.472Z,99322.72
2022-10-07T20:41:00.889Z,99330.88
2022-10-07T20:43:30.096Z,99334.81
2022-10-07T20:45:59.600Z,99332.50
2022-10-07T20:48:32.196Z,99320.78
2022-10-07T20:51:08.541Z,99323.06
2022-10-07T20:53:37.117Z,99321.69
2022-10-07T20:56:07.284Z,99315.22
2022-10-07T20:58:37.727Z,99322.28
2022-10-07T21:01:08.953Z,99324.06
2022-10-07T21:03:38.286Z,99324.44
2022-10-07T21:06:08.789Z,99326.25
2022-10-07T21:08:37.186Z,99314.56
2022-10-07T21:11:07.988Z,99327.28
2022-10-07T21:13:36.515Z,99323.00
2022-10-07T21:16:07.702Z,99323.31
2022-10-07T21:18:38.152Z,99308.94
2022-10-07T21:21:08.933Z,99309.81
2022-10-07T21:23:38.109Z,99312.09
2022-10-07T21:26:08.416Z,99312.94
2022-10-07T21:28:38.111Z,99324.81
2022-10-07T21:31:09.024Z,99330.97
2022-10-07T21:33:39.557Z,99332.63
2022-10-07T21:36:19.097Z,99329.75
2022-10-07T21:38:53.159Z,99327.88
2022-10-07T21:41:24.261Z,99325.66
2022-10-07T21:43:54.224Z,99330.06
2022-10-07T21:46:25.612Z,99330.69
2022-10-07T21:48:55.585Z,99327.28
2022-10-07T21:51:29.796Z,99324.09
2022-10-07T21:53:59.667Z,99326.22
2022-10-07T21:56:32.124Z,99330.28
2022-10-07T21:59:04.103Z,99335.06
2022-10-07T22:01:33.710Z,99325.88
2022-10-07T22:04:06.673Z,99322.84
2022-10-07T22:06:55.651Z,99322.31
2022-10-07T22:09:25.021Z,99321.75
2022-10-07T22:11:56.457Z,99314.63
2022-10-07T22:14:27.844Z,99306.56
2022-10-07T22:16:56.807Z,99309.53
2022-10-07T22:19:25.540Z,99305.41
2022-10-07T22:21:55.561Z,99303.16
2022-10-07T22:24:25.131Z,99302.84
2022-10-07T22:26:53.720Z,99302.63
2022-10-07T22:29:23.593Z,99300.69
2022-10-07T22:31:52.192Z,99294.41
2022-10-07T22:34:50.143Z,99297.22
2022-10-07T22:37:20.316Z,99302.41
2022-10-07T22:39:49.157Z,99298.91
2022-10-07T22:42:18.626Z,99299.03
2022-10-07T22:44:46.788Z,99286.28
2022-10-07T22:47:16.576Z,99277.03
2022-10-07T22:49:45.499Z,99278.28
2022-10-07T22:52:15.865Z,99281.50
2022-10-07T22:54:46.499Z,99283.50
2022-10-07T22:57:16.083Z,99279.28
2022-10-07T22:59:45.174Z,99286.59
2022-10-07T23:02:13.645Z,99286.78
2022-10-07T23:04:42.461Z,99279.22
2022-10-07T23:07:13.352Z,99281.13
2022-10-07T23:09:42.064Z,99280.19
2022-10-07T23:12:12.496Z,99281.25
2022-10-07T23:14:41.961Z,99277.41
2022-10-07T23:17:11.272Z,99278.03
2022-10-07T23:19:40.061Z,99279.34
2022-10-07T23:22:12.336Z,99280.06
2022-10-07T23:24:41.006Z,99273.91
2022-10-07T23:27:10.470Z,99276.72
2022-10-07T23:29:40.986Z,99278.63
2022-10-07T23:32:10.269Z,99275.69
2022-10-07T23:34:40.187Z,99268.63
2022-10-07T23:37:09.628Z,99271.28
2022-10-07T23:39:37.781Z,99272.31
2022-10-07T23:42:08.894Z,99279.28
2022-10-07T23:44:37.569Z,99284.25
2022-10-07T23:47:09.966Z,99275.88
2022-10-07T23:49:39.264Z,99277.25
2022-10-07T23:52:07.999Z,99276.56
2022-10-07T23:54:36.271Z,99281.47
2022-10-07T23:57:04.529Z,99278.16
2022-10-07T23:59:34.245Z,99272.78
