createdAt,value
2023-06-02T00:02:40.679Z,0
2023-06-02T00:17:40.547Z,0
2023-06-02T00:32:40.495Z,0
2023-06-02T00:47:40.577Z,0
2023-06-02T01:02:40.504Z,0
2023-06-02T01:17:40.476Z,0
2023-06-02T01:32:40.422Z,0
2023-06-02T01:47:40.434Z,0
2023-06-02T02:02:40.429Z,0
2023-06-02T02:17:40.475Z,0
2023-06-02T02:32:40.338Z,0
2023-06-02T02:47:40.397Z,0
2023-06-02T03:02:40.341Z,0
2023-06-02T03:17:40.313Z,0
2023-06-02T03:32:40.283Z,0
2023-06-02T03:47:40.331Z,0
2023-06-02T04:02:40.231Z,0
2023-06-02T04:17:40.250Z,0
2023-06-02T04:32:40.183Z,0
2023-06-02T04:47:40.199Z,0
2023-06-02T05:02:40.151Z,0
2023-06-02T05:17:40.160Z,0
2023-06-02T05:32:40.118Z,0
2023-06-02T05:47:40.150Z,0
2023-06-02T06:02:40.179Z,0
2023-06-02T06:17:40.038Z,2
2023-06-02T06:32:39.952Z,0
2023-06-02T06:47:40.016Z,0
2023-06-02T07:02:39.994Z,0
2023-06-02T07:17:39.938Z,0
2023-06-02T07:32:39.932Z,0
2023-06-02T07:47:39.904Z,0
2023-06-02T08:02:39.865Z,0
2023-06-02T08:17:39.846Z,0
2023-06-02T08:32:39.753Z,0
2023-06-02T08:47:39.791Z,0
2023-06-02T09:02:39.685Z,0
2023-06-02T09:17:39.825Z,0
2023-06-02T09:32:39.733Z,0
2023-06-02T09:47:39.938Z,0
2023-06-02T10:02:39.666Z,1
2023-06-02T10:17:39.620Z,3
2023-06-02T10:32:39.580Z,27
2023-06-02T10:47:39.587Z,36
2023-06-02T11:02:39.494Z,57
2023-06-02T11:17:39.516Z,91
2023-06-02T11:32:39.458Z,26
2023-06-02T11:47:39.450Z,43
2023-06-02T12:02:39.413Z,101
2023-06-02T12:17:39.401Z,181
2023-06-02T12:32:39.362Z,99
2023-06-02T12:47:39.343Z,3
2023-06-02T13:02:39.471Z,137
2023-06-02T13:17:39.309Z,255
2023-06-02T13:32:39.211Z,121
2023-06-02T13:47:39.297Z,167
2023-06-02T14:02:39.249Z,89
2023-06-02T14:17:39.185Z,88
2023-06-02T14:32:39.145Z,14
2023-06-02T14:47:39.172Z,0
2023-06-02T15:02:39.031Z,0
2023-06-02T15:17:39.128Z,0
2023-06-02T15:32:39.001Z,4
2023-06-02T15:47:39.009Z,0
2023-06-02T16:02:38.968Z,0
2023-06-02T16:17:38.975Z,0
2023-06-02T16:32:38.961Z,4
2023-06-02T16:47:38.910Z,16
2023-06-02T17:02:38.834Z,40
2023-06-02T17:17:38.862Z,40
2023-06-02T17:32:38.762Z,0
2023-06-02T17:47:38.736Z,0
2023-06-02T18:02:38.724Z,0
2023-06-02T18:17:38.765Z,0
2023-06-02T18:32:38.668Z,0
2023-06-02T18:47:38.681Z,0
2023-06-02T19:02:38.673Z,0
2023-06-02T19:17:38.660Z,0
2023-06-02T19:32:38.568Z,0
2023-06-02T19:47:38.610Z,0
2023-06-02T20:02:38.542Z,0
2023-06-02T20:17:38.610Z,11
2023-06-02T20:32:38.464Z,22
2023-06-02T20:47:38.501Z,0
2023-06-02T21:02:38.497Z,0
2023-06-02T21:17:38.501Z,0
2023-06-02T21:32:38.368Z,0
2023-06-02T21:47:38.477Z,0
2023-06-02T22:02:38.376Z,0
2023-06-02T22:17:38.351Z,0
2023-06-02T22:32:38.293Z,0
2023-06-02T22:47:38.377Z,0
2023-06-02T23:02:38.292Z,0
2023-06-02T23:17:38.266Z,0
2023-06-02T23:32:38.221Z,0
2023-06-02T23:47:38.219Z,0
