createdAt,value
2022-11-24T00:01:16.480Z,5.50
2022-11-24T00:03:45.820Z,5.50
2022-11-24T00:06:15.630Z,5.60
2022-11-24T00:08:45.859Z,5.60
2022-11-24T00:11:15.956Z,5.60
2022-11-24T00:13:44.724Z,5.70
2022-11-24T00:16:16.252Z,5.80
2022-11-24T00:18:45.700Z,5.80
2022-11-24T00:21:14.070Z,5.80
2022-11-24T00:23:42.285Z,5.80
2022-11-24T00:26:12.348Z,5.80
2022-11-24T00:28:41.804Z,5.80
2022-11-24T00:31:18.928Z,5.80
2022-11-24T00:33:48.094Z,5.70
2022-11-24T00:36:17.026Z,5.60
2022-11-24T00:38:45.600Z,5.70
2022-11-24T00:41:14.121Z,5.70
2022-11-24T00:43:42.160Z,5.70
2022-11-24T00:46:10.375Z,5.70
2022-11-24T00:48:39.884Z,5.70
2022-11-24T00:51:10.397Z,5.70
2022-11-24T00:53:38.757Z,5.60
2022-11-24T00:56:07.328Z,5.70
2022-11-24T00:58:36.277Z,5.60
2022-11-24T01:01:06.064Z,5.60
2022-11-24T01:03:34.972Z,5.60
2022-11-24T01:06:09.994Z,5.60
2022-11-24T01:08:39.356Z,5.50
2022-11-24T01:11:09.200Z,5.50
2022-11-24T01:13:37.689Z,5.50
2022-11-24T01:16:05.940Z,5.50
2022-11-24T01:18:34.128Z,5.60
2022-11-24T01:21:09.816Z,5.60
2022-11-24T01:23:40.150Z,5.60
2022-11-24T01:26:09.371Z,5.70
2022-11-24T01:28:40.661Z,5.80
2022-11-24T01:31:13.381Z,5.80
2022-11-24T01:33:41.516Z,5.90
2022-11-24T01:36:09.855Z,6.00
2022-11-24T01:38:39.201Z,6.00
2022-11-24T01:41:11.329Z,6.00
2022-11-24T01:43:40.030Z,6.00
2022-11-24T01:46:17.318Z,6.00
2022-11-24T01:48:48.147Z,6.00
2022-11-24T01:51:21.462Z,6.00
2022-11-24T01:53:55.192Z,6.00
2022-11-24T01:56:23.593Z,5.90
2022-11-24T01:58:54.835Z,5.80
2022-11-24T02:01:23.051Z,5.70
2022-11-24T02:03:52.200Z,5.70
2022-11-24T02:06:24.490Z,5.60
2022-11-24T02:08:59.512Z,5.60
2022-11-24T02:11:31.677Z,5.40
2022-11-24T02:13:59.941Z,5.30
2022-11-24T02:16:28.326Z,5.30
2022-11-24T02:18:56.841Z,5.20
2022-11-24T02:21:25.074Z,5.10
2022-11-24T02:24:02.795Z,5.00
2022-11-24T02:26:40.063Z,5.00
2022-11-24T02:29:09.574Z,4.90
2022-11-24T02:31:37.833Z,4.80
2022-11-24T02:34:05.985Z,4.70
2022-11-24T02:36:34.054Z,4.70
2022-11-24T02:39:02.079Z,4.70
2022-11-24T02:41:30.563Z,4.70
2022-11-24T02:44:03.226Z,4.70
2022-11-24T02:46:31.368Z,4.70
2022-11-24T02:48:59.484Z,4.60
2022-11-24T02:51:27.965Z,4.60
2022-11-24T02:53:56.181Z,4.50
2022-11-24T02:56:24.244Z,4.50
2022-11-24T02:58:52.513Z,4.50
2022-11-24T03:01:22.622Z,4.40
2022-11-24T03:03:50.753Z,4.40
2022-11-24T03:06:18.747Z,4.40
2022-11-24T03:08:46.745Z,4.40
2022-11-24T03:11:14.835Z,4.40
2022-11-24T03:13:42.833Z,4.40
2022-11-24T03:16:11.517Z,4.40
2022-11-24T03:18:40.963Z,4.40
2022-11-24T03:21:09.100Z,4.50
2022-11-24T03:23:37.159Z,4.50
2022-11-24T03:26:09.647Z,4.70
2022-11-24T03:28:37.723Z,4.80
2022-11-24T03:31:06.237Z,5.00
2022-11-24T03:33:35.003Z,5.10
2022-11-24T03:36:04.540Z,5.20
2022-11-24T03:38:32.712Z,5.40
2022-11-24T03:41:01.005Z,5.50
2022-11-24T03:43:29.120Z,5.50
2022-11-24T03:45:57.485Z,5.50
2022-11-24T03:48:25.856Z,5.50
2022-11-24T03:50:55.965Z,5.40
2022-11-24T03:53:27.901Z,5.40
2022-11-24T03:55:56.422Z,5.40
2022-11-24T03:58:25.219Z,5.40
2022-11-24T04:00:54.698Z,5.50
2022-11-24T04:03:23.529Z,5.40
2022-11-24T04:05:52.121Z,5.40
2022-11-24T04:08:20.356Z,5.40
2022-11-24T04:10:53.116Z,5.40
2022-11-24T04:13:22.353Z,5.40
2022-11-24T04:15:50.776Z,5.40
2022-11-24T04:18:19.106Z,5.40
2022-11-24T04:20:49.752Z,5.50
2022-11-24T04:23:17.738Z,5.50
2022-11-24T04:25:45.869Z,5.60
2022-11-24T04:28:15.202Z,5.60
2022-11-24T04:30:44.683Z,5.60
2022-11-24T04:33:13.801Z,5.80
2022-11-24T04:35:41.886Z,5.90
2022-11-24T04:38:10.280Z,5.90
2022-11-24T04:40:38.519Z,6.00
2022-11-24T04:43:06.518Z,6.00
2022-11-24T04:45:35.884Z,6.10
2022-11-24T04:48:04.072Z,6.10
2022-11-24T04:50:32.106Z,6.20
2022-11-24T04:53:00.114Z,6.20
2022-11-24T04:55:28.851Z,6.20
2022-11-24T04:57:56.929Z,6.20
2022-11-24T05:00:25.057Z,6.20
2022-11-24T05:02:54.468Z,6.30
2022-11-24T05:05:22.537Z,6.30
2022-11-24T05:07:50.610Z,6.30
2022-11-24T05:10:37.344Z,6.40
2022-11-24T05:13:07.155Z,6.40
2022-11-24T05:15:38.051Z,6.50
2022-11-24T05:18:08.724Z,6.50
2022-11-24T05:20:36.720Z,6.50
2022-11-24T05:23:05.912Z,6.60
2022-11-24T05:25:34.549Z,6.60
2022-11-24T05:28:03.961Z,6.60
2022-11-24T05:30:32.693Z,6.60
2022-11-24T05:33:05.541Z,6.60
2022-11-24T05:35:35.168Z,6.60
2022-11-24T05:38:04.042Z,6.60
2022-11-24T05:40:32.138Z,6.60
2022-11-24T05:43:00.499Z,6.60
2022-11-24T05:45:28.575Z,6.60
2022-11-24T05:47:56.781Z,6.60
2022-11-24T05:50:24.805Z,6.60
2022-11-24T05:52:54.168Z,6.60
2022-11-24T05:55:22.356Z,6.70
2022-11-24T05:57:50.399Z,6.70
2022-11-24T06:00:20.295Z,6.70
2022-11-24T06:02:49.104Z,6.70
2022-11-24T06:05:17.778Z,6.70
2022-11-24T06:07:46.183Z,6.80
2022-11-24T06:10:17.068Z,6.80
2022-11-24T06:12:45.304Z,6.80
2022-11-24T06:15:14.001Z,6.80
2022-11-24T06:17:42.178Z,6.80
2022-11-24T06:20:11.669Z,6.80
2022-11-24T06:22:40.340Z,6.80
2022-11-24T06:25:09.391Z,6.90
2022-11-24T06:27:38.767Z,6.90
2022-11-24T06:30:07.688Z,6.90
2022-11-24T06:32:35.839Z,6.90
2022-11-24T06:35:04.812Z,6.90
2022-11-24T06:37:32.806Z,6.90
2022-11-24T06:40:00.795Z,6.90
2022-11-24T06:42:29.484Z,6.90
2022-11-24T06:44:58.862Z,6.90
2022-11-24T06:47:26.886Z,6.90
2022-11-24T06:49:54.881Z,6.90
2022-11-24T06:52:22.885Z,6.90
2022-11-24T06:54:51.011Z,6.90
2022-11-24T06:57:19.057Z,6.90
2022-11-24T06:59:47.122Z,6.90
2022-11-24T07:02:16.505Z,6.90
2022-11-24T07:04:44.526Z,6.90
2022-11-24T07:07:12.709Z,6.90
2022-11-24T07:09:40.753Z,7.00
2022-11-24T07:12:09.011Z,7.00
2022-11-24T07:14:37.291Z,7.00
2022-11-24T07:17:05.681Z,7.10
2022-11-24T07:19:35.090Z,7.00
2022-11-24T07:22:03.401Z,7.00
2022-11-24T07:24:31.575Z,7.00
2022-11-24T07:26:59.689Z,7.00
2022-11-24T07:29:27.682Z,7.00
2022-11-24T07:31:57.583Z,7.00
2022-11-24T07:34:27.632Z,7.00
2022-11-24T07:36:58.035Z,7.00
2022-11-24T07:39:26.054Z,7.10
2022-11-24T07:41:54.075Z,7.10
2022-11-24T07:44:22.106Z,7.10
2022-11-24T07:46:51.246Z,7.10
2022-11-24T07:49:19.440Z,7.20
2022-11-24T07:51:47.467Z,7.10
2022-11-24T07:54:16.824Z,7.10
2022-11-24T07:56:45.174Z,7.10
2022-11-24T07:59:13.163Z,7.10
2022-11-24T08:01:41.301Z,7.10
2022-11-24T08:04:09.406Z,7.10
2022-11-24T08:06:40.919Z,7.20
2022-11-24T08:09:11.223Z,7.20
2022-11-24T08:11:40.566Z,7.10
2022-11-24T08:14:08.794Z,7.20
2022-11-24T08:16:36.891Z,7.20
2022-11-24T08:19:05.046Z,7.20
2022-11-24T08:21:33.380Z,7.20
2022-11-24T08:24:01.453Z,7.30
2022-11-24T08:26:29.472Z,7.30
2022-11-24T08:28:59.855Z,7.30
2022-11-24T08:31:33.348Z,7.40
2022-11-24T08:34:03.269Z,7.50
2022-11-24T08:36:31.537Z,7.50
2022-11-24T08:39:00.871Z,7.50
2022-11-24T08:41:30.629Z,7.60
2022-11-24T08:44:00.051Z,7.60
2022-11-24T08:46:28.183Z,7.60
2022-11-24T08:48:56.617Z,7.60
2022-11-24T08:51:26.885Z,7.70
2022-11-24T08:53:55.823Z,7.70
2022-11-24T08:56:23.864Z,7.80
2022-11-24T08:58:52.032Z,7.80
2022-11-24T09:01:21.760Z,7.80
2022-11-24T09:03:51.590Z,7.80
2022-11-24T09:06:22.600Z,7.80
2022-11-24T09:08:51.208Z,7.80
2022-11-24T09:11:19.796Z,7.80
2022-11-24T09:13:47.885Z,7.80
2022-11-24T09:16:18.158Z,7.70
2022-11-24T09:18:48.145Z,7.80
2022-11-24T09:21:18.677Z,7.80
2022-11-24T09:23:48.395Z,7.90
2022-11-24T09:26:19.279Z,7.90
2022-11-24T09:28:48.099Z,7.90
2022-11-24T09:31:18.005Z,8.00
2022-11-24T09:33:47.746Z,8.10
2022-11-24T09:36:16.007Z,8.10
2022-11-24T09:38:44.103Z,8.20
2022-11-24T09:41:32.456Z,8.30
2022-11-24T09:44:08.328Z,8.30
2022-11-24T09:46:43.218Z,8.30
2022-11-24T09:49:16.402Z,8.20
2022-11-24T09:51:48.037Z,8.30
2022-11-24T09:54:20.474Z,8.30
2022-11-24T09:56:51.158Z,8.30
2022-11-24T09:59:21.638Z,8.40
2022-11-24T10:01:51.060Z,8.50
2022-11-24T10:04:23.490Z,8.50
2022-11-24T10:07:00.152Z,8.40
2022-11-24T10:09:50.478Z,8.40
2022-11-24T10:12:30.254Z,8.40
2022-11-24T10:15:24.542Z,8.40
2022-11-24T10:18:22.972Z,8.50
2022-11-24T10:21:03.001Z,8.50
2022-11-24T10:23:47.056Z,8.50
2022-11-24T10:26:19.812Z,8.60
2022-11-24T10:28:53.862Z,8.50
2022-11-24T10:31:31.169Z,8.50
2022-11-24T10:34:03.944Z,8.60
2022-11-24T10:36:43.683Z,8.60
2022-11-24T10:39:16.825Z,8.60
2022-11-24T10:41:51.104Z,8.50
2022-11-24T10:44:19.239Z,9.00
2022-11-24T10:46:47.545Z,8.60
2022-11-24T10:49:20.690Z,8.60
2022-11-24T10:52:01.361Z,8.60
2022-11-24T10:54:29.679Z,8.60
2022-11-24T10:56:57.827Z,8.60
2022-11-24T10:59:38.724Z,8.60
2022-11-24T11:02:36.651Z,8.50
2022-11-24T11:05:34.078Z,8.50
2022-11-24T11:08:19.828Z,8.50
2022-11-24T11:10:50.037Z,8.50
2022-11-24T11:13:28.268Z,8.50
2022-11-24T11:15:57.372Z,8.50
2022-11-24T11:18:32.871Z,8.70
2022-11-24T11:21:03.270Z,8.70
2022-11-24T11:23:36.229Z,8.70
2022-11-24T11:26:31.051Z,8.80
2022-11-24T11:34:51.536Z,9.50
2022-11-24T11:37:21.097Z,9.50
2022-11-24T11:39:52.757Z,9.60
2022-11-24T11:42:59.973Z,9.40
2022-11-24T11:45:17.604Z,9.40
2022-11-24T11:47:51.631Z,9.50
2022-11-24T11:50:26.565Z,9.60
2022-11-24T11:53:11.310Z,9.70
2022-11-24T11:55:56.655Z,9.80
2022-11-24T11:59:12.821Z,9.70
2022-11-24T12:02:12.310Z,9.70
2022-11-24T12:04:48.672Z,9.60
2022-11-24T12:07:45.471Z,9.70
2022-11-24T12:10:24.166Z,9.90
2022-11-24T12:13:08.076Z,10.00
2022-11-24T12:15:43.248Z,10.10
2022-11-24T12:18:56.553Z,10.10
2022-11-24T12:21:27.018Z,10.10
2022-11-24T12:24:06.105Z,10.10
2022-11-24T12:26:42.311Z,10.00
2022-11-24T12:29:38.899Z,10.20
2022-11-24T12:32:18.887Z,10.10
2022-11-24T12:34:54.651Z,10.20
2022-11-24T12:37:39.209Z,10.30
2022-11-24T12:40:15.692Z,10.30
2022-11-24T12:42:51.398Z,10.40
2022-11-24T12:45:25.963Z,10.30
2022-11-24T12:48:16.530Z,10.30
2022-11-24T12:50:46.856Z,10.30
2022-11-24T12:53:17.986Z,10.10
2022-11-24T12:55:47.197Z,10.00
2022-11-24T12:58:21.105Z,10.20
2022-11-24T13:01:12.967Z,10.20
2022-11-24T13:03:55.365Z,10.30
2022-11-24T13:06:29.201Z,10.30
2022-11-24T13:08:57.927Z,10.40
2022-11-24T13:11:42.072Z,10.40
2022-11-24T13:14:17.145Z,10.40
2022-11-24T13:19:53.398Z,10.50
2022-11-24T13:22:26.449Z,10.60
2022-11-24T13:25:14.356Z,10.80
2022-11-24T13:27:48.169Z,11.40
2022-11-24T13:30:50.569Z,12.50
2022-11-24T13:33:40.260Z,13.50
2022-11-24T13:36:30.481Z,14.30
2022-11-24T13:38:59.244Z,14.80
2022-11-24T13:42:07.148Z,14.70
2022-11-24T13:44:48.698Z,14.40
2022-11-24T13:47:35.195Z,13.60
2022-11-24T13:50:07.127Z,12.90
2022-11-24T13:52:50.233Z,12.90
2022-11-24T13:55:29.815Z,13.00
2022-11-24T13:58:01.515Z,12.90
2022-11-24T14:00:32.059Z,13.50
2022-11-24T14:03:04.633Z,14.50
2022-11-24T14:05:39.882Z,14.90
2022-11-24T14:08:17.108Z,14.80
2022-11-24T14:10:45.278Z,14.50
2022-11-24T14:13:27.094Z,14.30
2022-11-24T14:16:03.336Z,13.90
2022-11-24T14:18:31.770Z,13.60
2022-11-24T14:21:15.902Z,13.50
2022-11-24T14:23:47.166Z,13.40
2022-11-24T14:26:21.300Z,13.00
2022-11-24T14:28:50.464Z,12.60
2022-11-24T14:31:26.931Z,12.40
2022-11-24T14:34:14.932Z,11.90
2022-11-24T14:36:44.508Z,11.30
2022-11-24T14:39:14.492Z,10.70
2022-11-24T14:41:44.525Z,10.30
2022-11-24T14:44:19.692Z,10.00
2022-11-24T14:46:48.303Z,9.60
2022-11-24T14:49:22.234Z,9.30
2022-11-24T14:51:57.019Z,9.20
2022-11-24T14:54:25.789Z,8.80
2022-11-24T14:57:00.348Z,8.60
2022-11-24T14:59:30.570Z,8.40
2022-11-24T15:01:59.581Z,8.20
2022-11-24T15:07:22.867Z,7.80
2022-11-24T15:09:53.197Z,7.50
2022-11-24T15:12:30.485Z,7.40
2022-11-24T15:15:02.403Z,7.30
2022-11-24T15:17:31.788Z,7.10
2022-11-24T15:20:04.043Z,6.90
2022-11-24T15:22:39.438Z,6.80
2022-11-24T15:25:28.689Z,6.70
2022-11-24T15:27:57.168Z,6.50
2022-11-24T15:30:25.666Z,6.40
2022-11-24T15:32:54.745Z,6.40
2022-11-24T15:35:23.698Z,6.30
2022-11-24T15:37:53.630Z,6.30
2022-11-24T15:40:21.936Z,6.30
2022-11-24T15:42:53.097Z,6.20
2022-11-24T15:45:22.713Z,6.20
2022-11-24T15:47:50.861Z,6.10
2022-11-24T15:50:19.860Z,5.90
2022-11-24T15:52:49.357Z,5.90
2022-11-24T15:55:21.418Z,5.70
2022-11-24T15:57:49.769Z,5.60
2022-11-24T16:00:20.589Z,5.40
2022-11-24T16:02:48.818Z,5.30
2022-11-24T16:05:18.598Z,5.10
2022-11-24T16:07:46.781Z,5.00
2022-11-24T16:10:24.747Z,4.90
2022-11-24T16:12:52.832Z,4.80
2022-11-24T16:15:21.260Z,4.70
2022-11-24T16:17:52.810Z,4.70
2022-11-24T16:20:21.028Z,4.70
2022-11-24T16:22:49.045Z,4.60
2022-11-24T16:25:17.192Z,4.60
2022-11-24T16:27:46.537Z,4.60
2022-11-24T16:30:14.996Z,4.50
2022-11-24T16:32:43.046Z,4.50
2022-11-24T16:35:11.169Z,4.40
2022-11-24T16:37:39.217Z,4.50
2022-11-24T16:40:08.465Z,4.50
2022-11-24T16:42:36.506Z,4.50
2022-11-24T16:45:06.469Z,4.50
2022-11-24T16:47:40.616Z,4.50
2022-11-24T16:50:10.271Z,4.40
2022-11-24T16:52:38.804Z,4.40
2022-11-24T16:55:09.579Z,4.40
2022-11-24T16:57:37.796Z,4.40
2022-11-24T17:00:08.732Z,4.30
2022-11-24T17:02:37.027Z,4.30
2022-11-24T17:05:05.413Z,4.30
2022-11-24T17:07:34.483Z,4.40
2022-11-24T17:10:02.532Z,4.40
2022-11-24T17:12:30.522Z,4.50
2022-11-24T17:15:30.383Z,4.50
2022-11-24T17:18:16.387Z,4.50
2022-11-24T17:20:36.688Z,4.60
2022-11-24T17:23:04.805Z,4.50
2022-11-24T17:25:33.612Z,4.50
2022-11-24T17:28:01.605Z,4.40
2022-11-24T17:30:29.622Z,4.40
2022-11-24T17:32:59.389Z,4.30
2022-11-24T17:35:27.366Z,4.30
2022-11-24T17:37:56.973Z,4.20
2022-11-24T17:40:29.352Z,4.20
2022-11-24T17:42:59.953Z,4.10
2022-11-24T17:45:28.820Z,4.10
2022-11-24T17:47:57.114Z,4.10
2022-11-24T17:50:26.760Z,4.00
2022-11-24T17:52:54.992Z,4.00
2022-11-24T17:55:23.041Z,3.90
2022-11-24T17:57:51.055Z,3.90
2022-11-24T18:00:19.826Z,3.90
2022-11-24T18:02:47.855Z,3.80
2022-11-24T18:05:16.290Z,3.70
2022-11-24T18:07:45.713Z,3.70
2022-11-24T18:10:13.757Z,3.70
2022-11-24T18:12:41.866Z,3.70
2022-11-24T18:15:10.622Z,3.60
2022-11-24T18:17:39.670Z,3.60
2022-11-24T18:20:09.138Z,3.50
2022-11-24T18:23:04.146Z,3.50
2022-11-24T18:25:27.095Z,3.40
2022-11-24T18:27:55.189Z,3.30
2022-11-24T18:30:23.237Z,3.30
2022-11-24T18:32:51.247Z,3.30
2022-11-24T18:35:19.358Z,3.30
2022-11-24T18:37:47.364Z,3.30
2022-11-24T18:40:15.759Z,3.20
2022-11-24T18:42:45.198Z,3.20
2022-11-24T18:45:13.262Z,3.10
2022-11-24T18:47:41.262Z,3.10
2022-11-24T18:50:10.581Z,3.10
2022-11-24T18:52:38.675Z,3.10
2022-11-24T18:55:07.533Z,3.10
2022-11-24T18:57:35.539Z,3.20
2022-11-24T19:00:06.295Z,3.20
2022-11-24T19:02:34.397Z,3.20
2022-11-24T19:05:02.980Z,3.20
2022-11-24T19:07:31.182Z,3.20
2022-11-24T19:09:59.311Z,3.30
2022-11-24T19:12:27.389Z,3.40
2022-11-24T19:14:55.624Z,3.40
2022-11-24T19:17:24.983Z,3.50
2022-11-24T19:19:53.320Z,3.50
2022-11-24T19:22:21.785Z,3.50
2022-11-24T19:24:50.713Z,3.50
2022-11-24T19:27:21.029Z,3.50
2022-11-24T19:29:49.335Z,3.50
2022-11-24T19:32:19.386Z,3.50
2022-11-24T19:34:48.822Z,3.40
2022-11-24T19:37:17.018Z,3.40
2022-11-24T19:39:45.009Z,3.40
2022-11-24T19:42:13.042Z,3.40
2022-11-24T19:44:41.030Z,3.30
2022-11-24T19:47:09.204Z,3.30
2022-11-24T19:49:37.355Z,3.20
2022-11-24T19:52:06.891Z,3.10
2022-11-24T19:54:35.637Z,3.10
2022-11-24T19:57:03.941Z,3.10
2022-11-24T19:59:32.060Z,3.00
2022-11-24T20:02:01.732Z,3.00
2022-11-24T20:04:30.220Z,2.90
2022-11-24T20:06:58.460Z,2.90
2022-11-24T20:09:28.444Z,2.80
2022-11-24T20:11:56.640Z,2.80
2022-11-24T20:14:24.733Z,2.80
2022-11-24T20:16:52.926Z,2.70
2022-11-24T20:19:21.104Z,2.70
2022-11-24T20:21:50.185Z,2.70
2022-11-24T20:24:21.363Z,2.70
2022-11-24T20:26:53.422Z,2.60
2022-11-24T20:29:21.789Z,2.60
2022-11-24T20:31:51.751Z,2.60
2022-11-24T20:34:20.306Z,2.50
2022-11-24T20:36:49.598Z,2.50
2022-11-24T20:39:19.841Z,2.50
2022-11-24T20:41:48.281Z,2.50
2022-11-24T20:44:19.413Z,2.40
2022-11-24T20:46:47.675Z,2.40
2022-11-24T20:49:17.683Z,2.40
2022-11-24T20:51:47.696Z,2.40
2022-11-24T20:54:17.274Z,2.30
2022-11-24T20:56:46.341Z,2.30
2022-11-24T20:59:17.791Z,2.30
2022-11-24T21:01:47.693Z,2.20
2022-11-24T21:04:19.367Z,2.20
2022-11-24T21:06:47.904Z,2.20
2022-11-24T21:09:16.153Z,2.10
2022-11-24T21:11:44.603Z,2.10
2022-11-24T21:14:12.609Z,2.10
2022-11-24T21:16:42.996Z,2.10
2022-11-24T21:19:13.769Z,2.00
2022-11-24T21:21:42.888Z,2.00
2022-11-24T21:24:13.237Z,1.90
2022-11-24T21:26:42.383Z,1.90
2022-11-24T21:29:12.943Z,1.80
2022-11-24T21:31:42.740Z,1.80
2022-11-24T21:34:15.002Z,1.80
2022-11-24T21:36:44.834Z,1.70
2022-11-24T21:39:14.119Z,1.70
2022-11-24T21:41:43.143Z,1.70
2022-11-24T21:44:12.709Z,1.60
2022-11-24T21:46:46.187Z,1.60
2022-11-24T21:49:17.499Z,1.50
2022-11-24T21:51:45.629Z,1.50
2022-11-24T21:54:13.738Z,1.40
2022-11-24T21:56:41.704Z,1.40
2022-11-24T21:59:09.831Z,1.40
2022-11-24T22:01:37.835Z,1.40
2022-11-24T22:04:07.298Z,1.30
2022-11-24T22:06:35.300Z,1.30
2022-11-24T22:09:03.297Z,1.20
2022-11-24T22:11:31.270Z,1.20
2022-11-24T22:13:59.276Z,1.20
2022-11-24T22:16:27.435Z,1.10
2022-11-24T22:18:55.544Z,1.10
2022-11-24T22:21:29.827Z,1.10
2022-11-24T22:23:57.955Z,1.10
2022-11-24T22:26:27.125Z,1.00
2022-11-24T22:28:56.066Z,1.00
2022-11-24T22:31:25.975Z,1.00
2022-11-24T22:33:55.675Z,1.00
2022-11-24T22:36:27.135Z,0.90
2022-11-24T22:38:56.622Z,0.90
2022-11-24T22:41:25.410Z,0.90
2022-11-24T22:43:54.437Z,0.90
2022-11-24T22:46:24.296Z,0.80
2022-11-24T22:48:53.841Z,0.80
2022-11-24T22:51:25.044Z,0.80
2022-11-24T22:53:54.689Z,0.80
2022-11-24T22:56:23.673Z,0.70
2022-11-24T22:58:52.233Z,0.70
2022-11-24T23:01:21.573Z,0.70
2022-11-24T23:03:50.004Z,0.70
2022-11-24T23:06:20.381Z,0.70
2022-11-24T23:08:50.454Z,0.70
2022-11-24T23:11:21.327Z,0.60
2022-11-24T23:13:54.079Z,0.60
2022-11-24T23:16:22.799Z,0.60
2022-11-24T23:18:53.958Z,0.60
2022-11-24T23:21:24.492Z,0.60
2022-11-24T23:23:54.592Z,0.60
2022-11-24T23:26:24.361Z,0.50
2022-11-24T23:28:52.723Z,0.50
2022-11-24T23:31:24.002Z,0.50
2022-11-24T23:33:52.122Z,0.40
2022-11-24T23:36:21.451Z,0.40
2022-11-24T23:38:49.797Z,0.40
2022-11-24T23:41:21.673Z,0.40
2022-11-24T23:43:49.740Z,0.50
2022-11-24T23:46:20.329Z,0.40
2022-11-24T23:48:49.050Z,0.40
2022-11-24T23:51:18.561Z,0.40
2022-11-24T23:53:47.280Z,0.40
2022-11-24T23:56:17.171Z,0.40
2022-11-24T23:58:46.793Z,0.40
