createdAt,value
2023-08-05T00:00:37.301Z,1.00
2023-08-05T00:03:06.903Z,1.10
2023-08-05T00:05:36.173Z,0.82
2023-08-05T00:08:06.455Z,1.05
2023-08-05T00:10:38.657Z,1.00
2023-08-05T00:13:07.822Z,1.35
2023-08-05T00:15:45.492Z,1.00
2023-08-05T00:19:00.193Z,0.80
2023-08-05T00:21:40.690Z,1.00
2023-08-05T00:24:10.068Z,1.00
2023-08-05T00:26:41.716Z,1.02
2023-08-05T00:29:19.601Z,0.98
2023-08-05T00:31:58.105Z,1.17
2023-08-05T00:34:35.783Z,1.10
2023-08-05T00:37:08.237Z,1.00
2023-08-05T00:39:40.166Z,0.93
2023-08-05T00:42:13.358Z,1.10
2023-08-05T00:44:42.578Z,1.25
2023-08-05T00:47:30.963Z,1.10
2023-08-05T00:50:01.545Z,0.90
2023-08-05T00:52:35.955Z,1.13
2023-08-05T00:55:05.632Z,1.10
2023-08-05T00:57:35.591Z,1.33
2023-08-05T01:00:10.480Z,1.15
2023-08-05T01:02:46.242Z,1.23
2023-08-05T01:05:17.919Z,1.00
2023-08-05T01:07:54.377Z,0.95
2023-08-05T01:10:38.090Z,1.00
2023-08-05T01:13:10.617Z,0.90
2023-08-05T01:15:49.565Z,1.20
2023-08-05T01:18:22.639Z,1.15
2023-08-05T01:20:59.414Z,1.20
2023-08-05T01:23:42.682Z,1.00
2023-08-05T01:29:08.912Z,0.95
2023-08-05T01:31:38.653Z,0.90
2023-08-05T01:34:07.946Z,1.02
2023-08-05T01:36:37.039Z,1.40
2023-08-05T01:39:06.061Z,0.90
2023-08-05T01:41:38.096Z,1.10
2023-08-05T01:44:07.317Z,1.30
2023-08-05T01:46:39.509Z,1.25
2023-08-05T01:49:09.096Z,0.90
2023-08-05T01:51:41.587Z,1.40
2023-08-05T01:54:13.450Z,1.10
2023-08-05T01:56:45.853Z,0.93
2023-08-05T01:59:15.084Z,1.23
2023-08-05T02:01:44.252Z,1.00
2023-08-05T02:04:16.779Z,1.10
2023-08-05T02:06:46.089Z,1.00
2023-08-05T02:09:16.614Z,1.17
2023-08-05T02:11:45.870Z,0.95
2023-08-05T02:16:21.736Z,1.02
2023-08-05T02:17:20.965Z,1.10
2023-08-05T02:19:52.668Z,1.08
2023-08-05T02:22:29.312Z,1.00
2023-08-05T02:25:11.818Z,0.90
2023-08-05T02:27:42.450Z,0.70
2023-08-05T02:30:17.938Z,0.90
2023-08-05T02:33:10.153Z,0.95
2023-08-05T02:35:41.397Z,1.38
2023-08-05T02:38:16.654Z,1.10
2023-08-05T02:40:52.556Z,1.00
2023-08-05T02:43:22.095Z,1.00
2023-08-05T02:45:56.983Z,1.10
2023-08-05T02:48:44.494Z,1.00
2023-08-05T02:51:14.454Z,1.10
2023-08-05T02:53:45.204Z,0.95
2023-08-05T02:56:14.691Z,1.27
2023-08-05T02:58:47.871Z,0.90
2023-08-05T03:01:20.492Z,1.17
2023-08-05T03:03:54.069Z,1.00
2023-08-05T03:06:23.213Z,1.10
2023-08-05T03:08:52.248Z,0.95
2023-08-05T03:11:23.566Z,1.20
2023-08-05T03:13:53.325Z,1.25
2023-08-05T03:16:22.565Z,0.90
2023-08-05T03:19:17.945Z,1.02
2023-08-05T03:21:52.374Z,0.80
2023-08-05T03:24:27.302Z,0.80
2023-08-05T03:27:00.279Z,0.80
2023-08-05T03:29:29.536Z,1.05
2023-08-05T03:32:01.953Z,1.00
2023-08-05T03:34:31.993Z,1.00
2023-08-05T03:37:24.055Z,0.85
2023-08-05T03:40:00.189Z,1.02
2023-08-05T03:42:31.770Z,0.73
2023-08-05T03:45:11.953Z,0.98
2023-08-05T03:47:47.351Z,0.73
2023-08-05T03:50:38.520Z,0.77
2023-08-05T03:53:19.568Z,0.98
2023-08-05T03:55:51.985Z,0.80
2023-08-05T03:58:40.487Z,1.00
2023-08-05T04:01:11.755Z,0.70
2023-08-05T04:03:44.329Z,0.65
2023-08-05T04:06:18.782Z,0.80
2023-08-05T04:08:56.123Z,0.60
2023-08-05T04:11:25.795Z,0.98
2023-08-05T04:14:00.543Z,0.73
2023-08-05T04:16:37.399Z,0.82
2023-08-05T04:19:19.098Z,0.75
2023-08-05T04:21:53.624Z,0.70
2023-08-05T04:24:25.955Z,0.80
2023-08-05T04:27:01.240Z,0.70
2023-08-05T04:29:44.209Z,0.77
2023-08-05T04:32:16.785Z,0.65
2023-08-05T04:35:09.702Z,0.60
2023-08-05T04:37:43.004Z,0.63
2023-08-05T04:40:18.418Z,0.65
2023-08-05T04:42:50.463Z,0.80
2023-08-05T04:45:21.624Z,0.70
2023-08-05T04:47:53.821Z,0.70
2023-08-05T04:50:39.634Z,0.60
2023-08-05T04:53:09.104Z,0.60
2023-08-05T04:55:41.509Z,0.70
2023-08-05T04:58:18.155Z,0.63
2023-08-05T05:00:50.369Z,0.60
2023-08-05T05:03:26.642Z,0.50
2023-08-05T05:08:29.704Z,0.40
2023-08-05T05:11:02.528Z,0.52
2023-08-05T05:13:36.948Z,0.75
2023-08-05T05:16:47.590Z,0.50
2023-08-05T05:19:38.397Z,0.60
2023-08-05T05:22:10.526Z,0.70
2023-08-05T05:24:40.053Z,0.60
2023-08-05T05:27:09.869Z,0.70
2023-08-05T05:29:38.827Z,0.50
2023-08-05T05:32:11.580Z,0.70
2023-08-05T05:34:46.770Z,0.50
2023-08-05T05:37:21.723Z,0.70
2023-08-05T05:39:58.381Z,0.60
2023-08-05T05:43:11.967Z,0.98
2023-08-05T05:45:50.435Z,0.60
2023-08-05T05:48:20.332Z,0.63
2023-08-05T05:50:54.366Z,0.60
2023-08-05T05:53:24.126Z,0.68
2023-08-05T05:56:05.318Z,0.63
2023-08-05T05:58:44.414Z,0.52
2023-08-05T06:01:15.683Z,0.70
2023-08-05T06:03:50.769Z,0.75
2023-08-05T06:06:20.221Z,0.80
2023-08-05T06:08:54.176Z,1.10
2023-08-05T06:11:39.055Z,0.85
2023-08-05T06:14:41.125Z,0.68
2023-08-05T06:17:11.398Z,1.15
2023-08-05T06:19:46.764Z,0.80
2023-08-05T06:22:41.265Z,0.70
2023-08-05T06:25:12.836Z,0.60
2023-08-05T06:27:42.220Z,0.70
2023-08-05T06:30:11.747Z,0.85
2023-08-05T06:32:40.976Z,0.68
2023-08-05T06:35:11.735Z,0.88
2023-08-05T06:37:41.197Z,0.75
2023-08-05T06:40:16.294Z,0.88
2023-08-05T06:42:50.419Z,0.80
2023-08-05T06:45:50.888Z,0.80
2023-08-05T06:48:32.845Z,0.70
2023-08-05T06:51:20.395Z,0.80
2023-08-05T06:53:59.137Z,0.70
2023-08-05T06:56:34.039Z,0.70
2023-08-05T06:59:06.116Z,0.70
2023-08-05T07:01:38.825Z,0.60
2023-08-05T07:04:15.070Z,0.85
2023-08-05T07:07:07.508Z,0.82
2023-08-05T07:09:39.238Z,0.90
2023-08-05T07:12:22.767Z,1.08
2023-08-05T07:14:58.246Z,0.70
2023-08-05T07:17:38.601Z,0.80
2023-08-05T07:20:09.213Z,0.90
2023-08-05T07:22:43.145Z,0.80
2023-08-05T07:25:32.892Z,0.80
2023-08-05T07:28:04.868Z,0.90
2023-08-05T07:30:39.989Z,1.02
2023-08-05T07:33:29.757Z,0.82
2023-08-05T07:36:02.397Z,0.80
2023-08-05T07:38:49.085Z,0.98
2023-08-05T07:41:25.559Z,0.80
2023-08-05T07:44:26.059Z,0.90
2023-08-05T07:46:59.005Z,0.55
2023-08-05T07:49:50.274Z,0.75
2023-08-05T07:52:23.028Z,0.93
2023-08-05T07:54:55.032Z,0.90
2023-08-05T07:57:26.378Z,0.75
2023-08-05T08:00:14.389Z,0.90
2023-08-05T08:02:47.464Z,0.82
2023-08-05T08:05:18.899Z,1.17
2023-08-05T08:07:49.301Z,1.10
2023-08-05T08:11:22.331Z,0.90
2023-08-05T08:14:09.061Z,0.50
2023-08-05T08:16:44.228Z,0.80
2023-08-05T08:19:38.144Z,0.70
2023-08-05T08:22:08.243Z,0.80
2023-08-05T08:27:57.401Z,0.88
2023-08-05T08:30:29.666Z,0.90
2023-08-05T08:33:01.554Z,1.08
2023-08-05T08:35:36.157Z,0.80
2023-08-05T08:38:11.234Z,1.20
2023-08-05T08:40:53.186Z,0.80
2023-08-05T08:43:26.212Z,0.90
2023-08-05T08:46:01.604Z,1.08
2023-08-05T08:48:35.877Z,0.90
2023-08-05T08:51:07.136Z,0.77
2023-08-05T08:53:39.806Z,1.25
2023-08-05T08:56:09.318Z,1.05
2023-08-05T08:58:42.086Z,0.88
2023-08-05T09:01:24.227Z,0.82
2023-08-05T09:04:00.313Z,1.00
2023-08-05T09:06:34.576Z,1.00
2023-08-05T09:09:09.374Z,1.10
2023-08-05T09:11:41.555Z,0.88
2023-08-05T09:14:27.086Z,0.82
2023-08-05T09:17:03.505Z,0.82
2023-08-05T09:19:55.254Z,0.70
2023-08-05T09:22:49.363Z,1.27
2023-08-05T09:25:25.166Z,1.00
2023-08-05T09:28:19.373Z,1.20
2023-08-05T09:30:50.983Z,0.98
2023-08-05T09:33:34.135Z,0.90
2023-08-05T09:39:18.316Z,1.15
2023-08-05T09:41:54.014Z,1.00
2023-08-05T09:44:42.482Z,0.80
2023-08-05T09:47:14.190Z,1.10
2023-08-05T09:50:08.921Z,1.02
2023-08-05T09:52:44.475Z,1.10
2023-08-05T09:55:50.700Z,0.80
2023-08-05T09:58:35.190Z,0.80
2023-08-05T10:01:10.512Z,1.10
2023-08-05T10:03:56.585Z,0.88
2023-08-05T10:06:26.762Z,1.00
2023-08-05T10:08:59.770Z,1.00
2023-08-05T10:12:06.684Z,0.88
2023-08-05T10:15:08.455Z,1.20
2023-08-05T10:17:44.186Z,1.10
2023-08-05T10:20:18.618Z,1.00
2023-08-05T10:23:07.764Z,0.93
2023-08-05T10:25:44.531Z,1.23
2023-08-05T10:28:29.969Z,1.65
2023-08-05T10:31:06.227Z,0.80
2023-08-05T10:34:14.901Z,0.95
2023-08-05T10:36:57.108Z,0.93
2023-08-05T10:39:55.625Z,1.10
2023-08-05T10:42:30.630Z,0.80
2023-08-05T10:45:37.893Z,0.82
2023-08-05T10:48:31.218Z,1.08
2023-08-05T10:51:23.492Z,1.10
2023-08-05T10:54:07.959Z,1.10
2023-08-05T10:56:49.775Z,0.80
2023-08-05T10:59:19.639Z,0.98
2023-08-05T11:02:02.410Z,0.85
2023-08-05T11:04:42.102Z,0.90
2023-08-05T11:07:11.647Z,0.80
2023-08-05T11:09:44.401Z,0.85
2023-08-05T11:12:16.936Z,0.90
2023-08-05T11:14:49.074Z,1.20
2023-08-05T11:17:21.413Z,0.90
2023-08-05T11:20:34.149Z,0.80
2023-08-05T11:23:22.566Z,1.10
2023-08-05T11:25:58.327Z,1.00
2023-08-05T11:28:27.549Z,1.00
2023-08-05T11:31:08.286Z,1.10
2023-08-05T11:33:37.600Z,1.10
2023-08-05T11:36:12.262Z,1.10
2023-08-05T11:38:59.238Z,1.00
2023-08-05T11:41:32.057Z,1.10
2023-08-05T11:44:09.239Z,1.10
2023-08-05T11:46:52.979Z,1.20
2023-08-05T11:49:35.203Z,1.27
2023-08-05T11:52:13.397Z,1.10
2023-08-05T11:54:45.067Z,0.90
2023-08-05T11:57:32.586Z,0.82
2023-08-05T12:00:28.713Z,1.08
2023-08-05T12:03:05.442Z,1.23
2023-08-05T12:06:15.322Z,1.00
2023-08-05T12:08:49.748Z,1.10
2023-08-05T12:11:23.887Z,1.15
2023-08-05T12:13:53.108Z,0.90
2023-08-05T12:16:27.856Z,1.17
2023-08-05T12:18:58.230Z,1.20
2023-08-05T12:21:40.534Z,1.00
2023-08-05T12:24:18.169Z,1.00
2023-08-05T12:26:50.384Z,1.15
2023-08-05T12:29:21.540Z,1.08
2023-08-05T12:31:56.285Z,0.98
2023-08-05T12:34:25.768Z,1.27
2023-08-05T12:40:17.791Z,0.93
2023-08-05T12:42:50.120Z,0.90
2023-08-05T12:45:22.097Z,1.10
2023-08-05T12:47:57.357Z,1.05
2023-08-05T12:50:26.918Z,1.10
2023-08-05T12:52:59.558Z,1.05
2023-08-05T12:55:58.599Z,1.00
2023-08-05T12:58:54.246Z,1.10
2023-08-05T13:01:36.049Z,0.98
2023-08-05T13:04:10.280Z,0.90
2023-08-05T13:06:42.383Z,1.10
2023-08-05T13:09:14.684Z,1.17
2023-08-05T13:11:47.923Z,1.02
2023-08-05T13:16:51.622Z,1.05
2023-08-05T13:19:22.868Z,1.10
2023-08-05T13:21:54.650Z,1.10
2023-08-05T13:24:26.246Z,1.20
2023-08-05T13:26:55.633Z,1.10
2023-08-05T13:32:13.659Z,0.93
2023-08-05T13:34:46.592Z,1.20
2023-08-05T13:37:21.397Z,1.00
2023-08-05T13:39:54.410Z,1.10
2023-08-05T13:42:24.095Z,1.48
2023-08-05T13:44:53.406Z,1.75
2023-08-05T13:47:23.508Z,1.20
2023-08-05T13:49:58.324Z,1.23
2023-08-05T13:52:27.585Z,1.65
2023-08-05T13:54:57.696Z,1.63
2023-08-05T13:57:26.780Z,1.52
2023-08-05T13:59:55.739Z,1.45
2023-08-05T14:02:25.223Z,1.25
2023-08-05T14:04:54.171Z,1.40
2023-08-05T14:07:26.293Z,1.25
2023-08-05T14:09:55.500Z,1.50
2023-08-05T14:12:27.081Z,1.10
2023-08-05T14:14:56.429Z,1.20
2023-08-05T14:17:25.359Z,1.15
2023-08-05T14:19:57.867Z,1.10
2023-08-05T14:22:26.853Z,1.10
2023-08-05T14:25:00.527Z,0.85
2023-08-05T14:27:29.954Z,0.90
2023-08-05T14:30:15.647Z,1.00
2023-08-05T14:32:48.442Z,0.98
2023-08-05T14:35:17.597Z,0.90
2023-08-05T14:37:49.052Z,1.00
2023-08-05T14:40:19.591Z,1.00
2023-08-05T14:42:50.904Z,1.00
2023-08-05T14:45:19.902Z,1.30
2023-08-05T14:47:50.019Z,0.80
2023-08-05T14:50:22.632Z,1.08
2023-08-05T14:53:02.010Z,1.20
2023-08-05T14:55:31.047Z,1.10
2023-08-05T14:58:00.191Z,1.10
2023-08-05T15:00:29.442Z,1.13
2023-08-05T15:02:59.148Z,1.08
2023-08-05T15:05:28.310Z,1.00
2023-08-05T15:08:00.198Z,0.88
2023-08-05T15:10:29.439Z,1.08
2023-08-05T15:12:59.370Z,1.30
2023-08-05T15:15:34.012Z,1.20
2023-08-05T15:18:03.062Z,1.10
2023-08-05T15:20:32.022Z,1.20
2023-08-05T15:23:04.908Z,1.35
2023-08-05T15:25:36.882Z,1.10
2023-08-05T15:28:07.386Z,1.00
2023-08-05T15:30:45.378Z,1.42
2023-08-05T15:33:14.886Z,1.27
2023-08-05T15:35:47.076Z,1.10
2023-08-05T15:38:25.154Z,1.35
2023-08-05T15:41:00.724Z,1.25
2023-08-05T15:43:30.546Z,1.27
2023-08-05T15:45:59.680Z,1.45
2023-08-05T15:48:28.868Z,1.10
2023-08-05T15:51:06.973Z,1.10
2023-08-05T15:53:35.992Z,1.30
2023-08-05T15:56:13.474Z,1.23
2023-08-05T15:58:50.178Z,1.55
2023-08-05T16:01:19.220Z,1.17
2023-08-05T16:03:51.684Z,1.10
2023-08-05T16:06:23.138Z,1.10
2023-08-05T16:09:00.871Z,1.52
2023-08-05T16:11:36.748Z,1.60
2023-08-05T16:14:09.857Z,1.48
2023-08-05T16:16:39.124Z,1.20
2023-08-05T16:19:08.322Z,1.27
2023-08-05T16:21:43.948Z,1.10
2023-08-05T16:24:13.394Z,1.52
2023-08-05T16:26:50.000Z,1.23
2023-08-05T16:29:20.980Z,1.30
2023-08-05T16:31:50.607Z,1.50
2023-08-05T16:34:19.869Z,1.40
2023-08-05T16:36:48.811Z,1.27
2023-08-05T16:39:19.882Z,1.10
2023-08-05T16:41:49.146Z,1.35
2023-08-05T16:44:21.214Z,1.40
2023-08-05T16:46:54.396Z,1.65
2023-08-05T16:49:23.561Z,1.55
2023-08-05T16:51:55.216Z,1.70
2023-08-05T16:54:26.318Z,1.70
2023-08-05T16:56:55.297Z,1.90
2023-08-05T16:59:25.373Z,1.83
2023-08-05T17:01:59.954Z,1.85
2023-08-05T17:04:29.856Z,1.70
2023-08-05T17:07:01.883Z,1.48
2023-08-05T17:12:24.977Z,2.53
2023-08-05T17:15:00.308Z,1.77
2023-08-05T17:17:30.017Z,1.58
2023-08-05T17:19:59.610Z,1.60
2023-08-05T17:22:40.747Z,1.80
2023-08-05T17:25:49.188Z,1.75
2023-08-05T17:28:27.991Z,1.55
2023-08-05T17:30:57.096Z,1.80
2023-08-05T17:33:26.106Z,1.70
2023-08-05T17:35:55.205Z,1.67
2023-08-05T17:38:41.519Z,1.60
2023-08-05T17:41:23.293Z,1.95
2023-08-05T17:43:52.809Z,1.90
2023-08-05T17:46:22.190Z,2.03
2023-08-05T17:48:52.466Z,1.80
2023-08-05T17:51:21.579Z,1.60
2023-08-05T17:53:50.641Z,2.00
2023-08-05T17:56:19.726Z,1.70
2023-08-05T17:58:49.062Z,2.10
2023-08-05T18:01:18.080Z,1.90
2023-08-05T18:03:49.861Z,1.83
2023-08-05T18:06:21.807Z,1.40
2023-08-05T18:08:56.930Z,1.70
2023-08-05T18:11:26.088Z,1.52
2023-08-05T18:14:00.225Z,1.73
2023-08-05T18:16:30.064Z,1.58
2023-08-05T18:18:59.060Z,1.77
2023-08-05T18:21:28.745Z,1.70
2023-08-05T18:24:01.640Z,1.73
2023-08-05T18:26:30.648Z,1.90
2023-08-05T18:28:59.648Z,1.90
2023-08-05T18:31:33.953Z,1.52
2023-08-05T18:37:22.641Z,1.75
2023-08-05T18:39:51.663Z,1.67
2023-08-05T18:42:20.598Z,1.90
2023-08-05T18:44:49.596Z,1.83
2023-08-05T18:47:18.521Z,2.05
2023-08-05T18:49:47.779Z,1.92
2023-08-05T18:52:19.641Z,1.88
2023-08-05T18:54:49.478Z,2.20
2023-08-05T18:57:21.298Z,1.88
2023-08-05T18:59:51.111Z,1.65
2023-08-05T19:02:20.241Z,1.90
2023-08-05T19:04:49.153Z,2.25
2023-08-05T19:07:19.267Z,1.73
2023-08-05T19:09:51.339Z,2.10
2023-08-05T19:12:20.566Z,2.15
2023-08-05T19:14:49.467Z,2.10
2023-08-05T19:17:18.467Z,1.60
2023-08-05T19:19:47.363Z,1.75
2023-08-05T19:22:16.298Z,2.13
2023-08-05T19:24:46.289Z,1.90
2023-08-05T19:27:19.758Z,2.05
2023-08-05T19:29:49.844Z,2.15
2023-08-05T19:32:19.575Z,1.70
2023-08-05T19:34:48.595Z,2.25
2023-08-05T19:37:17.570Z,2.03
2023-08-05T19:39:46.538Z,2.42
2023-08-05T19:42:18.129Z,1.77
2023-08-05T19:44:49.892Z,2.05
2023-08-05T19:47:18.946Z,1.90
2023-08-05T19:49:51.390Z,2.10
2023-08-05T19:52:23.136Z,1.70
2023-08-05T19:54:52.343Z,1.85
2023-08-05T19:57:38.778Z,1.90
2023-08-05T20:00:12.382Z,2.00
2023-08-05T20:02:41.522Z,1.98
2023-08-05T20:05:10.799Z,1.90
2023-08-05T20:07:40.123Z,2.15
2023-08-05T20:10:09.784Z,2.45
2023-08-05T20:12:40.716Z,1.92
2023-08-05T20:15:18.468Z,1.83
2023-08-05T20:17:47.573Z,1.50
2023-08-05T20:20:16.633Z,1.80
2023-08-05T20:22:46.603Z,2.33
2023-08-05T20:25:15.746Z,1.98
2023-08-05T20:27:44.676Z,2.13
2023-08-05T20:30:15.048Z,2.20
2023-08-05T20:32:46.998Z,1.67
2023-08-05T20:35:18.590Z,2.20
2023-08-05T20:37:47.916Z,1.80
2023-08-05T20:40:17.035Z,1.80
2023-08-05T20:42:46.078Z,1.80
2023-08-05T20:45:15.287Z,1.63
2023-08-05T20:47:44.929Z,2.13
2023-08-05T20:50:16.112Z,2.42
2023-08-05T20:52:45.153Z,2.63
2023-08-05T20:55:14.260Z,2.05
2023-08-05T20:57:43.247Z,2.03
2023-08-05T21:00:12.883Z,2.10
2023-08-05T21:02:43.520Z,2.20
2023-08-05T21:05:12.543Z,1.80
2023-08-05T21:07:42.487Z,1.95
2023-08-05T21:10:11.847Z,2.00
2023-08-05T21:12:41.693Z,2.33
2023-08-05T21:15:11.028Z,2.05
2023-08-05T21:17:40.180Z,1.73
2023-08-05T21:20:09.870Z,1.88
2023-08-05T21:22:41.918Z,2.28
2023-08-05T21:25:10.995Z,2.28
2023-08-05T21:27:39.881Z,2.20
2023-08-05T21:30:09.575Z,1.60
2023-08-05T21:32:39.922Z,2.05
2023-08-05T21:35:09.259Z,1.90
2023-08-05T21:37:38.292Z,2.20
2023-08-05T21:40:07.938Z,1.85
2023-08-05T21:42:37.045Z,2.00
2023-08-05T21:45:06.377Z,2.03
2023-08-05T21:47:35.466Z,2.28
2023-08-05T21:50:05.298Z,1.80
2023-08-05T21:52:34.327Z,2.03
2023-08-05T21:55:03.298Z,2.20
2023-08-05T21:57:32.413Z,2.00
2023-08-05T22:00:06.512Z,2.10
2023-08-05T22:02:41.809Z,2.05
2023-08-05T22:05:11.989Z,1.88
2023-08-05T22:07:40.949Z,1.80
2023-08-05T22:10:10.368Z,2.20
2023-08-05T22:12:39.511Z,1.92
2023-08-05T22:15:09.075Z,2.55
2023-08-05T22:17:38.122Z,2.10
2023-08-05T22:20:08.557Z,2.45
2023-08-05T22:22:37.796Z,1.70
2023-08-05T22:25:07.129Z,2.00
2023-08-05T22:27:36.358Z,1.88
2023-08-05T22:30:06.841Z,1.75
2023-08-05T22:32:39.133Z,2.03
2023-08-05T22:35:10.684Z,2.75
2023-08-05T22:37:39.790Z,2.00
2023-08-05T22:40:09.303Z,2.10
2023-08-05T22:42:38.485Z,1.73
2023-08-05T22:45:08.090Z,2.00
2023-08-05T22:47:37.167Z,2.15
2023-08-05T22:50:06.539Z,1.92
2023-08-05T22:52:36.042Z,1.88
2023-08-05T22:55:05.288Z,1.70
2023-08-05T22:57:41.843Z,1.58
2023-08-05T23:00:12.029Z,1.40
2023-08-05T23:02:42.589Z,1.67
2023-08-05T23:05:11.865Z,1.70
2023-08-05T23:07:55.916Z,1.55
2023-08-05T23:10:34.231Z,1.83
2023-08-05T23:13:04.301Z,1.45
2023-08-05T23:15:43.293Z,1.58
2023-08-05T23:22:36.579Z,1.63
2023-08-05T23:25:52.279Z,2.13
2023-08-05T23:28:42.105Z,1.40
2023-08-05T23:30:55.326Z,1.52
2023-08-05T23:31:13.672Z,1.40
2023-08-05T23:34:28.498Z,1.40
2023-08-05T23:37:30.345Z,1.45
2023-08-05T23:40:23.440Z,1.83
2023-08-05T23:42:56.608Z,1.77
2023-08-05T23:46:16.989Z,1.50
2023-08-05T23:52:28.061Z,1.58
2023-08-05T23:55:49.341Z,1.42
2023-08-05T23:59:13.939Z,1.67
