createdAt,value
2017-10-29T00:00:08.458Z,3.60
2017-10-29T00:02:35.173Z,3.60
2017-10-29T00:05:01.864Z,4.00
2017-10-29T00:07:28.565Z,2.97
2017-10-29T00:09:55.273Z,3.77
2017-10-29T00:12:21.975Z,4.13
2017-10-29T00:14:48.680Z,3.40
2017-10-29T00:17:15.408Z,3.00
2017-10-29T00:19:42.105Z,2.80
2017-10-29T00:22:08.819Z,3.80
2017-10-29T00:24:35.594Z,2.87
2017-10-29T00:27:02.296Z,2.77
2017-10-29T00:29:29.001Z,2.67
2017-10-29T00:31:55.746Z,2.73
2017-10-29T00:34:22.474Z,3.03
2017-10-29T00:36:49.172Z,2.10
2017-10-29T00:39:15.916Z,2.93
2017-10-29T00:41:42.617Z,2.93
2017-10-29T00:44:09.369Z,2.70
2017-10-29T00:46:36.086Z,2.40
2017-10-29T00:49:02.785Z,2.60
2017-10-29T00:51:29.489Z,3.07
2017-10-29T00:53:56.211Z,2.53
2017-10-29T00:56:22.911Z,2.80
2017-10-29T00:58:49.612Z,2.60
2017-10-29T01:01:16.371Z,2.50
2017-10-29T01:03:43.106Z,2.50
2017-10-29T01:06:09.856Z,2.40
2017-10-29T01:08:36.613Z,2.67
2017-10-29T01:11:03.343Z,2.30
2017-10-29T01:13:30.048Z,2.83
2017-10-29T01:15:56.779Z,2.50
2017-10-29T01:18:23.482Z,2.20
2017-10-29T01:20:50.199Z,2.50
2017-10-29T01:23:16.920Z,2.60
2017-10-29T01:25:43.640Z,2.73
2017-10-29T01:28:10.354Z,3.23
2017-10-29T01:30:37.123Z,3.03
2017-10-29T01:33:03.840Z,3.00
2017-10-29T01:35:30.533Z,2.53
2017-10-29T01:37:57.284Z,3.17
2017-10-29T01:40:23.998Z,2.73
2017-10-29T01:42:50.699Z,2.40
2017-10-29T01:45:17.443Z,2.70
2017-10-29T01:47:44.161Z,2.40
2017-10-29T01:50:10.859Z,2.57
2017-10-29T01:52:37.571Z,2.80
2017-10-29T01:55:04.262Z,3.50
2017-10-29T01:57:30.959Z,3.37
2017-10-29T01:59:57.686Z,3.63
2017-10-29T02:02:24.386Z,3.17
2017-10-29T02:04:51.114Z,2.90
2017-10-29T02:07:17.840Z,2.50
2017-10-29T02:09:44.532Z,2.93
2017-10-29T02:12:11.230Z,2.80
2017-10-29T02:14:37.937Z,3.30
2017-10-29T02:17:04.626Z,2.93
2017-10-29T02:19:31.334Z,3.33
2017-10-29T02:21:58.063Z,2.73
2017-10-29T02:24:24.750Z,3.03
2017-10-29T02:26:51.449Z,2.83
2017-10-29T02:29:18.178Z,2.90
2017-10-29T02:31:44.869Z,2.70
2017-10-29T02:34:11.561Z,2.80
2017-10-29T02:36:38.271Z,3.23
2017-10-29T02:39:04.978Z,2.83
2017-10-29T02:41:31.672Z,2.70
2017-10-29T02:43:58.400Z,2.97
2017-10-29T02:46:25.096Z,2.73
2017-10-29T02:48:51.787Z,3.30
2017-10-29T02:51:18.514Z,2.70
2017-10-29T02:53:45.218Z,3.70
2017-10-29T02:56:11.915Z,3.20
2017-10-29T02:58:38.643Z,3.57
2017-10-29T03:01:05.334Z,3.27
2017-10-29T03:03:32.022Z,2.83
2017-10-29T03:05:58.750Z,3.00
2017-10-29T03:08:25.454Z,2.50
2017-10-29T03:10:52.154Z,2.70
2017-10-29T03:13:18.923Z,2.53
2017-10-29T03:15:45.618Z,2.77
2017-10-29T03:18:12.311Z,2.60
2017-10-29T03:20:39.033Z,2.63
2017-10-29T03:23:05.760Z,2.83
2017-10-29T03:25:32.445Z,2.67
2017-10-29T03:27:59.171Z,3.40
2017-10-29T03:30:25.934Z,2.60
2017-10-29T03:32:52.631Z,2.40
2017-10-29T03:35:19.379Z,2.50
2017-10-29T03:37:46.129Z,2.63
2017-10-29T03:40:12.815Z,2.53
2017-10-29T03:42:39.567Z,2.80
2017-10-29T03:45:06.295Z,5.13
2017-10-29T03:47:32.985Z,2.40
2017-10-29T03:49:59.719Z,4.03
2017-10-29T03:52:26.418Z,3.00
2017-10-29T03:54:53.159Z,3.10
2017-10-29T03:57:19.906Z,3.10
2017-10-29T03:59:46.599Z,2.93
2017-10-29T04:02:13.282Z,2.40
2017-10-29T04:04:39.992Z,2.40
2017-10-29T04:07:06.686Z,2.80
2017-10-29T04:09:33.385Z,3.03
2017-10-29T04:12:00.112Z,2.57
2017-10-29T04:14:26.804Z,3.13
2017-10-29T04:16:53.495Z,3.07
2017-10-29T04:19:20.229Z,2.77
2017-10-29T04:21:46.923Z,2.33
2017-10-29T04:24:13.682Z,2.63
2017-10-29T04:26:40.405Z,2.37
2017-10-29T04:29:07.105Z,3.40
2017-10-29T04:31:33.797Z,2.90
2017-10-29T04:34:00.514Z,2.47
2017-10-29T04:36:27.232Z,2.63
2017-10-29T04:38:53.941Z,2.53
2017-10-29T04:41:20.909Z,2.80
2017-10-29T04:43:47.611Z,2.73
2017-10-29T04:46:14.299Z,2.70
2017-10-29T04:48:41.028Z,2.80
2017-10-29T04:51:07.747Z,2.90
2017-10-29T04:53:34.441Z,2.60
2017-10-29T04:56:01.167Z,2.80
2017-10-29T04:58:27.861Z,2.80
2017-10-29T05:00:54.554Z,2.70
2017-10-29T05:03:21.276Z,2.30
2017-10-29T05:05:47.994Z,2.57
2017-10-29T05:08:14.690Z,3.00
2017-10-29T05:10:41.418Z,2.80
2017-10-29T05:13:08.107Z,2.60
2017-10-29T05:15:34.809Z,2.70
2017-10-29T05:18:01.524Z,2.80
2017-10-29T05:20:28.213Z,2.40
2017-10-29T05:22:54.913Z,3.07
2017-10-29T05:25:21.639Z,2.70
2017-10-29T05:27:48.337Z,2.90
2017-10-29T05:30:15.033Z,3.17
2017-10-29T05:32:41.755Z,3.00
2017-10-29T05:35:08.460Z,2.67
2017-10-29T05:37:35.142Z,2.80
2017-10-29T05:40:01.921Z,2.87
2017-10-29T05:42:28.611Z,2.23
2017-10-29T05:44:55.302Z,2.90
2017-10-29T05:47:22.022Z,2.70
2017-10-29T05:49:48.709Z,3.30
2017-10-29T05:52:15.423Z,3.20
2017-10-29T05:54:42.258Z,2.70
2017-10-29T05:57:08.966Z,2.87
2017-10-29T05:59:35.700Z,3.00
2017-10-29T06:02:02.442Z,2.70
2017-10-29T06:04:29.133Z,2.97
2017-10-29T06:06:55.842Z,2.87
2017-10-29T06:09:22.842Z,2.43
2017-10-29T06:11:49.536Z,3.10
2017-10-29T06:14:16.258Z,2.70
2017-10-29T06:16:43.012Z,2.83
2017-10-29T06:19:09.720Z,2.93
2017-10-29T06:21:36.427Z,2.87
2017-10-29T06:24:03.140Z,2.90
2017-10-29T06:26:29.831Z,3.13
2017-10-29T06:28:56.553Z,2.87
2017-10-29T06:31:23.277Z,2.83
2017-10-29T06:33:49.966Z,3.83
2017-10-29T06:36:16.651Z,2.70
2017-10-29T06:38:43.382Z,2.83
2017-10-29T06:41:10.081Z,3.63
2017-10-29T06:43:36.808Z,4.67
2017-10-29T06:46:03.530Z,5.10
2017-10-29T06:48:30.226Z,4.90
2017-10-29T06:50:56.916Z,5.40
2017-10-29T06:53:23.630Z,5.10
2017-10-29T06:55:50.356Z,4.67
2017-10-29T06:58:17.048Z,4.27
2017-10-29T07:00:43.790Z,4.17
2017-10-29T07:03:10.506Z,3.67
2017-10-29T07:05:37.228Z,3.10
2017-10-29T07:08:03.957Z,4.10
2017-10-29T07:10:30.671Z,3.80
2017-10-29T07:12:57.403Z,4.50
2017-10-29T07:15:24.165Z,4.13
2017-10-29T07:17:50.885Z,4.73
2017-10-29T07:20:17.589Z,4.70
2017-10-29T07:22:44.302Z,4.13
2017-10-29T07:25:10.994Z,4.80
2017-10-29T07:27:37.707Z,3.80
2017-10-29T07:30:04.460Z,3.87
2017-10-29T07:32:31.170Z,3.63
2017-10-29T07:34:57.874Z,3.63
2017-10-29T07:37:24.590Z,3.90
2017-10-29T07:39:51.295Z,3.63
2017-10-29T07:42:18.028Z,3.23
2017-10-29T07:44:44.795Z,4.20
2017-10-29T07:47:11.500Z,3.77
2017-10-29T07:49:38.199Z,3.40
2017-10-29T07:52:04.928Z,3.70
2017-10-29T07:54:31.666Z,3.60
2017-10-29T07:56:58.366Z,3.43
2017-10-29T07:59:25.112Z,3.50
2017-10-29T08:01:51.831Z,3.23
2017-10-29T08:04:18.560Z,3.00
2017-10-29T08:06:45.304Z,3.60
2017-10-29T08:09:12.023Z,3.80
2017-10-29T08:11:38.748Z,3.73
2017-10-29T08:14:05.554Z,3.00
2017-10-29T08:16:32.294Z,3.63
2017-10-29T08:18:59.056Z,3.70
2017-10-29T08:21:25.812Z,3.57
2017-10-29T08:23:52.596Z,3.60
2017-10-29T08:26:19.310Z,3.40
2017-10-29T08:28:46.043Z,3.03
2017-10-29T08:31:12.803Z,3.00
2017-10-29T08:33:39.500Z,3.10
2017-10-29T08:36:06.276Z,4.70
2017-10-29T08:38:32.959Z,3.80
2017-10-29T08:40:59.660Z,3.47
2017-10-29T08:43:26.392Z,3.63
2017-10-29T08:45:53.139Z,5.10
2017-10-29T08:48:19.844Z,3.53
2017-10-29T08:50:46.584Z,3.30
2017-10-29T08:53:13.304Z,2.83
2017-10-29T08:55:40.035Z,2.90
2017-10-29T08:58:06.787Z,3.20
2017-10-29T09:00:33.515Z,2.80
2017-10-29T09:03:00.207Z,2.70
2017-10-29T09:05:26.947Z,2.97
2017-10-29T09:07:53.638Z,3.07
2017-10-29T09:10:20.337Z,2.90
2017-10-29T09:12:47.060Z,2.40
2017-10-29T09:15:13.756Z,2.50
2017-10-29T09:17:40.480Z,2.50
2017-10-29T09:20:07.201Z,2.77
2017-10-29T09:22:33.893Z,2.60
2017-10-29T09:25:00.594Z,2.60
2017-10-29T09:27:27.320Z,2.90
2017-10-29T09:29:54.006Z,2.83
2017-10-29T09:32:20.705Z,3.53
2017-10-29T09:34:47.448Z,2.95
2017-10-29T09:37:14.143Z,3.33
2017-10-29T09:39:40.847Z,3.10
2017-10-29T09:42:07.574Z,3.17
2017-10-29T09:44:34.280Z,3.50
2017-10-29T09:47:01.012Z,3.43
2017-10-29T09:49:27.792Z,3.70
2017-10-29T09:51:54.505Z,3.25
2017-10-29T09:54:21.224Z,3.33
2017-10-29T09:56:47.955Z,3.30
2017-10-29T09:59:14.659Z,3.00
2017-10-29T10:01:41.355Z,2.30
2017-10-29T10:04:08.108Z,1.03
2017-10-29T10:06:34.822Z,0.80
2017-10-29T10:09:01.515Z,0.50
2017-10-29T10:11:28.239Z,0.50
2017-10-29T10:13:54.962Z,0.40
2017-10-29T10:16:21.658Z,0.50
2017-10-29T10:18:48.376Z,0.50
2017-10-29T10:21:15.074Z,0.30
2017-10-29T10:23:41.780Z,0.40
2017-10-29T10:26:08.507Z,0.40
2017-10-29T10:28:35.227Z,0.50
2017-10-29T10:31:01.937Z,0.50
2017-10-29T10:33:28.670Z,0.50
2017-10-29T10:35:55.428Z,0.40
2017-10-29T10:38:22.119Z,0.40
2017-10-29T10:40:48.864Z,0.30
2017-10-29T10:43:15.577Z,0.40
2017-10-29T10:45:42.266Z,0.40
2017-10-29T10:48:08.980Z,0.30
2017-10-29T10:50:35.717Z,0.30
2017-10-29T10:53:02.430Z,0.30
2017-10-29T10:55:29.148Z,0.37
2017-10-29T10:57:55.859Z,0.50
2017-10-29T11:00:22.540Z,0.40
2017-10-29T11:02:49.256Z,0.40
2017-10-29T11:05:15.942Z,0.40
2017-10-29T11:07:42.657Z,0.40
2017-10-29T11:10:09.399Z,0.30
2017-10-29T11:12:36.099Z,0.30
2017-10-29T11:15:02.818Z,0.53
2017-10-29T11:17:29.530Z,0.33
2017-10-29T11:19:56.230Z,0.30
2017-10-29T11:22:22.939Z,0.30
2017-10-29T11:24:49.697Z,0.40
2017-10-29T11:27:16.421Z,0.30
2017-10-29T11:29:43.126Z,0.40
2017-10-29T11:32:09.834Z,0.50
2017-10-29T11:34:36.539Z,0.40
2017-10-29T11:37:03.268Z,0.30
2017-10-29T11:39:29.986Z,0.33
2017-10-29T11:41:56.687Z,0.37
2017-10-29T11:44:23.418Z,0.30
2017-10-29T11:46:50.164Z,0.40
2017-10-29T11:49:16.888Z,0.50
2017-10-29T11:51:43.601Z,0.40
2017-10-29T11:54:10.330Z,0.70
2017-10-29T11:56:37.035Z,0.47
2017-10-29T12:01:42.616Z,0.40
2017-10-29T12:04:09.339Z,0.43
2017-10-29T12:06:36.138Z,0.37
2017-10-29T12:09:02.892Z,0.50
2017-10-29T12:11:29.630Z,0.40
2017-10-29T12:13:56.338Z,0.40
2017-10-29T12:16:23.051Z,0.40
2017-10-29T12:18:49.856Z,0.40
2017-10-29T12:21:16.568Z,0.47
2017-10-29T12:23:43.309Z,0.40
2017-10-29T12:26:10.035Z,0.40
2017-10-29T12:28:36.873Z,0.40
2017-10-29T12:31:03.638Z,0.50
2017-10-29T12:33:30.371Z,0.40
2017-10-29T12:35:57.152Z,0.73
2017-10-29T12:38:23.881Z,0.50
2017-10-29T12:40:50.587Z,0.50
2017-10-29T12:43:17.350Z,0.60
2017-10-29T12:45:44.119Z,0.40
2017-10-29T12:48:10.815Z,0.60
2017-10-29T12:50:37.531Z,0.53
2017-10-29T12:53:04.353Z,1.10
2017-10-29T12:55:31.038Z,0.70
2017-10-29T12:57:57.746Z,0.80
2017-10-29T13:00:24.513Z,0.50
2017-10-29T13:02:51.218Z,0.47
2017-10-29T13:05:17.922Z,0.93
2017-10-29T13:07:44.654Z,0.90
2017-10-29T13:10:11.342Z,0.50
2017-10-29T13:12:38.036Z,0.40
2017-10-29T13:15:04.757Z,0.60
2017-10-29T13:17:31.441Z,0.40
2017-10-29T13:19:58.133Z,0.50
2017-10-29T13:22:24.864Z,0.50
2017-10-29T13:24:51.566Z,0.47
2017-10-29T13:27:18.275Z,0.40
2017-10-29T13:29:45.010Z,0.50
2017-10-29T13:32:11.718Z,0.40
2017-10-29T13:34:38.418Z,0.60
2017-10-29T13:37:05.142Z,0.80
2017-10-29T13:39:31.846Z,0.60
2017-10-29T13:41:58.539Z,0.40
2017-10-29T13:44:25.261Z,0.60
2017-10-29T13:46:51.958Z,0.67
2017-10-29T13:49:18.669Z,0.70
2017-10-29T13:51:45.428Z,13.33
2017-10-29T13:54:12.138Z,0.50
2017-10-29T13:56:38.840Z,0.60
2017-10-29T13:59:05.577Z,0.67
2017-10-29T14:01:32.272Z,2.03
2017-10-29T14:03:58.974Z,0.47
2017-10-29T14:06:25.697Z,0.70
2017-10-29T14:08:52.402Z,1.03
2017-10-29T14:11:19.108Z,3.33
2017-10-29T14:13:45.849Z,0.43
2017-10-29T14:16:12.559Z,0.40
2017-10-29T14:18:39.254Z,1.80
2017-10-29T14:21:06.031Z,0.60
2017-10-29T14:23:32.743Z,1.37
2017-10-29T14:25:59.453Z,0.43
2017-10-29T14:28:26.211Z,0.40
2017-10-29T14:30:52.923Z,0.60
2017-10-29T14:33:20.246Z,1.03
2017-10-29T14:35:46.960Z,0.53
2017-10-29T14:38:13.675Z,0.50
2017-10-29T14:40:40.374Z,0.60
2017-10-29T14:43:07.078Z,0.40
2017-10-29T14:45:33.805Z,1.00
2017-10-29T14:48:00.501Z,0.70
2017-10-29T14:50:27.203Z,0.50
2017-10-29T14:52:53.923Z,0.50
2017-10-29T14:55:20.625Z,0.60
2017-10-29T14:57:47.341Z,0.57
2017-10-29T15:00:14.034Z,0.73
2017-10-29T15:02:40.726Z,0.60
2017-10-29T15:05:07.422Z,0.60
2017-10-29T15:07:34.142Z,0.60
2017-10-29T15:10:01.047Z,1.00
2017-10-29T15:12:27.749Z,0.83
2017-10-29T15:14:54.533Z,0.87
2017-10-29T15:17:21.252Z,3.00
2017-10-29T15:19:48.051Z,1.00
2017-10-29T15:22:14.776Z,0.70
2017-10-29T15:24:41.559Z,1.10
2017-10-29T15:27:08.355Z,0.90
2017-10-29T15:29:35.219Z,0.70
2017-10-29T15:32:01.942Z,0.93
2017-10-29T15:34:28.696Z,8.00
2017-10-29T15:36:55.395Z,2.40
2017-10-29T15:39:22.104Z,7.80
2017-10-29T15:41:49.014Z,1.40
2017-10-29T15:44:15.800Z,2.63
2017-10-29T15:46:43.222Z,1.13
2017-10-29T15:49:09.966Z,3.40
2017-10-29T15:51:36.666Z,2.37
2017-10-29T15:54:03.544Z,0.97
2017-10-29T15:56:30.262Z,1.10
2017-10-29T15:58:56.962Z,1.10
2017-10-29T16:01:23.675Z,0.80
2017-10-29T16:03:50.416Z,1.20
2017-10-29T16:06:17.121Z,1.10
2017-10-29T16:08:43.854Z,1.03
2017-10-29T16:11:10.673Z,0.90
2017-10-29T16:13:37.378Z,1.10
2017-10-29T16:16:04.089Z,0.77
2017-10-29T16:18:30.821Z,0.80
2017-10-29T16:20:57.559Z,1.10
2017-10-29T16:23:24.268Z,1.13
2017-10-29T16:25:51.112Z,1.13
2017-10-29T16:28:17.827Z,1.07
2017-10-29T16:30:44.575Z,1.10
2017-10-29T16:33:11.475Z,1.10
2017-10-29T16:35:38.172Z,1.73
2017-10-29T16:38:04.880Z,1.10
2017-10-29T16:40:31.605Z,1.10
2017-10-29T16:42:58.323Z,1.10
2017-10-29T16:45:25.104Z,0.87
2017-10-29T16:47:51.831Z,1.23
2017-10-29T16:50:18.533Z,0.90
2017-10-29T16:52:45.245Z,1.27
2017-10-29T16:55:11.997Z,1.43
2017-10-29T16:57:38.710Z,1.70
2017-10-29T17:00:05.421Z,1.37
2017-10-29T17:02:32.142Z,1.33
2017-10-29T17:04:58.849Z,1.97
2017-10-29T17:07:25.552Z,1.40
2017-10-29T17:09:52.296Z,1.13
2017-10-29T17:12:19.012Z,1.10
2017-10-29T17:14:45.752Z,1.20
2017-10-29T17:17:12.555Z,1.20
2017-10-29T17:19:39.267Z,0.77
2017-10-29T17:22:05.975Z,1.30
2017-10-29T17:24:32.699Z,1.13
2017-10-29T17:26:59.392Z,0.90
2017-10-29T17:29:26.101Z,0.87
2017-10-29T17:31:53.066Z,0.90
2017-10-29T17:34:19.766Z,1.10
2017-10-29T17:36:46.471Z,1.17
2017-10-29T17:39:13.216Z,0.90
2017-10-29T17:41:39.910Z,1.03
2017-10-29T17:44:06.610Z,0.90
2017-10-29T17:46:33.360Z,1.00
2017-10-29T17:49:00.080Z,0.80
2017-10-29T17:51:26.861Z,0.70
2017-10-29T17:53:53.681Z,0.80
2017-10-29T17:56:20.508Z,0.83
2017-10-29T17:58:47.213Z,1.67
2017-10-29T18:01:13.963Z,1.60
2017-10-29T18:03:40.668Z,0.90
2017-10-29T18:06:07.450Z,1.00
2017-10-29T18:08:34.264Z,1.60
2017-10-29T18:11:01.058Z,1.27
2017-10-29T18:13:27.759Z,1.60
2017-10-29T18:15:54.537Z,1.20
2017-10-29T18:18:21.340Z,1.07
2017-10-29T18:20:48.061Z,1.30
2017-10-29T18:23:14.823Z,1.20
2017-10-29T18:25:41.524Z,1.17
2017-10-29T18:28:08.260Z,1.73
2017-10-29T18:30:34.988Z,1.10
2017-10-29T18:33:01.686Z,1.37
2017-10-29T18:35:28.390Z,1.07
2017-10-29T18:37:55.129Z,1.27
2017-10-29T18:40:21.848Z,1.20
2017-10-29T18:42:48.552Z,0.93
2017-10-29T18:45:15.280Z,1.13
2017-10-29T18:47:41.975Z,1.30
2017-10-29T18:50:08.673Z,1.20
2017-10-29T18:52:35.415Z,1.07
2017-10-29T18:55:02.133Z,1.40
2017-10-29T18:57:28.851Z,0.90
2017-10-29T18:59:55.578Z,1.30
2017-10-29T19:02:22.294Z,1.00
2017-10-29T19:04:49.020Z,1.10
2017-10-29T19:07:15.758Z,1.30
2017-10-29T19:09:42.484Z,1.20
2017-10-29T19:12:09.200Z,1.50
2017-10-29T19:14:35.945Z,1.17
2017-10-29T19:17:02.710Z,1.10
2017-10-29T19:19:29.490Z,1.33
2017-10-29T19:21:56.224Z,0.90
2017-10-29T19:24:22.971Z,1.30
2017-10-29T19:26:49.670Z,1.17
2017-10-29T19:29:16.430Z,1.10
2017-10-29T19:31:43.132Z,1.10
2017-10-29T19:34:09.851Z,1.47
2017-10-29T19:36:36.611Z,1.07
2017-10-29T19:39:03.373Z,1.10
2017-10-29T19:41:30.099Z,1.00
2017-10-29T19:43:56.834Z,1.20
2017-10-29T19:46:23.537Z,1.50
2017-10-29T19:48:50.239Z,1.10
2017-10-29T19:51:16.975Z,1.93
2017-10-29T19:53:43.687Z,1.20
2017-10-29T19:56:10.404Z,1.17
2017-10-29T19:58:37.147Z,1.00
2017-10-29T20:01:03.891Z,1.10
2017-10-29T20:03:30.619Z,1.33
2017-10-29T20:05:57.375Z,0.87
2017-10-29T20:08:24.083Z,1.30
2017-10-29T20:10:50.798Z,1.07
2017-10-29T20:13:17.544Z,1.10
2017-10-29T20:15:44.266Z,1.17
2017-10-29T20:18:10.967Z,1.23
2017-10-29T20:20:37.707Z,1.37
2017-10-29T20:23:04.415Z,1.30
2017-10-29T20:25:31.124Z,1.33
2017-10-29T20:27:57.849Z,1.90
2017-10-29T20:30:24.549Z,1.00
2017-10-29T20:32:51.265Z,1.20
2017-10-29T20:35:17.996Z,1.30
2017-10-29T20:37:44.715Z,1.00
2017-10-29T20:40:11.415Z,1.30
2017-10-29T20:42:38.160Z,1.30
2017-10-29T20:45:04.871Z,1.43
2017-10-29T20:47:32.420Z,2.00
2017-10-29T20:49:59.156Z,0.97
2017-10-29T20:52:25.876Z,1.40
2017-10-29T20:54:52.582Z,1.70
2017-10-29T20:57:19.322Z,1.30
2017-10-29T20:59:46.020Z,1.53
2017-10-29T21:02:12.723Z,1.73
2017-10-29T21:04:39.479Z,1.30
2017-10-29T21:07:06.270Z,1.20
2017-10-29T21:09:32.985Z,1.30
2017-10-29T21:11:59.719Z,1.23
2017-10-29T21:14:26.428Z,0.97
2017-10-29T21:16:53.133Z,1.50
2017-10-29T21:19:19.853Z,1.73
2017-10-29T21:21:46.568Z,1.30
2017-10-29T21:24:13.295Z,1.00
2017-10-29T21:26:40.063Z,1.30
2017-10-29T21:29:06.789Z,1.10
2017-10-29T21:31:33.580Z,1.10
2017-10-29T21:34:00.311Z,1.17
2017-10-29T21:36:27.020Z,1.00
2017-10-29T21:38:53.738Z,1.10
2017-10-29T21:41:20.471Z,1.33
2017-10-29T21:43:47.208Z,1.13
2017-10-29T21:46:13.912Z,1.00
2017-10-29T21:48:40.690Z,1.00
2017-10-29T21:51:07.384Z,1.20
2017-10-29T21:53:34.090Z,1.07
2017-10-29T21:56:00.852Z,1.33
2017-10-29T21:58:27.563Z,1.10
2017-10-29T22:00:54.269Z,1.10
2017-10-29T22:03:21.047Z,1.20
2017-10-29T22:05:47.749Z,1.07
2017-10-29T22:08:14.453Z,1.17
2017-10-29T22:10:41.217Z,1.23
2017-10-29T22:13:07.930Z,0.90
2017-10-29T22:15:34.627Z,1.30
2017-10-29T22:18:01.353Z,0.80
2017-10-29T22:20:28.080Z,1.03
2017-10-29T22:22:54.777Z,1.00
2017-10-29T22:25:21.500Z,0.90
2017-10-29T22:27:48.251Z,1.23
2017-10-29T22:30:14.959Z,1.07
2017-10-29T22:32:41.683Z,1.17
2017-10-29T22:35:08.391Z,1.47
2017-10-29T22:37:35.102Z,1.10
2017-10-29T22:40:01.822Z,1.40
2017-10-29T22:42:28.536Z,1.20
2017-10-29T22:44:55.247Z,1.10
2017-10-29T22:47:22.014Z,0.90
2017-10-29T22:49:48.716Z,0.90
2017-10-29T22:52:15.416Z,1.83
2017-10-29T22:54:42.172Z,0.77
2017-10-29T22:57:08.867Z,0.80
2017-10-29T22:59:35.568Z,1.07
2017-10-29T23:02:02.303Z,1.13
2017-10-29T23:04:29.003Z,0.70
2017-10-29T23:06:55.744Z,1.10
2017-10-29T23:09:22.535Z,0.80
2017-10-29T23:11:49.279Z,1.07
2017-10-29T23:14:16.009Z,0.80
2017-10-29T23:16:42.753Z,1.03
2017-10-29T23:19:09.458Z,1.10
2017-10-29T23:21:36.226Z,0.97
2017-10-29T23:24:02.970Z,1.07
2017-10-29T23:26:29.667Z,1.37
2017-10-29T23:28:56.359Z,0.90
2017-10-29T23:31:23.067Z,1.00
2017-10-29T23:33:49.770Z,1.10
2017-10-29T23:36:16.477Z,1.23
2017-10-29T23:38:43.237Z,1.20
2017-10-29T23:41:09.957Z,1.10
2017-10-29T23:43:36.666Z,0.70
2017-10-29T23:46:03.395Z,1.50
2017-10-29T23:48:30.112Z,1.00
2017-10-29T23:50:56.812Z,1.20
2017-10-29T23:53:23.552Z,1.00
2017-10-29T23:55:50.264Z,1.30
2017-10-29T23:58:17.063Z,1.07
