createdAt,value
2018-07-11T00:01:47.715Z,101642.73
2018-07-11T00:04:16.840Z,101640.08
2018-07-11T00:06:46.275Z,101646.91
2018-07-11T00:09:15.114Z,101651.33
2018-07-11T00:11:44.919Z,101653.41
2018-07-11T00:14:13.755Z,101651.39
2018-07-11T00:17:45.553Z,101649.53
2018-07-11T00:20:15.043Z,101643.02
2018-07-11T00:22:44.400Z,101640.68
2018-07-11T00:25:13.927Z,101641.00
2018-07-11T00:27:43.482Z,101639.45
2018-07-11T00:30:12.695Z,101641.47
2018-07-11T00:32:41.632Z,101639.56
2018-07-11T00:35:10.514Z,101643.41
2018-07-11T00:37:39.851Z,101643.00
2018-07-11T00:40:08.628Z,101647.17
2018-07-11T00:42:37.731Z,101658.95
2018-07-11T00:45:06.674Z,101658.55
2018-07-11T00:47:35.558Z,101661.09
2018-07-11T00:50:04.672Z,101662.33
2018-07-11T00:52:34.263Z,101656.03
2018-07-11T00:55:03.125Z,101655.81
2018-07-11T00:57:31.956Z,101656.13
2018-07-11T01:00:01.300Z,101653.69
2018-07-11T01:02:30.421Z,101653.20
2018-07-11T01:05:03.227Z,101648.29
2018-07-11T01:07:31.984Z,101643.47
2018-07-11T01:10:01.254Z,101651.66
2018-07-11T01:12:30.748Z,101650.29
2018-07-11T01:14:59.627Z,101649.81
2018-07-11T01:17:33.947Z,101643.91
2018-07-11T01:20:03.091Z,101647.59
2018-07-11T01:22:32.262Z,101637.28
2018-07-11T01:25:01.547Z,101637.66
2018-07-11T01:27:30.304Z,101645.91
2018-07-11T01:29:59.726Z,101645.12
2018-07-11T01:32:28.613Z,101641.95
2018-07-11T01:34:58.245Z,101639.05
2018-07-11T01:37:27.130Z,101637.25
2018-07-11T01:39:56.772Z,101638.73
2018-07-11T01:42:25.512Z,101636.89
2018-07-11T01:44:54.800Z,101639.63
2018-07-11T01:47:23.584Z,101640.79
2018-07-11T01:49:52.726Z,101638.95
2018-07-11T01:52:32.737Z,101639.55
2018-07-11T01:55:01.825Z,101637.93
2018-07-11T01:57:30.618Z,101634.92
2018-07-11T02:00:00.024Z,101633.42
2018-07-11T02:02:28.770Z,101634.27
2018-07-11T02:04:57.518Z,101632.48
2018-07-11T02:07:26.584Z,101635.91
2018-07-11T02:09:55.563Z,101622.34
2018-07-11T02:12:24.876Z,101634.43
2018-07-11T02:14:59.200Z,101629.60
2018-07-11T02:17:28.251Z,101629.97
2018-07-11T02:19:57.276Z,101626.20
2018-07-11T02:22:26.388Z,101628.98
2018-07-11T02:24:55.681Z,101626.00
2018-07-11T02:27:24.436Z,101622.45
2018-07-11T02:29:53.177Z,101625.17
2018-07-11T02:32:21.963Z,101628.47
2018-07-11T02:34:50.801Z,101627.53
2018-07-11T02:37:20.907Z,101621.94
2018-07-11T02:39:50.088Z,101614.39
2018-07-11T02:42:19.447Z,101611.66
2018-07-11T02:44:48.220Z,101611.35
2018-07-11T02:47:22.603Z,101610.81
2018-07-11T02:49:51.384Z,101620.35
2018-07-11T02:52:20.164Z,101630.11
2018-07-11T02:54:49.271Z,101615.38
2018-07-11T02:57:18.009Z,101619.73
2018-07-11T02:59:47.388Z,101626.53
2018-07-11T03:02:16.831Z,101631.67
2018-07-11T03:04:46.477Z,101622.39
2018-07-11T03:07:15.746Z,101619.36
2018-07-11T03:09:44.483Z,101620.15
2018-07-11T03:12:13.252Z,101618.31
2018-07-11T03:14:44.846Z,101622.65
2018-07-11T03:17:14.220Z,101618.05
2018-07-11T03:19:43.217Z,101619.98
2018-07-11T03:22:12.161Z,101618.73
2018-07-11T03:24:42.013Z,101621.20
2018-07-11T03:27:11.172Z,101620.41
2018-07-11T03:29:40.222Z,101618.53
2018-07-11T03:32:09.467Z,101618.84
2018-07-11T03:34:38.503Z,101616.97
2018-07-11T03:37:08.034Z,101612.97
2018-07-11T03:39:36.848Z,101618.21
2018-07-11T03:42:05.696Z,101617.75
2018-07-11T03:44:34.848Z,101617.32
2018-07-11T03:47:04.181Z,101620.15
2018-07-11T03:49:33.608Z,101607.95
2018-07-11T03:52:02.680Z,101612.09
2018-07-11T03:54:32.466Z,101604.28
2018-07-11T03:57:01.499Z,101603.77
2018-07-11T03:59:30.992Z,101599.45
2018-07-11T04:01:59.860Z,101601.92
2018-07-11T04:04:29.097Z,101599.20
2018-07-11T04:06:57.930Z,101606.00
2018-07-11T04:09:26.975Z,101609.83
2018-07-11T04:11:56.172Z,101612.81
2018-07-11T04:14:25.399Z,101609.83
2018-07-11T04:16:54.555Z,101607.16
2018-07-11T04:19:23.518Z,101608.88
2018-07-11T04:21:53.130Z,101611.86
2018-07-11T04:24:21.999Z,101607.41
2018-07-11T04:26:51.280Z,101602.17
2018-07-11T04:29:20.826Z,101606.75
2018-07-11T04:31:49.609Z,101610.83
2018-07-11T04:34:18.447Z,101615.69
2018-07-11T04:36:47.688Z,101612.91
2018-07-11T04:39:16.968Z,101611.98
2018-07-11T04:41:45.760Z,101620.05
2018-07-11T04:44:14.938Z,101614.97
2018-07-11T04:46:44.555Z,101602.86
2018-07-11T04:49:13.987Z,101609.51
2018-07-11T04:51:43.128Z,101615.33
2018-07-11T04:54:11.899Z,101612.17
2018-07-11T04:56:41.021Z,101612.58
2018-07-11T04:59:09.857Z,101613.25
2018-07-11T05:01:39.234Z,101617.45
2018-07-11T05:04:08.389Z,101607.81
2018-07-11T05:06:37.486Z,101615.34
2018-07-11T05:09:07.209Z,101624.13
2018-07-11T05:11:36.013Z,101617.93
2018-07-11T05:14:05.216Z,101617.42
2018-07-11T05:16:34.342Z,101617.46
2018-07-11T05:19:03.467Z,101615.69
2018-07-11T05:21:32.296Z,101621.74
2018-07-11T05:24:01.707Z,101617.99
2018-07-11T05:26:30.849Z,101619.48
2018-07-11T05:29:00.254Z,101614.94
2018-07-11T05:31:29.116Z,101615.52
2018-07-11T05:33:57.936Z,101613.13
2018-07-11T05:36:27.340Z,101613.25
2018-07-11T05:38:56.455Z,101617.13
2018-07-11T05:41:25.549Z,101614.41
2018-07-11T05:43:54.591Z,101616.49
2018-07-11T05:46:24.147Z,101611.36
2018-07-11T05:48:53.216Z,101612.58
2018-07-11T05:51:22.304Z,101614.27
2018-07-11T05:53:51.958Z,101614.62
2018-07-11T05:56:21.345Z,101622.89
2018-07-11T05:58:50.155Z,101624.93
2018-07-11T06:01:19.272Z,101627.59
2018-07-11T06:03:48.301Z,101614.56
2018-07-11T06:06:17.510Z,101611.11
2018-07-11T06:08:46.656Z,101623.10
2018-07-11T06:11:22.522Z,101622.47
2018-07-11T06:13:52.719Z,101619.49
2018-07-11T06:16:22.036Z,101624.30
2018-07-11T06:18:51.167Z,101623.90
2018-07-11T06:21:21.010Z,101628.02
2018-07-11T06:23:50.147Z,101624.48
2018-07-11T06:26:19.516Z,101629.22
2018-07-11T06:28:48.856Z,101629.30
2018-07-11T06:31:17.960Z,101633.13
2018-07-11T06:33:47.098Z,101637.94
2018-07-11T06:36:16.202Z,101643.41
2018-07-11T06:38:45.551Z,101635.73
2018-07-11T06:41:14.431Z,101638.20
2018-07-11T06:43:43.362Z,101642.60
2018-07-11T06:46:12.170Z,101637.77
2018-07-11T06:48:41.202Z,101642.16
2018-07-11T06:51:10.128Z,101638.21
2018-07-11T06:53:38.919Z,101627.63
2018-07-11T06:56:08.062Z,101629.52
2018-07-11T06:58:37.374Z,101621.20
2018-07-11T07:01:06.188Z,101614.69
2018-07-11T07:03:35.449Z,101614.96
2018-07-11T07:06:04.529Z,101618.21
2018-07-11T07:08:33.606Z,101616.11
2018-07-11T07:11:02.875Z,101613.97
2018-07-11T07:13:31.616Z,101618.09
2018-07-11T07:16:00.705Z,101613.84
2018-07-11T07:18:30.051Z,101614.00
2018-07-11T07:20:59.963Z,101608.61
2018-07-11T07:23:28.697Z,101603.03
2018-07-11T07:25:57.815Z,101601.40
2018-07-11T07:28:26.630Z,101603.19
2018-07-11T07:30:55.665Z,101607.58
2018-07-11T07:33:24.895Z,101603.48
2018-07-11T07:35:53.649Z,101601.14
2018-07-11T07:38:22.691Z,101601.62
2018-07-11T07:40:51.722Z,101592.05
2018-07-11T07:43:21.070Z,101601.08
2018-07-11T07:45:50.118Z,101600.96
2018-07-11T07:48:18.951Z,101604.19
2018-07-11T07:50:49.372Z,101609.33
2018-07-11T07:53:18.572Z,101605.09
2018-07-11T07:55:47.684Z,101596.37
2018-07-11T07:58:16.667Z,101604.30
2018-07-11T08:00:45.473Z,101600.84
2018-07-11T08:03:14.753Z,101593.86
2018-07-11T08:05:43.893Z,101596.02
2018-07-11T08:08:12.967Z,101594.65
2018-07-11T08:10:42.261Z,101597.52
2018-07-11T08:13:11.486Z,101598.30
2018-07-11T08:15:40.587Z,101595.67
2018-07-11T08:18:09.637Z,101601.96
2018-07-11T08:20:38.636Z,101596.46
2018-07-11T08:23:19.494Z,101603.57
2018-07-11T08:26:01.349Z,101593.39
2018-07-11T08:30:01.368Z,101593.51
2018-07-11T08:32:57.455Z,101589.97
2018-07-11T08:36:14.481Z,101594.56
2018-07-11T08:41:31.266Z,101603.13
2018-07-11T08:48:22.593Z,101597.05
2018-07-11T08:52:05.180Z,101591.66
2018-07-11T08:55:45.413Z,101592.69
2018-07-11T08:58:25.360Z,101589.47
2018-07-11T09:01:05.381Z,101597.59
2018-07-11T09:03:51.526Z,101593.70
2018-07-11T09:09:31.467Z,101587.03
2018-07-11T09:14:16.739Z,101586.19
2018-07-11T09:17:57.021Z,101579.42
2018-07-11T09:20:48.387Z,101578.57
2018-07-11T09:25:32.172Z,101577.05
2018-07-11T09:28:00.975Z,101577.72
2018-07-11T09:30:30.312Z,101579.09
2018-07-11T09:33:03.748Z,101576.93
2018-07-11T09:35:33.062Z,101573.92
2018-07-11T09:38:02.460Z,101567.09
2018-07-11T09:40:32.184Z,101567.38
2018-07-11T09:43:02.667Z,101564.64
2018-07-11T09:45:31.731Z,101556.94
2018-07-11T09:48:00.584Z,101556.14
2018-07-11T09:50:29.481Z,101560.77
2018-07-11T09:52:58.736Z,101562.11
2018-07-11T09:55:27.476Z,101561.97
2018-07-11T09:57:56.269Z,101555.87
2018-07-11T10:00:30.140Z,101558.20
2018-07-11T10:02:58.926Z,101554.40
2018-07-11T10:05:27.705Z,101556.24
2018-07-11T10:07:56.812Z,101541.67
2018-07-11T10:10:25.948Z,101549.63
2018-07-11T10:12:55.304Z,101545.34
2018-07-11T10:15:24.021Z,101530.22
2018-07-11T10:17:53.451Z,101524.84
2018-07-11T10:20:22.255Z,101521.49
2018-07-11T10:22:51.160Z,101520.53
2018-07-11T10:25:20.567Z,101520.73
2018-07-11T10:27:59.174Z,101523.72
2018-07-11T10:30:28.123Z,101519.28
2018-07-11T10:32:57.472Z,101517.28
2018-07-11T10:35:26.501Z,101509.41
2018-07-11T10:37:55.353Z,101503.34
2018-07-11T10:40:24.707Z,101514.16
2018-07-11T10:42:53.765Z,101503.23
2018-07-11T10:45:22.509Z,101502.06
2018-07-11T10:47:51.539Z,101503.23
2018-07-11T10:50:20.884Z,101502.00
2018-07-11T10:52:49.883Z,101505.52
2018-07-11T10:55:18.705Z,101508.65
2018-07-11T10:57:48.136Z,101505.99
2018-07-11T11:00:35.965Z,101494.45
2018-07-11T11:02:51.875Z,101494.94
2018-07-11T11:05:21.145Z,101495.36
2018-07-11T11:07:51.464Z,101488.28
2018-07-11T11:10:20.579Z,101495.72
2018-07-11T11:12:49.525Z,101495.85
2018-07-11T11:15:18.418Z,101487.72
2018-07-11T11:17:47.431Z,101483.23
2018-07-11T11:20:16.468Z,101478.20
2018-07-11T11:22:45.246Z,101485.45
2018-07-11T11:25:14.377Z,101484.72
2018-07-11T11:27:43.111Z,101485.95
2018-07-11T11:30:12.623Z,101486.95
2018-07-11T11:32:41.793Z,101486.45
2018-07-11T11:35:11.332Z,101486.16
2018-07-11T11:37:40.616Z,101484.45
2018-07-11T11:40:10.134Z,101485.22
2018-07-11T11:42:39.516Z,101484.77
2018-07-11T11:45:08.346Z,101481.16
2018-07-11T11:47:37.077Z,101483.52
2018-07-11T11:50:06.430Z,101486.39
2018-07-11T11:52:35.984Z,101490.77
2018-07-11T11:55:05.032Z,101490.93
2018-07-11T11:57:34.118Z,101492.03
2018-07-11T12:00:03.143Z,101493.92
2018-07-11T12:02:31.893Z,101500.14
2018-07-11T12:05:01.342Z,101497.72
2018-07-11T12:07:30.413Z,101500.46
2018-07-11T12:09:59.519Z,101497.82
2018-07-11T12:12:28.684Z,101490.44
2018-07-11T12:14:58.027Z,101495.77
2018-07-11T12:17:27.480Z,101494.98
2018-07-11T12:19:56.616Z,101498.13
2018-07-11T12:22:26.771Z,101498.20
2018-07-11T12:24:55.981Z,101502.66
2018-07-11T12:27:25.242Z,101506.17
2018-07-11T12:29:54.322Z,101509.17
2018-07-11T12:32:23.468Z,101502.64
2018-07-11T12:34:52.462Z,101500.63
2018-07-11T12:37:21.720Z,101503.72
2018-07-11T12:39:51.963Z,101499.27
2018-07-11T12:42:20.831Z,101499.27
2018-07-11T12:44:49.599Z,101504.16
2018-07-11T12:47:24.000Z,101494.79
2018-07-11T12:49:53.067Z,101498.09
2018-07-11T12:52:21.849Z,101500.36
2018-07-11T12:54:51.121Z,101506.67
2018-07-11T12:57:19.936Z,101503.50
2018-07-11T12:59:49.304Z,101505.41
2018-07-11T13:02:19.315Z,101504.24
2018-07-11T13:04:48.407Z,101511.30
2018-07-11T13:07:17.149Z,101505.99
2018-07-11T13:09:46.749Z,101514.05
2018-07-11T13:12:15.503Z,101507.30
2018-07-11T13:14:44.239Z,101501.18
2018-07-11T13:17:13.217Z,101497.56
2018-07-11T13:19:41.997Z,101494.50
2018-07-11T13:22:10.797Z,101502.13
2018-07-11T13:24:40.134Z,101496.08
2018-07-11T13:27:09.505Z,101502.64
2018-07-11T13:29:38.271Z,101495.95
2018-07-11T13:32:06.999Z,101490.48
2018-07-11T13:34:36.487Z,101489.32
2018-07-11T13:37:05.546Z,101489.02
2018-07-11T13:39:34.535Z,101484.95
2018-07-11T13:42:03.783Z,101477.85
2018-07-11T13:44:32.560Z,101482.00
2018-07-11T13:47:04.386Z,101474.27
2018-07-11T13:49:33.369Z,101477.92
2018-07-11T13:52:02.579Z,101478.54
2018-07-11T13:54:32.021Z,101477.92
2018-07-11T13:57:00.787Z,101478.55
2018-07-11T13:59:29.518Z,101479.62
2018-07-11T14:01:58.579Z,101480.92
2018-07-11T14:04:27.627Z,101489.21
2018-07-11T14:06:57.066Z,101486.07
2018-07-11T14:09:25.875Z,101487.67
2018-07-11T14:11:55.173Z,101484.18
2018-07-11T14:14:23.935Z,101490.59
2018-07-11T14:16:52.679Z,101485.09
2018-07-11T14:19:21.827Z,101485.25
2018-07-11T14:21:50.603Z,101484.53
2018-07-11T14:24:19.958Z,101486.54
2018-07-11T14:26:48.937Z,101482.95
2018-07-11T14:29:17.905Z,101489.94
2018-07-11T14:31:46.648Z,101488.87
2018-07-11T14:34:15.904Z,101494.45
2018-07-11T14:36:44.684Z,101488.00
2018-07-11T14:39:14.026Z,101488.45
2018-07-11T14:41:42.772Z,101488.28
2018-07-11T14:44:12.091Z,101480.86
2018-07-11T14:46:40.840Z,101485.91
2018-07-11T14:49:09.585Z,101478.63
2018-07-11T14:51:38.649Z,101478.02
2018-07-11T14:54:07.839Z,101472.02
2018-07-11T14:56:37.195Z,101469.19
2018-07-11T14:59:06.131Z,101471.89
2018-07-11T15:01:34.865Z,101469.31
2018-07-11T15:04:03.592Z,101465.32
2018-07-11T15:06:32.721Z,101468.12
2018-07-11T15:09:01.941Z,101460.27
2018-07-11T15:11:30.539Z,101457.60
2018-07-11T15:13:59.591Z,101459.90
2018-07-11T15:16:28.663Z,101456.56
2018-07-11T15:18:57.739Z,101457.63
2018-07-11T15:21:27.509Z,101458.47
2018-07-11T15:23:56.519Z,101453.41
2018-07-11T15:26:26.135Z,101460.98
2018-07-11T15:28:55.068Z,101453.00
2018-07-11T15:31:24.070Z,101449.03
2018-07-11T15:33:54.783Z,101444.75
2018-07-11T15:36:23.534Z,101452.95
2018-07-11T15:38:52.334Z,101447.41
2018-07-11T15:41:21.082Z,101446.80
2018-07-11T15:43:49.820Z,101457.44
2018-07-11T15:46:18.607Z,101457.16
2018-07-11T15:48:48.087Z,101462.55
2018-07-11T15:51:16.831Z,101464.61
2018-07-11T15:53:45.616Z,101461.97
2018-07-11T15:56:14.349Z,101464.25
2018-07-11T15:58:44.729Z,101460.58
2018-07-11T16:01:13.834Z,101457.47
2018-07-11T16:03:47.111Z,101455.05
2018-07-11T16:06:17.460Z,101452.58
2018-07-11T16:08:48.842Z,101454.63
2018-07-11T16:11:17.708Z,101464.98
2018-07-11T16:13:46.631Z,101463.95
2018-07-11T16:16:15.537Z,101464.83
2018-07-11T16:18:44.319Z,101450.94
2018-07-11T16:21:13.602Z,101461.23
2018-07-11T16:23:42.956Z,101470.92
2018-07-11T16:26:11.720Z,101469.47
2018-07-11T16:28:41.218Z,101474.67
2018-07-11T16:31:10.044Z,101460.65
2018-07-11T16:33:39.055Z,101469.38
2018-07-11T16:36:08.147Z,101473.03
2018-07-11T16:38:37.466Z,101473.26
2018-07-11T16:41:07.071Z,101480.91
2018-07-11T16:43:36.682Z,101473.07
2018-07-11T16:46:05.795Z,101482.45
2018-07-11T16:48:34.559Z,101478.03
2018-07-11T16:51:03.343Z,101484.70
2018-07-11T16:53:32.888Z,101483.92
2018-07-11T16:56:01.869Z,101480.27
2018-07-11T16:58:33.659Z,101480.09
2018-07-11T17:01:02.679Z,101487.89
2018-07-11T17:03:33.051Z,101486.73
2018-07-11T17:06:06.104Z,101493.45
2018-07-11T17:08:37.243Z,101491.05
2018-07-11T17:11:14.266Z,101494.28
2018-07-11T17:13:47.533Z,101494.44
2018-07-11T17:16:16.590Z,101493.20
2018-07-11T17:18:50.791Z,101499.33
2018-07-11T17:21:31.265Z,101496.24
2018-07-11T17:24:05.312Z,101497.64
2018-07-11T17:26:34.132Z,101495.58
2018-07-11T17:29:04.111Z,101496.03
2018-07-11T17:31:34.762Z,101497.56
2018-07-11T17:34:03.754Z,101498.38
2018-07-11T17:36:34.866Z,101493.16
2018-07-11T17:39:05.512Z,101497.30
2018-07-11T17:41:35.828Z,101504.36
2018-07-11T17:44:04.736Z,101500.59
2018-07-11T17:46:37.104Z,101500.94
2018-07-11T17:49:14.919Z,101511.64
2018-07-11T17:51:47.803Z,101509.37
2018-07-11T17:54:18.085Z,101518.13
2018-07-11T17:56:57.218Z,101523.20
2018-07-11T17:59:42.250Z,101521.45
2018-07-11T18:02:21.795Z,101519.08
2018-07-11T18:05:59.008Z,101527.58
2018-07-11T18:08:35.774Z,101530.33
2018-07-11T18:11:05.257Z,101531.30
2018-07-11T18:13:39.063Z,101526.70
2018-07-11T18:16:17.615Z,101531.72
2018-07-11T18:20:31.266Z,101530.56
2018-07-11T18:23:11.758Z,101530.41
2018-07-11T18:25:50.162Z,101531.16
2018-07-11T18:28:30.142Z,101532.67
2018-07-11T18:31:46.796Z,101532.59
2018-07-11T18:35:28.526Z,101539.05
2018-07-11T18:39:04.889Z,101540.43
2018-07-11T18:41:38.109Z,101543.19
2018-07-11T18:45:26.724Z,101537.25
2018-07-11T18:48:09.535Z,101542.41
2018-07-11T18:50:46.025Z,101544.86
2018-07-11T18:54:13.263Z,101551.34
2018-07-11T18:57:08.306Z,101549.42
2018-07-11T19:00:58.645Z,101542.66
2018-07-11T19:03:44.009Z,101542.39
2018-07-11T19:06:19.016Z,101541.14
2018-07-11T19:09:02.743Z,101538.98
2018-07-11T19:11:59.837Z,101538.53
2018-07-11T19:15:35.335Z,101542.77
2018-07-11T19:18:14.356Z,101537.40
2018-07-11T19:20:56.177Z,101532.66
2018-07-11T19:23:38.007Z,101536.06
2018-07-11T19:26:20.975Z,101535.84
2018-07-11T19:28:54.975Z,101534.95
2018-07-11T19:32:33.884Z,101532.84
2018-07-11T19:35:50.402Z,101536.17
2018-07-11T19:38:41.672Z,101540.80
2018-07-11T19:41:21.469Z,101540.84
2018-07-11T19:44:56.167Z,101550.47
2018-07-11T19:47:51.234Z,101548.17
2018-07-11T19:51:38.486Z,101543.75
2018-07-11T19:56:26.605Z,101552.28
2018-07-11T19:58:55.938Z,101551.81
2018-07-11T20:01:25.581Z,101552.99
2018-07-11T20:03:54.794Z,101553.02
2018-07-11T20:06:23.716Z,101545.24
2018-07-11T20:08:53.268Z,101549.07
2018-07-11T20:11:22.751Z,101548.05
2018-07-11T20:13:54.256Z,101554.53
2018-07-11T20:16:23.682Z,101552.94
2018-07-11T20:18:52.848Z,101556.66
2018-07-11T20:21:23.584Z,101558.28
2018-07-11T20:23:52.610Z,101557.73
2018-07-11T20:26:21.801Z,101558.22
2018-07-11T20:28:52.754Z,101557.20
2018-07-11T20:31:21.544Z,101554.57
2018-07-11T20:33:50.539Z,101552.59
2018-07-11T20:36:19.891Z,101556.41
2018-07-11T20:38:48.680Z,101554.72
2018-07-11T20:41:17.705Z,101552.80
2018-07-11T20:43:47.030Z,101557.72
2018-07-11T20:46:16.599Z,101560.39
2018-07-11T20:48:46.101Z,101559.84
2018-07-11T20:51:15.874Z,101562.35
2018-07-11T20:53:45.112Z,101561.80
2018-07-11T20:56:13.971Z,101562.50
2018-07-11T20:58:53.905Z,101561.47
2018-07-11T21:01:33.761Z,101570.42
2018-07-11T21:04:23.754Z,101567.55
2018-07-11T21:07:31.481Z,101565.73
2018-07-11T21:10:11.447Z,101567.88
2018-07-11T21:12:47.565Z,101570.16
2018-07-11T21:15:25.423Z,101572.20
2018-07-11T21:18:07.012Z,101575.06
2018-07-11T21:20:36.124Z,101576.23
2018-07-11T21:23:05.692Z,101575.28
2018-07-11T21:25:35.403Z,101576.91
2018-07-11T21:28:04.604Z,101573.09
2018-07-11T21:30:33.483Z,101576.30
2018-07-11T21:33:03.000Z,101578.36
2018-07-11T21:35:32.240Z,101577.45
2018-07-11T21:38:01.649Z,101580.99
2018-07-11T21:40:31.219Z,101571.70
2018-07-11T21:43:00.181Z,101569.65
2018-07-11T21:45:30.020Z,101568.59
2018-07-11T21:47:59.208Z,101561.26
2018-07-11T21:50:28.179Z,101559.75
2018-07-11T21:52:57.444Z,101563.19
2018-07-11T21:55:26.706Z,101564.66
2018-07-11T21:57:55.613Z,101565.11
2018-07-11T22:00:33.990Z,101563.16
2018-07-11T22:03:03.629Z,101561.96
2018-07-11T22:05:33.680Z,101557.53
2018-07-11T22:08:03.149Z,101560.34
2018-07-11T22:10:32.052Z,101561.52
2018-07-11T22:13:01.376Z,101566.39
2018-07-11T22:15:30.744Z,101565.33
2018-07-11T22:18:11.202Z,101575.05
2018-07-11T22:20:38.896Z,101566.34
2018-07-11T22:23:06.616Z,101570.08
2018-07-11T22:25:34.569Z,101568.70
2018-07-11T22:28:02.592Z,101565.58
2018-07-11T22:30:30.574Z,101564.44
2018-07-11T22:32:58.515Z,101563.72
2018-07-11T22:35:26.164Z,101565.19
2018-07-11T22:37:53.729Z,101566.20
2018-07-11T22:40:21.608Z,101559.89
2018-07-11T22:42:50.217Z,101561.70
2018-07-11T22:45:17.785Z,101559.84
2018-07-11T22:47:45.608Z,101564.64
2018-07-11T22:50:13.465Z,101560.33
2018-07-11T22:52:41.709Z,101563.95
2018-07-11T22:55:09.629Z,101566.55
2018-07-11T22:57:37.203Z,101564.12
2018-07-11T23:00:05.112Z,101563.28
2018-07-11T23:02:32.706Z,101560.64
2018-07-11T23:05:00.271Z,101563.81
2018-07-11T23:07:27.883Z,101562.75
2018-07-11T23:09:55.959Z,101557.16
2018-07-11T23:12:23.549Z,101552.80
2018-07-11T23:14:51.139Z,101552.37
2018-07-11T23:17:23.900Z,101556.28
2018-07-11T23:19:51.762Z,101550.89
2018-07-11T23:22:19.652Z,101559.99
2018-07-11T23:24:47.512Z,101554.84
2018-07-11T23:27:15.699Z,101563.50
2018-07-11T23:29:43.246Z,101559.66
2018-07-11T23:32:10.771Z,101561.61
2018-07-11T23:34:38.673Z,101568.80
2018-07-11T23:37:06.514Z,101568.55
2018-07-11T23:39:34.070Z,101563.41
2018-07-11T23:42:01.624Z,101574.30
2018-07-11T23:44:29.835Z,101580.01
2018-07-11T23:46:57.704Z,101575.52
2018-07-11T23:49:25.234Z,101578.05
2018-07-11T23:51:53.251Z,101587.80
2018-07-11T23:54:20.827Z,101590.13
2018-07-11T23:56:49.003Z,101591.91
2018-07-11T23:59:16.548Z,101589.51
