createdAt,value
2022-12-05T10:45:52.646Z,9.75
2022-12-05T10:48:21.285Z,9.30
2022-12-05T10:50:50.464Z,9.73
2022-12-05T10:53:24.440Z,9.80
2022-12-05T10:56:28.143Z,10.10
2022-12-05T10:58:37.521Z,10.75
2022-12-05T11:01:15.445Z,12.82
2022-12-05T11:03:43.432Z,14.38
2022-12-05T11:06:17.554Z,14.25
2022-12-05T11:09:04.425Z,10.13
2022-12-05T11:11:32.952Z,10.05
2022-12-05T11:14:02.254Z,9.52
2022-12-05T11:16:33.143Z,13.55
2022-12-05T11:19:21.215Z,10.23
2022-12-05T11:21:49.364Z,11.20
2022-12-05T11:24:37.757Z,9.93
2022-12-05T11:27:16.296Z,10.75
2022-12-05T11:29:44.716Z,7.90
2022-12-05T11:32:23.074Z,9.95
2022-12-05T11:34:52.413Z,12.38
2022-12-05T11:37:24.294Z,10.45
2022-12-05T11:39:51.670Z,9.77
2022-12-05T11:43:00.322Z,10.77
2022-12-05T11:45:52.533Z,9.85
2022-12-05T11:48:45.519Z,13.23
2022-12-05T11:51:28.374Z,12.40
2022-12-05T11:54:35.550Z,9.27
2022-12-05T11:57:22.350Z,8.82
2022-12-05T12:00:03.985Z,8.93
2022-12-05T12:03:09.539Z,9.68
2022-12-05T12:06:01.136Z,10.63
2022-12-05T12:08:30.765Z,9.73
2022-12-05T12:11:21.916Z,9.60
2022-12-05T12:14:06.593Z,10.10
2022-12-05T12:16:54.511Z,9.63
2022-12-05T12:19:48.167Z,10.88
2022-12-05T12:22:26.625Z,12.40
2022-12-05T12:25:20.244Z,12.30
2022-12-05T12:27:53.809Z,10.77
2022-12-05T12:30:24.333Z,14.05
2022-12-05T12:33:14.484Z,9.75
2022-12-05T12:36:01.742Z,11.02
2022-12-05T12:38:57.064Z,11.32
2022-12-05T12:41:35.564Z,14.10
2022-12-05T12:44:23.794Z,16.35
2022-12-05T12:47:01.120Z,11.40
2022-12-05T12:49:50.720Z,12.68
2022-12-05T12:52:28.167Z,10.52
2022-12-05T12:55:16.405Z,27.27
2022-12-05T12:57:53.048Z,24.05
2022-12-05T13:00:38.625Z,28.95
2022-12-05T13:03:30.492Z,19.75
2022-12-05T13:06:10.297Z,12.20
2022-12-05T13:08:59.916Z,11.73
2022-12-05T13:11:33.374Z,16.48
2022-12-05T13:14:02.028Z,18.30
2022-12-05T13:16:45.369Z,14.55
2022-12-05T13:19:30.958Z,16.20
2022-12-05T13:21:58.169Z,13.18
2022-12-05T13:24:28.666Z,15.25
2022-12-05T13:27:00.152Z,13.15
2022-12-05T13:29:42.231Z,11.93
2022-12-05T13:32:24.734Z,12.73
2022-12-05T13:34:51.915Z,12.43
2022-12-05T13:37:25.039Z,17.55
2022-12-05T13:39:55.696Z,14.30
2022-12-05T13:42:26.472Z,13.07
2022-12-05T13:44:58.570Z,9.23
2022-12-05T13:47:36.739Z,11.27
2022-12-05T13:50:22.142Z,11.68
2022-12-05T13:52:53.021Z,14.68
2022-12-05T13:55:35.406Z,10.75
2022-12-05T13:58:23.274Z,12.88
2022-12-05T14:00:53.801Z,11.15
2022-12-05T14:03:35.218Z,12.75
2022-12-05T14:06:01.709Z,12.48
2022-12-05T14:08:30.941Z,14.20
2022-12-05T14:10:57.415Z,13.80
2022-12-05T14:13:23.882Z,11.45
2022-12-05T14:15:51.956Z,18.20
2022-12-05T14:18:33.217Z,12.48
2022-12-05T14:21:07.831Z,14.80
2022-12-05T14:24:12.974Z,12.63
2022-12-05T14:27:02.574Z,10.98
2022-12-05T14:29:42.553Z,10.13
2022-12-05T14:32:19.682Z,13.65
2022-12-05T14:35:01.231Z,13.02
2022-12-05T14:37:37.277Z,12.18
2022-12-05T14:40:20.910Z,11.52
2022-12-05T14:43:01.722Z,10.82
2022-12-05T14:45:41.973Z,9.68
2022-12-05T14:48:14.187Z,12.98
2022-12-05T14:50:51.964Z,14.65
2022-12-05T14:53:30.160Z,9.38
2022-12-05T14:56:05.367Z,10.20
2022-12-05T14:58:42.832Z,8.50
2022-12-05T15:01:27.558Z,11.13
2022-12-05T15:04:12.481Z,11.88
2022-12-05T15:06:53.563Z,13.93
2022-12-05T15:09:45.300Z,11.73
2022-12-05T15:12:20.319Z,12.70
2022-12-05T15:15:12.556Z,10.18
2022-12-05T15:18:17.991Z,9.10
2022-12-05T15:20:57.986Z,11.38
2022-12-05T15:23:45.932Z,9.88
2022-12-05T15:26:46.287Z,9.88
2022-12-05T15:29:22.419Z,12.02
2022-12-05T15:31:50.488Z,9.30
2022-12-05T15:34:56.749Z,9.60
2022-12-05T15:37:32.229Z,14.10
2022-12-05T15:40:01.728Z,13.57
2022-12-05T15:42:41.454Z,16.35
2022-12-05T15:45:13.932Z,10.15
2022-12-05T15:48:10.281Z,13.00
2022-12-05T15:50:49.383Z,13.43
2022-12-05T15:53:27.552Z,11.02
2022-12-05T15:56:08.291Z,11.35
2022-12-05T15:58:41.173Z,9.40
2022-12-05T16:01:19.804Z,13.70
2022-12-05T16:04:12.278Z,9.93
2022-12-05T16:06:41.267Z,9.60
2022-12-05T16:09:14.474Z,11.02
2022-12-05T16:12:00.133Z,9.32
2022-12-05T16:14:58.946Z,10.30
2022-12-05T16:17:21.631Z,12.43
2022-12-05T16:19:48.418Z,9.73
2022-12-05T16:22:22.709Z,11.95
2022-12-05T16:25:04.099Z,11.07
2022-12-05T16:27:35.458Z,14.38
2022-12-05T16:30:20.869Z,12.40
2022-12-05T16:32:49.688Z,11.80
2022-12-05T16:35:43.114Z,12.90
2022-12-05T16:38:18.412Z,11.68
2022-12-05T16:40:44.813Z,10.15
2022-12-05T16:43:30.450Z,9.68
2022-12-05T16:45:59.959Z,12.57
2022-12-05T16:48:27.686Z,10.27
2022-12-05T16:51:14.015Z,9.88
2022-12-05T16:53:42.762Z,12.00
2022-12-05T16:56:15.959Z,10.40
2022-12-05T16:58:42.491Z,10.13
2022-12-05T17:01:15.993Z,11.63
2022-12-05T17:03:42.437Z,10.63
2022-12-05T17:06:08.785Z,9.05
2022-12-05T17:08:35.134Z,12.30
2022-12-05T17:11:02.307Z,9.98
2022-12-05T17:13:30.351Z,8.07
2022-12-05T17:15:56.702Z,10.88
2022-12-05T17:18:29.592Z,11.35
2022-12-05T17:21:00.717Z,10.07
2022-12-05T17:23:28.386Z,8.68
2022-12-05T17:25:57.264Z,10.63
2022-12-05T17:28:24.253Z,10.60
2022-12-05T17:30:51.346Z,7.88
2022-12-05T17:33:19.055Z,8.88
2022-12-05T17:35:45.751Z,12.23
2022-12-05T17:38:12.142Z,7.03
2022-12-05T17:40:40.509Z,10.98
2022-12-05T17:43:06.834Z,10.55
2022-12-05T17:45:33.179Z,11.35
2022-12-05T17:47:59.981Z,6.57
2022-12-05T17:50:27.267Z,8.60
2022-12-05T17:52:56.106Z,8.57
2022-12-05T17:55:28.628Z,8.27
2022-12-05T17:57:55.515Z,7.32
2022-12-05T18:00:23.433Z,8.13
2022-12-05T18:02:50.542Z,7.45
2022-12-05T18:05:17.250Z,6.38
2022-12-05T18:07:45.358Z,9.05
2022-12-05T18:10:14.648Z,5.75
2022-12-05T18:12:41.767Z,7.88
2022-12-05T18:15:08.884Z,7.25
2022-12-05T18:17:35.670Z,8.35
2022-12-05T18:20:02.144Z,9.95
2022-12-05T18:22:28.493Z,6.78
2022-12-05T18:24:54.920Z,6.88
2022-12-05T18:27:21.566Z,7.70
2022-12-05T18:29:48.368Z,7.15
2022-12-05T18:32:15.543Z,8.05
2022-12-05T18:34:42.021Z,5.95
2022-12-05T18:37:08.793Z,5.40
2022-12-05T18:39:35.146Z,7.55
2022-12-05T18:42:01.593Z,5.82
2022-12-05T18:44:27.905Z,6.45
2022-12-05T18:46:54.247Z,5.45
2022-12-05T18:49:20.648Z,5.53
2022-12-05T18:51:47.148Z,5.70
2022-12-05T18:54:13.809Z,4.63
2022-12-05T18:56:40.182Z,5.15
2022-12-05T18:59:11.423Z,5.38
2022-12-05T19:01:38.728Z,5.55
2022-12-05T19:04:06.267Z,5.78
2022-12-05T19:06:34.027Z,5.25
2022-12-05T19:09:03.691Z,6.15
2022-12-05T19:11:30.668Z,7.18
2022-12-05T19:14:01.496Z,5.95
2022-12-05T19:16:29.809Z,5.00
2022-12-05T19:18:58.994Z,5.13
2022-12-05T19:21:27.738Z,4.93
2022-12-05T19:23:55.438Z,5.03
2022-12-05T19:26:22.008Z,5.00
2022-12-05T19:28:48.964Z,5.15
2022-12-05T19:31:19.425Z,5.55
2022-12-05T19:33:48.474Z,6.13
2022-12-05T19:36:16.116Z,4.45
2022-12-05T19:38:44.659Z,4.53
2022-12-05T19:41:13.380Z,4.57
2022-12-05T19:43:40.361Z,4.18
2022-12-05T19:46:21.312Z,3.15
2022-12-05T19:48:48.308Z,3.95
2022-12-05T19:51:14.728Z,3.50
2022-12-05T19:53:42.484Z,8.05
2022-12-05T19:56:19.953Z,5.65
2022-12-05T19:58:47.375Z,6.50
2022-12-05T20:01:20.246Z,4.10
2022-12-05T20:03:51.895Z,9.15
2022-12-05T20:06:19.125Z,6.80
2022-12-05T20:08:46.410Z,5.88
2022-12-05T20:11:18.608Z,5.35
2022-12-05T20:13:47.087Z,7.80
2022-12-05T20:16:16.576Z,6.40
2022-12-05T20:18:42.914Z,7.30
2022-12-05T20:21:12.373Z,6.63
2022-12-05T20:23:39.127Z,7.85
2022-12-05T20:26:17.037Z,9.20
2022-12-05T20:28:44.213Z,9.20
2022-12-05T20:31:12.090Z,11.70
2022-12-05T20:33:39.394Z,7.55
2022-12-05T20:36:08.362Z,7.03
2022-12-05T20:38:35.238Z,9.93
2022-12-05T20:41:03.837Z,8.75
2022-12-05T20:43:30.139Z,10.48
2022-12-05T20:46:02.407Z,11.82
2022-12-05T20:48:28.767Z,9.20
2022-12-05T20:50:55.180Z,6.32
2022-12-05T20:53:22.228Z,6.57
2022-12-05T20:55:48.493Z,9.15
2022-12-05T20:58:14.773Z,9.45
2022-12-05T21:00:41.178Z,8.93
2022-12-05T21:03:07.714Z,6.45
2022-12-05T21:05:34.444Z,7.65
2022-12-05T21:08:00.912Z,7.05
2022-12-05T21:10:27.287Z,6.05
2022-12-05T21:12:53.653Z,7.78
2022-12-05T21:15:19.913Z,12.52
2022-12-05T21:17:46.620Z,11.25
2022-12-05T21:20:12.927Z,9.05
2022-12-05T21:22:39.225Z,8.20
2022-12-05T21:25:05.849Z,6.57
2022-12-05T21:27:32.162Z,6.65
2022-12-05T21:29:58.705Z,9.07
2022-12-05T21:32:25.329Z,9.43
2022-12-05T21:34:51.715Z,8.07
2022-12-05T21:37:18.023Z,8.30
2022-12-05T21:39:44.404Z,6.43
2022-12-05T21:42:10.689Z,8.05
2022-12-05T21:44:37.038Z,8.43
2022-12-05T21:47:03.418Z,7.60
2022-12-05T21:49:29.712Z,11.00
2022-12-05T21:51:56.077Z,8.20
2022-12-05T21:54:22.456Z,11.90
2022-12-05T21:56:49.911Z,8.40
2022-12-05T21:59:16.392Z,10.10
2022-12-05T22:01:42.868Z,12.25
2022-12-05T22:04:09.242Z,8.77
2022-12-05T22:06:35.994Z,9.95
2022-12-05T22:09:03.329Z,12.48
2022-12-05T22:11:29.714Z,9.60
2022-12-05T22:13:56.097Z,12.55
2022-12-05T22:16:25.366Z,12.93
2022-12-05T22:18:55.454Z,14.25
2022-12-05T22:21:22.028Z,12.85
2022-12-05T22:23:48.918Z,9.68
2022-12-05T22:26:20.250Z,11.90
2022-12-05T22:28:49.087Z,9.63
2022-12-05T22:31:16.521Z,10.93
2022-12-05T22:33:43.808Z,9.80
2022-12-05T22:36:11.835Z,12.05
2022-12-05T22:38:40.547Z,6.65
2022-12-05T22:41:09.567Z,8.93
2022-12-05T22:43:37.396Z,8.45
2022-12-05T22:46:09.111Z,12.52
2022-12-05T22:48:35.711Z,9.80
2022-12-05T22:51:02.381Z,10.20
2022-12-05T22:53:29.183Z,9.48
2022-12-05T22:56:02.049Z,9.52
2022-12-05T22:58:28.386Z,10.98
2022-12-05T23:00:54.716Z,12.65
2022-12-05T23:03:21.199Z,9.00
2022-12-05T23:05:47.638Z,11.60
2022-12-05T23:08:14.137Z,7.55
2022-12-05T23:10:40.727Z,11.88
2022-12-05T23:13:07.775Z,6.28
2022-12-05T23:15:36.595Z,5.88
2022-12-05T23:18:03.385Z,8.02
2022-12-05T23:20:29.831Z,7.80
2022-12-05T23:22:56.394Z,6.78
2022-12-05T23:25:22.764Z,10.23
2022-12-05T23:27:49.154Z,8.43
2022-12-05T23:30:15.733Z,10.65
2022-12-05T23:32:42.108Z,12.40
2022-12-05T23:35:08.490Z,9.77
2022-12-05T23:37:34.847Z,10.50
2022-12-05T23:40:01.603Z,8.70
2022-12-05T23:42:28.193Z,13.55
2022-12-05T23:44:54.494Z,15.98
2022-12-05T23:47:20.854Z,9.27
2022-12-05T23:49:47.143Z,13.05
2022-12-05T23:52:13.546Z,8.48
2022-12-05T23:54:43.203Z,10.10
2022-12-05T23:57:14.663Z,9.57
2022-12-05T23:59:43.740Z,7.50
