createdAt,value
2022-09-05T00:00:23.064Z,6
2022-09-05T00:06:33.711Z,5
2022-09-05T00:12:07.271Z,6
2022-09-05T00:18:31.084Z,3
2022-09-05T00:24:36.585Z,7
2022-09-05T00:28:39.715Z,7
2022-09-05T00:34:13.267Z,5
2022-09-05T00:39:47.952Z,6
2022-09-05T00:45:20.369Z,5
2022-09-05T00:50:53.948Z,5
2022-09-05T00:56:27.525Z,6
2022-09-05T01:02:01.152Z,6
2022-09-05T01:07:34.620Z,5
2022-09-05T01:13:08.206Z,5
2022-09-05T01:18:33.570Z,4
2022-09-05T01:24:07.123Z,4
2022-09-05T01:29:40.664Z,6
2022-09-05T01:35:14.233Z,5
2022-09-05T01:40:53.675Z,5
2022-09-05T01:46:21.405Z,4
2022-09-05T01:51:54.909Z,7
2022-09-05T01:57:28.595Z,6
2022-09-05T02:03:02.075Z,4
2022-09-05T02:08:35.571Z,6
2022-09-05T02:13:40.277Z,3
2022-09-05T02:19:05.646Z,5
2022-09-05T02:24:39.213Z,6
2022-09-05T02:30:12.780Z,4
2022-09-05T02:35:46.309Z,3
2022-09-05T02:45:17.651Z,3
2022-09-05T02:47:30.516Z,5
2022-09-05T02:57:27.888Z,5
2022-09-05T02:58:59.306Z,4
2022-09-05T03:04:11.174Z,6
2022-09-05T03:09:44.739Z,4
2022-09-05T03:15:47.167Z,4
2022-09-05T03:21:20.731Z,5
2022-09-05T03:26:54.289Z,6
2022-09-05T03:32:27.862Z,5
2022-09-05T03:38:01.441Z,6
2022-09-05T03:43:34.948Z,4
2022-09-05T03:49:58.041Z,7
2022-09-05T03:57:24.065Z,6
2022-09-05T04:00:15.647Z,6
2022-09-05T04:08:18.711Z,7
2022-09-05T04:11:22.744Z,6
2022-09-05T04:16:25.022Z,5
2022-09-05T04:21:44.623Z,6
2022-09-05T07:10:51.426Z,7
2022-09-05T09:46:14.863Z,3
2022-09-05T09:51:19.423Z,5
2022-09-05T09:56:52.945Z,5
2022-09-05T10:03:56.575Z,3
2022-09-05T10:10:59.082Z,5
2022-09-05T10:13:33.649Z,7
2022-09-05T10:18:59.019Z,5
2022-09-05T10:25:18.467Z,6
2022-09-05T10:32:12.117Z,4
2022-09-05T10:36:17.692Z,7
2022-09-05T10:41:50.314Z,7
2022-09-05T10:47:23.948Z,7
2022-09-05T10:53:39.495Z,8
2022-09-05T11:02:15.861Z,10
2022-09-05T11:05:18.767Z,8
2022-09-05T11:10:52.227Z,9
2022-09-05T11:16:25.824Z,6
2022-09-05T11:22:04.074Z,4
2022-09-05T11:27:32.918Z,7
2022-09-05T11:39:31.107Z,8
2022-09-05T11:40:08.638Z,9
2022-09-05T11:44:13.664Z,6
2022-09-05T11:49:47.151Z,7
2022-09-05T11:55:21.746Z,7
2022-09-05T12:01:42.067Z,6
2022-09-05T12:07:15.551Z,5
2022-09-05T12:12:40.998Z,6
2022-09-05T12:17:43.126Z,6
2022-09-05T12:24:13.659Z,6
2022-09-05T12:29:59.768Z,7
2022-09-05T12:36:04.363Z,5
2022-09-05T12:41:44.465Z,5
2022-09-05T12:46:36.862Z,7
2022-09-05T12:52:10.425Z,7
2022-09-05T13:01:53.146Z,13
2022-09-05T13:03:27.965Z,6
2022-09-05T13:08:59.587Z,8
2022-09-05T13:14:58.995Z,4
2022-09-05T13:19:58.214Z,12
2022-09-05T13:25:31.762Z,5
2022-09-05T13:37:59.037Z,6
2022-09-05T13:38:08.309Z,6
2022-09-05T13:42:42.617Z,7
2022-09-05T13:48:14.908Z,6
2022-09-05T13:53:48.439Z,6
2022-09-05T13:59:22.012Z,9
2022-09-05T14:05:16.253Z,11
2022-09-05T14:10:29.133Z,7
2022-09-05T14:16:02.787Z,6
2022-09-05T14:21:36.828Z,8
2022-09-05T14:27:09.797Z,8
2022-09-05T14:37:34.805Z,9
2022-09-05T14:38:15.745Z,14
2022-09-05T14:43:47.538Z,7
2022-09-05T14:48:53.357Z,8
2022-09-05T15:02:58.665Z,12
2022-09-05T15:05:31.745Z,7
2022-09-05T15:12:20.229Z,7
2022-09-05T15:16:39.004Z,4
2022-09-05T15:22:50.405Z,5
2022-09-05T15:29:13.064Z,5
2022-09-05T15:34:17.324Z,5
2022-09-05T15:39:50.928Z,5
2022-09-05T15:45:24.440Z,7
2022-09-05T15:50:57.963Z,4
2022-09-05T15:56:31.521Z,6
2022-09-05T16:02:05.240Z,6
2022-09-05T16:10:37.267Z,8
2022-09-05T16:13:12.227Z,5
2022-09-05T16:23:27.979Z,19
2022-09-05T16:24:19.379Z,16
2022-09-05T16:30:21.773Z,8
2022-09-05T16:35:55.345Z,5
2022-09-05T16:41:28.874Z,7
2022-09-05T16:47:02.416Z,5
2022-09-05T16:52:36.015Z,18
2022-09-05T16:58:14.670Z,10
2022-09-05T17:03:43.125Z,12
2022-09-05T17:09:53.740Z,6
2022-09-05T17:15:27.286Z,8
2022-09-05T17:20:31.981Z,9
2022-09-05T17:29:27.000Z,11
2022-09-05T17:32:36.867Z,20
2022-09-05T17:38:11.822Z,23
2022-09-05T17:44:21.024Z,24
2022-09-05T17:49:54.593Z,21
2022-09-05T17:56:05.235Z,14
2022-09-05T18:02:15.938Z,29
2022-09-05T18:07:49.381Z,22
2022-09-05T18:13:31.890Z,19
2022-09-05T18:19:32.178Z,24
2022-09-05T18:24:32.637Z,20
2022-09-05T18:30:03.617Z,29
2022-09-05T18:35:37.332Z,17
2022-09-05T18:41:02.555Z,19
2022-09-05T18:46:36.154Z,20
2022-09-05T18:52:09.683Z,13
2022-09-05T18:57:43.242Z,19
2022-09-05T19:03:16.821Z,14
2022-09-05T19:08:50.351Z,16
2022-09-05T19:14:26.396Z,10
2022-09-05T19:20:30.928Z,4
2022-09-05T19:25:31.026Z,5
2022-09-05T19:36:53.899Z,6
2022-09-05T19:37:12.345Z,5
2022-09-05T19:47:35.373Z,6
2022-09-05T19:47:49.755Z,7
2022-09-05T19:52:41.775Z,6
2022-09-05T19:58:28.070Z,4
2022-09-05T20:03:48.875Z,5
2022-09-05T20:09:22.453Z,5
2022-09-05T20:14:56.008Z,7
2022-09-05T20:20:29.563Z,5
2022-09-05T20:26:31.998Z,8
2022-09-05T20:32:40.002Z,5
2022-09-05T20:43:17.840Z,5
2022-09-05T20:43:42.050Z,5
2022-09-05T20:54:06.191Z,4
2022-09-05T20:54:49.233Z,4
2022-09-05T21:00:22.202Z,4
2022-09-05T21:05:55.753Z,5
2022-09-05T21:11:29.335Z,5
2022-09-05T21:17:04.921Z,6
2022-09-05T21:22:43.138Z,5
2022-09-05T21:28:10.012Z,4
2022-09-05T21:33:45.977Z,5
2022-09-05T21:39:17.132Z,5
2022-09-05T21:47:38.172Z,6
2022-09-05T21:50:53.103Z,7
2022-09-05T21:59:33.301Z,8
2022-09-05T22:02:00.283Z,7
2022-09-05T22:07:33.797Z,7
2022-09-05T22:13:07.323Z,7
2022-09-05T22:18:17.542Z,8
2022-09-05T22:23:45.593Z,8
2022-09-05T22:29:19.147Z,7
2022-09-05T22:34:52.708Z,8
2022-09-05T22:40:26.273Z,8
2022-09-05T22:45:51.678Z,7
2022-09-05T22:51:25.178Z,9
2022-09-05T22:56:58.925Z,6
2022-09-05T23:02:32.332Z,8
2022-09-05T23:08:05.873Z,8
2022-09-05T23:13:39.443Z,9
2022-09-05T23:19:12.975Z,10
2022-09-05T23:24:46.550Z,6
2022-09-05T23:30:20.103Z,8
2022-09-05T23:35:53.652Z,8
2022-09-05T23:41:27.228Z,9
2022-09-05T23:46:52.581Z,10
2022-09-05T23:52:26.133Z,8
2022-09-05T23:57:59.701Z,9
