createdAt,value
2023-03-06T00:01:01.134Z,4.25
2023-03-06T00:03:30.717Z,4.85
2023-03-06T00:06:00.404Z,4.40
2023-03-06T00:08:30.624Z,4.47
2023-03-06T00:11:00.917Z,5.15
2023-03-06T00:13:32.255Z,4.32
2023-03-06T00:16:03.292Z,5.00
2023-03-06T00:18:32.814Z,4.97
2023-03-06T00:21:02.196Z,4.78
2023-03-06T00:23:31.366Z,5.30
2023-03-06T00:26:00.986Z,5.18
2023-03-06T00:28:32.732Z,5.47
2023-03-06T00:31:04.428Z,5.70
2023-03-06T00:33:34.201Z,5.53
2023-03-06T00:36:05.956Z,5.60
2023-03-06T00:38:37.316Z,6.32
2023-03-06T00:41:11.054Z,5.78
2023-03-06T00:46:12.114Z,5.25
2023-03-06T00:48:41.784Z,5.13
2023-03-06T00:51:13.868Z,4.20
2023-03-06T00:53:43.270Z,4.70
2023-03-06T00:56:12.961Z,3.65
2023-03-06T00:58:42.679Z,3.80
2023-03-06T01:01:13.017Z,3.33
2023-03-06T01:03:42.212Z,4.20
2023-03-06T01:06:11.507Z,3.78
2023-03-06T01:08:40.739Z,3.10
2023-03-06T01:11:10.009Z,3.22
2023-03-06T01:13:39.381Z,3.47
2023-03-06T01:16:10.336Z,3.63
2023-03-06T01:18:41.975Z,3.33
2023-03-06T01:21:11.399Z,3.72
2023-03-06T01:23:41.117Z,3.42
2023-03-06T01:26:10.380Z,3.70
2023-03-06T01:28:40.845Z,3.70
2023-03-06T01:31:11.775Z,3.72
2023-03-06T01:33:42.903Z,4.00
2023-03-06T01:36:13.931Z,4.35
2023-03-06T01:38:43.592Z,3.35
2023-03-06T01:41:15.895Z,3.65
2023-03-06T01:43:47.499Z,3.65
2023-03-06T01:46:38.870Z,3.65
2023-03-06T01:49:14.259Z,3.67
2023-03-06T01:51:50.442Z,4.65
2023-03-06T01:54:24.177Z,3.47
2023-03-06T01:56:57.875Z,3.58
2023-03-06T01:59:29.257Z,3.53
2023-03-06T02:02:01.967Z,3.67
2023-03-06T02:04:33.253Z,3.22
2023-03-06T02:07:04.880Z,3.85
2023-03-06T02:09:38.066Z,4.03
2023-03-06T02:12:11.269Z,3.53
2023-03-06T02:14:42.536Z,3.35
2023-03-06T02:17:13.472Z,3.10
2023-03-06T02:19:52.061Z,3.92
2023-03-06T02:22:22.080Z,3.03
2023-03-06T02:24:57.907Z,2.88
2023-03-06T02:27:29.064Z,3.17
2023-03-06T02:29:58.947Z,3.13
2023-03-06T02:32:28.195Z,3.20
2023-03-06T02:34:59.215Z,3.63
2023-03-06T02:37:30.719Z,3.53
2023-03-06T02:40:12.393Z,3.08
2023-03-06T02:42:48.566Z,3.97
2023-03-06T02:45:23.395Z,2.97
2023-03-06T02:47:53.876Z,4.00
2023-03-06T02:50:23.360Z,3.47
2023-03-06T02:52:52.669Z,2.95
2023-03-06T02:55:22.451Z,3.03
2023-03-06T02:57:53.231Z,3.60
2023-03-06T03:00:22.877Z,3.80
2023-03-06T03:02:52.796Z,3.88
2023-03-06T03:05:22.958Z,3.55
2023-03-06T03:07:59.864Z,3.67
2023-03-06T03:10:32.230Z,4.03
2023-03-06T03:13:03.613Z,3.15
2023-03-06T03:15:33.704Z,3.50
2023-03-06T03:18:03.084Z,3.08
2023-03-06T03:20:32.533Z,3.17
2023-03-06T03:23:02.010Z,3.80
2023-03-06T03:25:31.441Z,3.60
2023-03-06T03:28:02.292Z,3.85
2023-03-06T03:30:32.108Z,3.05
2023-03-06T03:33:02.125Z,3.53
2023-03-06T03:35:31.858Z,3.75
2023-03-06T03:38:02.271Z,4.50
2023-03-06T03:40:32.376Z,5.35
2023-03-06T03:43:04.025Z,4.65
2023-03-06T03:45:33.745Z,3.95
2023-03-06T03:48:03.489Z,3.72
2023-03-06T03:50:34.896Z,4.70
2023-03-06T03:53:04.710Z,4.95
2023-03-06T03:55:35.288Z,5.00
2023-03-06T03:58:09.077Z,4.75
2023-03-06T04:00:38.492Z,5.95
2023-03-06T04:03:14.143Z,5.10
2023-03-06T04:05:46.461Z,4.70
2023-03-06T04:08:18.562Z,5.22
2023-03-06T04:10:49.462Z,5.13
2023-03-06T04:13:22.160Z,5.22
2023-03-06T04:15:54.892Z,5.10
2023-03-06T04:18:25.624Z,5.88
2023-03-06T04:20:58.800Z,6.05
2023-03-06T04:23:28.560Z,5.60
2023-03-06T04:25:57.757Z,5.78
2023-03-06T04:28:28.951Z,5.57
2023-03-06T04:30:59.480Z,5.35
2023-03-06T04:33:29.052Z,4.88
2023-03-06T04:35:58.809Z,5.03
2023-03-06T04:38:32.047Z,5.15
2023-03-06T04:41:03.191Z,5.28
2023-03-06T04:43:34.150Z,5.45
2023-03-06T04:46:03.526Z,5.63
2023-03-06T04:48:33.355Z,5.53
2023-03-06T04:51:03.468Z,5.90
2023-03-06T04:53:33.400Z,6.22
2023-03-06T04:56:03.185Z,6.18
2023-03-06T04:58:33.809Z,6.43
2023-03-06T05:01:03.451Z,6.45
2023-03-06T05:03:32.915Z,6.93
2023-03-06T05:06:03.110Z,6.30
2023-03-06T05:08:32.929Z,6.55
2023-03-06T05:11:03.320Z,5.97
2023-03-06T05:13:34.080Z,6.10
2023-03-06T05:16:04.475Z,6.32
2023-03-06T05:18:34.602Z,6.35
2023-03-06T05:21:06.925Z,6.55
2023-03-06T05:23:38.935Z,5.97
2023-03-06T05:26:09.912Z,7.15
2023-03-06T05:28:45.861Z,6.45
2023-03-06T05:31:15.157Z,7.00
2023-03-06T05:33:44.718Z,6.40
2023-03-06T05:36:14.175Z,5.93
2023-03-06T05:38:43.452Z,6.95
2023-03-06T05:41:16.190Z,5.80
2023-03-06T05:43:47.109Z,6.53
2023-03-06T05:46:16.896Z,6.15
2023-03-06T05:48:46.936Z,7.97
2023-03-06T05:51:17.258Z,8.70
2023-03-06T05:53:50.445Z,7.78
2023-03-06T05:56:22.027Z,8.17
2023-03-06T05:58:53.428Z,7.22
2023-03-06T06:01:25.667Z,6.53
2023-03-06T06:03:56.100Z,7.25
2023-03-06T06:06:25.781Z,7.45
2023-03-06T06:09:27.081Z,6.65
2023-03-06T06:11:59.803Z,6.78
2023-03-06T06:14:33.692Z,6.90
2023-03-06T06:17:03.480Z,6.13
2023-03-06T06:19:34.100Z,6.05
2023-03-06T06:22:04.091Z,6.40
2023-03-06T06:24:33.873Z,5.70
2023-03-06T06:27:04.099Z,5.40
2023-03-06T06:29:35.122Z,5.55
2023-03-06T06:32:05.164Z,5.85
2023-03-06T06:34:34.886Z,5.13
2023-03-06T06:37:04.382Z,5.55
2023-03-06T06:39:34.556Z,5.25
2023-03-06T06:42:26.357Z,5.60
2023-03-06T06:44:55.069Z,5.90
2023-03-06T06:47:25.599Z,5.22
2023-03-06T06:49:57.477Z,5.45
2023-03-06T06:52:28.553Z,5.63
2023-03-06T06:54:58.369Z,5.53
2023-03-06T06:57:27.743Z,4.90
2023-03-06T07:00:01.581Z,4.93
2023-03-06T07:02:32.326Z,4.93
2023-03-06T07:05:05.314Z,5.65
2023-03-06T07:07:37.012Z,5.03
2023-03-06T07:10:08.368Z,5.82
2023-03-06T07:12:41.475Z,6.00
2023-03-06T07:15:13.851Z,6.38
2023-03-06T07:17:43.337Z,6.53
2023-03-06T07:20:13.444Z,6.07
2023-03-06T07:22:50.697Z,6.07
2023-03-06T07:25:22.943Z,6.45
2023-03-06T07:27:54.494Z,5.95
2023-03-06T07:30:27.747Z,4.88
2023-03-06T07:32:58.305Z,5.65
2023-03-06T07:35:28.496Z,5.05
2023-03-06T07:38:01.028Z,5.13
2023-03-06T07:40:31.339Z,4.63
2023-03-06T07:43:16.785Z,4.30
2023-03-06T07:46:01.994Z,4.97
2023-03-06T07:48:33.454Z,4.35
2023-03-06T07:51:06.005Z,3.97
2023-03-06T07:53:39.056Z,4.40
2023-03-06T07:56:11.253Z,3.72
2023-03-06T07:58:43.585Z,4.53
2023-03-06T08:01:19.817Z,4.35
2023-03-06T08:03:50.633Z,4.07
2023-03-06T08:06:21.555Z,6.47
2023-03-06T08:08:52.965Z,4.95
2023-03-06T08:11:24.108Z,4.30
2023-03-06T08:13:54.843Z,4.50
2023-03-06T08:16:28.760Z,4.50
2023-03-06T08:18:58.363Z,4.97
2023-03-06T08:21:30.355Z,5.13
2023-03-06T08:23:59.889Z,5.45
2023-03-06T08:26:33.271Z,4.03
2023-03-06T08:29:03.921Z,4.40
2023-03-06T08:31:37.340Z,4.95
2023-03-06T08:34:08.461Z,4.65
2023-03-06T08:36:38.065Z,4.57
2023-03-06T08:39:08.530Z,4.45
2023-03-06T08:41:38.864Z,5.18
2023-03-06T08:44:08.498Z,5.30
2023-03-06T08:46:40.131Z,4.50
2023-03-06T08:49:10.592Z,5.60
2023-03-06T08:51:40.402Z,4.68
2023-03-06T08:54:12.178Z,4.45
2023-03-06T08:56:41.686Z,4.28
2023-03-06T08:59:13.564Z,4.60
2023-03-06T09:01:45.359Z,4.80
2023-03-06T09:04:14.793Z,4.22
2023-03-06T09:06:45.341Z,4.07
2023-03-06T09:09:15.054Z,3.80
2023-03-06T09:11:44.736Z,3.63
2023-03-06T09:14:16.829Z,3.53
2023-03-06T09:16:47.747Z,3.60
2023-03-06T09:19:17.402Z,3.45
2023-03-06T09:21:47.087Z,3.28
2023-03-06T09:24:17.132Z,4.35
2023-03-06T09:26:48.801Z,3.40
2023-03-06T09:29:19.387Z,3.22
2023-03-06T09:31:51.600Z,2.67
2023-03-06T09:34:22.474Z,3.65
2023-03-06T09:36:57.068Z,3.38
2023-03-06T09:39:27.654Z,3.08
2023-03-06T09:41:59.301Z,3.25
2023-03-06T09:44:32.498Z,4.32
2023-03-06T09:47:27.660Z,3.40
2023-03-06T09:50:11.754Z,3.25
2023-03-06T09:52:47.728Z,3.05
2023-03-06T09:55:23.380Z,3.58
2023-03-06T09:57:57.180Z,3.83
2023-03-06T10:03:09.403Z,3.10
2023-03-06T10:05:45.948Z,3.45
2023-03-06T10:08:24.563Z,3.67
2023-03-06T10:11:03.840Z,3.22
2023-03-06T10:13:40.161Z,2.28
2023-03-06T10:16:23.191Z,3.42
2023-03-06T10:18:55.046Z,3.25
2023-03-06T10:21:38.903Z,3.17
2023-03-06T10:24:23.081Z,2.42
2023-03-06T10:27:00.653Z,3.10
2023-03-06T10:29:56.379Z,3.08
2023-03-06T10:32:48.211Z,3.45
2023-03-06T10:35:30.713Z,2.90
2023-03-06T10:38:03.680Z,3.38
2023-03-06T10:40:44.476Z,3.30
2023-03-06T10:43:14.571Z,3.28
2023-03-06T10:45:51.599Z,6.13
2023-03-06T10:48:25.475Z,3.78
2023-03-06T10:51:18.505Z,3.53
2023-03-06T10:53:54.907Z,3.93
2023-03-06T10:56:35.511Z,3.60
2023-03-06T10:59:10.221Z,3.92
2023-03-06T11:01:40.785Z,4.25
2023-03-06T11:04:18.688Z,4.18
2023-03-06T11:06:49.854Z,3.83
2023-03-06T11:09:24.348Z,3.90
2023-03-06T11:11:54.257Z,4.15
2023-03-06T11:14:25.920Z,4.22
2023-03-06T11:16:57.015Z,4.30
2023-03-06T11:19:29.737Z,4.30
2023-03-06T11:22:06.129Z,4.25
2023-03-06T11:24:40.784Z,3.55
2023-03-06T11:27:24.953Z,3.30
2023-03-06T11:29:56.378Z,3.60
2023-03-06T11:32:30.967Z,3.83
2023-03-06T11:35:05.844Z,3.88
2023-03-06T11:37:52.212Z,3.75
2023-03-06T11:40:27.134Z,3.92
2023-03-06T11:43:04.308Z,3.50
2023-03-06T11:45:39.412Z,3.35
2023-03-06T11:48:23.340Z,3.10
2023-03-06T11:50:54.613Z,3.20
2023-03-06T11:53:31.709Z,2.85
2023-03-06T11:56:11.167Z,3.10
2023-03-06T11:59:03.240Z,3.20
2023-03-06T12:01:38.445Z,3.40
2023-03-06T12:04:47.114Z,2.88
2023-03-06T12:07:30.894Z,2.92
2023-03-06T12:10:14.689Z,3.20
2023-03-06T12:15:55.708Z,3.22
2023-03-06T12:18:41.771Z,3.17
2023-03-06T12:21:19.494Z,2.60
2023-03-06T12:24:05.441Z,3.05
2023-03-06T12:26:56.875Z,3.40
2023-03-06T12:29:40.882Z,3.17
2023-03-06T12:32:17.072Z,4.65
2023-03-06T12:35:04.780Z,3.90
2023-03-06T12:37:47.750Z,3.03
2023-03-06T12:40:41.416Z,2.70
2023-03-06T12:43:29.746Z,3.08
2023-03-06T12:46:04.930Z,3.38
2023-03-06T12:48:37.851Z,3.60
2023-03-06T12:51:09.350Z,2.90
2023-03-06T12:53:41.054Z,3.25
2023-03-06T12:56:14.666Z,3.67
2023-03-06T12:58:53.634Z,2.90
2023-03-06T13:01:56.131Z,2.45
2023-03-06T13:04:58.567Z,2.50
2023-03-06T13:07:42.029Z,2.63
2023-03-06T13:10:23.379Z,2.15
2023-03-06T13:12:56.820Z,2.30
2023-03-06T13:15:44.314Z,2.28
2023-03-06T13:19:05.857Z,1.95
2023-03-06T13:22:02.657Z,2.08
2023-03-06T13:24:34.570Z,1.90
2023-03-06T13:27:09.531Z,2.50
2023-03-06T13:30:20.023Z,2.53
2023-03-06T13:32:52.895Z,2.35
2023-03-06T13:35:52.602Z,2.30
2023-03-06T13:38:36.967Z,1.75
2023-03-06T13:41:34.906Z,1.75
2023-03-06T13:44:30.929Z,2.20
2023-03-06T13:47:02.235Z,1.90
2023-03-06T13:49:34.538Z,1.90
2023-03-06T13:52:11.034Z,1.90
2023-03-06T13:54:55.468Z,1.92
2023-03-06T13:57:49.614Z,1.80
2023-03-06T14:00:48.394Z,1.92
2023-03-06T14:03:52.606Z,1.90
2023-03-06T14:07:01.458Z,1.83
2023-03-06T14:09:36.822Z,1.75
2023-03-06T14:12:14.574Z,1.85
2023-03-06T14:14:48.327Z,2.10
2023-03-06T14:19:53.573Z,1.60
2023-03-06T14:22:26.444Z,1.90
2023-03-06T14:25:11.591Z,1.85
2023-03-06T14:27:49.266Z,1.67
2023-03-06T14:30:24.228Z,2.20
2023-03-06T14:32:56.657Z,1.70
2023-03-06T14:35:29.083Z,1.92
2023-03-06T14:38:01.046Z,2.28
2023-03-06T14:40:35.240Z,2.10
2023-03-06T14:43:19.398Z,2.08
2023-03-06T14:45:57.236Z,11.07
2023-03-06T14:48:28.639Z,4.10
2023-03-06T14:50:58.854Z,2.15
2023-03-06T14:53:31.684Z,3.20
2023-03-06T14:56:06.411Z,2.13
2023-03-06T14:58:39.956Z,2.25
2023-03-06T15:01:13.385Z,1.77
2023-03-06T15:03:45.796Z,2.28
2023-03-06T15:06:21.927Z,2.45
2023-03-06T15:09:00.170Z,1.98
2023-03-06T15:11:57.066Z,1.95
2023-03-06T15:14:33.419Z,2.10
2023-03-06T15:17:26.673Z,3.22
2023-03-06T15:19:57.611Z,2.47
2023-03-06T15:22:33.627Z,2.63
2023-03-06T15:25:59.981Z,2.60
2023-03-06T15:28:37.221Z,2.72
2023-03-06T15:31:19.947Z,3.22
2023-03-06T15:34:25.290Z,2.95
2023-03-06T15:36:57.136Z,3.05
2023-03-06T15:39:38.333Z,3.42
2023-03-06T15:42:29.285Z,4.15
2023-03-06T15:45:05.669Z,3.60
2023-03-06T15:47:34.930Z,4.88
2023-03-06T15:50:04.544Z,5.97
2023-03-06T15:52:34.220Z,5.03
2023-03-06T15:55:03.614Z,4.40
2023-03-06T15:57:39.436Z,4.22
2023-03-06T16:00:27.060Z,4.40
2023-03-06T16:02:58.684Z,4.20
2023-03-06T16:05:29.928Z,4.47
2023-03-06T16:07:59.961Z,5.05
2023-03-06T16:10:32.211Z,4.60
2023-03-06T16:13:06.427Z,5.13
2023-03-06T16:15:40.158Z,5.10
2023-03-06T16:18:13.737Z,5.65
2023-03-06T16:20:51.249Z,5.45
2023-03-06T16:23:22.234Z,5.53
2023-03-06T16:25:52.524Z,6.18
2023-03-06T16:28:22.780Z,6.18
2023-03-06T16:30:54.822Z,6.63
2023-03-06T16:33:24.710Z,10.75
2023-03-06T16:35:54.215Z,11.50
2023-03-06T16:38:23.836Z,6.10
2023-03-06T16:40:52.900Z,6.80
2023-03-06T16:43:22.288Z,6.25
2023-03-06T16:45:52.026Z,9.63
2023-03-06T16:48:24.562Z,7.72
2023-03-06T16:50:54.946Z,7.22
2023-03-06T16:53:24.555Z,6.80
2023-03-06T16:55:54.229Z,7.03
2023-03-06T16:58:26.020Z,7.07
2023-03-06T17:00:55.912Z,7.28
2023-03-06T17:03:31.058Z,6.63
2023-03-06T17:06:00.840Z,6.70
2023-03-06T17:08:30.952Z,6.65
2023-03-06T17:11:00.791Z,6.60
2023-03-06T17:13:30.334Z,7.50
2023-03-06T17:16:02.212Z,6.72
2023-03-06T17:18:34.537Z,7.07
2023-03-06T17:21:04.621Z,6.85
2023-03-06T17:23:34.523Z,8.00
2023-03-06T17:26:06.116Z,7.25
2023-03-06T17:28:36.484Z,8.30
2023-03-06T17:31:13.610Z,7.15
2023-03-06T17:33:45.020Z,7.75
2023-03-06T17:36:16.596Z,7.85
2023-03-06T17:38:46.617Z,8.35
2023-03-06T17:41:17.380Z,8.45
2023-03-06T17:43:47.074Z,8.35
2023-03-06T17:46:18.516Z,9.07
2023-03-06T17:48:49.675Z,7.88
2023-03-06T17:51:19.561Z,10.52
2023-03-06T17:53:52.393Z,7.78
2023-03-06T17:56:23.776Z,7.65
2023-03-06T17:58:54.290Z,7.47
2023-03-06T18:01:27.489Z,9.02
2023-03-06T18:04:02.931Z,7.70
2023-03-06T18:06:33.661Z,8.68
2023-03-06T18:09:03.949Z,8.70
2023-03-06T18:11:33.585Z,9.00
2023-03-06T18:14:05.272Z,9.43
2023-03-06T18:16:35.135Z,10.13
2023-03-06T18:19:05.768Z,8.88
2023-03-06T18:21:35.142Z,8.40
2023-03-06T18:24:05.420Z,9.07
2023-03-06T18:26:35.931Z,10.18
2023-03-06T18:29:07.083Z,10.52
2023-03-06T18:31:40.125Z,10.50
2023-03-06T18:34:13.542Z,11.20
2023-03-06T18:36:47.296Z,11.23
2023-03-06T18:41:48.343Z,10.23
2023-03-06T18:44:19.018Z,9.88
2023-03-06T18:46:51.304Z,11.07
2023-03-06T18:49:25.810Z,10.70
2023-03-06T18:51:57.054Z,9.80
2023-03-06T18:54:29.780Z,11.43
2023-03-06T18:57:01.032Z,11.75
2023-03-06T18:59:31.380Z,11.65
2023-03-06T19:02:01.126Z,12.35
2023-03-06T19:04:32.721Z,12.77
2023-03-06T19:07:03.259Z,13.15
2023-03-06T19:09:34.011Z,12.50
2023-03-06T19:12:04.518Z,13.73
2023-03-06T19:14:36.419Z,13.25
2023-03-06T19:17:06.311Z,11.82
2023-03-06T19:19:37.142Z,12.10
2023-03-06T19:22:07.465Z,12.90
2023-03-06T19:24:37.787Z,13.25
2023-03-06T19:27:07.665Z,13.35
2023-03-06T19:29:38.673Z,13.40
2023-03-06T19:32:09.228Z,14.95
2023-03-06T19:34:40.525Z,13.70
2023-03-06T19:37:11.049Z,12.02
2023-03-06T19:39:40.759Z,13.30
2023-03-06T19:42:12.810Z,14.43
2023-03-06T19:44:43.487Z,13.00
2023-03-06T19:47:13.292Z,13.57
2023-03-06T19:49:44.643Z,13.80
2023-03-06T19:52:14.974Z,13.75
2023-03-06T19:54:47.125Z,12.50
2023-03-06T19:57:17.544Z,13.68
2023-03-06T19:59:51.864Z,12.75
2023-03-06T20:02:26.631Z,11.40
2023-03-06T20:04:58.188Z,11.50
2023-03-06T20:07:27.789Z,12.20
2023-03-06T20:10:00.866Z,11.73
2023-03-06T20:12:32.165Z,13.88
2023-03-06T20:15:02.207Z,13.50
2023-03-06T20:17:39.796Z,13.05
2023-03-06T20:20:12.590Z,13.27
2023-03-06T20:22:42.936Z,11.93
2023-03-06T20:25:28.702Z,11.77
2023-03-06T20:27:58.926Z,12.02
2023-03-06T20:30:37.784Z,13.15
2023-03-06T20:33:08.456Z,11.90
2023-03-06T20:35:43.920Z,13.38
2023-03-06T20:38:13.696Z,13.60
2023-03-06T20:40:44.529Z,13.02
2023-03-06T20:43:16.957Z,12.63
2023-03-06T20:45:57.288Z,14.88
2023-03-06T20:48:26.838Z,13.38
2023-03-06T20:51:06.082Z,13.65
2023-03-06T20:53:36.472Z,13.88
2023-03-06T20:56:06.642Z,12.57
2023-03-06T20:58:38.725Z,13.50
2023-03-06T21:01:08.651Z,14.45
2023-03-06T21:03:40.722Z,13.93
2023-03-06T21:06:11.442Z,13.85
2023-03-06T21:08:41.265Z,13.48
2023-03-06T21:11:10.679Z,15.35
2023-03-06T21:13:40.630Z,15.35
2023-03-06T21:16:22.004Z,16.27
2023-03-06T21:18:52.300Z,15.40
2023-03-06T21:21:25.348Z,15.32
2023-03-06T21:23:58.637Z,15.93
2023-03-06T21:26:30.871Z,15.70
2023-03-06T21:29:06.613Z,17.65
2023-03-06T21:31:36.190Z,17.73
2023-03-06T21:34:06.631Z,17.05
2023-03-06T21:36:43.159Z,18.80
2023-03-06T21:39:14.033Z,20.17
2023-03-06T21:41:46.722Z,19.95
2023-03-06T21:44:19.746Z,19.75
2023-03-06T21:46:51.893Z,18.63
2023-03-06T21:49:23.108Z,20.83
2023-03-06T21:51:53.881Z,18.98
2023-03-06T21:54:23.753Z,16.63
2023-03-06T21:56:57.002Z,18.13
2023-03-06T21:59:27.233Z,18.65
2023-03-06T22:01:57.098Z,18.45
2023-03-06T22:04:26.902Z,17.20
2023-03-06T22:06:57.567Z,18.83
2023-03-06T22:09:27.293Z,19.80
2023-03-06T22:11:57.598Z,21.80
2023-03-06T22:14:26.905Z,21.65
2023-03-06T22:16:56.833Z,22.35
2023-03-06T22:19:27.136Z,22.40
2023-03-06T22:21:57.963Z,21.50
2023-03-06T22:24:28.353Z,22.65
2023-03-06T22:26:58.019Z,21.70
2023-03-06T22:29:27.799Z,19.38
2023-03-06T22:31:57.581Z,21.33
2023-03-06T22:34:28.540Z,21.15
2023-03-06T22:36:59.123Z,20.75
2023-03-06T22:39:29.468Z,20.58
2023-03-06T22:41:59.203Z,18.67
2023-03-06T22:44:29.045Z,19.52
2023-03-06T22:46:58.378Z,19.63
2023-03-06T22:49:30.496Z,19.02
2023-03-06T22:52:01.023Z,20.73
2023-03-06T22:54:30.593Z,19.50
2023-03-06T22:56:59.832Z,19.58
2023-03-06T22:59:29.345Z,18.67
2023-03-06T23:01:58.548Z,18.15
2023-03-06T23:04:27.979Z,18.70
2023-03-06T23:07:00.223Z,17.58
2023-03-06T23:09:30.594Z,18.60
2023-03-06T23:12:18.317Z,16.48
2023-03-06T23:15:06.817Z,16.55
2023-03-06T23:17:54.585Z,16.83
2023-03-06T23:20:43.889Z,15.85
2023-03-06T23:23:31.976Z,16.70
2023-03-06T23:26:03.839Z,15.73
2023-03-06T23:28:33.461Z,15.52
2023-03-06T23:31:08.151Z,15.82
2023-03-06T23:33:38.861Z,17.20
2023-03-06T23:36:10.282Z,18.50
2023-03-06T23:38:40.654Z,19.13
2023-03-06T23:41:14.113Z,19.00
2023-03-06T23:43:43.924Z,16.48
2023-03-06T23:46:13.404Z,18.38
2023-03-06T23:48:43.786Z,18.90
2023-03-06T23:51:15.617Z,20.35
2023-03-06T23:53:45.050Z,18.23
2023-03-06T23:56:16.593Z,16.88
2023-03-06T23:58:46.517Z,18.10
