createdAt,value
2018-07-04T00:00:18.460Z,1.93
2018-07-04T00:02:57.337Z,1.80
2018-07-04T00:05:36.588Z,1.50
2018-07-04T00:08:15.519Z,1.60
2018-07-04T00:10:54.432Z,1.50
2018-07-04T00:13:33.383Z,2.20
2018-07-04T00:16:12.377Z,2.00
2018-07-04T00:18:51.331Z,1.87
2018-07-04T00:21:30.295Z,2.10
2018-07-04T00:24:09.307Z,1.90
2018-07-04T00:26:48.413Z,2.03
2018-07-04T00:29:27.477Z,1.60
2018-07-04T00:32:06.328Z,1.70
2018-07-04T00:34:45.268Z,2.00
2018-07-04T00:37:18.380Z,2.07
2018-07-04T00:39:51.531Z,2.40
2018-07-04T00:42:30.346Z,1.97
2018-07-04T00:45:09.259Z,2.50
2018-07-04T00:47:48.181Z,2.20
2018-07-04T00:50:27.904Z,1.50
2018-07-04T00:53:06.733Z,2.27
2018-07-04T00:55:45.634Z,1.63
2018-07-04T00:58:24.547Z,1.50
2018-07-04T01:01:03.539Z,1.60
2018-07-04T01:03:42.521Z,1.50
2018-07-04T01:06:21.468Z,1.70
2018-07-04T01:09:00.557Z,1.53
2018-07-04T01:11:39.444Z,1.97
2018-07-04T01:14:19.639Z,1.70
2018-07-04T01:16:58.759Z,2.00
2018-07-04T01:19:37.610Z,1.50
2018-07-04T01:22:16.483Z,1.60
2018-07-04T01:24:55.417Z,1.80
2018-07-04T01:27:36.190Z,1.90
2018-07-04T01:30:14.983Z,1.60
2018-07-04T01:32:54.041Z,1.57
2018-07-04T01:35:33.012Z,1.50
2018-07-04T01:38:12.128Z,2.00
2018-07-04T01:40:51.110Z,1.60
2018-07-04T01:43:30.133Z,1.90
2018-07-04T01:46:08.975Z,1.50
2018-07-04T01:48:43.138Z,1.63
2018-07-04T01:51:22.153Z,1.90
2018-07-04T01:54:00.920Z,1.93
2018-07-04T01:56:39.748Z,1.40
2018-07-04T01:59:18.684Z,1.23
2018-07-04T02:01:51.926Z,2.03
2018-07-04T02:04:31.017Z,2.40
2018-07-04T02:07:04.178Z,1.73
2018-07-04T02:09:43.050Z,1.90
2018-07-04T02:12:21.857Z,1.60
2018-07-04T02:15:00.924Z,1.70
2018-07-04T02:17:39.937Z,1.50
2018-07-04T02:20:18.915Z,1.70
2018-07-04T02:22:58.140Z,1.60
2018-07-04T02:25:37.048Z,1.87
2018-07-04T02:28:15.868Z,1.40
2018-07-04T02:30:54.789Z,1.60
2018-07-04T02:33:33.784Z,1.70
2018-07-04T02:36:12.750Z,1.50
2018-07-04T02:38:51.843Z,1.60
2018-07-04T02:41:30.856Z,1.80
2018-07-04T02:44:09.916Z,2.10
2018-07-04T02:46:48.912Z,1.70
2018-07-04T02:49:28.099Z,1.70
2018-07-04T02:52:06.972Z,1.60
2018-07-04T02:54:46.075Z,1.70
2018-07-04T02:57:25.755Z,1.63
2018-07-04T03:00:04.698Z,2.40
2018-07-04T03:02:43.676Z,1.90
2018-07-04T03:05:22.584Z,1.60
2018-07-04T03:08:01.517Z,1.70
2018-07-04T03:10:40.501Z,2.30
2018-07-04T03:13:19.446Z,1.90
2018-07-04T03:15:58.459Z,2.10
2018-07-04T03:18:37.324Z,1.30
2018-07-04T03:21:16.224Z,1.60
2018-07-04T03:23:55.244Z,1.80
2018-07-04T03:26:34.299Z,1.80
2018-07-04T03:29:13.144Z,1.90
2018-07-04T03:31:52.060Z,1.53
2018-07-04T03:34:31.574Z,1.50
2018-07-04T03:37:10.356Z,1.80
2018-07-04T03:39:49.322Z,1.50
2018-07-04T03:42:28.172Z,1.60
2018-07-04T03:45:07.237Z,1.30
2018-07-04T03:47:46.100Z,1.60
2018-07-04T03:50:24.948Z,1.67
2018-07-04T03:53:03.900Z,1.97
2018-07-04T03:55:42.743Z,1.80
2018-07-04T03:58:21.411Z,3.03
2018-07-04T04:01:00.360Z,3.27
2018-07-04T04:03:39.343Z,2.10
2018-07-04T04:06:18.163Z,1.87
2018-07-04T04:08:57.189Z,1.97
2018-07-04T04:11:36.093Z,1.90
2018-07-04T04:14:15.022Z,1.90
2018-07-04T04:16:54.207Z,2.03
2018-07-04T04:19:33.911Z,1.70
2018-07-04T04:22:14.047Z,2.40
2018-07-04T04:24:53.256Z,1.77
2018-07-04T04:27:32.457Z,2.03
2018-07-04T04:30:11.460Z,1.40
2018-07-04T04:32:50.395Z,1.90
2018-07-04T04:35:29.928Z,1.70
2018-07-04T04:38:08.888Z,1.90
2018-07-04T04:40:48.000Z,2.00
2018-07-04T04:43:27.056Z,2.23
2018-07-04T04:59:06.119Z,2.03
2018-07-04T05:01:45.118Z,2.40
2018-07-04T05:04:24.103Z,2.37
2018-07-04T05:07:02.783Z,1.67
2018-07-04T05:09:41.756Z,2.00
2018-07-04T05:12:20.668Z,1.67
2018-07-04T05:14:59.607Z,1.90
2018-07-04T05:17:38.553Z,3.10
2018-07-04T05:20:17.550Z,3.17
2018-07-04T05:22:56.394Z,2.30
2018-07-04T05:25:35.196Z,2.57
2018-07-04T05:28:14.456Z,2.17
2018-07-04T05:30:54.293Z,31.30
2018-07-04T05:33:33.317Z,15.00
2018-07-04T05:36:12.272Z,4.93
2018-07-04T05:38:51.100Z,2.70
2018-07-04T05:41:30.044Z,3.47
2018-07-04T05:44:09.034Z,2.27
2018-07-04T05:46:48.227Z,2.13
2018-07-04T05:49:27.167Z,2.27
2018-07-04T05:52:06.108Z,2.53
2018-07-04T05:54:44.985Z,2.63
2018-07-04T05:57:24.225Z,2.70
2018-07-04T06:00:03.285Z,2.20
2018-07-04T06:02:42.249Z,3.13
2018-07-04T06:05:21.240Z,2.57
2018-07-04T06:08:00.480Z,2.47
2018-07-04T06:10:39.557Z,2.90
2018-07-04T06:13:19.049Z,2.97
2018-07-04T06:15:58.584Z,2.77
2018-07-04T06:18:37.444Z,3.27
2018-07-04T06:21:16.257Z,2.80
2018-07-04T06:23:55.487Z,2.60
2018-07-04T06:26:34.445Z,3.33
2018-07-04T06:29:13.440Z,2.70
2018-07-04T06:31:52.447Z,2.87
2018-07-04T06:34:31.492Z,4.00
2018-07-04T06:37:10.515Z,3.77
2018-07-04T06:39:36.916Z,3.73
2018-07-04T06:42:03.891Z,3.00
2018-07-04T06:44:30.291Z,3.00
2018-07-04T06:46:56.758Z,3.37
2018-07-04T06:49:23.177Z,3.20
2018-07-04T06:51:49.599Z,2.60
2018-07-04T06:54:16.405Z,3.07
2018-07-04T06:56:42.789Z,3.10
2018-07-04T06:59:09.486Z,2.90
2018-07-04T07:01:36.348Z,3.00
2018-07-04T07:04:15.259Z,3.23
2018-07-04T07:06:54.320Z,3.10
2018-07-04T07:09:33.184Z,3.50
2018-07-04T07:12:12.149Z,3.27
2018-07-04T07:14:51.062Z,4.10
2018-07-04T07:17:24.438Z,3.70
2018-07-04T07:20:03.405Z,4.17
2018-07-04T07:22:42.284Z,3.07
2018-07-04T07:25:21.261Z,3.27
2018-07-04T07:28:00.674Z,4.33
2018-07-04T07:30:39.606Z,3.33
2018-07-04T07:33:18.592Z,3.57
2018-07-04T07:35:57.299Z,3.30
2018-07-04T07:38:36.139Z,3.47
2018-07-04T07:41:15.089Z,4.20
2018-07-04T07:43:54.235Z,4.07
2018-07-04T08:02:12.983Z,4.17
2018-07-04T08:04:51.915Z,3.73
2018-07-04T08:07:30.858Z,4.13
2018-07-04T08:10:04.232Z,3.93
2018-07-04T08:12:43.283Z,3.97
2018-07-04T08:15:22.401Z,3.93
2018-07-04T08:18:01.712Z,3.70
2018-07-04T08:20:40.554Z,4.47
2018-07-04T08:23:19.492Z,4.63
2018-07-04T08:25:58.398Z,3.57
2018-07-04T08:28:37.279Z,3.63
2018-07-04T08:31:16.165Z,3.47
2018-07-04T08:33:49.345Z,3.47
2018-07-04T08:36:28.297Z,3.60
2018-07-04T08:39:07.509Z,3.40
2018-07-04T08:41:46.453Z,2.53
2018-07-04T08:44:19.739Z,2.67
2018-07-04T08:46:58.566Z,3.20
2018-07-04T08:49:31.703Z,2.60
2018-07-04T08:52:10.624Z,3.00
2018-07-04T08:54:49.807Z,3.70
2018-07-04T08:57:28.835Z,2.80
2018-07-04T09:00:08.277Z,2.73
2018-07-04T09:02:47.873Z,3.30
2018-07-04T09:05:26.793Z,2.63
2018-07-04T09:08:05.797Z,2.90
2018-07-04T09:10:44.766Z,3.03
2018-07-04T09:13:24.601Z,3.23
2018-07-04T09:16:03.547Z,3.50
2018-07-04T09:18:43.116Z,3.03
2018-07-04T09:21:22.011Z,2.80
2018-07-04T09:24:00.924Z,2.70
2018-07-04T09:26:40.030Z,2.30
2018-07-04T09:29:19.014Z,2.53
2018-07-04T09:31:57.983Z,2.50
2018-07-04T09:34:37.810Z,2.20
2018-07-04T09:37:16.569Z,1.90
2018-07-04T09:39:55.346Z,2.20
2018-07-04T09:42:34.180Z,1.80
2018-07-04T09:45:07.295Z,1.97
2018-07-04T09:47:46.231Z,1.90
2018-07-04T09:50:25.047Z,2.00
2018-07-04T09:53:04.048Z,2.07
2018-07-04T09:55:43.088Z,2.10
2018-07-04T09:58:22.240Z,2.27
2018-07-04T10:01:35.559Z,2.27
2018-07-04T10:04:14.642Z,2.97
2018-07-04T10:06:53.535Z,2.13
2018-07-04T10:09:32.418Z,2.77
2018-07-04T10:12:11.585Z,2.20
2018-07-04T10:14:50.485Z,2.43
2018-07-04T10:17:30.330Z,2.50
2018-07-04T10:20:09.168Z,2.50
2018-07-04T10:22:48.128Z,1.70
2018-07-04T10:25:27.458Z,1.77
2018-07-04T10:28:06.461Z,2.37
2018-07-04T10:30:39.567Z,2.10
2018-07-04T10:33:18.411Z,2.13
2018-07-04T10:35:58.480Z,2.10
2018-07-04T10:38:37.145Z,2.73
2018-07-04T10:41:16.932Z,1.70
2018-07-04T10:43:56.389Z,2.70
2018-07-04T10:46:35.283Z,2.50
2018-07-04T10:49:14.895Z,2.40
2018-07-04T10:51:53.810Z,2.50
2018-07-04T10:54:32.627Z,2.70
2018-07-04T10:57:11.609Z,3.50
2018-07-04T10:59:44.855Z,2.47
2018-07-04T11:02:24.445Z,3.30
2018-07-04T11:05:03.422Z,2.70
2018-07-04T11:07:42.457Z,2.67
2018-07-04T11:10:21.386Z,2.40
2018-07-04T11:13:00.491Z,2.77
2018-07-04T11:15:39.432Z,2.40
2018-07-04T11:18:18.632Z,2.27
2018-07-04T11:20:57.629Z,2.90
2018-07-04T11:23:36.528Z,2.50
2018-07-04T11:26:15.454Z,2.23
2018-07-04T11:28:54.425Z,2.80
2018-07-04T11:31:34.268Z,2.60
2018-07-04T11:34:13.192Z,2.67
2018-07-04T11:36:46.440Z,3.17
2018-07-04T11:39:25.262Z,2.60
2018-07-04T11:42:04.287Z,2.50
2018-07-04T11:44:43.269Z,3.10
2018-07-04T11:47:09.709Z,2.57
2018-07-04T11:49:36.137Z,2.70
2018-07-04T11:52:02.572Z,2.60
2018-07-04T11:54:29.029Z,2.60
2018-07-04T11:56:55.477Z,2.50
2018-07-04T11:59:21.926Z,2.93
2018-07-04T12:01:48.362Z,3.40
2018-07-04T12:04:27.242Z,2.97
2018-07-04T12:07:01.286Z,2.80
2018-07-04T12:09:27.875Z,2.90
2018-07-04T12:11:54.353Z,2.40
2018-07-04T12:14:21.243Z,3.07
2018-07-04T12:16:47.728Z,2.60
2018-07-04T12:19:14.755Z,3.10
2018-07-04T12:21:41.293Z,3.40
2018-07-04T12:24:07.786Z,3.17
2018-07-04T12:26:34.251Z,2.80
2018-07-04T12:29:00.656Z,2.17
2018-07-04T12:31:27.083Z,2.60
2018-07-04T12:33:53.512Z,2.77
2018-07-04T12:36:19.976Z,2.50
2018-07-04T12:38:46.387Z,2.20
2018-07-04T12:41:12.815Z,2.10
2018-07-04T12:43:39.299Z,2.90
2018-07-04T12:46:06.178Z,2.70
2018-07-04T12:48:33.562Z,2.90
2018-07-04T12:51:00.294Z,2.90
2018-07-04T12:53:26.727Z,2.60
2018-07-04T12:56:05.648Z,2.50
2018-07-04T12:58:44.781Z,2.70
2018-07-04T13:01:23.691Z,2.60
2018-07-04T13:04:02.636Z,2.60
2018-07-04T13:06:41.743Z,2.60
2018-07-04T13:09:20.718Z,2.50
2018-07-04T13:12:00.219Z,2.13
2018-07-04T13:14:39.360Z,2.60
2018-07-04T13:17:18.152Z,2.60
2018-07-04T13:19:57.107Z,3.10
2018-07-04T13:22:36.038Z,2.93
2018-07-04T13:25:14.957Z,3.37
2018-07-04T13:27:53.732Z,2.90
2018-07-04T13:30:32.815Z,3.87
2018-07-04T13:33:11.791Z,3.50
2018-07-04T13:35:50.952Z,4.00
2018-07-04T13:38:29.872Z,3.10
2018-07-04T13:41:08.983Z,3.63
2018-07-04T13:43:47.884Z,3.30
2018-07-04T13:46:26.976Z,4.77
2018-07-04T13:49:05.992Z,3.93
2018-07-04T13:51:45.046Z,4.10
2018-07-04T13:54:24.368Z,6.67
2018-07-04T13:57:03.320Z,5.10
2018-07-04T13:59:42.160Z,5.63
2018-07-04T14:02:20.908Z,5.60
2018-07-04T14:04:59.900Z,4.67
2018-07-04T14:07:38.932Z,6.33
2018-07-04T14:10:17.942Z,6.13
2018-07-04T14:12:56.792Z,7.33
2018-07-04T14:15:29.916Z,7.60
2018-07-04T14:18:08.864Z,7.40
2018-07-04T14:20:47.670Z,5.40
2018-07-04T14:23:26.745Z,5.43
2018-07-04T14:26:05.736Z,6.17
2018-07-04T14:28:44.678Z,6.60
2018-07-04T14:31:23.628Z,5.03
2018-07-04T14:34:02.558Z,5.23
2018-07-04T14:36:41.497Z,6.00
2018-07-04T14:39:20.252Z,6.47
2018-07-04T14:41:59.060Z,7.70
2018-07-04T14:44:38.032Z,6.03
2018-07-04T14:47:16.907Z,5.40
2018-07-04T14:49:56.796Z,5.20
2018-07-04T14:52:35.862Z,5.77
2018-07-04T14:55:14.838Z,5.60
2018-07-04T14:57:54.139Z,5.40
2018-07-04T15:00:33.265Z,5.13
2018-07-04T15:03:12.285Z,4.83
2018-07-04T15:05:51.534Z,4.70
2018-07-04T15:08:30.959Z,4.80
2018-07-04T15:11:09.812Z,4.90
2018-07-04T15:13:49.094Z,5.10
2018-07-04T15:16:28.150Z,5.33
2018-07-04T15:19:07.061Z,5.50
2018-07-04T15:21:46.001Z,4.63
2018-07-04T15:24:24.949Z,4.80
2018-07-04T15:27:03.950Z,4.80
2018-07-04T15:29:42.967Z,4.60
2018-07-04T15:32:22.120Z,4.67
2018-07-04T15:35:01.294Z,4.23
2018-07-04T15:37:40.219Z,4.07
2018-07-04T15:40:19.173Z,3.90
2018-07-04T15:42:58.236Z,5.30
2018-07-04T15:45:37.033Z,4.53
2018-07-04T15:48:16.113Z,4.83
2018-07-04T15:50:55.149Z,5.30
2018-07-04T15:53:34.705Z,5.43
2018-07-04T15:56:13.619Z,5.50
2018-07-04T15:58:52.737Z,5.67
2018-07-04T16:01:31.556Z,4.70
2018-07-04T16:04:10.620Z,6.13
2018-07-04T16:06:49.510Z,5.93
2018-07-04T16:09:28.545Z,5.00
2018-07-04T16:12:08.204Z,5.87
2018-07-04T16:14:47.043Z,8.60
2018-07-04T16:17:25.888Z,6.03
2018-07-04T16:20:04.896Z,5.77
2018-07-04T16:22:43.992Z,5.43
2018-07-04T16:25:23.016Z,5.40
2018-07-04T16:28:01.982Z,4.90
2018-07-04T16:30:41.162Z,5.50
2018-07-04T16:33:20.149Z,5.23
2018-07-04T16:35:59.143Z,5.20
2018-07-04T16:38:38.208Z,5.47
2018-07-04T16:41:17.105Z,5.67
2018-07-04T16:43:56.146Z,5.60
2018-07-04T16:46:35.851Z,5.70
2018-07-04T16:49:14.841Z,5.93
2018-07-04T16:51:53.649Z,5.67
2018-07-04T16:54:32.610Z,5.50
2018-07-04T16:57:11.577Z,5.03
2018-07-04T16:59:50.500Z,5.50
2018-07-04T17:02:29.394Z,5.30
2018-07-04T17:05:08.344Z,5.27
2018-07-04T17:07:47.348Z,5.20
2018-07-04T17:10:26.443Z,6.23
2018-07-04T17:13:05.353Z,5.90
2018-07-04T17:15:44.450Z,6.13
2018-07-04T17:18:23.486Z,6.20
2018-07-04T17:21:02.563Z,5.37
2018-07-04T17:23:41.457Z,6.03
2018-07-04T17:26:20.308Z,6.80
2018-07-04T17:28:59.361Z,5.60
2018-07-04T17:31:38.306Z,4.57
2018-07-04T17:34:17.296Z,5.30
2018-07-04T17:36:56.295Z,4.90
2018-07-04T17:39:29.383Z,5.30
2018-07-04T17:42:08.282Z,5.17
2018-07-04T17:44:47.233Z,6.17
2018-07-04T17:47:20.209Z,5.00
2018-07-04T17:49:59.106Z,6.47
2018-07-04T17:52:38.114Z,5.17
2018-07-04T17:55:17.210Z,6.67
2018-07-04T17:57:57.598Z,4.10
2018-07-04T18:00:36.807Z,3.90
2018-07-04T18:03:15.849Z,4.10
2018-07-04T18:05:48.939Z,4.03
2018-07-04T18:08:27.901Z,5.47
2018-07-04T18:11:06.944Z,4.03
2018-07-04T18:13:45.863Z,4.30
2018-07-04T18:16:24.845Z,4.10
2018-07-04T18:19:03.792Z,3.77
2018-07-04T18:21:42.953Z,3.40
2018-07-04T18:24:21.898Z,3.40
2018-07-04T18:27:00.819Z,3.40
2018-07-04T18:29:39.881Z,3.23
2018-07-04T18:32:18.892Z,3.07
2018-07-04T18:34:57.919Z,3.60
2018-07-04T18:37:37.739Z,3.60
2018-07-04T18:40:16.786Z,3.40
2018-07-04T18:42:56.011Z,3.87
2018-07-04T18:45:34.956Z,3.60
2018-07-04T18:48:13.980Z,3.37
2018-07-04T18:50:53.249Z,2.80
2018-07-04T18:53:32.333Z,3.67
2018-07-04T18:56:11.180Z,4.20
2018-07-04T18:58:50.155Z,3.03
2018-07-04T19:01:29.098Z,3.53
2018-07-04T19:04:08.230Z,3.40
2018-07-04T19:06:47.281Z,3.03
2018-07-04T19:09:26.394Z,3.70
2018-07-04T19:12:05.401Z,3.87
2018-07-04T19:14:44.616Z,3.80
2018-07-04T19:17:19.347Z,3.80
2018-07-04T19:19:58.503Z,5.47
2018-07-04T19:22:37.432Z,4.50
2018-07-04T19:25:16.445Z,3.87
2018-07-04T19:27:55.429Z,3.30
2018-07-04T19:30:34.461Z,4.20
2018-07-04T19:33:13.489Z,4.87
2018-07-04T19:35:52.459Z,3.60
2018-07-04T19:38:31.377Z,3.60
2018-07-04T19:41:09.869Z,3.43
2018-07-04T19:43:49.461Z,3.50
2018-07-04T19:46:28.689Z,3.53
2018-07-04T19:49:07.682Z,3.20
2018-07-04T19:51:46.517Z,3.17
2018-07-04T19:54:25.543Z,3.67
2018-07-04T19:57:04.786Z,4.00
2018-07-04T19:59:43.894Z,3.03
2018-07-04T20:02:23.029Z,7.57
2018-07-04T20:05:01.864Z,4.40
2018-07-04T20:07:41.909Z,4.13
2018-07-04T20:10:20.667Z,3.00
2018-07-04T20:12:59.833Z,3.83
2018-07-04T20:15:39.813Z,7.23
2018-07-04T20:18:18.869Z,5.07
2018-07-04T20:20:57.960Z,5.10
2018-07-04T20:23:37.022Z,8.03
2018-07-04T20:26:16.092Z,4.97
2018-07-04T20:28:55.194Z,3.73
2018-07-04T20:31:34.192Z,3.80
2018-07-04T20:34:13.192Z,3.40
2018-07-04T20:36:52.140Z,3.43
2018-07-04T20:39:31.322Z,3.57
2018-07-04T20:42:10.273Z,3.13
2018-07-04T20:44:49.314Z,3.27
2018-07-04T20:47:28.347Z,3.67
2018-07-04T20:50:07.289Z,3.13
2018-07-04T20:52:46.357Z,3.57
2018-07-04T20:55:25.648Z,16.87
2018-07-04T20:58:04.391Z,8.90
2018-07-04T21:00:38.154Z,7.83
2018-07-04T21:03:17.818Z,12.27
2018-07-04T21:05:57.129Z,6.00
2018-07-04T21:08:36.530Z,7.20
2018-07-04T21:11:16.378Z,7.73
2018-07-04T21:13:58.604Z,6.27
2018-07-04T21:16:37.558Z,4.57
2018-07-04T21:19:16.581Z,3.90
2018-07-04T21:21:56.825Z,5.40
2018-07-04T21:24:35.777Z,4.00
2018-07-04T21:27:09.319Z,3.43
2018-07-04T21:29:48.519Z,5.20
2018-07-04T21:32:29.776Z,3.70
2018-07-04T21:35:09.020Z,5.17
2018-07-04T21:37:48.448Z,11.23
2018-07-04T21:40:27.577Z,5.00
2018-07-04T21:43:06.749Z,4.10
2018-07-04T21:45:45.954Z,4.67
2018-07-04T21:48:24.809Z,4.13
2018-07-04T21:51:04.436Z,4.93
2018-07-04T21:53:44.342Z,4.20
2018-07-04T21:56:23.381Z,4.23
2018-07-04T21:58:56.612Z,3.80
2018-07-04T22:01:35.636Z,4.87
2018-07-04T22:04:14.691Z,3.60
2018-07-04T22:06:54.146Z,4.20
2018-07-04T22:09:33.368Z,4.27
2018-07-04T22:12:12.385Z,4.13
2018-07-04T22:14:53.175Z,5.80
2018-07-04T22:17:33.744Z,4.27
2018-07-04T22:20:12.656Z,4.90
2018-07-04T22:22:51.431Z,4.43
2018-07-04T22:25:24.661Z,4.60
2018-07-04T22:28:03.536Z,4.27
2018-07-04T22:30:42.501Z,4.50
2018-07-04T22:33:21.970Z,4.30
2018-07-04T22:36:01.190Z,5.00
2018-07-04T22:38:40.176Z,5.17
2018-07-04T22:41:19.252Z,5.30
2018-07-04T22:43:58.183Z,3.73
2018-07-04T22:46:37.280Z,4.37
2018-07-04T22:49:16.293Z,3.83
2018-07-04T22:51:56.948Z,3.80
2018-07-04T22:54:37.000Z,4.33
2018-07-04T22:57:15.998Z,5.20
2018-07-04T22:59:55.103Z,4.50
2018-07-04T23:02:34.098Z,5.03
2018-07-04T23:05:13.339Z,4.37
2018-07-04T23:07:53.422Z,3.80
2018-07-04T23:10:32.513Z,4.30
2018-07-04T23:13:11.392Z,3.77
2018-07-04T23:15:50.353Z,4.20
2018-07-04T23:18:29.213Z,4.70
2018-07-04T23:21:08.459Z,4.70
2018-07-04T23:23:47.919Z,4.97
2018-07-04T23:26:26.849Z,5.10
2018-07-04T23:29:05.678Z,4.90
2018-07-04T23:31:45.517Z,3.63
2018-07-04T23:34:24.572Z,4.50
2018-07-04T23:37:03.689Z,4.60
2018-07-04T23:39:42.568Z,4.33
2018-07-04T23:42:21.601Z,4.40
2018-07-04T23:45:00.689Z,4.63
2018-07-04T23:47:39.896Z,4.40
2018-07-04T23:50:18.902Z,4.77
2018-07-04T23:52:58.022Z,4.77
2018-07-04T23:55:37.403Z,4.50
2018-07-04T23:58:16.451Z,4.30
