createdAt,value
2022-10-17T00:00:00.053Z,1012.02
2022-10-17T00:00:32.080Z,1012.02
2022-10-17T00:01:03.819Z,1012.02
2022-10-17T00:01:35.921Z,1012.02
2022-10-17T00:01:59.312Z,1011.92
2022-10-17T00:02:21.688Z,1011.92
2022-10-17T00:02:55.978Z,1011.92
2022-10-17T00:03:27.735Z,1011.92
2022-10-17T00:03:59.876Z,1011.92
2022-10-17T00:04:31.812Z,1012.02
2022-10-17T00:05:05.382Z,1012.02
2022-10-17T00:05:35.887Z,1011.92
2022-10-17T00:05:59.559Z,1012.02
2022-10-17T00:06:21.766Z,1012.02
2022-10-17T00:06:55.892Z,1012.02
2022-10-17T00:07:28.046Z,1012.02
2022-10-17T00:07:59.919Z,1012.02
2022-10-17T00:08:31.801Z,1012.12
2022-10-17T00:09:04.071Z,1012.12
2022-10-17T00:09:35.820Z,1012.02
2022-10-17T00:09:58.547Z,1012.02
2022-10-17T00:10:20.868Z,1012.02
2022-10-17T00:10:55.880Z,1012.02
2022-10-17T00:11:28.132Z,1012.22
2022-10-17T00:11:59.736Z,1012.22
2022-10-17T00:12:32.057Z,1012.22
2022-10-17T00:13:03.958Z,1012.22
2022-10-17T00:13:35.861Z,1012.02
2022-10-17T00:13:58.624Z,1012.02
2022-10-17T00:14:21.021Z,1012.02
2022-10-17T00:14:56.054Z,1012.02
2022-10-17T00:15:27.985Z,1012.12
2022-10-17T00:16:00.002Z,1012.12
2022-10-17T00:16:31.856Z,1012.33
2022-10-17T00:17:03.982Z,1012.33
2022-10-17T00:17:35.867Z,1012.22
2022-10-17T00:17:58.661Z,1012.12
2022-10-17T00:18:21.207Z,1012.12
2022-10-17T00:18:55.950Z,1012.12
2022-10-17T00:19:27.973Z,1012.12
2022-10-17T00:19:59.888Z,1012.12
2022-10-17T00:20:31.787Z,1012.22
2022-10-17T00:21:03.949Z,1012.22
2022-10-17T00:21:35.778Z,1012.12
2022-10-17T00:21:58.778Z,1012.02
2022-10-17T00:22:21.024Z,1012.02
2022-10-17T00:22:55.947Z,1012.02
2022-10-17T00:23:28.014Z,1012.02
2022-10-17T00:23:59.835Z,1012.02
2022-10-17T00:24:31.950Z,1012.33
2022-10-17T00:25:03.737Z,1012.33
2022-10-17T00:25:35.844Z,1012.22
2022-10-17T00:25:58.540Z,1012.12
2022-10-17T00:26:20.899Z,1012.12
2022-10-17T00:26:55.836Z,1012.12
2022-10-17T00:27:29.675Z,1012.12
2022-10-17T00:27:59.771Z,1012.12
2022-10-17T00:28:31.805Z,1012.12
2022-10-17T00:29:04.246Z,1012.12
2022-10-17T00:29:35.825Z,1012.12
2022-10-17T00:29:58.603Z,1011.92
2022-10-17T00:30:21.024Z,1011.92
2022-10-17T00:30:57.401Z,1011.92
2022-10-17T00:31:27.819Z,1012.12
2022-10-17T00:31:59.847Z,1012.12
2022-10-17T00:32:32.061Z,1012.02
2022-10-17T00:33:03.723Z,1012.02
2022-10-17T00:33:35.810Z,1012.12
2022-10-17T00:33:58.640Z,1012.22
2022-10-17T00:34:21.141Z,1012.22
2022-10-17T00:34:56.047Z,1012.22
2022-10-17T00:35:27.729Z,1012.12
2022-10-17T00:35:59.920Z,1012.12
2022-10-17T00:36:31.777Z,1011.92
2022-10-17T00:37:03.941Z,1011.92
2022-10-17T00:37:35.760Z,1012.12
2022-10-17T00:37:58.495Z,1012.02
2022-10-17T00:38:22.363Z,1012.02
2022-10-17T00:38:56.077Z,1012.02
2022-10-17T00:39:27.835Z,1012.12
2022-10-17T00:39:59.906Z,1012.12
2022-10-17T00:40:31.837Z,1012.12
2022-10-17T00:41:03.898Z,1012.12
2022-10-17T00:41:35.751Z,1012.22
2022-10-17T00:41:58.710Z,1012.12
2022-10-17T00:42:21.160Z,1012.12
2022-10-17T00:42:55.978Z,1012.12
2022-10-17T00:43:27.824Z,1012.02
2022-10-17T00:43:59.862Z,1012.02
2022-10-17T00:44:31.808Z,1012.12
2022-10-17T00:45:03.966Z,1012.12
2022-10-17T00:45:35.845Z,1012.02
2022-10-17T00:45:58.934Z,1011.92
2022-10-17T00:46:21.259Z,1011.92
2022-10-17T00:46:55.891Z,1011.92
2022-10-17T00:47:31.435Z,1012.12
2022-10-17T00:47:59.696Z,1012.12
2022-10-17T00:48:31.863Z,1011.82
2022-10-17T00:49:03.832Z,1011.82
2022-10-17T00:49:35.809Z,1011.92
2022-10-17T00:49:59.166Z,1012.12
2022-10-17T00:50:21.514Z,1012.12
2022-10-17T00:50:55.941Z,1012.12
2022-10-17T00:51:27.823Z,1012.12
2022-10-17T00:52:00.258Z,1012.12
2022-10-17T00:52:32.146Z,1012.12
2022-10-17T00:53:03.789Z,1012.12
2022-10-17T00:53:35.716Z,1012.02
2022-10-17T00:53:58.909Z,1012.22
2022-10-17T00:54:21.308Z,1012.22
2022-10-17T00:54:56.059Z,1012.22
2022-10-17T00:55:28.329Z,1011.92
2022-10-17T00:56:01.314Z,1011.92
2022-10-17T00:56:31.700Z,1012.22
2022-10-17T00:57:03.840Z,1012.22
2022-10-17T00:57:36.152Z,1012.12
2022-10-17T00:57:58.965Z,1012.12
2022-10-17T00:58:21.432Z,1012.12
2022-10-17T00:58:55.905Z,1012.12
2022-10-17T00:59:27.858Z,1012.12
2022-10-17T00:59:59.753Z,1012.12
2022-10-17T01:00:31.955Z,1012.02
2022-10-17T01:01:03.803Z,1012.02
2022-10-17T01:01:35.988Z,1012.02
2022-10-17T01:01:58.703Z,1012.12
2022-10-17T01:02:21.040Z,1012.12
2022-10-17T01:02:55.920Z,1012.12
2022-10-17T01:03:27.701Z,1012.02
2022-10-17T01:03:59.706Z,1012.02
2022-10-17T01:04:31.831Z,1012.22
2022-10-17T01:05:05.203Z,1012.22
2022-10-17T01:05:35.766Z,1012.02
2022-10-17T01:05:58.496Z,1012.12
2022-10-17T01:06:20.999Z,1012.12
2022-10-17T01:06:55.919Z,1012.12
2022-10-17T01:07:27.817Z,1012.02
2022-10-17T01:07:59.818Z,1012.02
2022-10-17T01:08:33.202Z,1012.02
2022-10-17T01:09:03.716Z,1012.02
2022-10-17T01:09:35.786Z,1012.02
2022-10-17T01:09:59.565Z,1012.12
2022-10-17T01:10:55.997Z,1012.12
2022-10-17T01:11:27.682Z,1012.12
2022-10-17T01:11:59.727Z,1012.12
2022-10-17T01:12:31.826Z,1011.92
2022-10-17T01:13:03.938Z,1011.92
2022-10-17T01:13:35.692Z,1011.92
2022-10-17T01:13:58.918Z,1012.12
2022-10-17T01:14:21.001Z,1012.12
2022-10-17T01:14:55.898Z,1012.12
2022-10-17T01:15:27.877Z,1012.12
2022-10-17T01:15:59.776Z,1012.12
2022-10-17T01:16:31.820Z,1011.92
2022-10-17T01:16:57.958Z,1011.92
2022-10-17T01:17:32.871Z,1012.02
2022-10-17T01:18:04.583Z,1011.92
2022-10-17T01:18:40.107Z,1011.92
2022-10-17T01:19:02.861Z,1011.92
2022-10-17T01:20:00.700Z,1011.92
2022-10-17T01:20:32.527Z,1011.92
2022-10-17T01:21:03.864Z,1011.92
2022-10-17T01:21:36.373Z,1011.92
2022-10-17T01:21:59.182Z,1012.02
2022-10-17T01:22:22.424Z,1012.02
2022-10-17T01:22:56.416Z,1012.02
2022-10-17T01:23:27.659Z,1011.82
2022-10-17T01:23:59.890Z,1011.82
2022-10-17T01:24:32.492Z,1012.22
2022-10-17T01:25:04.395Z,1012.22
2022-10-17T01:25:35.743Z,1012.02
2022-10-17T01:25:58.370Z,1012.12
2022-10-17T01:26:20.778Z,1012.12
2022-10-17T01:26:55.910Z,1012.12
2022-10-17T01:27:28.083Z,1011.92
2022-10-17T01:27:59.788Z,1011.92
2022-10-17T01:28:31.954Z,1012.02
2022-10-17T01:29:04.467Z,1012.02
2022-10-17T01:29:35.746Z,1012.12
2022-10-17T01:29:58.333Z,1012.02
2022-10-17T01:30:21.808Z,1012.02
2022-10-17T01:30:56.971Z,1012.02
2022-10-17T01:33:54.218Z,1012.02
2022-10-17T01:34:23.792Z,1011.92
2022-10-17T01:34:58.069Z,1011.92
2022-10-17T01:35:27.778Z,1012.02
2022-10-17T01:36:03.327Z,1012.02
2022-10-17T01:36:31.912Z,1012.02
2022-10-17T01:37:03.947Z,1012.02
2022-10-17T01:37:37.236Z,1012.02
2022-10-17T01:37:58.841Z,1011.92
2022-10-17T01:38:21.508Z,1011.92
2022-10-17T01:38:55.780Z,1011.92
2022-10-17T01:39:30.327Z,1012.02
2022-10-17T01:40:00.333Z,1012.02
2022-10-17T01:40:32.587Z,1012.02
2022-10-17T01:41:03.923Z,1012.02
2022-10-17T01:41:36.055Z,1012.02
2022-10-17T01:41:58.741Z,1012.02
2022-10-17T01:42:21.429Z,1012.02
2022-10-17T01:42:56.620Z,1012.02
2022-10-17T01:43:28.276Z,1012.12
2022-10-17T01:44:00.096Z,1012.12
2022-10-17T01:44:31.763Z,1011.92
2022-10-17T01:45:04.329Z,1011.92
2022-10-17T01:45:35.719Z,1011.92
2022-10-17T01:45:58.433Z,1012.12
2022-10-17T01:46:24.738Z,1012.12
2022-10-17T01:46:57.823Z,1012.12
2022-10-17T01:47:29.516Z,1011.92
2022-10-17T01:48:00.300Z,1011.92
2022-10-17T01:48:32.513Z,1012.02
2022-10-17T01:49:03.642Z,1012.02
2022-10-17T01:49:36.529Z,1011.92
2022-10-17T01:49:58.659Z,1011.82
2022-10-17T01:50:21.287Z,1011.82
2022-10-17T01:50:56.049Z,1011.82
2022-10-17T01:51:27.764Z,1011.82
2022-10-17T01:52:00.156Z,1011.82
2022-10-17T01:52:31.658Z,1011.82
2022-10-17T01:53:04.196Z,1011.82
2022-10-17T01:53:35.780Z,1012.02
2022-10-17T01:53:58.382Z,1011.72
2022-10-17T01:54:22.096Z,1011.72
2022-10-17T01:54:55.988Z,1011.72
2022-10-17T01:55:29.548Z,1011.61
2022-10-17T01:56:01.872Z,1011.61
2022-10-17T01:56:33.566Z,1011.72
2022-10-17T01:57:04.081Z,1011.72
2022-10-17T01:57:36.061Z,1011.82
2022-10-17T01:57:58.718Z,1011.72
2022-10-17T01:58:21.241Z,1011.72
2022-10-17T01:58:55.820Z,1011.72
2022-10-17T01:59:27.765Z,1011.72
2022-10-17T02:00:00.224Z,1011.72
2022-10-17T02:00:32.552Z,1011.72
2022-10-17T02:01:05.205Z,1011.72
2022-10-17T02:01:38.033Z,1011.82
2022-10-17T02:02:01.050Z,1011.72
2022-10-17T02:02:24.302Z,1011.72
2022-10-17T02:02:55.831Z,1011.72
2022-10-17T02:03:27.929Z,1011.61
2022-10-17T02:03:59.669Z,1011.61
2022-10-17T02:04:32.742Z,1011.92
2022-10-17T02:05:05.283Z,1011.92
2022-10-17T02:05:36.163Z,1011.82
2022-10-17T02:05:58.831Z,1011.61
2022-10-17T02:06:21.292Z,1011.61
2022-10-17T02:06:55.776Z,1011.61
2022-10-17T02:07:28.174Z,1011.61
2022-10-17T02:08:00.684Z,1011.61
2022-10-17T02:08:31.768Z,1011.72
2022-10-17T02:09:04.124Z,1011.72
2022-10-17T02:09:35.863Z,1011.72
2022-10-17T02:09:58.449Z,1011.51
2022-10-17T02:10:20.919Z,1011.51
2022-10-17T02:10:56.451Z,1011.51
2022-10-17T02:11:28.027Z,1011.61
2022-10-17T02:12:00.439Z,1011.61
2022-10-17T02:12:32.332Z,1011.51
2022-10-17T02:13:03.655Z,1011.51
2022-10-17T02:13:36.456Z,1011.61
2022-10-17T02:13:58.923Z,1011.31
2022-10-17T02:14:21.830Z,1011.31
2022-10-17T02:14:57.125Z,1011.31
2022-10-17T02:15:27.932Z,1011.61
2022-10-17T02:16:00.113Z,1011.61
2022-10-17T02:16:32.087Z,1011.72
2022-10-17T02:17:04.332Z,1011.72
2022-10-17T02:17:35.612Z,1011.72
2022-10-17T02:17:58.333Z,1011.61
2022-10-17T02:18:21.686Z,1011.61
2022-10-17T02:18:58.173Z,1011.41
2022-10-17T02:19:28.315Z,1011.41
2022-10-17T02:19:59.735Z,1011.41
2022-10-17T02:20:33.486Z,1011.41
2022-10-17T02:21:04.336Z,1011.41
2022-10-17T02:21:36.050Z,1011.61
2022-10-17T02:21:58.726Z,1011.51
2022-10-17T02:22:21.244Z,1011.51
2022-10-17T02:22:56.367Z,1011.51
2022-10-17T02:23:27.775Z,1011.41
2022-10-17T02:24:01.215Z,1011.31
2022-10-17T02:24:32.254Z,1011.31
2022-10-17T02:25:03.957Z,1011.31
2022-10-17T02:25:36.441Z,1011.51
2022-10-17T02:25:59.036Z,1011.61
2022-10-17T02:26:21.678Z,1011.61
2022-10-17T02:26:55.746Z,1011.61
2022-10-17T02:27:27.868Z,1011.41
2022-10-17T02:27:59.927Z,1011.41
2022-10-17T02:28:31.941Z,1011.61
2022-10-17T02:29:04.022Z,1011.61
2022-10-17T02:29:36.521Z,1011.51
2022-10-17T02:29:59.186Z,1011.51
2022-10-17T02:30:21.583Z,1011.51
2022-10-17T02:30:56.313Z,1011.51
2022-10-17T02:31:27.731Z,1011.51
2022-10-17T02:32:00.376Z,1011.51
2022-10-17T02:32:31.718Z,1011.72
2022-10-17T02:33:04.612Z,1011.72
2022-10-17T02:33:36.235Z,1011.61
2022-10-17T02:33:58.430Z,1011.82
2022-10-17T02:34:21.337Z,1011.82
2022-10-17T02:34:56.650Z,1011.82
2022-10-17T02:35:33.555Z,1011.61
2022-10-17T02:35:56.676Z,1011.61
2022-10-17T02:36:31.864Z,1011.41
2022-10-17T02:37:03.974Z,1011.41
2022-10-17T02:37:35.790Z,1011.51
2022-10-17T02:37:59.144Z,1011.41
2022-10-17T02:38:21.280Z,1011.41
2022-10-17T02:38:55.823Z,1011.41
2022-10-17T02:39:31.193Z,1011.72
2022-10-17T02:39:59.810Z,1011.72
2022-10-17T02:40:31.897Z,1011.61
2022-10-17T02:41:03.890Z,1011.61
2022-10-17T02:41:35.673Z,1011.51
2022-10-17T02:41:58.465Z,1011.51
2022-10-17T02:42:20.779Z,1011.51
2022-10-17T02:42:55.966Z,1011.51
2022-10-17T02:43:27.703Z,1011.41
2022-10-17T02:44:02.327Z,1011.41
2022-10-17T02:44:31.658Z,1011.51
2022-10-17T02:45:03.918Z,1011.51
2022-10-17T02:45:36.085Z,1011.41
2022-10-17T02:45:58.871Z,1011.61
2022-10-17T02:46:21.356Z,1011.61
2022-10-17T02:46:55.613Z,1011.61
2022-10-17T02:47:27.622Z,1011.41
2022-10-17T02:47:59.764Z,1011.41
2022-10-17T02:48:31.891Z,1011.51
2022-10-17T02:49:03.853Z,1011.51
2022-10-17T02:49:35.638Z,1011.41
2022-10-17T02:49:58.705Z,1011.82
2022-10-17T02:50:20.945Z,1011.82
2022-10-17T02:50:55.717Z,1011.82
2022-10-17T02:51:27.676Z,1011.51
2022-10-17T02:51:59.673Z,1011.51
2022-10-17T02:52:32.313Z,1011.72
2022-10-17T02:53:03.830Z,1011.72
2022-10-17T02:53:35.735Z,1011.51
2022-10-17T02:53:59.246Z,1011.61
2022-10-17T02:54:21.793Z,1011.61
2022-10-17T02:54:55.710Z,1011.61
2022-10-17T02:55:27.824Z,1011.41
2022-10-17T02:55:59.671Z,1011.41
2022-10-17T02:56:31.647Z,1011.61
2022-10-17T02:57:03.905Z,1011.61
2022-10-17T02:57:35.588Z,1011.61
2022-10-17T02:57:58.357Z,1011.72
2022-10-17T02:58:20.806Z,1011.72
2022-10-17T02:58:55.822Z,1011.72
2022-10-17T02:59:27.704Z,1011.82
2022-10-17T02:59:59.638Z,1011.82
2022-10-17T03:00:31.657Z,1011.41
2022-10-17T03:01:03.834Z,1011.41
2022-10-17T03:01:35.722Z,1011.51
2022-10-17T03:01:58.419Z,1011.31
2022-10-17T03:02:20.786Z,1011.31
2022-10-17T03:02:55.888Z,1011.31
2022-10-17T03:03:27.727Z,1011.51
2022-10-17T03:03:59.697Z,1011.51
2022-10-17T03:04:31.573Z,1011.61
2022-10-17T03:05:08.179Z,1011.61
2022-10-17T03:05:35.744Z,1011.41
2022-10-17T03:05:58.881Z,1011.51
2022-10-17T03:06:21.195Z,1011.51
2022-10-17T03:06:55.704Z,1011.51
2022-10-17T03:07:27.682Z,1011.41
2022-10-17T03:07:59.620Z,1011.41
2022-10-17T03:08:31.870Z,1011.61
2022-10-17T03:09:03.823Z,1011.61
2022-10-17T03:09:35.847Z,1011.61
2022-10-17T03:09:59.314Z,1011.72
2022-10-17T03:10:21.659Z,1011.72
2022-10-17T03:10:57.178Z,1011.72
2022-10-17T03:11:27.683Z,1011.61
2022-10-17T03:11:59.678Z,1011.61
2022-10-17T03:12:31.960Z,1011.51
2022-10-17T03:13:03.720Z,1011.51
2022-10-17T03:13:39.972Z,1011.72
2022-10-17T03:13:58.274Z,1011.72
2022-10-17T03:14:20.630Z,1011.72
2022-10-17T03:14:56.179Z,1011.72
2022-10-17T03:15:27.792Z,1011.24
2022-10-17T03:15:59.802Z,1011.24
2022-10-17T03:16:31.600Z,1011.41
2022-10-17T03:17:03.741Z,1011.41
2022-10-17T03:17:35.719Z,1011.61
2022-10-17T03:17:59.159Z,1011.61
2022-10-17T03:18:21.085Z,1011.61
2022-10-17T03:18:56.144Z,1011.61
2022-10-17T03:19:27.772Z,1011.61
2022-10-17T03:19:59.706Z,1011.61
2022-10-17T03:20:31.854Z,1011.51
2022-10-17T03:21:03.634Z,1011.51
2022-10-17T03:21:32.751Z,1011.61
2022-10-17T03:22:04.402Z,1011.72
2022-10-17T03:22:39.757Z,1011.72
2022-10-17T03:23:02.445Z,1011.51
2022-10-17T03:23:24.743Z,1011.51
2022-10-17T03:23:59.641Z,1011.51
2022-10-17T03:24:31.982Z,1011.41
2022-10-17T03:25:03.679Z,1011.41
2022-10-17T03:25:33.054Z,1011.51
2022-10-17T03:26:04.398Z,1011.41
2022-10-17T03:26:39.760Z,1011.41
2022-10-17T03:27:02.692Z,1011.61
2022-10-17T03:27:24.968Z,1011.61
2022-10-17T03:27:59.631Z,1011.61
2022-10-17T03:28:31.670Z,1011.61
2022-10-17T03:29:03.907Z,1011.61
2022-10-17T03:29:37.183Z,1011.72
2022-10-17T03:30:01.084Z,1011.72
2022-10-17T03:30:23.201Z,1011.72
2022-10-17T03:30:56.081Z,1011.72
2022-10-17T03:31:27.564Z,1011.72
2022-10-17T03:31:59.690Z,1011.72
2022-10-17T03:32:31.599Z,1011.51
2022-10-17T03:33:03.998Z,1011.51
2022-10-17T03:33:41.085Z,1011.72
2022-10-17T03:33:59.123Z,1011.61
2022-10-17T03:34:21.489Z,1011.61
2022-10-17T03:34:55.658Z,1011.61
2022-10-17T03:35:27.713Z,1011.61
2022-10-17T03:36:01.196Z,1011.61
2022-10-17T03:36:31.762Z,1011.61
2022-10-17T03:37:03.655Z,1011.61
2022-10-17T03:37:35.651Z,1011.61
2022-10-17T03:37:58.286Z,1011.61
2022-10-17T03:38:20.755Z,1011.61
2022-10-17T03:38:55.637Z,1011.61
2022-10-17T03:39:28.230Z,1011.51
2022-10-17T03:39:59.556Z,1011.51
2022-10-17T03:40:32.570Z,1011.61
2022-10-17T03:41:03.632Z,1011.61
2022-10-17T03:41:35.751Z,1011.61
2022-10-17T03:42:00.276Z,1011.72
2022-10-17T03:42:22.547Z,1011.72
2022-10-17T03:42:55.634Z,1011.72
2022-10-17T03:43:27.668Z,1011.61
2022-10-17T03:43:59.661Z,1011.61
2022-10-17T03:44:31.807Z,1011.72
2022-10-17T03:45:03.804Z,1011.72
2022-10-17T03:45:35.821Z,1011.82
2022-10-17T03:45:58.736Z,1011.51
2022-10-17T03:46:21.069Z,1011.51
2022-10-17T03:46:55.642Z,1011.51
2022-10-17T03:47:27.818Z,1011.41
2022-10-17T03:47:59.668Z,1011.41
2022-10-17T03:48:31.615Z,1011.41
2022-10-17T03:49:03.617Z,1011.41
2022-10-17T03:49:35.599Z,1011.51
2022-10-17T03:50:00.290Z,1011.61
2022-10-17T03:50:22.432Z,1011.61
2022-10-17T03:50:56.244Z,1011.61
2022-10-17T03:51:27.588Z,1011.51
2022-10-17T03:51:59.635Z,1011.51
2022-10-17T03:52:31.561Z,1011.41
2022-10-17T03:53:03.783Z,1011.41
2022-10-17T03:53:35.529Z,1011.51
2022-10-17T03:53:58.227Z,1011.61
2022-10-17T03:54:20.633Z,1011.61
2022-10-17T03:55:01.254Z,1011.61
2022-10-17T03:55:27.668Z,1011.72
2022-10-17T03:55:59.548Z,1011.72
2022-10-17T03:56:31.696Z,1011.61
2022-10-17T03:57:03.667Z,1011.61
2022-10-17T03:57:32.993Z,1011.51
2022-10-17T03:58:04.347Z,1011.51
2022-10-17T03:58:39.763Z,1011.51
2022-10-17T03:59:02.692Z,1011.61
2022-10-17T03:59:24.965Z,1011.61
2022-10-17T03:59:59.575Z,1011.61
2022-10-17T04:00:31.710Z,1011.61
2022-10-17T04:01:03.744Z,1011.61
2022-10-17T04:01:33.102Z,1011.41
2022-10-17T04:02:04.486Z,1011.51
2022-10-17T04:02:39.637Z,1011.51
2022-10-17T04:03:02.214Z,1011.51
2022-10-17T04:03:24.496Z,1011.51
2022-10-17T04:04:00.075Z,1011.51
2022-10-17T04:04:31.538Z,1011.31
2022-10-17T04:05:05.157Z,1011.31
2022-10-17T04:05:32.871Z,1011.61
2022-10-17T04:06:04.442Z,1011.61
2022-10-17T04:06:40.155Z,1011.61
2022-10-17T04:07:03.545Z,1011.51
2022-10-17T04:08:02.405Z,1011.51
2022-10-17T04:08:31.541Z,1011.72
2022-10-17T04:09:03.774Z,1011.72
2022-10-17T04:09:35.720Z,1011.61
2022-10-17T04:09:58.479Z,1011.51
2022-10-17T04:10:20.859Z,1011.51
2022-10-17T04:10:56.090Z,1011.51
2022-10-17T04:11:27.746Z,1011.72
2022-10-17T04:11:59.807Z,1011.72
2022-10-17T04:12:31.929Z,1011.61
2022-10-17T04:13:03.538Z,1011.61
2022-10-17T04:13:32.795Z,1011.61
2022-10-17T04:14:04.448Z,1011.61
2022-10-17T04:14:41.263Z,1011.61
2022-10-17T04:15:04.846Z,1011.31
2022-10-17T04:15:26.071Z,1011.31
2022-10-17T04:15:59.665Z,1011.31
2022-10-17T04:16:31.678Z,1011.72
2022-10-17T04:17:03.572Z,1011.72
2022-10-17T04:17:38.042Z,1011.61
2022-10-17T04:17:58.461Z,1011.72
2022-10-17T04:18:20.812Z,1011.72
2022-10-17T04:18:55.669Z,1011.72
2022-10-17T04:19:27.526Z,1011.61
2022-10-17T04:20:00.153Z,1011.61
2022-10-17T04:20:31.690Z,1011.82
2022-10-17T04:21:03.765Z,1011.82
2022-10-17T04:21:35.526Z,1011.72
2022-10-17T04:21:58.540Z,1011.72
2022-10-17T04:22:20.857Z,1011.72
2022-10-17T04:22:57.151Z,1011.72
2022-10-17T04:23:28.128Z,1011.61
2022-10-17T04:23:59.605Z,1011.61
2022-10-17T04:24:31.755Z,1011.72
2022-10-17T04:25:03.667Z,1011.72
2022-10-17T04:25:36.775Z,1011.61
2022-10-17T04:25:58.355Z,1011.72
2022-10-17T04:26:20.711Z,1011.72
2022-10-17T04:26:55.697Z,1011.72
2022-10-17T04:27:27.661Z,1011.61
2022-10-17T04:27:59.590Z,1011.61
2022-10-17T04:28:31.764Z,1011.61
2022-10-17T04:29:03.495Z,1011.61
2022-10-17T04:29:32.832Z,1011.41
2022-10-17T04:30:04.526Z,1011.61
2022-10-17T04:30:42.274Z,1011.61
2022-10-17T04:31:02.235Z,1011.61
2022-10-17T04:31:24.574Z,1011.61
2022-10-17T04:31:59.589Z,1011.61
2022-10-17T04:32:31.924Z,1011.51
2022-10-17T04:33:03.579Z,1011.51
2022-10-17T04:33:32.745Z,1011.72
2022-10-17T04:34:04.439Z,1011.61
2022-10-17T04:34:40.116Z,1011.61
2022-10-17T04:35:02.492Z,1011.61
2022-10-17T04:35:24.782Z,1011.61
2022-10-17T04:35:59.965Z,1011.61
2022-10-17T04:36:31.591Z,1011.61
2022-10-17T04:37:03.670Z,1011.61
2022-10-17T04:37:35.555Z,1011.72
2022-10-17T04:37:58.507Z,1011.72
2022-10-17T04:38:24.998Z,1011.72
2022-10-17T04:38:55.593Z,1011.72
2022-10-17T04:39:28.051Z,1011.72
2022-10-17T04:39:59.624Z,1011.72
2022-10-17T04:40:31.592Z,1011.92
2022-10-17T04:41:03.605Z,1011.92
2022-10-17T04:41:32.939Z,1011.82
2022-10-17T04:42:04.579Z,1011.92
2022-10-17T04:42:39.509Z,1011.92
2022-10-17T04:43:02.641Z,1011.92
2022-10-17T04:43:24.904Z,1011.92
2022-10-17T04:43:59.728Z,1011.92
2022-10-17T04:44:31.672Z,1011.82
2022-10-17T04:45:07.257Z,1011.82
2022-10-17T04:45:32.901Z,1011.82
2022-10-17T04:46:04.496Z,1011.61
2022-10-17T04:46:39.666Z,1011.61
2022-10-17T04:47:03.692Z,1011.82
2022-10-17T04:47:24.606Z,1011.82
2022-10-17T04:47:59.539Z,1011.82
2022-10-17T04:48:31.856Z,1011.82
2022-10-17T04:49:03.542Z,1011.82
2022-10-17T04:49:35.517Z,1012.02
2022-10-17T04:49:58.357Z,1011.82
2022-10-17T04:50:20.622Z,1011.82
2022-10-17T04:50:55.779Z,1011.82
2022-10-17T04:51:27.522Z,1012.02
2022-10-17T04:51:59.726Z,1012.02
2022-10-17T04:52:31.838Z,1011.72
2022-10-17T04:53:03.753Z,1011.72
2022-10-17T04:53:35.592Z,1011.82
2022-10-17T04:53:58.493Z,1011.82
2022-10-17T04:54:20.796Z,1011.82
2022-10-17T04:54:55.624Z,1011.82
2022-10-17T04:55:27.638Z,1011.82
2022-10-17T04:55:59.703Z,1011.82
2022-10-17T04:56:31.781Z,1011.92
2022-10-17T04:57:03.619Z,1011.92
2022-10-17T04:57:35.484Z,1011.82
2022-10-17T04:57:58.729Z,1011.82
2022-10-17T04:58:21.093Z,1011.82
2022-10-17T04:58:55.509Z,1011.82
2022-10-17T04:59:27.716Z,1011.82
2022-10-17T04:59:59.582Z,1011.82
2022-10-17T05:00:31.567Z,1011.82
2022-10-17T05:01:03.700Z,1011.82
2022-10-17T05:01:32.985Z,1011.72
2022-10-17T05:02:04.538Z,1011.72
2022-10-17T05:02:39.647Z,1011.72
2022-10-17T05:03:02.322Z,1011.72
2022-10-17T05:03:24.650Z,1011.72
2022-10-17T05:03:59.792Z,1011.72
2022-10-17T05:04:31.476Z,1011.82
2022-10-17T05:05:03.578Z,1011.82
2022-10-17T05:05:30.068Z,1011.72
2022-10-17T05:06:04.942Z,1011.82
2022-10-17T05:06:39.771Z,1011.82
2022-10-17T05:07:02.389Z,1011.82
2022-10-17T05:07:24.774Z,1011.82
2022-10-17T05:07:59.850Z,1011.82
2022-10-17T05:08:31.921Z,1011.92
2022-10-17T05:09:03.770Z,1011.92
2022-10-17T05:09:35.922Z,1011.61
2022-10-17T05:09:58.683Z,1011.82
2022-10-17T05:10:21.097Z,1011.82
2022-10-17T05:10:56.595Z,1011.82
2022-10-17T05:11:28.229Z,1011.61
2022-10-17T05:11:59.582Z,1011.61
2022-10-17T05:12:32.029Z,1011.72
2022-10-17T05:13:03.615Z,1011.72
2022-10-17T05:13:33.595Z,1011.72
2022-10-17T05:14:04.668Z,1011.92
2022-10-17T05:14:40.231Z,1011.92
2022-10-17T05:15:05.470Z,1011.72
2022-10-17T05:15:27.367Z,1011.72
2022-10-17T05:15:59.770Z,1011.72
2022-10-17T05:16:31.637Z,1011.72
2022-10-17T05:17:03.960Z,1011.72
2022-10-17T05:17:35.813Z,1011.72
2022-10-17T05:17:58.568Z,1011.61
2022-10-17T05:18:20.898Z,1011.61
2022-10-17T05:18:57.852Z,1011.61
2022-10-17T05:19:28.686Z,1011.82
2022-10-17T05:19:59.624Z,1011.82
2022-10-17T05:20:31.776Z,1011.92
2022-10-17T05:21:03.563Z,1011.92
2022-10-17T05:22:04.544Z,1011.61
2022-10-17T05:22:42.058Z,1011.61
2022-10-17T05:23:03.186Z,1011.72
2022-10-17T05:23:26.213Z,1011.72
2022-10-17T05:23:59.652Z,1011.72
2022-10-17T05:24:32.297Z,1011.82
2022-10-17T05:25:04.574Z,1011.82
2022-10-17T05:25:35.731Z,1012.02
2022-10-17T05:25:58.160Z,1011.61
2022-10-17T05:26:20.593Z,1011.61
2022-10-17T05:26:55.715Z,1011.61
2022-10-17T05:27:30.887Z,1011.72
2022-10-17T05:27:53.707Z,1011.72
2022-10-17T05:28:32.015Z,1011.51
2022-10-17T05:29:03.563Z,1011.51
2022-10-17T05:29:32.986Z,1011.72
2022-10-17T05:30:04.652Z,1011.72
2022-10-17T05:30:39.695Z,1011.72
2022-10-17T05:31:02.562Z,1011.82
2022-10-17T05:31:24.961Z,1011.82
2022-10-17T05:31:59.622Z,1011.82
2022-10-17T05:32:31.911Z,1011.51
2022-10-17T05:33:03.599Z,1011.51
2022-10-17T05:33:35.717Z,1011.61
2022-10-17T05:33:59.119Z,1011.92
2022-10-17T05:34:21.468Z,1011.92
2022-10-17T05:34:55.751Z,1011.92
2022-10-17T05:35:27.885Z,1011.51
2022-10-17T05:35:59.746Z,1011.51
2022-10-17T05:36:31.627Z,1011.72
2022-10-17T05:37:03.629Z,1011.72
2022-10-17T05:37:35.818Z,1011.72
2022-10-17T05:37:58.837Z,1011.61
2022-10-17T05:38:21.087Z,1011.61
2022-10-17T05:38:55.554Z,1011.61
2022-10-17T05:39:27.627Z,1011.61
2022-10-17T05:39:59.521Z,1011.61
2022-10-17T05:40:31.525Z,1011.61
2022-10-17T05:41:03.791Z,1011.61
2022-10-17T05:41:35.639Z,1011.61
2022-10-17T05:41:58.306Z,1011.72
2022-10-17T05:42:20.872Z,1011.72
2022-10-17T05:42:55.813Z,1011.72
2022-10-17T05:43:27.819Z,1011.72
2022-10-17T05:44:03.084Z,1011.72
2022-10-17T05:44:31.557Z,1011.82
2022-10-17T05:45:03.801Z,1011.82
2022-10-17T05:45:35.612Z,1011.82
2022-10-17T05:45:58.972Z,1011.72
2022-10-17T05:46:21.512Z,1011.72
2022-10-17T05:46:55.600Z,1011.72
2022-10-17T05:47:28.230Z,1011.82
2022-10-17T05:47:59.540Z,1011.82
2022-10-17T05:48:31.609Z,1011.61
2022-10-17T05:49:14.679Z,1011.61
2022-10-17T05:49:43.997Z,1011.61
2022-10-17T05:50:04.586Z,1011.82
2022-10-17T05:50:39.751Z,1011.82
2022-10-17T05:51:02.306Z,1011.92
2022-10-17T05:51:24.839Z,1011.92
2022-10-17T05:51:59.617Z,1011.92
2022-10-17T05:52:32.267Z,1011.82
2022-10-17T05:53:03.841Z,1011.82
2022-10-17T05:53:35.662Z,1012.02
2022-10-17T05:53:58.592Z,1011.92
2022-10-17T05:54:20.829Z,1011.92
2022-10-17T05:54:55.677Z,1011.92
2022-10-17T05:55:27.711Z,1011.82
2022-10-17T05:55:59.652Z,1011.82
2022-10-17T05:56:31.933Z,1012.02
2022-10-17T05:57:03.838Z,1012.02
2022-10-17T05:57:35.720Z,1011.82
2022-10-17T05:57:58.683Z,1011.82
2022-10-17T05:58:22.430Z,1011.82
2022-10-17T05:59:00.735Z,1011.82
2022-10-17T05:59:27.719Z,1012.02
2022-10-17T05:59:59.653Z,1012.02
2022-10-17T06:00:31.830Z,1011.92
2022-10-17T06:01:03.567Z,1011.92
2022-10-17T06:01:32.981Z,1011.82
2022-10-17T06:02:04.772Z,1011.82
2022-10-17T06:02:39.672Z,1011.82
2022-10-17T06:03:02.486Z,1011.82
2022-10-17T06:03:25.218Z,1011.82
2022-10-17T06:03:59.819Z,1011.82
2022-10-17T06:04:31.653Z,1011.92
2022-10-17T06:05:03.642Z,1011.92
2022-10-17T06:05:35.763Z,1011.61
2022-10-17T06:05:58.661Z,1012.02
2022-10-17T06:06:21.233Z,1012.02
2022-10-17T06:06:55.701Z,1012.02