createdAt,value
2023-03-13T00:01:04.347Z,13.80
2023-03-13T00:03:32.198Z,12.53
2023-03-13T00:06:00.409Z,16.73
2023-03-13T00:08:30.670Z,13.17
2023-03-13T00:10:58.717Z,16.33
2023-03-13T00:13:28.080Z,16.37
2023-03-13T00:16:01.706Z,13.57
2023-03-13T00:18:29.694Z,10.27
2023-03-13T00:21:01.396Z,13.60
2023-03-13T00:23:29.997Z,9.03
2023-03-13T00:25:58.873Z,9.97
2023-03-13T00:28:30.970Z,11.33
2023-03-13T00:31:04.135Z,11.40
2023-03-13T00:33:33.343Z,12.03
2023-03-13T00:36:01.783Z,12.27
2023-03-13T00:38:30.314Z,12.67
2023-03-13T00:41:02.785Z,14.57
2023-03-13T00:43:32.499Z,12.60
2023-03-13T00:46:01.990Z,11.23
2023-03-13T00:48:31.251Z,10.23
2023-03-13T00:51:00.634Z,12.87
2023-03-13T00:53:28.469Z,12.80
2023-03-13T00:55:59.007Z,12.10
2023-03-13T00:58:28.899Z,11.67
2023-03-13T01:00:58.581Z,11.43
2023-03-13T01:03:26.800Z,5.30
2023-03-13T01:05:59.222Z,9.73
2023-03-13T01:08:27.957Z,10.50
2023-03-13T01:11:00.490Z,9.13
2023-03-13T01:13:29.268Z,7.40
2023-03-13T01:16:03.433Z,16.87
2023-03-13T01:18:31.427Z,7.97
2023-03-13T01:20:59.728Z,7.67
2023-03-13T01:23:27.889Z,13.50
2023-03-13T01:25:56.089Z,12.70
2023-03-13T01:28:24.766Z,10.97
2023-03-13T01:30:53.055Z,12.37
2023-03-13T01:33:22.366Z,6.53
2023-03-13T01:35:50.659Z,12.13
2023-03-13T01:38:18.887Z,6.67
2023-03-13T01:40:48.809Z,6.37
2023-03-13T01:43:27.019Z,11.97
2023-03-13T01:46:02.498Z,6.50
2023-03-13T01:48:46.274Z,8.33
2023-03-13T01:51:19.704Z,6.07
2023-03-13T01:53:52.286Z,9.97
2023-03-13T01:56:27.584Z,5.13
2023-03-13T01:58:59.931Z,11.27
2023-03-13T02:01:29.091Z,7.37
2023-03-13T02:03:59.700Z,5.77
2023-03-13T02:06:31.315Z,10.50
2023-03-13T02:09:02.368Z,9.07
2023-03-13T02:11:38.384Z,8.77
2023-03-13T02:14:06.774Z,7.90
2023-03-13T02:16:36.042Z,8.67
2023-03-13T02:19:17.438Z,6.57
2023-03-13T02:21:51.415Z,7.43
2023-03-13T02:24:29.035Z,10.27
2023-03-13T02:26:58.464Z,9.03
2023-03-13T02:29:26.899Z,6.17
2023-03-13T02:31:55.394Z,4.53
2023-03-13T02:34:29.744Z,7.30
2023-03-13T02:37:00.793Z,5.77
2023-03-13T02:39:30.291Z,6.30
2023-03-13T02:42:02.680Z,7.00
2023-03-13T02:44:32.360Z,5.70
2023-03-13T02:47:00.312Z,4.57
2023-03-13T02:49:30.926Z,4.00
2023-03-13T02:52:07.352Z,5.47
2023-03-13T02:54:38.599Z,8.43
2023-03-13T02:57:08.832Z,4.70
2023-03-13T02:59:36.909Z,6.13
2023-03-13T03:02:04.967Z,6.27
2023-03-13T03:04:33.851Z,5.00
2023-03-13T03:07:01.772Z,6.60
2023-03-13T03:09:29.946Z,4.37
2023-03-13T03:12:02.811Z,6.10
2023-03-13T03:14:32.394Z,2.40
2023-03-13T03:17:00.740Z,3.90
2023-03-13T03:19:28.750Z,2.90
2023-03-13T03:21:56.707Z,5.43
2023-03-13T03:24:24.713Z,5.03
2023-03-13T03:26:53.423Z,3.03
2023-03-13T03:29:27.743Z,11.03
2023-03-13T03:31:58.336Z,3.13
2023-03-13T03:34:26.685Z,5.77
2023-03-13T03:36:59.720Z,5.10
2023-03-13T03:39:29.409Z,5.57
2023-03-13T03:41:57.325Z,2.50
2023-03-13T03:44:37.230Z,7.13
2023-03-13T03:47:07.448Z,7.60
2023-03-13T03:49:40.011Z,4.10
2023-03-13T03:52:09.815Z,3.53
2023-03-13T03:54:41.153Z,2.83
2023-03-13T03:57:08.999Z,2.00
2023-03-13T03:59:38.343Z,2.20
2023-03-13T04:02:11.612Z,1.60
2023-03-13T04:04:41.491Z,3.30
2023-03-13T04:07:12.581Z,2.20
2023-03-13T04:09:41.501Z,2.70
2023-03-13T04:12:12.567Z,4.27
2023-03-13T04:14:44.171Z,5.73
2023-03-13T04:17:15.846Z,2.20
2023-03-13T04:19:45.199Z,1.97
2023-03-13T04:22:13.264Z,4.30
2023-03-13T04:24:47.106Z,0.83
2023-03-13T04:27:15.220Z,1.70
2023-03-13T04:29:44.359Z,1.93
2023-03-13T04:32:33.959Z,1.77
2023-03-13T04:35:18.571Z,1.80
2023-03-13T04:38:06.785Z,2.03
2023-03-13T04:40:40.495Z,1.43
2023-03-13T04:43:37.600Z,3.53
2023-03-13T04:46:28.648Z,3.03
2023-03-13T04:49:17.270Z,1.30
2023-03-13T04:52:08.555Z,1.60
2023-03-13T04:54:57.017Z,1.60
2023-03-13T04:57:43.119Z,3.13
2023-03-13T05:00:29.515Z,0.97
2023-03-13T05:03:20.573Z,0.60
2023-03-13T05:05:57.771Z,3.53
2023-03-13T05:08:43.673Z,3.67
2023-03-13T05:11:30.080Z,2.63
2023-03-13T05:14:00.837Z,1.87
2023-03-13T05:16:40.996Z,2.97
2023-03-13T05:19:31.565Z,0.90
2023-03-13T05:22:19.192Z,5.00
2023-03-13T05:25:07.385Z,2.73
2023-03-13T05:27:58.062Z,3.27
2023-03-13T05:30:46.141Z,1.17
2023-03-13T05:33:26.000Z,3.00
2023-03-13T05:36:04.171Z,2.67
2023-03-13T05:39:00.138Z,5.93
2023-03-13T05:41:50.819Z,0.97
2023-03-13T05:44:37.843Z,5.83
2023-03-13T05:47:20.732Z,3.07
2023-03-13T05:50:08.322Z,3.70
2023-03-13T05:53:04.109Z,0.73
2023-03-13T05:55:59.823Z,7.13
2023-03-13T05:58:45.630Z,0.63
2023-03-13T06:01:36.630Z,3.03
2023-03-13T06:04:11.232Z,2.03
2023-03-13T06:06:41.057Z,1.37
2023-03-13T06:09:11.740Z,1.47
2023-03-13T06:11:41.923Z,2.30
2023-03-13T06:14:10.068Z,2.33
2023-03-13T06:17:00.805Z,1.60
2023-03-13T06:19:29.250Z,0.93
2023-03-13T06:21:57.306Z,2.53
2023-03-13T06:24:25.133Z,3.07
2023-03-13T06:26:54.356Z,0.40
2023-03-13T06:29:23.984Z,1.97
2023-03-13T06:31:52.218Z,0.80
2023-03-13T06:34:20.168Z,0.83
2023-03-13T06:36:48.039Z,1.00
2023-03-13T06:39:15.876Z,1.03
2023-03-13T06:41:43.721Z,0.73
2023-03-13T06:44:13.145Z,3.77
2023-03-13T06:46:40.999Z,2.10
2023-03-13T06:49:08.994Z,0.17
2023-03-13T06:51:36.887Z,3.33
2023-03-13T06:54:04.972Z,0.73
2023-03-13T06:56:32.841Z,0.80
2023-03-13T06:59:00.680Z,1.07
2023-03-13T07:01:29.992Z,0.63
2023-03-13T07:03:57.969Z,1.30
2023-03-13T07:06:26.931Z,0.83
2023-03-13T07:08:54.815Z,0.80
2023-03-13T07:11:22.633Z,0.73
2023-03-13T07:13:50.504Z,0.77
2023-03-13T07:16:18.409Z,1.17
2023-03-13T07:18:47.724Z,1.67
2023-03-13T07:21:15.643Z,0.30
2023-03-13T07:23:43.489Z,4.30
2023-03-13T07:26:13.445Z,4.77
2023-03-13T07:28:41.544Z,1.90
2023-03-13T07:31:12.805Z,3.77
2023-03-13T07:33:41.271Z,4.67
2023-03-13T07:36:12.268Z,0.97
2023-03-13T07:38:40.298Z,1.33
2023-03-13T07:41:08.192Z,1.37
2023-03-13T07:43:36.019Z,0.93
2023-03-13T07:46:06.295Z,2.27
2023-03-13T07:48:36.001Z,1.83
2023-03-13T07:51:05.619Z,1.60
2023-03-13T07:53:35.324Z,4.03
2023-03-13T07:56:05.509Z,2.63
2023-03-13T07:58:35.568Z,1.73
2023-03-13T08:01:10.129Z,1.73
2023-03-13T08:03:38.350Z,1.70
2023-03-13T08:06:09.409Z,0.70
2023-03-13T08:08:39.646Z,1.93
2023-03-13T08:11:10.086Z,2.20
2023-03-13T08:13:38.956Z,1.60
2023-03-13T08:16:08.628Z,1.00
2023-03-13T08:18:38.239Z,3.70
2023-03-13T08:21:07.855Z,0.57
2023-03-13T08:23:38.450Z,1.27
2023-03-13T08:26:08.335Z,1.93
2023-03-13T08:28:37.567Z,3.20
2023-03-13T08:31:10.195Z,0.70
2023-03-13T08:33:38.202Z,3.03
2023-03-13T08:36:13.698Z,1.87
2023-03-13T08:38:45.994Z,1.77
2023-03-13T08:41:15.709Z,1.37
2023-03-13T08:43:43.972Z,6.43
2023-03-13T08:46:11.999Z,1.97
2023-03-13T08:48:40.152Z,3.00
2023-03-13T08:51:09.863Z,0.60
2023-03-13T08:53:38.932Z,2.57
2023-03-13T08:56:10.003Z,2.03
2023-03-13T08:58:38.169Z,1.87
2023-03-13T09:01:08.504Z,1.40
2023-03-13T09:03:36.771Z,1.90
2023-03-13T09:06:05.664Z,1.70
2023-03-13T09:08:34.903Z,3.60
2023-03-13T09:11:05.199Z,1.83
2023-03-13T09:13:36.612Z,3.50
2023-03-13T09:16:06.985Z,3.23
2023-03-13T09:18:36.292Z,0.97
2023-03-13T09:21:06.929Z,1.30
2023-03-13T09:23:34.836Z,1.37
2023-03-13T09:26:02.916Z,2.63
2023-03-13T09:28:30.825Z,3.90
2023-03-13T09:31:08.407Z,1.93
2023-03-13T09:33:36.373Z,1.50
2023-03-13T09:36:04.673Z,1.13
2023-03-13T09:38:32.832Z,1.80
2023-03-13T09:41:07.987Z,5.20
2023-03-13T09:43:43.676Z,2.40
2023-03-13T09:46:19.656Z,1.77
2023-03-13T09:48:52.142Z,2.33
2023-03-13T09:51:25.636Z,1.23
2023-03-13T09:53:57.328Z,3.90
2023-03-13T09:56:29.060Z,3.63
2023-03-13T09:59:00.822Z,1.50
2023-03-13T10:01:32.641Z,4.20
2023-03-13T10:04:09.038Z,3.50
2023-03-13T10:06:42.330Z,4.83
2023-03-13T10:09:21.328Z,4.13
2023-03-13T10:11:58.895Z,1.40
2023-03-13T10:14:32.131Z,1.03
2023-03-13T10:17:10.775Z,1.77
2023-03-13T10:19:42.307Z,4.77
2023-03-13T10:22:15.709Z,4.63
2023-03-13T10:24:50.568Z,4.20
2023-03-13T10:27:18.476Z,5.03
2023-03-13T10:29:46.501Z,6.73
2023-03-13T10:32:18.616Z,2.17
2023-03-13T10:34:52.076Z,3.17
2023-03-13T10:37:24.016Z,8.77
2023-03-13T10:39:52.203Z,2.23
2023-03-13T10:42:27.657Z,2.40
2023-03-13T10:45:01.032Z,1.60
2023-03-13T10:47:34.717Z,3.73
2023-03-13T10:50:04.155Z,3.50
2023-03-13T10:52:36.116Z,2.40
2023-03-13T10:55:07.625Z,4.30
2023-03-13T10:57:36.490Z,4.87
2023-03-13T11:00:26.014Z,3.87
2023-03-13T11:02:55.792Z,4.90
2023-03-13T11:05:38.424Z,5.30
2023-03-13T11:08:20.100Z,1.63
2023-03-13T11:10:57.190Z,1.73
2023-03-13T11:13:36.361Z,3.20
2023-03-13T11:16:18.768Z,4.87
2023-03-13T11:19:08.976Z,3.30
2023-03-13T11:21:46.158Z,2.47
2023-03-13T11:24:19.228Z,2.27
2023-03-13T11:27:04.189Z,3.03
2023-03-13T11:29:40.985Z,2.47
2023-03-13T11:32:22.137Z,5.40
2023-03-13T11:34:55.595Z,5.03
2023-03-13T11:37:24.311Z,2.17
2023-03-13T11:40:00.648Z,3.43
2023-03-13T11:42:41.340Z,5.87
2023-03-13T11:45:18.838Z,3.67
2023-03-13T11:47:58.546Z,4.60
2023-03-13T11:50:36.122Z,2.80
2023-03-13T11:53:17.288Z,3.10
2023-03-13T11:55:56.347Z,2.00
2023-03-13T11:58:40.789Z,3.67
2023-03-13T12:01:12.550Z,2.53
2023-03-13T12:03:45.757Z,1.67
2023-03-13T12:06:28.259Z,1.50
2023-03-13T12:09:04.312Z,3.27
2023-03-13T12:11:38.102Z,1.13
2023-03-13T12:14:14.342Z,0.90
2023-03-13T12:16:47.055Z,2.03
2023-03-13T12:19:20.605Z,2.40
2023-03-13T12:21:53.382Z,1.13
2023-03-13T12:24:30.796Z,1.83
2023-03-13T12:27:03.288Z,2.47
2023-03-13T12:29:46.053Z,5.20
2023-03-13T12:32:19.295Z,3.17
2023-03-13T12:35:00.109Z,3.30
2023-03-13T12:37:40.083Z,2.20
2023-03-13T12:40:19.559Z,1.53
2023-03-13T12:42:54.749Z,1.47
2023-03-13T12:45:26.047Z,1.03
2023-03-13T12:48:24.484Z,3.40
2023-03-13T12:51:04.907Z,1.77
2023-03-13T12:54:08.728Z,1.60
2023-03-13T12:57:00.267Z,1.70
2023-03-13T12:59:32.157Z,1.20
2023-03-13T13:02:01.442Z,1.00
2023-03-13T13:04:32.151Z,0.97
2023-03-13T13:07:02.914Z,3.07
2023-03-13T13:09:33.655Z,1.80
2023-03-13T13:12:05.284Z,2.63
2023-03-13T13:14:59.582Z,4.57
2023-03-13T13:17:48.419Z,6.03
2023-03-13T13:20:54.000Z,2.20
2023-03-13T13:23:34.722Z,1.27
2023-03-13T13:26:50.820Z,1.67
2023-03-13T13:29:56.021Z,2.60
2023-03-13T13:32:41.769Z,4.67
2023-03-13T13:35:23.515Z,3.40
2023-03-13T13:37:51.826Z,6.17
2023-03-13T13:40:24.330Z,2.57
2023-03-13T13:42:55.864Z,1.03
2023-03-13T13:45:32.050Z,6.33
2023-03-13T13:48:27.741Z,0.70
2023-03-13T13:51:23.869Z,5.80
2023-03-13T13:53:55.788Z,5.83
2023-03-13T13:56:37.373Z,4.40
2023-03-13T13:59:32.032Z,3.03
2023-03-13T14:02:27.257Z,1.33
2023-03-13T14:05:01.094Z,3.07
2023-03-13T14:07:44.394Z,1.70
2023-03-13T14:10:29.221Z,2.17
2023-03-13T14:12:58.658Z,1.70
2023-03-13T14:15:29.762Z,2.10
2023-03-13T14:18:00.878Z,1.13
2023-03-13T14:20:34.660Z,2.63
2023-03-13T14:23:04.792Z,3.40
2023-03-13T14:25:44.600Z,1.00
2023-03-13T14:28:20.836Z,1.40
2023-03-13T14:30:52.051Z,1.27
2023-03-13T14:33:20.509Z,12.47
2023-03-13T14:35:49.152Z,2.60
2023-03-13T14:38:20.295Z,3.43
2023-03-13T14:40:48.839Z,3.37
2023-03-13T14:43:32.316Z,3.37
2023-03-13T14:46:02.318Z,2.20
2023-03-13T14:48:33.498Z,2.67
2023-03-13T14:51:15.587Z,2.43
2023-03-13T14:53:56.335Z,4.97
2023-03-13T14:56:33.040Z,0.60
2023-03-13T14:59:18.062Z,2.63
2023-03-13T15:01:58.926Z,0.90
2023-03-13T15:04:51.242Z,3.07
2023-03-13T15:07:19.779Z,1.40
2023-03-13T15:09:49.085Z,11.23
2023-03-13T15:12:19.016Z,3.57
2023-03-13T15:14:48.466Z,1.70
2023-03-13T15:17:20.842Z,3.03
2023-03-13T15:19:53.915Z,2.03
2023-03-13T15:22:28.282Z,1.23
2023-03-13T15:25:06.044Z,1.90
2023-03-13T15:27:35.068Z,6.60
2023-03-13T15:30:03.600Z,3.00
2023-03-13T15:32:35.923Z,3.03
2023-03-13T15:35:16.758Z,4.27
2023-03-13T15:37:44.667Z,2.43
2023-03-13T15:40:15.624Z,2.43
2023-03-13T15:42:44.797Z,3.70
2023-03-13T15:45:13.081Z,5.30
2023-03-13T15:47:42.387Z,2.27
2023-03-13T15:50:13.779Z,7.80
2023-03-13T15:52:42.380Z,1.87
2023-03-13T15:55:12.098Z,5.60
2023-03-13T15:57:44.124Z,3.77
2023-03-13T16:00:19.105Z,1.47
2023-03-13T16:02:48.704Z,2.53
2023-03-13T16:05:17.562Z,3.10
2023-03-13T16:07:45.665Z,1.70
2023-03-13T16:10:17.870Z,3.37
2023-03-13T16:12:45.711Z,2.77
2023-03-13T16:15:15.078Z,5.37
2023-03-13T16:17:42.983Z,5.37
2023-03-13T16:20:16.933Z,1.87
2023-03-13T16:22:45.529Z,3.07
2023-03-13T16:25:14.247Z,2.17
2023-03-13T16:27:42.579Z,5.70
2023-03-13T16:30:18.065Z,4.90
2023-03-13T16:32:46.747Z,3.93
2023-03-13T16:35:16.115Z,6.17
2023-03-13T16:37:44.272Z,1.87
2023-03-13T16:40:25.075Z,1.60
2023-03-13T16:42:53.007Z,5.63
2023-03-13T16:45:21.244Z,3.20
2023-03-13T16:47:49.505Z,3.57
2023-03-13T16:50:26.766Z,5.53
2023-03-13T16:52:55.220Z,2.60
2023-03-13T16:55:28.146Z,3.93
2023-03-13T16:57:56.405Z,2.30
2023-03-13T17:00:26.536Z,5.27
2023-03-13T17:02:54.939Z,4.80
2023-03-13T17:05:24.353Z,2.60
2023-03-13T17:07:53.104Z,3.73
2023-03-13T17:10:23.781Z,4.33
2023-03-13T17:12:51.941Z,3.33
2023-03-13T17:15:21.268Z,7.77
2023-03-13T17:17:52.390Z,7.40
2023-03-13T17:20:22.252Z,3.20
2023-03-13T17:22:52.095Z,2.40
2023-03-13T17:25:20.633Z,9.70
2023-03-13T17:27:48.611Z,4.40
2023-03-13T17:30:21.808Z,10.20
2023-03-13T17:32:52.173Z,5.90
2023-03-13T17:35:21.639Z,6.93
2023-03-13T17:37:53.301Z,3.80
2023-03-13T17:40:23.210Z,4.27
2023-03-13T17:42:51.752Z,3.47
2023-03-13T17:45:20.874Z,4.57
2023-03-13T17:47:50.818Z,33.03
2023-03-13T17:50:22.350Z,31.03
2023-03-13T17:52:51.611Z,28.23
2023-03-13T17:55:20.242Z,22.43
2023-03-13T17:57:48.545Z,20.77
2023-03-13T18:00:25.725Z,16.43
2023-03-13T18:02:55.014Z,17.90
2023-03-13T18:05:23.100Z,14.97
2023-03-13T18:07:55.098Z,10.83
2023-03-13T18:10:25.697Z,9.23
2023-03-13T18:12:55.591Z,8.27
2023-03-13T18:15:25.328Z,8.07
2023-03-13T18:17:54.010Z,9.00
2023-03-13T18:20:26.974Z,7.37
2023-03-13T18:22:59.566Z,11.03
2023-03-13T18:25:27.892Z,15.90
2023-03-13T18:27:57.504Z,20.70
2023-03-13T18:30:27.228Z,14.30
2023-03-13T18:32:55.137Z,16.37
2023-03-13T18:35:22.957Z,10.67
2023-03-13T18:37:50.813Z,8.33
2023-03-13T18:40:24.905Z,8.13
2023-03-13T18:42:52.852Z,3.73
2023-03-13T18:45:23.334Z,6.33
2023-03-13T18:47:51.346Z,2.70
2023-03-13T18:50:25.178Z,0.90
2023-03-13T18:52:55.300Z,3.00
2023-03-13T18:55:25.878Z,1.07
2023-03-13T18:57:53.964Z,3.27
2023-03-13T19:00:24.389Z,0.73
2023-03-13T19:02:54.480Z,3.07
2023-03-13T19:05:23.163Z,3.57
2023-03-13T19:07:51.104Z,2.90
2023-03-13T19:10:24.511Z,1.53
2023-03-13T19:12:55.536Z,2.37
2023-03-13T19:15:25.860Z,4.10
2023-03-13T19:17:57.278Z,2.93
2023-03-13T19:20:25.619Z,1.50
2023-03-13T19:22:55.194Z,2.73
2023-03-13T19:25:24.843Z,1.60
2023-03-13T19:27:54.419Z,3.80
2023-03-13T19:30:24.123Z,3.83
2023-03-13T19:32:52.871Z,4.03
2023-03-13T19:35:22.427Z,6.50
2023-03-13T19:37:50.991Z,3.10
2023-03-13T19:40:22.045Z,2.13
2023-03-13T19:42:50.640Z,2.63
2023-03-13T19:45:22.472Z,1.53
2023-03-13T19:47:53.818Z,1.63
2023-03-13T19:50:24.014Z,2.10
2023-03-13T19:52:53.520Z,1.77
2023-03-13T19:55:21.376Z,8.20
2023-03-13T19:57:49.318Z,4.43
2023-03-13T20:00:22.207Z,3.43
2023-03-13T20:02:52.062Z,4.13
2023-03-13T20:05:20.080Z,2.40
2023-03-13T20:07:48.703Z,2.10
2023-03-13T20:10:16.667Z,4.70
2023-03-13T20:12:44.541Z,4.43
2023-03-13T20:15:13.486Z,1.03
2023-03-13T20:17:42.741Z,1.30
2023-03-13T20:20:13.970Z,0.30
2023-03-13T20:22:42.260Z,4.20
2023-03-13T20:25:11.740Z,0.87
2023-03-13T20:27:40.126Z,1.13
2023-03-13T20:30:11.358Z,0.40
2023-03-13T20:32:53.021Z,5.70
2023-03-13T20:35:32.508Z,2.33
2023-03-13T20:38:01.854Z,1.37
2023-03-13T20:40:31.636Z,1.30
2023-03-13T20:43:00.195Z,2.10
2023-03-13T20:45:33.209Z,1.23
2023-03-13T20:48:01.437Z,1.03
2023-03-13T20:50:30.870Z,4.80
2023-03-13T20:52:59.379Z,2.10
2023-03-13T20:55:32.420Z,3.23
2023-03-13T20:58:01.526Z,0.80
2023-03-13T21:00:29.641Z,1.10
2023-03-13T21:02:57.450Z,1.33
2023-03-13T21:05:25.420Z,3.67
2023-03-13T21:07:55.039Z,1.47
2023-03-13T21:10:24.896Z,1.80
2023-03-13T21:12:52.746Z,2.57
2023-03-13T21:15:20.655Z,3.83
2023-03-13T21:17:48.476Z,1.90
2023-03-13T21:20:16.705Z,4.13
2023-03-13T21:22:45.239Z,2.40
2023-03-13T21:25:14.567Z,1.87
2023-03-13T21:27:43.753Z,3.73
2023-03-13T21:30:14.963Z,5.23
2023-03-13T21:32:44.155Z,2.17
2023-03-13T21:35:14.710Z,3.23
2023-03-13T21:37:42.860Z,1.53
2023-03-13T21:40:12.986Z,2.93
2023-03-13T21:42:43.372Z,2.43
2023-03-13T21:45:12.970Z,2.50
2023-03-13T21:47:40.881Z,2.67
2023-03-13T21:50:12.375Z,2.90
2023-03-13T21:52:42.368Z,0.60
2023-03-13T21:55:12.973Z,1.63
2023-03-13T21:57:41.041Z,3.33
2023-03-13T22:00:14.063Z,2.10
2023-03-13T22:02:42.633Z,2.37
2023-03-13T22:05:10.702Z,3.00
2023-03-13T22:07:39.032Z,1.80
2023-03-13T22:10:07.752Z,3.33
2023-03-13T22:12:37.235Z,4.73
2023-03-13T22:15:06.060Z,6.73
2023-03-13T22:17:35.280Z,2.87
2023-03-13T22:20:04.163Z,1.83
2023-03-13T22:22:32.007Z,1.40
2023-03-13T22:24:59.930Z,1.80
2023-03-13T22:27:27.755Z,1.47
2023-03-13T22:29:57.766Z,1.00
2023-03-13T22:32:25.843Z,2.93
2023-03-13T22:34:55.773Z,0.90
2023-03-13T22:37:26.961Z,0.87
2023-03-13T22:39:56.301Z,1.37
2023-03-13T22:42:26.039Z,1.00
2023-03-13T22:44:55.564Z,0.97
2023-03-13T22:47:24.954Z,0.47
2023-03-13T22:49:53.601Z,1.83
2023-03-13T22:52:28.912Z,2.00
2023-03-13T22:54:57.218Z,1.87
2023-03-13T22:57:25.161Z,3.63
2023-03-13T22:59:53.922Z,2.73
2023-03-13T23:02:22.158Z,1.67
2023-03-13T23:04:50.067Z,2.57
2023-03-13T23:07:18.001Z,2.93
2023-03-13T23:09:47.362Z,1.60
2023-03-13T23:12:15.271Z,2.33
2023-03-13T23:14:43.265Z,1.70
2023-03-13T23:17:11.371Z,2.93
2023-03-13T23:19:39.323Z,0.53
2023-03-13T23:22:07.327Z,1.80
2023-03-13T23:24:35.343Z,2.00
2023-03-13T23:27:04.871Z,0.97
2023-03-13T23:29:33.026Z,2.37
2023-03-13T23:32:00.966Z,0.60
2023-03-13T23:34:28.852Z,1.27
2023-03-13T23:36:58.057Z,0.67
2023-03-13T23:39:26.037Z,5.33
2023-03-13T23:41:53.974Z,1.90
2023-03-13T23:44:23.212Z,1.27
2023-03-13T23:46:51.195Z,1.27
2023-03-13T23:49:19.049Z,0.50
2023-03-13T23:51:46.967Z,1.23
2023-03-13T23:54:14.773Z,0.80
2023-03-13T23:56:42.704Z,3.33
2023-03-13T23:59:10.612Z,1.67
