createdAt,value
2022-07-29T00:00:29.609Z,100893.44
2022-07-29T00:01:46.288Z,100888.45
2022-07-29T00:03:02.826Z,100892.15
2022-07-29T00:04:19.810Z,100891.19
2022-07-29T00:05:38.608Z,100889.41
2022-07-29T00:06:54.984Z,100892.79
2022-07-29T00:08:12.696Z,100889.16
2022-07-29T00:09:29.160Z,100888.61
2022-07-29T00:10:45.583Z,100886.30
2022-07-29T00:12:02.026Z,100888.12
2022-07-29T00:13:18.393Z,100886.84
2022-07-29T00:14:39.616Z,100886.27
2022-07-29T00:15:56.092Z,100888.19
2022-07-29T00:17:12.505Z,100883.95
2022-07-29T00:18:31.619Z,100889.41
2022-07-29T00:19:47.994Z,100884.20
2022-07-29T00:21:04.779Z,100880.09
2022-07-29T00:22:21.187Z,100880.56
2022-07-29T00:23:37.551Z,100879.77
2022-07-29T00:24:55.901Z,100875.80
2022-07-29T00:26:12.268Z,100873.42
2022-07-29T00:27:28.970Z,100870.69
2022-07-29T00:28:45.338Z,100869.95
2022-07-29T00:30:01.812Z,100865.06
2022-07-29T00:31:18.278Z,100868.12
2022-07-29T00:32:34.672Z,100862.55
2022-07-29T00:33:51.485Z,100863.45
2022-07-29T00:35:08.814Z,100861.91
2022-07-29T00:36:25.185Z,100865.16
2022-07-29T00:37:41.615Z,100860.62
2022-07-29T00:38:58.113Z,100859.33
2022-07-29T00:40:14.789Z,100858.37
2022-07-29T00:41:31.156Z,100857.18
2022-07-29T00:42:50.247Z,100851.55
2022-07-29T00:44:06.647Z,100848.81
2022-07-29T00:45:24.988Z,100850.16
2022-07-29T00:46:41.764Z,100846.47
2022-07-29T00:47:58.166Z,100849.72
2022-07-29T00:49:16.614Z,100843.19
2022-07-29T00:50:33.089Z,100847.47
2022-07-29T00:51:49.460Z,100846.50
2022-07-29T00:53:06.204Z,100847.78
2022-07-29T00:54:24.524Z,100847.14
2022-07-29T00:55:41.007Z,100849.55
2022-07-29T00:56:57.343Z,100843.34
2022-07-29T00:58:13.733Z,100843.50
2022-07-29T00:59:35.064Z,100840.29
2022-07-29T01:00:51.771Z,100834.11
2022-07-29T01:02:08.256Z,100830.48
2022-07-29T01:03:24.777Z,100827.58
2022-07-29T01:04:41.157Z,100827.20
2022-07-29T01:05:57.810Z,100829.67
2022-07-29T01:07:16.127Z,100825.75
2022-07-29T01:08:32.547Z,100822.53
2022-07-29T01:09:48.907Z,100821.89
2022-07-29T01:11:05.656Z,100821.56
2022-07-29T01:12:22.512Z,100821.88
2022-07-29T01:13:38.893Z,100815.94
2022-07-29T01:14:56.219Z,100815.77
2022-07-29T01:16:12.692Z,100813.78
2022-07-29T01:17:29.210Z,100814.01
2022-07-29T01:18:45.901Z,100815.30
2022-07-29T01:20:02.264Z,100812.88
2022-07-29T01:21:18.694Z,100813.30
2022-07-29T01:22:35.144Z,100811.05
2022-07-29T01:23:51.524Z,100813.62
2022-07-29T01:25:08.195Z,100810.30
2022-07-29T01:26:24.587Z,100812.81
2022-07-29T01:27:44.077Z,100809.02
2022-07-29T01:29:01.455Z,100806.87
2022-07-29T01:30:22.677Z,100805.64
2022-07-29T01:31:42.566Z,100801.56
2022-07-29T01:33:01.958Z,100801.98
2022-07-29T01:34:18.817Z,100796.77
2022-07-29T01:35:35.319Z,100797.12
2022-07-29T01:36:51.706Z,100798.77
2022-07-29T01:38:08.380Z,100799.08
2022-07-29T01:39:27.221Z,100802.52
2022-07-29T01:40:43.593Z,100800.95
2022-07-29T01:41:59.976Z,100801.49
2022-07-29T01:43:16.376Z,100804.68
2022-07-29T01:44:33.047Z,100803.75
2022-07-29T01:45:49.413Z,100798.28
2022-07-29T01:47:05.808Z,100800.27
2022-07-29T01:48:22.206Z,100797.70
2022-07-29T01:49:38.587Z,100794.42
2022-07-29T01:50:55.246Z,100792.65
2022-07-29T01:52:11.636Z,100787.34
2022-07-29T01:53:28.038Z,100786.86
2022-07-29T01:54:49.306Z,100786.70
2022-07-29T01:56:05.668Z,100787.34
2022-07-29T01:57:22.329Z,100782.36
2022-07-29T01:58:38.700Z,100781.06
2022-07-29T01:59:55.151Z,100786.54
2022-07-29T02:01:11.530Z,100783.91
2022-07-29T02:02:29.859Z,100787.76
2022-07-29T02:03:46.533Z,100788.62
2022-07-29T02:05:02.970Z,100786.22
2022-07-29T02:06:19.305Z,100786.38
2022-07-29T02:07:35.734Z,100786.80
2022-07-29T02:08:52.103Z,100781.06
2022-07-29T02:10:08.803Z,100781.48
2022-07-29T02:11:25.194Z,100777.86
2022-07-29T02:12:41.685Z,100778.34
2022-07-29T02:13:58.054Z,100779.94
2022-07-29T02:15:14.445Z,100777.30
2022-07-29T02:16:32.107Z,100776.92
2022-07-29T02:17:50.428Z,100777.95
2022-07-29T02:19:06.798Z,100777.56
2022-07-29T02:20:24.143Z,100781.01
2022-07-29T02:21:42.499Z,100774.99
2022-07-29T02:22:59.161Z,100779.08
2022-07-29T02:24:15.842Z,100775.70
2022-07-29T02:25:36.989Z,100774.84
2022-07-29T02:26:53.701Z,100771.45
2022-07-29T02:28:12.047Z,100772.58
2022-07-29T02:29:28.703Z,100773.28
2022-07-29T02:30:45.215Z,100774.25
2022-07-29T02:32:01.612Z,100774.20
2022-07-29T02:33:17.992Z,100776.92
2022-07-29T02:34:34.356Z,100774.73
2022-07-29T02:35:51.046Z,100770.75
2022-07-29T02:37:07.413Z,100774.19
2022-07-29T02:38:23.796Z,100771.13
2022-07-29T02:39:40.187Z,100768.72
2022-07-29T02:40:56.587Z,100764.31
2022-07-29T02:42:13.245Z,100762.06
2022-07-29T02:43:29.629Z,100760.03
2022-07-29T02:44:46.034Z,100761.64
2022-07-29T02:46:02.490Z,100763.58
2022-07-29T02:47:18.850Z,100763.36
2022-07-29T02:48:35.532Z,100767.86
2022-07-29T02:49:51.951Z,100774.20
2022-07-29T02:51:08.359Z,100776.77
2022-07-29T02:52:24.727Z,100774.20
2022-07-29T02:53:43.063Z,100775.09
2022-07-29T02:54:59.742Z,100777.09
2022-07-29T02:56:16.184Z,100773.00
2022-07-29T02:57:34.562Z,100774.84
2022-07-29T02:58:50.966Z,100775.32
2022-07-29T03:00:07.328Z,100773.39
2022-07-29T03:01:24.071Z,100773.97
2022-07-29T03:02:40.466Z,100771.88
2022-07-29T03:03:56.846Z,100773.64
2022-07-29T03:05:13.274Z,100776.28
2022-07-29T03:06:38.367Z,100772.27
2022-07-29T03:07:54.810Z,100772.46
2022-07-29T03:09:13.512Z,100772.69
2022-07-29T03:10:31.928Z,100772.59
2022-07-29T03:11:50.430Z,100765.55
2022-07-29T03:13:07.594Z,100767.77
2022-07-29T03:14:23.992Z,100764.06
2022-07-29T03:15:42.355Z,100762.88
2022-07-29T03:17:00.672Z,100757.19
2022-07-29T03:18:17.085Z,100757.19
2022-07-29T03:19:35.711Z,100754.83
2022-07-29T03:20:52.094Z,100753.80
2022-07-29T03:22:08.464Z,100747.69
2022-07-29T03:23:26.804Z,100746.25
2022-07-29T03:24:43.206Z,100746.41
2022-07-29T03:25:59.871Z,100744.54
2022-07-29T03:27:16.248Z,100748.02
2022-07-29T03:28:34.607Z,100758.47
2022-07-29T03:29:53.288Z,100756.92
2022-07-29T03:31:09.936Z,100756.64
2022-07-29T03:32:26.653Z,100761.84
2022-07-29T03:33:44.519Z,100759.92
2022-07-29T03:35:00.898Z,100761.91
2022-07-29T03:36:17.270Z,100764.91
2022-07-29T03:37:35.620Z,100760.14
2022-07-29T03:38:52.003Z,100761.69
2022-07-29T03:40:08.380Z,100759.50
2022-07-29T03:41:25.243Z,100756.92
2022-07-29T03:42:41.693Z,100755.25
2022-07-29T03:43:58.354Z,100743.71
2022-07-29T03:45:14.727Z,100745.70
2022-07-29T03:46:31.150Z,100741.46
2022-07-29T03:47:51.017Z,100742.97
2022-07-29T03:49:08.102Z,100743.12
2022-07-29T03:50:24.771Z,100733.48
2022-07-29T03:51:43.107Z,100733.58
2022-07-29T03:52:59.533Z,100729.08
2022-07-29T03:54:16.355Z,100729.08
2022-07-29T03:55:34.882Z,100731.00
2022-07-29T03:56:51.601Z,100725.77
2022-07-29T03:58:07.977Z,100731.70
2022-07-29T03:59:24.360Z,100730.84
2022-07-29T04:00:42.685Z,100728.91
2022-07-29T04:01:59.175Z,100727.79
2022-07-29T04:03:16.162Z,100728.11
2022-07-29T04:04:34.494Z,100719.27
2022-07-29T04:05:51.014Z,100719.91
2022-07-29T04:07:07.454Z,100714.44
2022-07-29T04:08:23.824Z,100715.57
2022-07-29T04:09:40.492Z,100721.09
2022-07-29T04:10:56.908Z,100718.79
2022-07-29T04:12:13.366Z,100723.29
2022-07-29T04:13:29.765Z,100725.05
2022-07-29T04:14:46.175Z,100730.69
2022-07-29T04:16:02.904Z,100734.64
2022-07-29T04:17:19.283Z,100740.34
2022-07-29T04:18:35.648Z,100743.72
2022-07-29T04:19:53.320Z,100747.41
2022-07-29T04:21:11.673Z,100748.64
2022-07-29T04:22:28.340Z,100742.91
2022-07-29T04:23:52.864Z,100743.49
2022-07-29T04:25:09.922Z,100738.41
2022-07-29T04:26:26.309Z,100733.69
2022-07-29T04:27:43.704Z,100738.19
2022-07-29T04:29:01.348Z,100738.34
2022-07-29T04:30:18.681Z,100741.24
2022-07-29T04:31:37.118Z,100741.66
2022-07-29T04:32:55.540Z,100751.28
2022-07-29T04:34:12.010Z,100755.78
2022-07-29T04:35:30.649Z,100751.53
2022-07-29T04:36:53.847Z,100751.31
2022-07-29T04:38:15.675Z,100751.22
2022-07-29T04:39:35.473Z,100755.01
2022-07-29T04:40:52.799Z,100754.20
2022-07-29T04:42:14.329Z,100755.59
2022-07-29T04:43:30.908Z,100753.98
2022-07-29T04:44:53.051Z,100754.38
2022-07-29T04:46:11.491Z,100755.05
2022-07-29T04:47:30.404Z,100758.84
2022-07-29T04:48:48.303Z,100756.98
2022-07-29T04:50:06.213Z,100753.45
2022-07-29T04:51:24.634Z,100757.79
2022-07-29T04:52:42.995Z,100758.11
2022-07-29T04:54:01.417Z,100758.63
2022-07-29T04:55:20.084Z,100760.14
2022-07-29T04:56:38.515Z,100758.63
2022-07-29T04:57:56.978Z,100763.81
2022-07-29T04:59:15.257Z,100769.19
2022-07-29T05:00:33.848Z,100768.97
2022-07-29T05:01:50.519Z,100772.28
2022-07-29T05:03:08.630Z,100776.75
2022-07-29T05:04:25.118Z,100780.77
2022-07-29T05:05:41.706Z,100784.18
2022-07-29T05:06:58.260Z,100785.72
2022-07-29T05:08:16.473Z,100791.35
2022-07-29T05:09:33.159Z,100788.82
2022-07-29T05:10:51.212Z,100787.41
2022-07-29T05:12:07.813Z,100792.91
2022-07-29T05:13:26.294Z,100791.44
2022-07-29T05:14:44.163Z,100794.66
2022-07-29T05:16:03.403Z,100800.25
2022-07-29T05:17:22.605Z,100811.06
2022-07-29T05:18:43.718Z,100812.51
2022-07-29T05:20:04.790Z,100813.38
2022-07-29T05:21:23.000Z,100810.84
2022-07-29T05:22:40.946Z,100814.21
2022-07-29T05:23:58.327Z,100818.53
2022-07-29T05:25:18.087Z,100826.02
2022-07-29T05:26:36.481Z,100825.41
2022-07-29T05:27:57.541Z,100823.73
2022-07-29T05:29:44.731Z,100821.00
2022-07-29T05:30:39.315Z,100814.99
2022-07-29T05:31:56.693Z,100809.30
2022-07-29T05:33:36.047Z,100808.50
2022-07-29T05:34:36.492Z,100811.10
2022-07-29T05:35:58.520Z,100812.06
2022-07-29T05:37:16.084Z,100814.99
2022-07-29T05:38:32.604Z,100817.88
2022-07-29T05:39:56.229Z,100822.95
2022-07-29T05:41:11.515Z,100825.91
2022-07-29T05:42:28.124Z,100824.14
2022-07-29T05:43:46.531Z,100823.08
2022-07-29T05:45:03.084Z,100823.49
2022-07-29T05:46:22.732Z,100828.09
2022-07-29T05:47:42.119Z,100825.89
2022-07-29T05:49:00.581Z,100833.16
2022-07-29T05:50:17.958Z,100834.23
2022-07-29T05:51:35.489Z,100836.91
2022-07-29T05:52:56.408Z,100836.12
2022-07-29T05:54:14.984Z,100835.19
2022-07-29T05:55:32.651Z,100832.80
2022-07-29T05:56:51.088Z,100827.05
2022-07-29T05:58:07.880Z,100830.52
2022-07-29T05:59:30.302Z,100833.02
2022-07-29T06:00:48.112Z,100833.24
2022-07-29T06:02:05.746Z,100837.59
2022-07-29T06:03:23.455Z,100841.66
2022-07-29T06:04:41.033Z,100840.14
2022-07-29T06:06:00.485Z,100839.75
2022-07-29T06:07:17.910Z,100835.98
2022-07-29T06:08:35.566Z,100835.76
2022-07-29T06:09:54.306Z,100836.17
2022-07-29T06:11:11.811Z,100836.94
2022-07-29T06:12:31.114Z,100843.86
2022-07-29T06:13:53.404Z,100848.69
2022-07-29T06:15:11.945Z,100852.88
2022-07-29T06:16:29.777Z,100852.68
2022-07-29T06:17:59.922Z,100848.76
2022-07-29T06:19:10.743Z,100846.91
2022-07-29T06:20:31.092Z,100842.84
2022-07-29T06:21:48.002Z,100850.93
2022-07-29T06:23:10.463Z,100853.10
2022-07-29T06:24:27.813Z,100852.31
2022-07-29T06:25:45.441Z,100852.29
2022-07-29T06:27:02.867Z,100857.72
2022-07-29T06:28:22.303Z,100852.82
2022-07-29T06:29:39.994Z,100847.44
2022-07-29T06:30:59.026Z,100851.23
2022-07-29T06:34:08.509Z,100851.28
2022-07-29T06:35:41.078Z,100853.42
2022-07-29T06:36:47.559Z,100846.75
2022-07-29T06:38:30.218Z,100852.42
2022-07-29T06:39:33.315Z,100845.78
2022-07-29T06:40:51.704Z,100840.30
2022-07-29T06:42:12.666Z,100840.41
2022-07-29T06:43:31.236Z,100844.88
2022-07-29T06:46:42.599Z,100850.22
2022-07-29T06:47:59.461Z,100853.80
2022-07-29T06:49:16.942Z,100851.20
2022-07-29T06:50:34.936Z,100850.38
2022-07-29T06:51:54.309Z,100852.98
2022-07-29T06:53:11.845Z,100854.88
2022-07-29T06:54:31.510Z,100854.69
2022-07-29T06:55:53.521Z,100861.34
2022-07-29T06:57:12.340Z,100854.56
2022-07-29T07:00:20.399Z,100844.41
2022-07-29T07:01:38.816Z,100842.07
2022-07-29T07:02:56.839Z,100845.35
2022-07-29T07:04:16.052Z,100847.25
2022-07-29T07:05:35.759Z,100853.42
2022-07-29T07:06:54.159Z,100857.67
2022-07-29T07:08:12.510Z,100859.59
2022-07-29T07:09:40.008Z,100862.97
2022-07-29T07:10:52.703Z,100866.80
2022-07-29T07:12:10.075Z,100862.27
2022-07-29T07:13:28.895Z,100860.98
2022-07-29T07:14:46.938Z,100862.27
2022-07-29T07:16:05.500Z,100860.15
2022-07-29T07:17:24.626Z,100859.02
2022-07-29T07:18:44.996Z,100860.98
2022-07-29T07:20:04.515Z,100855.13
2022-07-29T07:21:22.029Z,100857.45
2022-07-29T07:22:40.458Z,100862.17
2022-07-29T07:23:59.849Z,100863.05
2022-07-29T07:25:19.073Z,100863.43
2022-07-29T07:26:37.738Z,100861.34
2022-07-29T07:28:01.519Z,100860.02
2022-07-29T07:29:18.992Z,100859.22
2022-07-29T07:30:39.266Z,100857.30
2022-07-29T07:32:01.193Z,100853.98
2022-07-29T07:33:20.586Z,100850.19
2022-07-29T07:34:38.991Z,100856.27
2022-07-29T07:35:57.044Z,100853.44
2022-07-29T07:37:16.575Z,100858.67
2022-07-29T07:38:35.504Z,100851.92
2022-07-29T07:39:53.400Z,100853.41
2022-07-29T07:41:11.453Z,100848.03
2022-07-29T07:42:30.587Z,100849.61
2022-07-29T07:43:48.335Z,100848.00
2022-07-29T07:45:16.489Z,100843.02
2022-07-29T07:46:30.879Z,100840.67
2022-07-29T07:47:49.911Z,100844.05
2022-07-29T07:49:10.181Z,100841.05
2022-07-29T07:50:27.869Z,100841.53
2022-07-29T07:51:50.405Z,100838.80
2022-07-29T07:53:09.285Z,100841.86
2022-07-29T07:54:27.529Z,100840.86
2022-07-29T07:56:09.551Z,100841.18
2022-07-29T07:57:09.812Z,100842.85
2022-07-29T07:58:28.221Z,100840.02
2022-07-29T07:59:48.138Z,100845.55
2022-07-29T08:01:06.672Z,100849.31
2022-07-29T08:02:25.660Z,100850.44
2022-07-29T08:03:45.854Z,100847.06
2022-07-29T08:05:03.429Z,100843.95
2022-07-29T08:06:20.883Z,100846.26
2022-07-29T08:07:38.006Z,100848.19
2022-07-29T08:08:56.551Z,100844.81
2022-07-29T08:10:18.906Z,100844.71
2022-07-29T08:11:37.867Z,100843.33
2022-07-29T08:13:00.631Z,100842.52
2022-07-29T08:14:19.292Z,100840.44
2022-07-29T08:15:38.741Z,100839.14
2022-07-29T08:16:59.917Z,100846.67
2022-07-29T08:18:17.311Z,100841.69
2022-07-29T08:19:34.831Z,100844.09
2022-07-29T08:20:53.800Z,100847.22
2022-07-29T08:22:13.938Z,100846.09
2022-07-29T08:23:47.471Z,100848.98
2022-07-29T08:24:57.482Z,100847.05
2022-07-29T08:26:16.387Z,100848.98
2022-07-29T08:29:24.903Z,100849.47
2022-07-29T08:30:45.883Z,100850.53
2022-07-29T08:32:06.541Z,100852.52
2022-07-29T08:33:27.235Z,100851.78
2022-07-29T08:34:50.214Z,100850.07
2022-07-29T08:36:12.022Z,100845.57
2022-07-29T08:37:30.595Z,100848.30
2022-07-29T08:38:51.683Z,100848.24
2022-07-29T08:40:09.309Z,100855.34
2022-07-29T08:41:29.295Z,100852.55
2022-07-29T08:42:48.824Z,100857.11
2022-07-29T08:44:08.648Z,100856.80
2022-07-29T08:45:26.015Z,100855.57
2022-07-29T08:46:44.866Z,100855.34
2022-07-29T08:48:02.492Z,100852.67
2022-07-29T08:49:20.436Z,100850.91
2022-07-29T08:50:38.785Z,100850.48
2022-07-29T08:51:56.369Z,100850.39
2022-07-29T08:53:15.301Z,100845.92
2022-07-29T08:54:33.959Z,100851.03
2022-07-29T08:55:53.210Z,100854.09
2022-07-29T08:57:10.541Z,100849.58
2022-07-29T08:58:30.399Z,100845.17
2022-07-29T08:59:49.202Z,100843.47
2022-07-29T09:01:12.505Z,100842.38
2022-07-29T09:02:30.484Z,100838.97
2022-07-29T09:03:47.867Z,100839.55
2022-07-29T09:05:10.135Z,100834.56
2022-07-29T09:06:29.200Z,100831.19
2022-07-29T09:07:46.517Z,100828.52
2022-07-29T09:09:04.387Z,100828.19
2022-07-29T09:10:21.742Z,100824.81
2022-07-29T09:11:39.344Z,100825.45
2022-07-29T09:12:56.738Z,100822.14
2022-07-29T09:14:14.623Z,100822.62
2022-07-29T09:15:33.500Z,100821.23
2022-07-29T09:16:53.462Z,100818.02
2022-07-29T09:18:19.617Z,100818.12
2022-07-29T09:19:39.190Z,100817.05
2022-07-29T09:21:01.403Z,100820.27
2022-07-29T09:22:20.632Z,100821.72
2022-07-29T09:23:37.942Z,100820.17
2022-07-29T09:24:55.294Z,100821.62
2022-07-29T09:26:13.663Z,100818.41
2022-07-29T09:27:32.486Z,100818.18
2022-07-29T09:28:51.026Z,100820.33
2022-07-29T09:30:10.167Z,100819.36
2022-07-29T09:31:28.662Z,100823.06
2022-07-29T09:32:45.997Z,100824.00
2022-07-29T09:34:03.369Z,100824.64
2022-07-29T09:35:22.445Z,100826.34
2022-07-29T09:36:40.105Z,100827.31
2022-07-29T09:37:56.623Z,100823.99
2022-07-29T09:39:15.434Z,100827.27
2022-07-29T09:40:35.180Z,100826.31
2022-07-29T09:41:54.952Z,100822.87
2022-07-29T09:43:13.051Z,100823.67
2022-07-29T09:44:30.392Z,100826.15
2022-07-29T09:45:48.286Z,100822.29
2022-07-29T09:47:06.240Z,100826.21
2022-07-29T09:48:25.098Z,100828.72
2022-07-29T09:49:42.736Z,100829.84
2022-07-29T09:51:00.126Z,100828.88
2022-07-29T09:52:19.043Z,100832.32
2022-07-29T09:53:37.868Z,100831.03
2022-07-29T09:54:57.406Z,100832.58
2022-07-29T09:56:15.087Z,100835.86
2022-07-29T09:57:33.938Z,100828.72
2022-07-29T09:58:51.275Z,100832.87
2022-07-29T10:00:10.171Z,100829.27
2022-07-29T10:01:27.568Z,100833.73
2022-07-29T10:02:47.230Z,100828.20
2022-07-29T10:04:04.582Z,100826.72
2022-07-29T10:05:22.971Z,100823.34
2022-07-29T10:06:45.266Z,100824.05
2022-07-29T10:08:04.416Z,100823.81
2022-07-29T10:09:23.847Z,100819.16
2022-07-29T10:10:44.344Z,100824.27
2022-07-29T10:12:01.866Z,100821.69
2022-07-29T10:13:20.196Z,100821.05
2022-07-29T10:14:37.609Z,100821.20
2022-07-29T10:15:55.023Z,100823.04
2022-07-29T10:17:13.340Z,100822.23
2022-07-29T10:18:30.668Z,100818.05
2022-07-29T10:19:49.410Z,100821.81
2022-07-29T10:21:07.770Z,100818.59
2022-07-29T10:22:50.780Z,100819.66
2022-07-29T10:23:48.040Z,100812.58
2022-07-29T10:25:06.952Z,100816.02
2022-07-29T10:26:26.581Z,100815.05
2022-07-29T10:27:45.520Z,100815.11
2022-07-29T10:29:02.851Z,100815.17
2022-07-29T10:30:21.712Z,100810.23
2022-07-29T10:31:42.469Z,100804.05
2022-07-29T10:33:00.815Z,100807.85
2022-07-29T10:34:19.244Z,100807.69
2022-07-29T10:35:37.594Z,100810.16
2022-07-29T10:36:56.226Z,100804.38
2022-07-29T10:38:17.255Z,100805.60
2022-07-29T10:39:44.664Z,100809.30
2022-07-29T10:40:59.097Z,100809.30
2022-07-29T10:42:20.081Z,100808.86
2022-07-29T10:43:39.355Z,100815.25
2022-07-29T10:45:00.971Z,100814.00
2022-07-29T10:46:19.407Z,100806.83
2022-07-29T10:47:37.781Z,100809.56
2022-07-29T10:48:59.053Z,100806.86
2022-07-29T10:50:19.861Z,100806.61
2022-07-29T10:51:38.183Z,100807.34
2022-07-29T10:52:56.892Z,100807.61
2022-07-29T10:54:14.243Z,100809.00
2022-07-29T10:55:33.895Z,100808.09
2022-07-29T10:56:53.185Z,100806.33
2022-07-29T10:58:10.794Z,100810.86
2022-07-29T10:59:36.431Z,100813.34
2022-07-29T11:00:51.364Z,100817.78
2022-07-29T11:02:35.494Z,100822.57
2022-07-29T11:03:32.656Z,100821.32
2022-07-29T11:04:55.068Z,100819.07
2022-07-29T11:06:16.020Z,100819.97
2022-07-29T11:07:41.572Z,100823.19
2022-07-29T11:08:58.990Z,100818.53
2022-07-29T11:10:17.079Z,100823.25
2022-07-29T11:11:38.430Z,100824.41
2022-07-29T11:12:55.741Z,100822.22
2022-07-29T11:14:14.942Z,100824.25
2022-07-29T11:15:32.917Z,100823.29
2022-07-29T11:16:50.262Z,100819.75
2022-07-29T11:18:08.135Z,100825.28
2022-07-29T11:19:31.354Z,100830.91
2022-07-29T11:20:50.983Z,100827.80
2022-07-29T11:22:10.346Z,100828.53
2022-07-29T11:23:33.895Z,100832.14
2022-07-29T11:24:52.280Z,100835.87
2022-07-29T11:26:14.932Z,100832.02
2022-07-29T11:27:36.942Z,100834.10
2022-07-29T11:28:55.655Z,100835.45
2022-07-29T11:30:13.219Z,100834.48
2022-07-29T11:31:32.629Z,100837.86
2022-07-29T11:32:51.639Z,100841.02
2022-07-29T11:34:10.130Z,100837.91
2022-07-29T11:35:38.100Z,100839.41
2022-07-29T11:36:50.651Z,100838.77
2022-07-29T11:38:09.271Z,100838.22
2022-07-29T11:39:36.933Z,100835.71
2022-07-29T11:40:51.756Z,100842.31
2022-07-29T11:42:13.715Z,100842.62
2022-07-29T11:43:32.066Z,100841.34
2022-07-29T11:44:50.805Z,100840.48
2022-07-29T11:46:09.165Z,100837.68
2022-07-29T11:47:28.767Z,100840.63
2022-07-29T11:48:52.964Z,100839.89
2022-07-29T11:50:11.904Z,100842.62
2022-07-29T11:51:32.938Z,100841.86
2022-07-29T11:52:50.978Z,100838.64
2022-07-29T11:56:00.241Z,100838.42
2022-07-29T11:57:18.628Z,100838.33
2022-07-29T11:58:35.940Z,100838.00
2022-07-29T12:00:02.979Z,100835.69
2022-07-29T12:01:21.434Z,100840.31
2022-07-29T12:02:40.878Z,100840.09
2022-07-29T12:03:59.308Z,100841.22
2022-07-29T12:05:36.054Z,100839.61
2022-07-29T12:06:40.815Z,100844.02
2022-07-29T12:07:59.475Z,100840.58
2022-07-29T12:11:15.630Z,100840.94
2022-07-29T12:12:32.965Z,100839.12
2022-07-29T12:13:51.792Z,100840.29
2022-07-29T12:15:09.129Z,100839.70
2022-07-29T12:16:31.909Z,100843.02
2022-07-29T12:17:52.543Z,100838.68
2022-07-29T12:19:10.936Z,100838.36
2022-07-29T12:20:30.023Z,100838.30
2022-07-29T12:21:53.702Z,100834.95
2022-07-29T12:23:11.805Z,100838.94
2022-07-29T12:24:31.522Z,100841.58
2022-07-29T12:25:49.995Z,100837.69
2022-07-29T12:27:08.886Z,100841.35
2022-07-29T12:28:28.163Z,100838.74
2022-07-29T12:29:48.825Z,100842.98
2022-07-29T12:31:05.530Z,100840.52
2022-07-29T12:32:24.280Z,100838.64
2022-07-29T12:33:43.170Z,100837.45
2022-07-29T12:35:02.338Z,100837.20
2022-07-29T12:36:20.751Z,100836.27
2022-07-29T12:37:42.545Z,100837.55
2022-07-29T12:38:59.162Z,100839.06
2022-07-29T12:40:15.757Z,100835.20
2022-07-29T12:41:33.093Z,100840.94
2022-07-29T12:42:49.611Z,100841.41
2022-07-29T12:44:07.987Z,100837.14
2022-07-29T12:45:25.946Z,100836.59
2022-07-29T12:46:44.656Z,100833.64
2022-07-29T12:48:01.966Z,100832.99
2022-07-29T12:49:19.986Z,100832.57
2022-07-29T12:50:36.590Z,100827.36
2022-07-29T12:51:55.290Z,100836.11
2022-07-29T12:53:14.248Z,100830.00
2022-07-29T12:54:32.696Z,100831.12
2022-07-29T12:55:52.586Z,100831.87
2022-07-29T12:57:10.561Z,100830.64
2022-07-29T12:58:32.268Z,100830.58
2022-07-29T12:59:49.632Z,100832.09
2022-07-29T13:01:17.440Z,100832.93
2022-07-29T13:02:31.294Z,100830.26
2022-07-29T13:03:57.032Z,100835.24
2022-07-29T13:05:13.744Z,100833.41
2022-07-29T13:06:31.045Z,100833.41
2022-07-29T13:07:54.964Z,100829.88
2022-07-29T13:09:14.975Z,100832.61
2022-07-29T13:10:31.507Z,100835.56
2022-07-29T13:11:49.833Z,100837.11
2022-07-29T13:13:09.586Z,100831.16
2022-07-29T13:14:28.596Z,100827.62
2022-07-29T13:15:46.719Z,100830.91
2022-07-29T13:17:05.121Z,100832.12
2022-07-29T13:18:21.583Z,100831.36
2022-07-29T13:19:41.689Z,100830.84
2022-07-29T13:20:59.512Z,100836.20
2022-07-29T13:22:18.155Z,100831.09
2022-07-29T13:23:38.171Z,100829.55
2022-07-29T13:24:58.402Z,100830.71
2022-07-29T13:26:15.893Z,100833.77
2022-07-29T13:27:35.102Z,100833.83
2022-07-29T13:28:51.898Z,100839.62
2022-07-29T13:30:10.225Z,100831.26
2022-07-29T13:31:28.686Z,100832.55
2022-07-29T13:32:46.098Z,100831.96
2022-07-29T13:34:04.316Z,100825.31
2022-07-29T13:35:23.007Z,100828.47
2022-07-29T13:36:41.794Z,100831.03
2022-07-29T13:38:01.377Z,100828.78
2022-07-29T13:39:17.811Z,100830.81
2022-07-29T13:40:37.448Z,100831.42
2022-07-29T13:41:57.993Z,100833.70
2022-07-29T13:43:17.650Z,100837.31
2022-07-29T13:44:36.104Z,100840.30
2022-07-29T13:45:54.652Z,100837.95
2022-07-29T13:47:12.501Z,100832.64
2022-07-29T13:48:29.926Z,100834.03
2022-07-29T13:49:48.353Z,100832.74
2022-07-29T13:51:07.046Z,100829.11
2022-07-29T13:52:25.518Z,100832.09
2022-07-29T13:53:43.265Z,100833.16
2022-07-29T13:55:01.735Z,100830.39
2022-07-29T13:56:20.077Z,100829.59
2022-07-29T13:57:38.577Z,100830.07
2022-07-29T13:58:56.925Z,100838.31
2022-07-29T14:00:14.791Z,100837.89
2022-07-29T14:01:32.662Z,100829.52
2022-07-29T14:02:51.071Z,100831.20
2022-07-29T14:04:09.530Z,100832.52
2022-07-29T14:05:28.451Z,100834.45
2022-07-29T14:06:48.441Z,100835.89
2022-07-29T14:08:07.525Z,100835.89
2022-07-29T14:09:30.363Z,100839.34
2022-07-29T14:10:52.610Z,100841.42
2022-07-29T14:12:10.211Z,100840.88
2022-07-29T14:13:29.179Z,100842.16
2022-07-29T14:14:48.336Z,100837.50
2022-07-29T14:16:07.805Z,100840.05
2022-07-29T14:17:24.508Z,100840.14
2022-07-29T14:18:42.958Z,100840.95
2022-07-29T14:20:01.627Z,100839.88
2022-07-29T14:21:20.357Z,100836.77
2022-07-29T14:22:42.314Z,100843.03
2022-07-29T14:23:59.279Z,100842.88
2022-07-29T14:25:21.758Z,100839.23
2022-07-29T14:26:42.674Z,100838.11
2022-07-29T14:28:04.343Z,100844.38
2022-07-29T14:29:23.441Z,100838.85
2022-07-29T14:30:46.755Z,100835.86
2022-07-29T14:32:05.583Z,100836.83
2022-07-29T14:33:23.401Z,100840.20
2022-07-29T14:34:41.884Z,100840.69
2022-07-29T14:36:00.997Z,100838.75
2022-07-29T14:37:20.254Z,100845.19
2022-07-29T14:38:37.217Z,100845.09
2022-07-29T14:39:53.710Z,100841.88
2022-07-29T14:41:13.894Z,100839.94
2022-07-29T14:42:31.182Z,100839.08
2022-07-29T14:43:49.635Z,100836.98
2022-07-29T14:45:08.277Z,100838.27
2022-07-29T14:46:26.700Z,100839.30
2022-07-29T14:47:45.127Z,100839.23
2022-07-29T14:49:03.776Z,100835.05
2022-07-29T14:50:27.594Z,100840.36
2022-07-29T14:51:41.573Z,100838.40
2022-07-29T14:52:59.944Z,100840.33
2022-07-29T14:54:21.679Z,100841.71
2022-07-29T14:55:40.065Z,100837.37
2022-07-29T14:56:58.844Z,100842.64
2022-07-29T14:58:17.553Z,100832.96
2022-07-29T14:59:35.975Z,100835.34
2022-07-29T15:00:54.357Z,100832.93
2022-07-29T15:02:12.758Z,100838.30
2022-07-29T15:03:31.781Z,100838.78
2022-07-29T15:04:52.545Z,100837.40
2022-07-29T15:06:09.858Z,100832.57