createdAt,value
2023-04-12T00:01:10.710Z,97512.38
2023-04-12T00:03:56.427Z,97524.75
2023-04-12T00:06:42.528Z,97595.25
2023-04-12T00:09:27.966Z,97665.63
2023-04-12T00:12:13.048Z,97594.22
2023-04-12T00:14:58.653Z,97770.72
2023-04-12T00:17:44.643Z,97691.22
2023-04-12T00:20:30.054Z,97464.72
2023-04-12T00:23:15.674Z,97599.25
2023-04-12T00:26:01.731Z,97663.78
2023-04-12T00:28:47.214Z,97721.06
2023-04-12T00:31:32.727Z,97747.78
2023-04-12T00:34:20.712Z,97669.56
2023-04-12T00:37:06.497Z,97730.97
2023-04-12T00:39:51.989Z,97492.59
2023-04-12T00:42:37.752Z,97715.16
2023-04-12T00:45:23.308Z,97421.50
2023-04-12T00:48:08.833Z,97626.53
2023-04-12T00:50:54.378Z,97652.66
2023-04-12T00:53:40.489Z,97713.84
2023-04-12T00:56:26.170Z,97663.59
2023-04-12T00:59:12.220Z,97664.91
2023-04-12T01:01:59.568Z,97404.34
2023-04-12T01:04:45.990Z,97553.34
2023-04-12T01:07:45.886Z,97630.31
2023-04-12T01:10:46.316Z,97682.03
2023-04-12T01:13:45.919Z,97533.13
2023-04-12T01:16:40.714Z,97645.50
2023-04-12T01:19:40.004Z,97609.09
2023-04-12T01:22:45.325Z,97672.72
2023-04-12T01:25:40.560Z,97604.50
2023-04-12T01:28:41.283Z,97582.59
2023-04-12T01:31:29.719Z,97654.44
2023-04-12T01:34:16.704Z,97612.19
2023-04-12T01:37:06.628Z,97544.50
2023-04-12T01:39:52.220Z,97560.66
2023-04-12T01:42:37.784Z,97134.41
2023-04-12T01:45:23.355Z,97300.09
2023-04-12T01:48:10.322Z,97476.50
2023-04-12T01:51:27.512Z,97618.34
2023-04-12T01:54:22.604Z,97426.97
2023-04-12T01:57:09.856Z,97265.41
2023-04-12T01:59:58.621Z,97337.31
2023-04-12T02:02:44.336Z,97297.75
2023-04-12T02:05:29.900Z,97556.34
2023-04-12T02:08:15.250Z,97433.91
2023-04-12T02:11:00.678Z,97500.47
2023-04-12T02:13:46.003Z,97590.31
2023-04-12T02:16:31.508Z,97301.50
2023-04-12T02:19:17.011Z,97571.59
2023-04-12T02:22:02.274Z,97547.66
2023-04-12T02:24:48.267Z,97269.00
2023-04-12T02:27:33.774Z,97512.41
2023-04-12T02:30:19.978Z,97411.53
2023-04-12T02:33:10.098Z,97470.22
2023-04-12T02:35:55.817Z,97447.06
2023-04-12T02:38:41.210Z,97415.47
2023-04-12T02:41:26.945Z,97527.22
2023-04-12T02:44:12.250Z,97489.28
2023-04-12T02:47:02.697Z,97368.06
2023-04-12T02:49:50.114Z,97319.06
2023-04-12T02:52:37.188Z,97500.03
2023-04-12T02:55:25.968Z,97500.88
2023-04-12T02:58:11.649Z,97403.41
2023-04-12T03:01:03.283Z,97291.56
2023-04-12T03:03:54.241Z,97474.78
2023-04-12T03:06:54.709Z,97503.47
2023-04-12T03:09:52.541Z,97409.94
2023-04-12T03:12:40.217Z,97493.34
2023-04-12T03:15:39.752Z,97397.38
2023-04-12T03:18:25.622Z,97469.50
2023-04-12T03:21:11.824Z,97292.16
2023-04-12T03:23:59.769Z,97448.44
2023-04-12T03:26:45.334Z,97444.31
2023-04-12T03:29:35.483Z,97446.09
2023-04-12T03:32:22.640Z,97449.59
2023-04-12T03:35:11.647Z,97486.53
2023-04-12T03:37:59.779Z,97417.94
2023-04-12T03:40:45.255Z,97446.91
2023-04-12T03:43:30.606Z,97471.56
2023-04-12T03:46:15.802Z,97445.03
2023-04-12T03:49:02.395Z,97376.84
2023-04-12T03:51:48.214Z,97394.50
2023-04-12T03:54:33.502Z,97167.13
2023-04-12T03:57:23.357Z,97357.09
2023-04-12T04:00:09.819Z,97467.72
2023-04-12T04:03:16.952Z,97307.69
2023-04-12T04:06:20.472Z,97362.38
2023-04-12T04:09:05.846Z,97422.38
2023-04-12T04:11:54.050Z,97442.16
2023-04-12T04:14:40.490Z,97406.41
2023-04-12T04:17:29.114Z,97362.75
2023-04-12T04:20:14.809Z,97259.59
2023-04-12T04:23:03.512Z,97401.69
2023-04-12T04:25:49.384Z,97423.88
2023-04-12T04:28:35.313Z,97281.28
2023-04-12T04:31:21.154Z,97425.66
2023-04-12T04:34:09.186Z,97259.13
2023-04-12T04:36:59.993Z,97415.56
2023-04-12T04:39:46.646Z,97218.63
2023-04-12T04:42:32.407Z,97401.16
2023-04-12T04:45:25.354Z,97405.88
2023-04-12T04:48:10.907Z,97302.47
2023-04-12T04:50:56.492Z,97190.34
2023-04-12T04:53:42.023Z,97337.19
2023-04-12T04:56:30.214Z,97305.63
2023-04-12T04:59:15.836Z,97300.75
2023-04-12T05:02:01.593Z,97326.84
2023-04-12T05:04:46.900Z,97395.47
2023-04-12T05:07:36.555Z,97293.88
2023-04-12T05:10:23.156Z,97383.91
2023-04-12T05:13:09.461Z,97373.47
2023-04-12T05:15:55.209Z,97339.41
2023-04-12T05:18:40.843Z,97326.13
2023-04-12T05:21:26.227Z,97106.41
2023-04-12T05:24:11.583Z,97245.78
2023-04-12T05:26:58.204Z,97348.88
2023-04-12T05:29:43.909Z,97271.16
2023-04-12T05:32:29.451Z,97230.41
2023-04-12T05:35:15.095Z,97256.91
2023-04-12T05:38:02.216Z,97207.16
2023-04-12T05:40:48.740Z,97070.53
2023-04-12T05:43:35.673Z,97090.81
2023-04-12T05:46:21.120Z,97287.41
2023-04-12T05:49:09.166Z,97298.16
2023-04-12T05:51:54.909Z,97113.00
2023-04-12T05:54:40.922Z,97296.47
2023-04-12T05:57:30.682Z,97276.53
2023-04-12T06:00:17.063Z,97220.81
2023-04-12T06:03:05.404Z,97197.44
2023-04-12T06:05:51.282Z,97308.56
2023-04-12T06:08:37.987Z,97240.09
2023-04-12T06:11:23.989Z,97022.94
2023-04-12T06:14:11.743Z,97257.38
2023-04-12T06:16:57.256Z,97187.19
2023-04-12T06:19:42.737Z,97200.06
2023-04-12T06:22:28.969Z,97236.03
2023-04-12T06:25:14.647Z,97183.63
2023-04-12T06:28:00.217Z,97094.13
2023-04-12T06:30:45.906Z,97119.13
2023-04-12T06:33:30.825Z,97150.81
2023-04-12T06:36:16.446Z,97187.91
2023-04-12T06:39:02.077Z,97145.47
2023-04-12T06:41:47.636Z,97194.56
2023-04-12T06:44:37.700Z,97076.09
2023-04-12T06:47:25.326Z,97077.53
2023-04-12T06:50:11.111Z,97122.56
2023-04-12T06:52:56.792Z,97020.84
2023-04-12T06:55:42.506Z,96985.22
2023-04-12T06:58:28.014Z,97016.28
2023-04-12T07:01:13.573Z,97193.41
2023-04-12T07:03:58.947Z,96964.19
2023-04-12T07:06:44.371Z,97167.25
2023-04-12T07:09:33.029Z,97179.50
2023-04-12T07:12:18.386Z,97070.88
2023-04-12T07:15:04.269Z,97153.19
2023-04-12T07:17:49.951Z,97110.69
2023-04-12T07:20:35.157Z,97136.63
2023-04-12T07:23:20.507Z,97058.69
2023-04-12T07:26:05.963Z,97074.13
2023-04-12T07:28:51.803Z,97140.88
2023-04-12T07:31:37.491Z,97031.44
2023-04-12T07:34:23.318Z,96816.88
2023-04-12T07:37:08.760Z,97127.97
2023-04-12T07:39:54.280Z,97000.84
2023-04-12T07:42:39.820Z,96858.34
2023-04-12T07:45:25.352Z,97068.63
2023-04-12T07:48:10.867Z,97000.81
2023-04-12T07:50:56.294Z,97121.41
2023-04-12T07:53:42.355Z,97106.84
2023-04-12T07:56:27.430Z,96827.22
2023-04-12T07:59:13.309Z,97109.34
2023-04-12T08:01:58.560Z,96812.63
2023-04-12T08:04:43.648Z,97082.13
2023-04-12T08:07:28.834Z,96893.78
2023-04-12T08:10:14.855Z,96987.44
2023-04-12T08:13:00.045Z,96995.13
2023-04-12T08:15:45.261Z,96877.47
2023-04-12T08:18:30.601Z,96963.16
2023-04-12T08:21:16.174Z,96960.06
2023-04-12T08:24:01.451Z,96835.91
2023-04-12T08:26:46.972Z,97009.59
2023-04-12T08:29:32.363Z,96983.78
2023-04-12T08:32:18.019Z,96870.47
2023-04-12T08:35:05.115Z,96915.97
2023-04-12T08:37:50.320Z,96804.97
2023-04-12T08:40:35.936Z,96915.69
2023-04-12T08:43:22.837Z,97040.00
2023-04-12T08:46:08.859Z,96834.22
2023-04-12T08:48:54.266Z,96866.47
2023-04-12T08:51:41.820Z,97026.34
2023-04-12T08:54:27.189Z,96868.88
2023-04-12T08:57:13.683Z,96949.78
2023-04-12T09:00:03.797Z,96902.16
2023-04-12T09:02:49.479Z,97010.44
2023-04-12T09:05:35.005Z,96948.50
2023-04-12T09:08:20.299Z,96998.69
2023-04-12T09:11:23.218Z,96944.72
2023-04-12T09:14:22.836Z,96957.88
2023-04-12T09:17:27.947Z,96742.22
2023-04-12T09:20:16.107Z,96977.69
2023-04-12T09:23:01.932Z,96890.38
2023-04-12T09:25:47.608Z,96838.31
2023-04-12T09:28:33.086Z,96802.34
2023-04-12T09:31:18.546Z,96811.00
2023-04-12T09:34:10.092Z,96812.50
2023-04-12T09:36:56.332Z,96944.69
2023-04-12T09:39:43.056Z,96941.06
2023-04-12T09:42:34.005Z,96842.31
2023-04-12T09:45:26.069Z,96846.16
2023-04-12T09:48:20.544Z,96863.22
2023-04-12T09:51:09.796Z,96723.03
2023-04-12T09:54:04.311Z,96914.03
2023-04-12T09:56:50.030Z,96753.56
2023-04-12T09:59:38.634Z,96789.44
2023-04-12T10:02:27.592Z,96901.91
2023-04-12T10:05:15.473Z,96688.31
2023-04-12T10:08:00.745Z,96643.63
2023-04-12T10:10:48.630Z,96584.59
2023-04-12T10:13:34.286Z,96712.31
2023-04-12T10:16:22.058Z,96697.97
2023-04-12T10:19:09.061Z,96873.47
2023-04-12T10:21:54.576Z,96592.50
2023-04-12T10:24:40.010Z,96770.00
2023-04-12T10:27:26.242Z,96601.69
2023-04-12T10:30:20.890Z,96856.34
2023-04-12T10:33:06.346Z,96846.25
2023-04-12T10:36:00.976Z,96724.47
2023-04-12T10:38:47.382Z,96742.22
2023-04-12T10:41:35.144Z,96710.34
2023-04-12T10:44:24.864Z,96828.69
2023-04-12T10:47:10.987Z,96674.09
2023-04-12T10:50:25.708Z,96818.81
2023-04-12T10:53:15.641Z,96822.00
2023-04-12T10:56:01.205Z,96680.13
2023-04-12T10:58:48.161Z,96815.97
2023-04-12T11:01:36.744Z,96794.59
2023-04-12T11:04:24.206Z,96741.72
2023-04-12T11:07:39.328Z,96559.72
2023-04-12T11:10:46.559Z,96802.16
2023-04-12T11:13:38.931Z,96798.97
2023-04-12T11:16:24.594Z,96768.31
2023-04-12T11:19:10.826Z,96705.88
2023-04-12T11:21:57.661Z,96764.91
2023-04-12T11:24:45.421Z,96747.00
2023-04-12T11:27:31.087Z,96769.53
2023-04-12T11:30:16.310Z,96441.13
2023-04-12T11:33:02.174Z,96764.09
2023-04-12T11:35:48.089Z,96742.09
2023-04-12T11:38:35.295Z,96743.69
2023-04-12T11:41:20.762Z,96735.13
2023-04-12T11:44:06.131Z,96707.75
2023-04-12T11:46:51.686Z,96647.66
2023-04-12T11:49:37.319Z,96740.28
2023-04-12T11:52:28.419Z,96754.63
2023-04-12T11:55:13.681Z,96596.53
2023-04-12T11:57:59.832Z,96658.56
2023-04-12T12:00:45.912Z,96743.13
2023-04-12T12:03:31.701Z,96674.66
2023-04-12T12:06:19.133Z,96568.59
2023-04-12T12:09:04.421Z,96616.66
2023-04-12T12:11:50.915Z,96669.41
2023-04-12T12:14:36.109Z,96521.19
2023-04-12T12:17:22.059Z,96592.47
2023-04-12T12:20:18.939Z,96689.84
2023-04-12T12:23:04.946Z,96495.88
2023-04-12T12:25:50.245Z,96567.84
2023-04-12T12:28:43.960Z,96716.22
2023-04-12T12:31:29.283Z,96672.31
2023-04-12T12:34:14.785Z,96554.72
2023-04-12T12:37:00.318Z,96704.19
2023-04-12T12:40:12.147Z,96639.56
2023-04-12T12:42:57.287Z,96505.72
2023-04-12T12:45:43.101Z,96682.97
2023-04-12T12:48:28.628Z,96649.28
2023-04-12T12:51:16.048Z,96480.78
2023-04-12T12:54:01.626Z,96653.81
2023-04-12T12:56:46.802Z,96645.53
2023-04-12T12:59:32.070Z,96518.59
2023-04-12T13:02:17.580Z,96489.19
2023-04-12T13:05:04.793Z,96460.28
2023-04-12T13:07:50.279Z,96551.75
2023-04-12T13:10:35.590Z,96617.66
2023-04-12T13:13:21.266Z,96582.06
2023-04-12T13:16:07.320Z,96542.44
2023-04-12T13:18:53.039Z,96530.34
2023-04-12T13:21:38.360Z,96300.22
2023-04-12T13:24:23.551Z,96498.66
2023-04-12T13:27:09.368Z,96390.34
2023-04-12T13:29:55.091Z,96364.06
2023-04-12T13:32:40.242Z,96622.41
2023-04-12T13:35:25.493Z,96480.69
2023-04-12T13:38:10.984Z,96576.06
2023-04-12T13:40:56.558Z,96636.88
2023-04-12T13:43:42.147Z,96446.22
2023-04-12T13:46:27.918Z,96604.69
2023-04-12T13:49:13.273Z,96579.38
2023-04-12T13:51:58.808Z,96527.28
2023-04-12T13:54:44.464Z,96356.81
2023-04-12T13:57:30.106Z,96575.78
2023-04-12T14:00:18.839Z,96484.41
2023-04-12T14:03:04.214Z,96525.66
2023-04-12T14:05:49.663Z,96374.06
2023-04-12T14:08:35.501Z,96592.03
2023-04-12T14:11:23.321Z,96595.44
2023-04-12T14:14:08.718Z,96532.53
2023-04-12T14:16:55.663Z,96585.16
2023-04-12T14:19:41.693Z,96445.59
2023-04-12T14:22:26.806Z,96600.84
2023-04-12T14:25:12.351Z,96323.06
2023-04-12T14:27:57.498Z,96557.44
2023-04-12T14:30:46.324Z,96578.47
2023-04-12T14:33:31.807Z,96565.44
2023-04-12T14:36:17.512Z,96562.47
2023-04-12T14:39:04.010Z,96397.75
2023-04-12T14:41:49.485Z,96510.53
2023-04-12T14:44:34.953Z,96554.97
2023-04-12T14:47:20.541Z,96508.84
2023-04-12T14:50:07.089Z,96507.97
2023-04-12T14:52:52.791Z,96415.31
2023-04-12T14:55:38.155Z,96363.47
2023-04-12T14:58:23.519Z,96502.81
2023-04-12T15:01:11.438Z,96564.84
2023-04-12T15:03:57.005Z,96536.44
2023-04-12T15:06:42.999Z,96481.53
2023-04-12T15:09:31.821Z,96507.50
2023-04-12T15:12:17.112Z,96502.38
2023-04-12T15:15:04.627Z,96534.94
2023-04-12T15:17:51.411Z,96445.31
2023-04-12T15:20:37.760Z,96386.25
2023-04-12T15:23:23.231Z,96513.72
2023-04-12T15:26:08.581Z,96476.13
2023-04-12T15:28:53.885Z,96185.44
2023-04-12T15:31:39.222Z,96504.88
2023-04-12T15:34:24.830Z,96478.88
2023-04-12T15:37:10.330Z,96480.38
2023-04-12T15:39:55.804Z,96525.09
2023-04-12T15:42:41.887Z,96380.06
2023-04-12T15:45:27.407Z,96449.69
2023-04-12T15:48:12.783Z,96108.31
2023-04-12T15:50:58.154Z,96501.94
2023-04-12T15:53:43.502Z,96477.75
2023-04-12T15:56:28.948Z,96516.47
2023-04-12T15:59:14.519Z,96331.91
2023-04-12T16:01:59.722Z,96467.88
2023-04-12T16:04:45.445Z,96456.91
2023-04-12T16:07:30.848Z,96541.81
2023-04-12T16:10:18.447Z,96434.56
2023-04-12T16:13:03.861Z,96310.91
2023-04-12T16:15:49.376Z,96475.22
2023-04-12T16:18:34.597Z,96489.09
2023-04-12T16:21:22.249Z,96472.13
2023-04-12T16:24:07.768Z,96549.69
2023-04-12T16:26:53.221Z,96458.03
2023-04-12T16:29:38.447Z,96533.88
2023-04-12T16:32:24.223Z,96514.38
2023-04-12T16:35:09.683Z,96476.53
2023-04-12T16:37:55.587Z,96347.56
2023-04-12T16:40:41.008Z,96331.34
2023-04-12T16:43:26.586Z,96305.31
2023-04-12T16:46:12.140Z,96515.97
2023-04-12T16:48:57.928Z,96403.03
2023-04-12T16:51:43.648Z,96452.97
2023-04-12T16:54:29.318Z,96504.66
2023-04-12T16:57:14.741Z,96439.81
2023-04-12T17:00:01.586Z,96368.28
2023-04-12T17:02:52.585Z,96484.50
2023-04-12T17:05:38.769Z,96396.31
2023-04-12T17:08:24.099Z,96520.41
2023-04-12T17:11:09.579Z,96504.44
2023-04-12T17:13:55.171Z,96462.69
2023-04-12T17:16:41.148Z,96521.97
2023-04-12T17:19:26.816Z,96596.00
2023-04-12T17:22:12.983Z,96513.06
2023-04-12T17:24:58.808Z,96439.72
2023-04-12T17:27:44.157Z,96547.66
2023-04-12T17:30:30.167Z,96577.94
2023-04-12T17:33:15.940Z,96457.31
2023-04-12T17:36:01.673Z,96496.03
2023-04-12T17:38:47.155Z,96615.50
2023-04-12T17:41:32.858Z,96498.63
2023-04-12T17:44:18.280Z,96614.47
2023-04-12T17:47:03.887Z,96574.25
2023-04-12T17:49:49.675Z,96614.88
2023-04-12T17:52:34.664Z,96614.63
2023-04-12T17:55:20.089Z,96466.13
2023-04-12T17:58:05.687Z,96544.22
2023-04-12T18:00:51.161Z,96616.56
2023-04-12T18:03:36.908Z,96363.53
2023-04-12T18:06:23.165Z,96557.22
2023-04-12T18:09:12.305Z,96476.97
2023-04-12T18:11:58.112Z,96432.03
2023-04-12T18:14:43.741Z,96534.50
2023-04-12T18:17:29.337Z,96547.66
2023-04-12T18:20:14.790Z,96582.97
2023-04-12T18:23:00.581Z,96425.53
2023-04-12T18:25:45.782Z,96367.03
2023-04-12T18:28:31.014Z,96471.03
2023-04-12T18:31:16.509Z,96603.56
2023-04-12T18:34:01.960Z,96515.63
2023-04-12T18:36:47.602Z,96524.31
2023-04-12T18:39:32.776Z,96606.31
2023-04-12T18:42:18.190Z,96318.97
2023-04-12T18:45:03.680Z,96614.56
2023-04-12T18:47:50.837Z,96564.59
2023-04-12T18:50:36.867Z,96533.28
2023-04-12T18:53:22.284Z,96495.66
2023-04-12T18:56:08.986Z,96565.56
2023-04-12T18:58:56.317Z,96513.97
2023-04-12T19:01:42.084Z,96655.72
2023-04-12T19:04:27.581Z,96570.03
2023-04-12T19:07:12.993Z,96593.34
2023-04-12T19:09:58.781Z,96457.97
2023-04-12T19:12:44.985Z,96665.69
2023-04-12T19:15:30.596Z,96636.91
2023-04-12T19:18:16.418Z,96563.31
2023-04-12T19:21:02.573Z,96607.53
2023-04-12T19:23:48.051Z,96704.84
2023-04-12T19:26:33.360Z,96624.88
2023-04-12T19:29:20.365Z,96636.31
2023-04-12T19:32:05.614Z,96717.50
2023-04-12T19:34:51.694Z,96578.53
2023-04-12T19:37:36.777Z,96482.47
2023-04-12T19:40:22.382Z,96673.19
2023-04-12T19:43:08.147Z,96520.69
2023-04-12T19:45:53.764Z,96649.66
2023-04-12T19:48:39.412Z,96758.66
2023-04-12T19:51:25.052Z,96694.56
2023-04-12T19:54:10.304Z,96694.63
2023-04-12T19:56:56.126Z,96800.59
2023-04-12T19:59:41.240Z,96591.06
2023-04-12T20:02:26.434Z,96658.88
2023-04-12T20:05:12.177Z,96793.06
2023-04-12T20:07:57.494Z,96771.09
2023-04-12T20:10:42.806Z,96740.22
2023-04-12T20:13:28.512Z,96803.69
2023-04-12T20:16:13.903Z,96616.78
2023-04-12T20:19:00.087Z,96360.75
2023-04-12T20:21:45.877Z,96801.94
2023-04-12T20:24:31.481Z,96804.25
2023-04-12T20:27:16.989Z,96749.19
2023-04-12T20:30:08.990Z,96594.91
2023-04-12T20:32:54.802Z,96635.28
2023-04-12T20:35:40.711Z,96804.03
2023-04-12T20:38:25.922Z,96738.50
2023-04-12T20:41:11.613Z,96758.47
2023-04-12T20:43:56.809Z,96609.91
2023-04-12T20:46:42.541Z,96824.91
2023-04-12T20:49:28.362Z,96709.69
2023-04-12T20:52:13.954Z,96716.38
2023-04-12T20:54:59.631Z,96735.44
2023-04-12T20:57:45.141Z,96811.28
2023-04-12T21:00:30.900Z,96808.72
2023-04-12T21:03:16.437Z,96642.28
2023-04-12T21:06:02.670Z,96819.00
2023-04-12T21:08:48.286Z,96700.81
2023-04-12T21:11:33.689Z,96799.41
2023-04-12T21:14:19.705Z,96835.13
2023-04-12T21:17:05.269Z,96730.84
2023-04-12T21:19:50.876Z,96819.19
2023-04-12T21:22:36.185Z,96762.72
2023-04-12T21:25:21.899Z,96787.13
2023-04-12T21:28:07.474Z,96816.94
2023-04-12T21:30:53.364Z,96007.56
2023-04-12T21:33:38.565Z,96681.72
2023-04-12T21:36:23.900Z,96777.59
2023-04-12T21:39:09.415Z,96625.06
2023-04-12T21:41:57.943Z,96493.34
2023-04-12T21:44:43.431Z,96751.56
2023-04-12T21:47:29.384Z,96640.06
2023-04-12T21:50:14.888Z,96846.81
2023-04-12T21:53:00.549Z,96620.91
2023-04-12T21:55:46.080Z,96774.78
2023-04-12T21:58:33.018Z,96724.66
2023-04-12T22:01:19.974Z,96693.94
2023-04-12T22:04:05.813Z,96694.69
2023-04-12T22:06:51.557Z,96857.88
2023-04-12T22:09:37.266Z,96856.69
2023-04-12T22:12:22.996Z,96730.13
2023-04-12T22:15:09.207Z,96683.09
2023-04-12T22:17:54.832Z,96747.66
2023-04-12T22:20:40.406Z,96806.66
2023-04-12T22:23:25.541Z,96835.56
2023-04-12T22:26:12.471Z,96784.38
2023-04-12T22:28:58.093Z,96738.94
2023-04-12T22:31:45.436Z,96631.31
2023-04-12T22:34:31.485Z,96688.63
2023-04-12T22:37:17.381Z,96722.78
2023-04-12T22:40:02.758Z,96706.13
2023-04-12T22:42:48.345Z,96685.75
2023-04-12T22:45:33.632Z,96625.59
2023-04-12T22:48:19.214Z,96815.94
2023-04-12T22:51:05.077Z,96895.94
2023-04-12T22:53:50.409Z,96791.50
2023-04-12T22:56:39.419Z,96895.38
2023-04-12T22:59:25.102Z,96629.91
2023-04-12T23:02:10.434Z,96853.81
2023-04-12T23:04:55.792Z,96782.97
2023-04-12T23:07:41.242Z,96813.63
2023-04-12T23:10:27.036Z,96826.09
2023-04-12T23:13:12.269Z,96833.72
2023-04-12T23:15:57.361Z,96825.63
2023-04-12T23:18:42.979Z,96786.38
2023-04-12T23:21:28.156Z,96628.78
2023-04-12T23:24:13.270Z,96801.69
2023-04-12T23:26:58.931Z,96622.25
2023-04-12T23:29:44.719Z,96715.63
2023-04-12T23:32:30.156Z,96860.84
2023-04-12T23:35:16.565Z,96800.28
2023-04-12T23:38:02.223Z,96820.78
2023-04-12T23:40:47.702Z,96795.81
2023-04-12T23:43:34.144Z,96843.28
2023-04-12T23:46:21.490Z,96851.09
2023-04-12T23:49:07.058Z,96647.19
2023-04-12T23:51:52.695Z,96742.97
2023-04-12T23:54:38.090Z,96672.25
2023-04-12T23:57:23.451Z,96844.34
