createdAt,value
2018-12-20T00:00:13.184Z,93.30
2018-12-20T00:02:40.796Z,93.30
2018-12-20T00:05:08.509Z,93.30
2018-12-20T00:07:36.030Z,93.30
2018-12-20T00:10:04.644Z,93.30
2018-12-20T00:12:32.183Z,93.40
2018-12-20T00:14:59.814Z,93.30
2018-12-20T00:17:33.094Z,93.70
2018-12-20T00:20:00.672Z,93.30
2018-12-20T00:22:28.552Z,93.10
2018-12-20T00:24:56.084Z,93.00
2018-12-20T00:27:23.626Z,92.90
2018-12-20T00:29:51.290Z,92.70
2018-12-20T00:32:18.812Z,92.40
2018-12-20T00:34:46.390Z,92.30
2018-12-20T00:37:13.962Z,92.20
2018-12-20T00:39:42.255Z,92.10
2018-12-20T00:42:09.911Z,92.10
2018-12-20T00:44:37.721Z,92.10
2018-12-20T00:47:05.615Z,92.10
2018-12-20T00:49:33.264Z,92.20
2018-12-20T00:52:01.162Z,92.20
2018-12-20T00:54:28.768Z,92.20
2018-12-20T00:56:57.255Z,92.30
2018-12-20T00:59:24.781Z,92.30
2018-12-20T01:01:53.095Z,92.40
2018-12-20T01:04:20.746Z,92.40
2018-12-20T01:06:48.375Z,92.40
2018-12-20T01:09:16.007Z,92.50
2018-12-20T01:11:43.594Z,92.50
2018-12-20T01:14:11.200Z,92.60
2018-12-20T01:16:38.769Z,92.70
2018-12-20T01:19:06.354Z,92.80
2018-12-20T01:21:34.101Z,92.80
2018-12-20T01:24:01.707Z,93.00
2018-12-20T01:26:29.481Z,93.00
2018-12-20T01:28:57.255Z,93.10
2018-12-20T01:31:24.928Z,93.20
2018-12-20T01:33:52.475Z,93.20
2018-12-20T01:36:19.865Z,93.30
2018-12-20T01:38:47.691Z,93.40
2018-12-20T01:41:15.440Z,93.30
2018-12-20T01:43:43.125Z,93.30
2018-12-20T01:46:10.694Z,93.30
2018-12-20T01:48:38.313Z,93.30
2018-12-20T01:51:06.063Z,93.30
2018-12-20T01:53:33.720Z,93.30
2018-12-20T01:56:01.482Z,93.30
2018-12-20T01:58:29.281Z,93.30
2018-12-20T02:00:56.985Z,93.30
2018-12-20T02:03:24.524Z,93.30
2018-12-20T02:05:52.155Z,93.30
2018-12-20T02:08:19.714Z,93.30
2018-12-20T02:10:47.223Z,93.30
2018-12-20T02:13:14.712Z,93.30
2018-12-20T02:15:42.464Z,93.30
2018-12-20T02:18:10.236Z,93.30
2018-12-20T02:20:38.007Z,93.30
2018-12-20T02:23:05.800Z,93.30
2018-12-20T02:25:33.439Z,93.30
2018-12-20T02:28:01.337Z,93.30
2018-12-20T02:30:29.209Z,93.30
2018-12-20T02:32:56.982Z,93.20
2018-12-20T02:35:24.754Z,93.30
2018-12-20T02:37:52.339Z,93.30
2018-12-20T02:40:19.949Z,93.30
2018-12-20T02:42:47.545Z,93.30
2018-12-20T02:45:15.542Z,93.30
2018-12-20T02:47:43.441Z,93.30
2018-12-20T02:50:11.061Z,93.30
2018-12-20T02:52:38.616Z,93.30
2018-12-20T02:55:06.493Z,93.30
2018-12-20T02:57:34.487Z,93.60
2018-12-20T03:00:02.446Z,93.30
2018-12-20T03:02:30.137Z,93.20
2018-12-20T03:04:57.853Z,93.20
2018-12-20T03:07:25.430Z,93.20
2018-12-20T03:09:53.175Z,93.20
2018-12-20T03:12:21.148Z,93.20
2018-12-20T03:14:48.871Z,93.20
2018-12-20T03:17:17.053Z,93.10
2018-12-20T03:19:44.715Z,93.10
2018-12-20T03:22:12.502Z,93.40
2018-12-20T03:24:40.276Z,93.00
2018-12-20T03:27:07.831Z,93.40
2018-12-20T03:29:35.410Z,93.00
2018-12-20T03:32:03.457Z,93.00
2018-12-20T03:34:30.999Z,92.90
2018-12-20T03:36:58.532Z,92.90
2018-12-20T03:39:26.052Z,92.90
2018-12-20T03:41:54.053Z,92.80
2018-12-20T03:44:21.822Z,92.80
2018-12-20T03:46:49.624Z,92.80
2018-12-20T03:49:17.162Z,92.80
2018-12-20T03:51:45.058Z,92.80
2018-12-20T03:54:12.746Z,92.80
2018-12-20T03:56:40.654Z,92.80
2018-12-20T03:59:08.409Z,92.70
2018-12-20T04:01:36.046Z,92.80
2018-12-20T04:04:03.614Z,92.70
2018-12-20T04:06:31.309Z,92.70
2018-12-20T04:08:59.191Z,92.70
2018-12-20T04:11:26.820Z,92.70
2018-12-20T04:13:54.436Z,92.70
2018-12-20T04:16:21.939Z,92.70
2018-12-20T04:18:49.792Z,92.70
2018-12-20T04:21:17.574Z,92.70
2018-12-20T04:23:45.223Z,92.70
2018-12-20T04:26:12.815Z,92.70
2018-12-20T04:28:40.423Z,92.70
2018-12-20T04:31:07.997Z,92.70
2018-12-20T04:33:35.607Z,92.70
2018-12-20T04:36:03.210Z,92.60
2018-12-20T04:38:30.990Z,92.60
2018-12-20T04:40:58.613Z,92.60
2018-12-20T04:43:26.223Z,92.50
2018-12-20T04:45:54.017Z,92.50
2018-12-20T04:48:22.571Z,92.50
2018-12-20T04:50:50.215Z,92.50
2018-12-20T04:53:17.835Z,92.50
2018-12-20T04:55:45.401Z,92.50
2018-12-20T04:58:13.359Z,92.50
2018-12-20T05:00:41.072Z,92.60
2018-12-20T05:03:08.646Z,92.60
2018-12-20T05:05:36.234Z,92.70
2018-12-20T05:08:03.730Z,92.70
2018-12-20T05:10:31.401Z,93.10
2018-12-20T05:12:58.972Z,92.70
2018-12-20T05:15:26.796Z,92.80
2018-12-20T05:17:54.748Z,92.80
2018-12-20T05:20:22.319Z,92.80
2018-12-20T05:22:50.055Z,92.80
2018-12-20T05:25:17.705Z,92.70
2018-12-20T05:27:45.178Z,92.70
2018-12-20T05:30:12.964Z,92.60
2018-12-20T05:32:40.639Z,92.40
2018-12-20T05:35:08.219Z,92.30
2018-12-20T05:37:35.839Z,92.30
2018-12-20T05:40:04.236Z,92.20
2018-12-20T05:42:31.922Z,92.00
2018-12-20T05:44:59.524Z,91.90
2018-12-20T05:47:27.080Z,91.70
2018-12-20T05:49:55.286Z,91.60
2018-12-20T05:52:22.771Z,91.50
2018-12-20T05:54:50.235Z,91.40
2018-12-20T05:57:17.631Z,91.30
2018-12-20T05:59:45.222Z,91.20
2018-12-20T06:02:12.982Z,91.10
2018-12-20T06:04:40.964Z,91.00
2018-12-20T06:07:08.479Z,91.00
2018-12-20T06:09:36.076Z,91.00
2018-12-20T06:12:03.724Z,90.90
2018-12-20T06:14:31.303Z,90.90
2018-12-20T06:16:58.791Z,90.90
2018-12-20T06:19:26.412Z,90.90
2018-12-20T06:21:54.103Z,90.90
2018-12-20T06:24:21.664Z,91.00
2018-12-20T06:26:49.152Z,91.00
2018-12-20T06:29:16.836Z,91.00
2018-12-20T06:31:44.352Z,91.10
2018-12-20T06:34:12.159Z,91.10
2018-12-20T06:36:39.693Z,91.00
2018-12-20T06:39:07.699Z,91.10
2018-12-20T06:41:35.225Z,91.10
2018-12-20T06:44:07.076Z,91.20
2018-12-20T06:46:32.521Z,91.20
2018-12-20T06:49:00.018Z,91.20
2018-12-20T06:51:27.500Z,91.20
2018-12-20T06:53:54.994Z,91.20
2018-12-20T06:56:22.456Z,91.20
2018-12-20T06:58:49.956Z,91.20
2018-12-20T07:01:17.482Z,91.20
2018-12-20T07:03:44.989Z,91.20
2018-12-20T07:06:12.473Z,91.20
2018-12-20T07:08:39.895Z,91.20
2018-12-20T07:11:07.309Z,91.20
2018-12-20T07:13:34.836Z,91.10
2018-12-20T07:16:02.326Z,91.10
2018-12-20T07:18:30.133Z,91.00
2018-12-20T07:20:57.682Z,91.00
2018-12-20T07:23:25.183Z,90.80
2018-12-20T07:25:52.746Z,90.80
2018-12-20T07:28:20.272Z,90.70
2018-12-20T07:30:47.816Z,90.60
2018-12-20T07:33:15.244Z,90.50
2018-12-20T07:35:42.770Z,90.40
2018-12-20T07:38:10.313Z,90.40
2018-12-20T07:40:38.188Z,90.30
2018-12-20T07:43:05.927Z,90.20
2018-12-20T07:45:33.437Z,90.20
2018-12-20T07:48:00.945Z,90.10
2018-12-20T07:50:28.428Z,90.00
2018-12-20T07:52:55.971Z,90.00
2018-12-20T07:55:23.466Z,89.80
2018-12-20T07:57:50.962Z,89.60
2018-12-20T08:00:18.538Z,89.20
2018-12-20T08:02:46.137Z,89.10
2018-12-20T08:05:13.619Z,89.00
2018-12-20T08:07:41.106Z,88.90
2018-12-20T08:10:09.779Z,88.80
2018-12-20T08:12:37.353Z,88.80
2018-12-20T08:15:05.141Z,88.60
2018-12-20T08:17:32.647Z,88.40
2018-12-20T08:20:00.087Z,88.30
2018-12-20T08:22:27.475Z,88.20
2018-12-20T08:24:55.069Z,88.20
2018-12-20T08:27:22.668Z,88.10
2018-12-20T08:29:50.373Z,88.10
2018-12-20T08:32:17.896Z,88.00
2018-12-20T08:34:45.391Z,87.80
2018-12-20T08:37:14.452Z,87.80
2018-12-20T08:39:41.980Z,87.40
2018-12-20T08:42:09.633Z,87.20
2018-12-20T08:44:37.105Z,87.20
2018-12-20T08:47:04.603Z,87.20
2018-12-20T08:49:31.991Z,87.30
2018-12-20T08:51:59.488Z,87.20
2018-12-20T08:54:26.846Z,87.20
2018-12-20T08:56:54.447Z,87.20
2018-12-20T08:59:21.967Z,87.30
2018-12-20T09:01:49.441Z,87.10
2018-12-20T09:04:16.935Z,87.00
2018-12-20T09:06:44.547Z,87.00
2018-12-20T09:09:12.142Z,86.80
2018-12-20T09:11:39.660Z,86.90
2018-12-20T09:14:07.160Z,86.60
2018-12-20T09:16:34.780Z,86.50
2018-12-20T09:19:02.309Z,86.30
2018-12-20T09:21:29.770Z,86.60
2018-12-20T09:23:57.252Z,86.40
2018-12-20T09:26:24.772Z,86.80
2018-12-20T09:28:53.290Z,87.40
2018-12-20T09:31:20.956Z,86.90
2018-12-20T09:33:48.336Z,86.80
2018-12-20T09:36:15.916Z,86.90
2018-12-20T09:38:43.486Z,86.90
2018-12-20T09:41:10.974Z,87.20
2018-12-20T09:43:38.457Z,87.60
2018-12-20T09:46:05.853Z,88.20
2018-12-20T09:48:33.372Z,88.60
2018-12-20T09:51:00.908Z,89.00
2018-12-20T09:53:28.443Z,89.50
2018-12-20T09:55:55.941Z,89.80
2018-12-20T09:58:23.435Z,89.80
2018-12-20T10:00:51.315Z,90.00
2018-12-20T10:03:18.741Z,90.00
2018-12-20T10:05:46.411Z,90.20
2018-12-20T10:08:13.853Z,90.10
2018-12-20T10:10:41.321Z,90.10
2018-12-20T10:13:09.253Z,90.10
2018-12-20T10:15:37.209Z,90.00
2018-12-20T10:18:04.819Z,89.60
2018-12-20T10:20:32.273Z,89.40
2018-12-20T10:22:59.628Z,89.30
2018-12-20T10:25:27.204Z,89.30
2018-12-20T10:27:54.830Z,89.10
2018-12-20T10:30:22.580Z,88.70
2018-12-20T10:32:50.030Z,88.40
2018-12-20T10:35:17.706Z,88.20
2018-12-20T10:37:45.320Z,88.00
2018-12-20T10:40:12.800Z,88.00
2018-12-20T10:42:40.228Z,87.90
2018-12-20T10:45:07.720Z,88.00
2018-12-20T10:47:35.206Z,88.20
2018-12-20T10:50:03.270Z,88.30
2018-12-20T10:52:30.776Z,88.70
2018-12-20T10:54:58.194Z,88.80
2018-12-20T10:57:25.714Z,88.90
2018-12-20T10:59:53.282Z,88.90
2018-12-20T11:02:26.480Z,89.70
2018-12-20T11:04:59.753Z,88.90
2018-12-20T11:07:33.084Z,88.70
2018-12-20T11:10:06.370Z,88.20
2018-12-20T11:12:39.256Z,88.20
2018-12-20T11:15:06.976Z,87.90
2018-12-20T11:17:37.505Z,87.80
2018-12-20T11:20:04.542Z,87.70
2018-12-20T11:22:32.120Z,87.40
2018-12-20T11:24:59.562Z,87.20
2018-12-20T11:27:27.140Z,87.10
2018-12-20T11:29:54.596Z,86.90
2018-12-20T11:32:22.078Z,86.00
2018-12-20T11:34:49.549Z,85.50
2018-12-20T11:37:17.010Z,84.90
2018-12-20T11:39:44.492Z,84.40
2018-12-20T11:42:12.062Z,83.50
2018-12-20T11:44:39.542Z,82.50
2018-12-20T11:47:11.628Z,81.70
2018-12-20T11:49:39.216Z,79.90
2018-12-20T11:52:06.717Z,77.40
2018-12-20T11:54:34.210Z,76.00
2018-12-20T11:57:01.611Z,75.20
2018-12-20T11:59:29.899Z,75.80
2018-12-20T12:01:57.438Z,76.60
2018-12-20T12:04:25.033Z,76.30
2018-12-20T12:06:52.478Z,76.20
2018-12-20T12:09:19.921Z,76.40
2018-12-20T12:11:47.416Z,76.90
2018-12-20T12:14:14.992Z,77.00
2018-12-20T12:16:42.432Z,77.40
2018-12-20T12:19:09.872Z,77.30
2018-12-20T12:21:37.459Z,77.10
2018-12-20T12:24:04.920Z,77.30
2018-12-20T12:26:32.406Z,77.50
2018-12-20T12:28:59.840Z,77.40
2018-12-20T12:31:27.312Z,77.70
2018-12-20T12:33:54.834Z,77.50
2018-12-20T12:36:22.352Z,78.20
2018-12-20T12:38:50.059Z,77.40
2018-12-20T12:41:17.500Z,77.00
2018-12-20T12:43:44.924Z,77.00
2018-12-20T12:46:12.357Z,77.10
2018-12-20T12:48:39.830Z,76.90
2018-12-20T12:51:07.300Z,76.60
2018-12-20T12:53:34.894Z,75.90
2018-12-20T12:56:02.366Z,74.60
2018-12-20T12:58:29.982Z,74.00
2018-12-20T13:00:57.470Z,73.80
2018-12-20T13:03:24.994Z,73.50
2018-12-20T13:05:52.530Z,73.40
2018-12-20T13:08:20.076Z,73.50
2018-12-20T13:10:47.704Z,72.80
2018-12-20T13:13:21.368Z,73.70
2018-12-20T13:15:48.902Z,72.80
2018-12-20T13:18:16.311Z,72.40
2018-12-20T13:20:43.979Z,72.00
2018-12-20T13:23:11.436Z,71.60
2018-12-20T13:25:38.896Z,71.60
2018-12-20T13:28:06.412Z,71.60
2018-12-20T13:30:33.780Z,71.60
2018-12-20T13:33:01.378Z,71.50
2018-12-20T13:35:28.890Z,71.90
2018-12-20T13:37:56.374Z,72.40
2018-12-20T13:40:23.842Z,72.90
2018-12-20T13:42:51.309Z,73.00
2018-12-20T13:45:18.778Z,73.40
2018-12-20T13:47:46.372Z,73.60
2018-12-20T13:50:13.880Z,73.90
2018-12-20T13:52:41.328Z,73.90
2018-12-20T13:55:08.811Z,74.00
2018-12-20T13:57:36.283Z,74.30
2018-12-20T14:00:05.196Z,74.40
2018-12-20T14:02:32.676Z,74.50
2018-12-20T14:05:00.116Z,74.60
2018-12-20T14:07:27.616Z,74.50
2018-12-20T14:09:55.145Z,74.80
2018-12-20T14:12:22.728Z,74.80
2018-12-20T14:14:50.207Z,75.00
2018-12-20T14:17:17.702Z,75.10
2018-12-20T14:19:45.352Z,75.10
2018-12-20T14:22:12.832Z,75.20
2018-12-20T14:24:40.375Z,75.60
2018-12-20T14:27:07.836Z,76.10
2018-12-20T14:29:35.304Z,76.50
2018-12-20T14:32:02.789Z,76.60
2018-12-20T14:34:30.273Z,77.50
2018-12-20T14:36:57.776Z,77.80
2018-12-20T14:39:25.303Z,78.30
2018-12-20T14:41:52.681Z,78.40
2018-12-20T14:44:20.156Z,78.70
2018-12-20T14:46:47.699Z,78.70
2018-12-20T14:49:15.199Z,78.30
2018-12-20T14:51:42.781Z,78.30
2018-12-20T14:54:10.275Z,78.40
2018-12-20T14:56:37.915Z,78.10
2018-12-20T14:59:05.562Z,78.10
2018-12-20T15:01:32.996Z,78.20
2018-12-20T15:04:00.460Z,78.30
2018-12-20T15:06:27.975Z,78.50
2018-12-20T15:08:55.520Z,78.70
2018-12-20T15:11:23.031Z,79.10
2018-12-20T15:13:50.522Z,79.90
2018-12-20T15:16:18.019Z,79.20
2018-12-20T15:18:47.893Z,79.20
2018-12-20T15:21:15.084Z,79.00
2018-12-20T15:23:42.795Z,78.90
2018-12-20T15:26:10.289Z,79.00
2018-12-20T15:28:37.782Z,79.00
2018-12-20T15:31:05.263Z,79.00
2018-12-20T15:33:33.623Z,79.00
2018-12-20T15:36:01.502Z,78.90
2018-12-20T15:38:28.978Z,79.00
2018-12-20T15:40:56.465Z,79.00
2018-12-20T15:43:23.991Z,78.90
2018-12-20T15:45:51.501Z,79.20
2018-12-20T15:48:19.042Z,79.10
2018-12-20T15:50:46.610Z,79.20
2018-12-20T15:53:14.131Z,79.30
2018-12-20T15:55:41.722Z,79.40
2018-12-20T15:58:09.296Z,79.50
2018-12-20T16:00:36.782Z,79.70
2018-12-20T16:03:04.314Z,79.70
2018-12-20T16:05:31.963Z,80.00
2018-12-20T16:08:05.255Z,80.20
2018-12-20T16:10:32.731Z,80.50
2018-12-20T16:13:00.217Z,80.80
2018-12-20T16:15:27.683Z,80.70
2018-12-20T16:17:55.229Z,80.70
2018-12-20T16:20:22.773Z,81.00
2018-12-20T16:22:50.339Z,81.00
2018-12-20T16:25:17.783Z,81.10
2018-12-20T16:27:45.239Z,81.20
2018-12-20T16:30:12.775Z,81.20
2018-12-20T16:32:40.232Z,81.30
2018-12-20T16:35:07.949Z,81.60
2018-12-20T16:37:35.431Z,81.60
2018-12-20T16:40:04.151Z,81.70
2018-12-20T16:42:31.611Z,82.00
2018-12-20T16:44:59.097Z,82.00
2018-12-20T16:47:26.559Z,82.20
2018-12-20T16:49:55.247Z,82.40
2018-12-20T16:52:22.710Z,82.50
2018-12-20T16:54:50.171Z,82.50
2018-12-20T16:57:17.675Z,82.60
2018-12-20T16:59:45.103Z,82.60
2018-12-20T17:02:12.587Z,82.60
2018-12-20T17:04:40.118Z,82.60
2018-12-20T17:07:07.613Z,83.50
2018-12-20T17:09:35.050Z,82.60
2018-12-20T17:12:02.655Z,82.80
2018-12-20T17:14:30.649Z,82.80
2018-12-20T17:16:58.343Z,82.90
2018-12-20T17:19:25.830Z,82.90
2018-12-20T17:21:53.313Z,83.80
2018-12-20T17:24:23.643Z,82.90
2018-12-20T17:26:51.159Z,82.90
2018-12-20T17:29:18.622Z,82.90
2018-12-20T17:31:46.348Z,83.00
2018-12-20T17:34:15.204Z,83.10
2018-12-20T17:36:42.646Z,83.10
2018-12-20T17:39:10.174Z,83.20
2018-12-20T17:41:37.636Z,83.30
2018-12-20T17:44:05.411Z,83.70
2018-12-20T17:46:33.574Z,83.80
2018-12-20T17:49:01.037Z,83.90
2018-12-20T17:51:28.625Z,84.10
2018-12-20T17:53:56.200Z,84.20
2018-12-20T17:56:23.681Z,84.20
2018-12-20T17:58:51.267Z,84.30
2018-12-20T18:01:19.159Z,84.50
2018-12-20T18:03:46.627Z,84.60
2018-12-20T18:06:14.111Z,84.60
2018-12-20T18:08:41.620Z,84.60
2018-12-20T18:11:09.088Z,84.40
2018-12-20T18:13:36.558Z,84.40
2018-12-20T18:16:04.135Z,84.20
2018-12-20T18:18:31.730Z,84.30
2018-12-20T18:20:59.871Z,84.20
2018-12-20T18:23:27.370Z,84.20
2018-12-20T18:25:54.846Z,84.10
2018-12-20T18:28:22.324Z,84.20
2018-12-20T18:30:49.920Z,84.00
2018-12-20T18:33:18.568Z,83.80
2018-12-20T18:35:46.037Z,83.70
2018-12-20T18:38:13.558Z,83.50
2018-12-20T18:40:41.044Z,83.50
2018-12-20T18:43:08.626Z,83.60
2018-12-20T18:45:36.207Z,83.40
2018-12-20T18:48:03.766Z,83.40
2018-12-20T18:50:31.272Z,83.60
2018-12-20T18:52:58.822Z,83.90
2018-12-20T18:55:26.225Z,84.20
2018-12-20T18:57:53.772Z,84.90
2018-12-20T19:00:21.293Z,85.40
2018-12-20T19:02:48.790Z,85.90
2018-12-20T19:05:16.335Z,86.40
2018-12-20T19:07:44.060Z,86.60
2018-12-20T19:10:11.586Z,86.90
2018-12-20T19:12:39.248Z,87.50
2018-12-20T19:15:08.150Z,88.10
2018-12-20T19:17:35.804Z,88.70
2018-12-20T19:20:03.939Z,89.50
2018-12-20T19:22:31.537Z,90.10
2018-12-20T19:24:59.028Z,90.30
2018-12-20T19:27:26.597Z,90.40
2018-12-20T19:29:54.273Z,90.60
2018-12-20T19:32:21.914Z,90.70
2018-12-20T19:34:49.479Z,90.90
2018-12-20T19:37:18.202Z,91.00
2018-12-20T19:39:50.124Z,91.20
2018-12-20T19:42:17.677Z,91.30
2018-12-20T19:44:45.276Z,91.40
2018-12-20T19:47:12.837Z,91.40
2018-12-20T19:49:40.497Z,91.30
2018-12-20T19:52:08.035Z,91.30
2018-12-20T19:54:35.575Z,91.40
2018-12-20T19:57:03.085Z,91.40
2018-12-20T19:59:38.517Z,91.40
2018-12-20T20:02:04.541Z,91.30
2018-12-20T20:04:29.864Z,91.20
2018-12-20T20:06:57.579Z,91.20
2018-12-20T20:09:25.173Z,91.20
2018-12-20T20:11:52.699Z,91.10
2018-12-20T20:14:20.173Z,91.00
2018-12-20T20:16:50.903Z,91.00
2018-12-20T20:19:17.236Z,90.90
2018-12-20T20:21:44.830Z,90.80
2018-12-20T20:24:12.294Z,90.70
2018-12-20T20:26:39.842Z,90.60
2018-12-20T20:29:07.332Z,90.50
2018-12-20T20:31:34.765Z,90.40
2018-12-20T20:34:02.314Z,90.30
2018-12-20T20:36:29.799Z,90.30
2018-12-20T20:39:01.931Z,90.30
2018-12-20T20:41:26.860Z,90.30
2018-12-20T20:43:55.592Z,90.30
2018-12-20T20:46:24.307Z,90.20
2018-12-20T20:48:51.959Z,90.50
2018-12-20T20:51:19.476Z,90.00
2018-12-20T20:53:46.992Z,90.00
2018-12-20T20:56:14.508Z,90.00
2018-12-20T20:58:41.987Z,89.90
2018-12-20T21:01:09.510Z,90.00
2018-12-20T21:03:37.547Z,89.90
2018-12-20T21:06:05.161Z,89.90
2018-12-20T21:08:32.810Z,89.80
2018-12-20T21:11:00.355Z,89.70
2018-12-20T21:13:27.932Z,89.40
2018-12-20T21:15:55.606Z,89.10
2018-12-20T21:18:23.224Z,88.70
2018-12-20T21:20:50.905Z,88.30
2018-12-20T21:23:18.425Z,87.90
2018-12-20T21:25:45.905Z,87.50
2018-12-20T21:28:13.517Z,87.20
2018-12-20T21:30:41.043Z,87.00
2018-12-20T21:33:08.554Z,86.70
2018-12-20T21:35:36.115Z,86.50
2018-12-20T21:38:03.559Z,86.30
2018-12-20T21:40:31.144Z,86.10
2018-12-20T21:42:58.716Z,85.90
2018-12-20T21:45:26.308Z,85.80
2018-12-20T21:47:53.896Z,85.60
2018-12-20T21:50:21.352Z,85.70
2018-12-20T21:52:48.891Z,85.40
2018-12-20T21:55:16.440Z,85.40
2018-12-20T21:57:43.951Z,85.20
2018-12-20T22:00:11.650Z,85.10
2018-12-20T22:02:39.255Z,85.00
2018-12-20T22:05:07.536Z,85.10
2018-12-20T22:07:35.110Z,85.00
2018-12-20T22:10:03.255Z,84.90
2018-12-20T22:12:30.797Z,84.70
2018-12-20T22:14:58.387Z,84.60
2018-12-20T22:17:25.913Z,84.70
2018-12-20T22:19:58.579Z,84.70
2018-12-20T22:22:22.928Z,84.60
2018-12-20T22:24:50.635Z,84.70
2018-12-20T22:27:18.180Z,84.60
2018-12-20T22:29:45.610Z,84.70
2018-12-20T22:32:13.126Z,84.70
2018-12-20T22:34:40.775Z,84.60
2018-12-20T22:37:08.287Z,84.60
2018-12-20T22:39:35.806Z,84.40
2018-12-20T22:42:03.469Z,84.40
2018-12-20T22:44:31.002Z,84.30
2018-12-20T22:46:58.434Z,84.40
2018-12-20T22:49:25.961Z,84.90
2018-12-20T22:51:53.527Z,85.10
2018-12-20T22:54:21.071Z,84.40
2018-12-20T22:56:48.662Z,84.40
2018-12-20T22:59:16.211Z,84.50
2018-12-20T23:01:43.736Z,84.60
2018-12-20T23:04:11.367Z,84.60
2018-12-20T23:06:39.021Z,84.50
2018-12-20T23:09:06.579Z,84.40
2018-12-20T23:11:34.148Z,84.30
2018-12-20T23:14:01.689Z,84.10
2018-12-20T23:16:29.252Z,84.20
2018-12-20T23:18:56.810Z,84.10
2018-12-20T23:21:24.311Z,84.10
2018-12-20T23:23:51.871Z,84.10
2018-12-20T23:26:19.527Z,84.20
2018-12-20T23:28:47.076Z,84.20
2018-12-20T23:31:14.638Z,84.20
2018-12-20T23:33:42.160Z,84.20
2018-12-20T23:36:09.660Z,84.10
2018-12-20T23:38:37.188Z,84.00
2018-12-20T23:41:04.696Z,84.10
2018-12-20T23:43:32.192Z,84.20
2018-12-20T23:45:59.732Z,84.00
2018-12-20T23:48:27.209Z,84.00
2018-12-20T23:50:54.749Z,84.00
2018-12-20T23:53:22.305Z,84.10
2018-12-20T23:55:49.861Z,84.20
2018-12-20T23:58:17.389Z,84.20
