createdAt,value
2023-04-20T00:01:50.839Z,102462.28
2023-04-20T00:04:18.798Z,102462.28
2023-04-20T00:06:46.741Z,102452.66
2023-04-20T00:09:16.405Z,102453.56
2023-04-20T00:11:44.472Z,102454.44
2023-04-20T00:14:12.405Z,102446.50
2023-04-20T00:16:40.580Z,102448.28
2023-04-20T00:19:09.375Z,102446.50
2023-04-20T00:21:37.272Z,102433.34
2023-04-20T00:24:05.562Z,102438.59
2023-04-20T00:26:35.083Z,102422.81
2023-04-20T00:29:03.624Z,102414.97
2023-04-20T00:31:32.577Z,102412.28
2023-04-20T00:34:00.606Z,102413.16
2023-04-20T00:36:28.485Z,102401.75
2023-04-20T00:38:56.758Z,102403.50
2023-04-20T00:41:24.857Z,102395.63
2023-04-20T00:43:54.300Z,102389.47
2023-04-20T00:46:22.430Z,102393.84
2023-04-20T00:48:50.977Z,102385.13
2023-04-20T00:51:18.984Z,102390.38
2023-04-20T00:53:46.952Z,102378.97
2023-04-20T00:56:15.092Z,102375.47
2023-04-20T00:58:43.547Z,102378.13
2023-04-20T01:01:13.125Z,102382.50
2023-04-20T01:03:41.266Z,102370.22
2023-04-20T01:06:09.308Z,102373.69
2023-04-20T01:08:37.256Z,102373.69
2023-04-20T01:11:05.232Z,102371.09
2023-04-20T01:13:33.143Z,102372.84
2023-04-20T01:16:01.440Z,102371.09
2023-04-20T01:18:30.854Z,102364.06
2023-04-20T01:20:58.738Z,102356.16
2023-04-20T01:23:28.171Z,102352.69
2023-04-20T01:25:56.097Z,102351.81
2023-04-20T01:28:24.258Z,102348.34
2023-04-20T01:30:52.286Z,102346.63
2023-04-20T01:33:20.174Z,102343.09
2023-04-20T01:35:48.341Z,102347.44
2023-04-20T01:38:19.364Z,102341.28
2023-04-20T01:40:48.667Z,102332.56
2023-04-20T01:43:18.698Z,102334.28
2023-04-20T01:45:46.686Z,102327.28
2023-04-20T01:48:15.150Z,102325.50
2023-04-20T01:50:43.039Z,102332.53
2023-04-20T01:53:10.954Z,102329.03
2023-04-20T01:55:38.965Z,102334.34
2023-04-20T01:58:08.209Z,102336.94
2023-04-20T02:00:36.162Z,102329.94
2023-04-20T02:03:04.380Z,102328.19
2023-04-20T02:05:32.386Z,102325.56
2023-04-20T02:08:00.286Z,102324.66
2023-04-20T02:10:28.325Z,102326.47
2023-04-20T02:12:56.233Z,102327.31
2023-04-20T02:15:25.496Z,102340.44
2023-04-20T02:17:53.532Z,102337.81
2023-04-20T02:20:21.490Z,102325.56
2023-04-20T02:22:49.598Z,102329.06
2023-04-20T02:25:17.476Z,102323.81
2023-04-20T02:27:45.430Z,102318.53
2023-04-20T02:30:14.128Z,102324.69
2023-04-20T02:32:43.641Z,102328.19
2023-04-20T02:35:11.659Z,102322.94
2023-04-20T02:37:39.609Z,102321.19
2023-04-20T02:40:08.745Z,102330.81
2023-04-20T02:42:36.672Z,102322.94
2023-04-20T02:45:05.334Z,102327.38
2023-04-20T02:47:33.284Z,102308.03
2023-04-20T02:50:02.624Z,102288.78
2023-04-20T02:52:30.670Z,102272.13
2023-04-20T02:54:58.572Z,102306.31
2023-04-20T02:57:26.572Z,102313.31
2023-04-20T02:59:54.467Z,102288.78
2023-04-20T03:02:22.699Z,102289.69
2023-04-20T03:04:50.793Z,102302.84
2023-04-20T03:07:20.175Z,102295.88
2023-04-20T03:09:48.085Z,102297.59
2023-04-20T03:12:16.092Z,102287.09
2023-04-20T03:14:43.921Z,102279.19
2023-04-20T03:17:11.975Z,102287.09
2023-04-20T03:19:39.913Z,102285.34
2023-04-20T03:22:07.895Z,102280.09
2023-04-20T03:24:37.256Z,102285.34
2023-04-20T03:27:05.455Z,102278.34
2023-04-20T03:29:33.369Z,102279.25
2023-04-20T03:32:01.305Z,102273.91
2023-04-20T03:34:29.398Z,102262.50
2023-04-20T03:36:57.382Z,102266.03
2023-04-20T03:39:25.343Z,102265.19
2023-04-20T03:41:54.636Z,102260.75
2023-04-20T03:44:22.534Z,102268.66
2023-04-20T03:46:51.095Z,102268.72
2023-04-20T03:49:22.619Z,102260.81
2023-04-20T03:51:50.536Z,102258.19
2023-04-20T03:54:18.397Z,102252.94
2023-04-20T03:56:46.580Z,102252.03
2023-04-20T03:59:16.074Z,102249.41
2023-04-20T04:01:44.226Z,102259.06
2023-04-20T04:04:12.344Z,102262.56
2023-04-20T04:06:40.420Z,102254.69
2023-04-20T04:09:08.952Z,102260.84
2023-04-20T04:11:36.767Z,102267.84
2023-04-20T04:14:05.240Z,102276.63
2023-04-20T04:16:34.586Z,102269.63
2023-04-20T04:19:02.529Z,102277.50
2023-04-20T04:21:30.856Z,102268.72
2023-04-20T04:23:59.059Z,102263.47
2023-04-20T04:26:26.982Z,102267.84
2023-04-20T04:28:55.358Z,102273.09
2023-04-20T04:31:23.609Z,102278.34
2023-04-20T04:33:53.054Z,102267.84
2023-04-20T04:36:21.625Z,102269.63
2023-04-20T04:38:49.753Z,102267.84
2023-04-20T04:41:17.757Z,102276.63
2023-04-20T04:43:46.064Z,102267.00
2023-04-20T04:46:14.596Z,102269.63
2023-04-20T04:48:43.431Z,102271.38
2023-04-20T04:51:12.836Z,102270.53
2023-04-20T04:53:45.041Z,102267.00
2023-04-20T04:56:13.337Z,102275.78
2023-04-20T04:58:41.505Z,102274.00
2023-04-20T05:01:09.427Z,102277.50
2023-04-20T05:03:37.554Z,102283.63
2023-04-20T05:06:05.736Z,102283.63
2023-04-20T05:08:35.110Z,102283.63
2023-04-20T05:11:03.149Z,102295.97
2023-04-20T05:13:31.151Z,102294.28
2023-04-20T05:15:59.074Z,102287.34
2023-04-20T05:18:27.080Z,102290.88
2023-04-20T05:20:55.268Z,102299.66
2023-04-20T05:23:23.196Z,102294.38
2023-04-20T05:25:52.560Z,102291.75
2023-04-20T05:28:21.090Z,102290.00
2023-04-20T05:30:49.007Z,102297.03
2023-04-20T05:33:17.121Z,102301.41
2023-04-20T05:35:45.231Z,102294.34
2023-04-20T05:38:13.244Z,102307.50
2023-04-20T05:40:41.169Z,102306.63
2023-04-20T05:43:10.470Z,102314.50
2023-04-20T05:45:38.430Z,102311.03
2023-04-20T05:48:06.775Z,102316.28
2023-04-20T05:50:34.726Z,102322.38
2023-04-20T05:53:02.628Z,102320.63
2023-04-20T05:55:30.683Z,102316.28
2023-04-20T05:57:58.605Z,102317.13
2023-04-20T06:00:28.128Z,102314.50
2023-04-20T06:02:56.263Z,102322.38
2023-04-20T06:05:24.489Z,102315.34
2023-04-20T06:07:53.108Z,102303.06
2023-04-20T06:10:21.262Z,102320.59
2023-04-20T06:12:49.152Z,102316.22
2023-04-20T06:15:17.222Z,102308.34
2023-04-20T06:17:46.593Z,102319.75
2023-04-20T06:20:14.603Z,102312.69
2023-04-20T06:22:45.437Z,102308.31
2023-04-20T06:25:13.431Z,102298.66
2023-04-20T06:27:41.455Z,102296.00
2023-04-20T06:30:10.262Z,102303.00
2023-04-20T06:32:38.967Z,102300.34
2023-04-20T06:35:09.505Z,102298.63
2023-04-20T06:37:37.668Z,102300.38
2023-04-20T06:40:08.220Z,102300.38
2023-04-20T06:42:36.620Z,102305.66
2023-04-20T06:45:05.063Z,102316.22
2023-04-20T06:47:33.803Z,102317.97
2023-04-20T06:50:01.890Z,102310.97
2023-04-20T06:52:32.026Z,102317.97
2023-04-20T06:55:00.423Z,102316.22
2023-04-20T06:57:28.493Z,102314.47
2023-04-20T06:59:56.486Z,102317.13
2023-04-20T07:02:24.824Z,102318.00
2023-04-20T07:04:53.006Z,102318.00
2023-04-20T07:07:21.127Z,102311.84
2023-04-20T07:09:50.496Z,102323.28
2023-04-20T07:12:18.447Z,102314.50
2023-04-20T07:14:46.400Z,102311.84
2023-04-20T07:17:14.493Z,102311.84
2023-04-20T07:19:42.459Z,102308.34
2023-04-20T07:22:10.467Z,102307.44
2023-04-20T07:24:38.412Z,102310.06
2023-04-20T07:27:08.614Z,102313.59
2023-04-20T07:29:36.507Z,102320.59
2023-04-20T07:32:04.609Z,102316.22
2023-04-20T07:34:32.574Z,102327.63
2023-04-20T07:37:00.501Z,102323.22
2023-04-20T07:39:30.270Z,102327.63
2023-04-20T07:41:58.185Z,102334.63
2023-04-20T07:44:27.538Z,102342.53
2023-04-20T07:46:57.885Z,102335.53
2023-04-20T07:49:26.122Z,102346.94
2023-04-20T07:51:58.623Z,102331.16
2023-04-20T07:54:32.351Z,102338.16
2023-04-20T07:57:01.456Z,102348.66
2023-04-20T07:59:30.819Z,102353.03
2023-04-20T08:02:01.308Z,102349.53
2023-04-20T08:04:29.571Z,102337.25
2023-04-20T08:06:57.771Z,102341.63
2023-04-20T08:09:26.538Z,102332.91
2023-04-20T08:11:54.505Z,102334.63
2023-04-20T08:14:22.445Z,102332.03
2023-04-20T08:16:51.767Z,102348.69
2023-04-20T08:19:19.726Z,102348.69
2023-04-20T08:21:47.752Z,102353.94
2023-04-20T08:24:16.062Z,102357.47
2023-04-20T08:26:44.573Z,102352.19
2023-04-20T08:29:12.478Z,102355.72
2023-04-20T08:31:40.468Z,102361.84
2023-04-20T08:34:09.866Z,102355.72
2023-04-20T08:36:37.824Z,102364.47
2023-04-20T08:39:10.268Z,102363.56
2023-04-20T08:41:38.212Z,102360.94
2023-04-20T08:44:06.386Z,102361.81
2023-04-20T08:46:34.544Z,102360.94
2023-04-20T08:49:02.712Z,102356.56
2023-04-20T08:51:32.658Z,102356.56
2023-04-20T08:54:05.353Z,102354.84
2023-04-20T08:56:36.052Z,102363.63
2023-04-20T08:59:05.410Z,102374.13
2023-04-20T09:01:36.160Z,102385.50
2023-04-20T09:04:05.623Z,102383.75
2023-04-20T09:06:35.067Z,102381.13
2023-04-20T09:09:03.067Z,102390.78
2023-04-20T09:11:31.022Z,102383.75
2023-04-20T09:14:00.070Z,102384.66
2023-04-20T09:16:28.236Z,102370.63
2023-04-20T09:18:56.642Z,102380.25
2023-04-20T09:21:26.705Z,102384.66
2023-04-20T09:23:59.708Z,102372.34
2023-04-20T09:26:27.728Z,102373.22
2023-04-20T09:28:56.109Z,102372.34
2023-04-20T09:31:24.404Z,102374.97
2023-04-20T09:34:01.593Z,102373.19
2023-04-20T09:36:39.177Z,102381.09
2023-04-20T09:39:10.230Z,102380.22
2023-04-20T09:41:38.640Z,102378.44
2023-04-20T09:44:06.781Z,102376.72
2023-04-20T09:46:35.591Z,102367.91
2023-04-20T09:49:04.657Z,102353.00
2023-04-20T09:51:33.535Z,102371.41
2023-04-20T09:54:02.144Z,102372.28
2023-04-20T09:56:31.515Z,102381.03
2023-04-20T09:59:01.222Z,102386.28
2023-04-20T10:01:31.311Z,102374.84
2023-04-20T10:03:59.771Z,102375.69
2023-04-20T10:06:28.939Z,102376.59
2023-04-20T10:08:56.838Z,102373.97
2023-04-20T10:11:34.286Z,102374.84
2023-04-20T10:14:18.342Z,102365.19
2023-04-20T10:17:00.335Z,102366.06
2023-04-20T10:19:38.025Z,102373.00
2023-04-20T10:22:06.108Z,102358.03
2023-04-20T10:24:34.032Z,102360.69
2023-04-20T10:27:02.880Z,102362.47
2023-04-20T10:29:33.541Z,102359.84
2023-04-20T10:32:02.380Z,102362.47
2023-04-20T10:34:33.312Z,102353.69
2023-04-20T10:37:10.982Z,102354.56
2023-04-20T10:39:44.545Z,102330.88
2023-04-20T10:42:12.441Z,102322.09
2023-04-20T10:44:49.974Z,102311.56
2023-04-20T10:47:17.963Z,102311.59
2023-04-20T10:49:46.006Z,102312.41
2023-04-20T10:52:14.185Z,102315.03
2023-04-20T10:54:44.922Z,102327.22
2023-04-20T10:57:17.371Z,102336.81
2023-04-20T10:59:46.925Z,102349.97
2023-04-20T11:02:16.570Z,102342.94
2023-04-20T11:04:44.717Z,102348.19
2023-04-20T11:07:13.565Z,102359.56
2023-04-20T11:09:42.849Z,102360.47
2023-04-20T11:12:14.688Z,102359.56
2023-04-20T11:14:52.307Z,102368.38
2023-04-20T11:17:21.692Z,102372.78
2023-04-20T11:19:49.716Z,102362.25
2023-04-20T11:22:26.829Z,102359.59
2023-04-20T11:25:05.514Z,102362.19
2023-04-20T11:27:33.591Z,102348.13
2023-04-20T11:30:05.575Z,102352.50
2023-04-20T11:32:35.209Z,102353.41
2023-04-20T11:35:07.038Z,102357.81
2023-04-20T11:37:35.569Z,102352.53
2023-04-20T11:40:08.493Z,102347.28
2023-04-20T11:42:36.663Z,102350.75
2023-04-20T11:45:05.280Z,102350.75
2023-04-20T11:47:34.761Z,102348.94
2023-04-20T11:50:02.800Z,102341.03
2023-04-20T11:52:30.709Z,102344.50
2023-04-20T11:54:58.634Z,102336.56
2023-04-20T11:57:26.719Z,102336.56
2023-04-20T11:59:54.622Z,102329.53
2023-04-20T12:02:22.892Z,102328.66
2023-04-20T12:04:52.482Z,102333.88
2023-04-20T12:07:20.473Z,102337.47
2023-04-20T12:09:49.042Z,102333.97
2023-04-20T12:12:17.672Z,102333.97
2023-04-20T12:14:45.681Z,102333.94
2023-04-20T12:17:14.037Z,102331.31
2023-04-20T12:19:41.931Z,102330.41
2023-04-20T12:22:11.276Z,102338.38
2023-04-20T12:24:39.443Z,102335.78
2023-04-20T12:27:07.737Z,102339.31
2023-04-20T12:29:35.865Z,102335.81
2023-04-20T12:32:03.827Z,102344.59
2023-04-20T12:34:31.823Z,102337.59
2023-04-20T12:36:59.762Z,102344.59
2023-04-20T12:39:29.630Z,102343.75
2023-04-20T12:41:58.052Z,102350.75
2023-04-20T12:44:26.061Z,102355.19
2023-04-20T12:46:54.033Z,102351.66
2023-04-20T12:49:22.099Z,102352.50
2023-04-20T12:51:50.055Z,102350.75
2023-04-20T12:54:18.376Z,102349.91
2023-04-20T12:56:47.926Z,102350.78
2023-04-20T12:59:15.969Z,102345.50
2023-04-20T13:01:44.033Z,102345.56
2023-04-20T13:04:12.119Z,102355.19
2023-04-20T13:06:40.099Z,102341.97
2023-04-20T13:09:08.011Z,102347.22
2023-04-20T13:11:36.013Z,102335.81
2023-04-20T13:14:05.738Z,102334.06
2023-04-20T13:16:33.789Z,102334.03
2023-04-20T13:19:01.818Z,102330.50
2023-04-20T13:21:29.720Z,102326.94
2023-04-20T13:23:57.675Z,102327.78
2023-04-20T13:26:25.560Z,102324.31
2023-04-20T13:28:54.298Z,102322.53
2023-04-20T13:31:23.669Z,102324.25
2023-04-20T13:33:54.701Z,102327.78
2023-04-20T13:36:22.932Z,102323.41
2023-04-20T13:38:54.344Z,102322.59
2023-04-20T13:41:23.634Z,102317.34
2023-04-20T13:43:51.731Z,102319.97
2023-04-20T13:46:20.078Z,102323.44
2023-04-20T13:48:49.556Z,102309.44
2023-04-20T13:51:17.452Z,102309.44
2023-04-20T13:53:45.342Z,102303.28
2023-04-20T13:56:13.482Z,102295.38
2023-04-20T13:58:41.577Z,102298.06
2023-04-20T14:01:09.812Z,102298.94
2023-04-20T14:03:37.795Z,102304.19
2023-04-20T14:06:07.778Z,102289.28
2023-04-20T14:08:36.279Z,102289.25
2023-04-20T14:11:04.635Z,102283.94
2023-04-20T14:13:32.608Z,102273.38
2023-04-20T14:16:00.670Z,102275.13
2023-04-20T14:18:28.760Z,102271.56
2023-04-20T14:20:56.769Z,102269.81
2023-04-20T14:23:26.662Z,102264.56
2023-04-20T14:25:54.564Z,102266.28
2023-04-20T14:28:22.502Z,102260.13
2023-04-20T14:30:51.333Z,102261.91
2023-04-20T14:33:19.771Z,102261.78
2023-04-20T14:35:47.688Z,102260.81
2023-04-20T14:38:15.667Z,102256.31
2023-04-20T14:40:44.993Z,102259.72
2023-04-20T14:43:12.920Z,102257.91
2023-04-20T14:45:41.568Z,102253.44
2023-04-20T14:48:09.483Z,102246.28
2023-04-20T14:50:37.603Z,102240.81
2023-04-20T14:53:05.549Z,102245.28
2023-04-20T14:55:33.519Z,102237.47
2023-04-20T14:58:02.948Z,102240.00
2023-04-20T15:00:31.054Z,102233.81
2023-04-20T15:02:59.673Z,102225.84
2023-04-20T15:05:27.973Z,102220.63
2023-04-20T15:07:56.002Z,102224.19
2023-04-20T15:10:23.944Z,102209.34
2023-04-20T15:12:51.973Z,102205.03
2023-04-20T15:15:26.554Z,102205.91
2023-04-20T15:17:58.141Z,102205.91
2023-04-20T15:20:27.318Z,102199.78
2023-04-20T15:22:55.340Z,102205.94
2023-04-20T15:25:23.724Z,102196.34
2023-04-20T15:27:51.856Z,102196.38
2023-04-20T15:30:21.026Z,102190.25
2023-04-20T15:32:50.539Z,102189.38
2023-04-20T15:35:18.435Z,102176.22
2023-04-20T15:37:46.494Z,102171.88
2023-04-20T15:40:15.610Z,102172.75
2023-04-20T15:42:43.555Z,102160.47
2023-04-20T15:45:12.152Z,102158.69
2023-04-20T15:47:40.083Z,102161.34
2023-04-20T15:50:10.048Z,102157.84
2023-04-20T15:52:37.958Z,102151.66
2023-04-20T15:55:06.786Z,102158.66
2023-04-20T15:57:34.773Z,102150.72
2023-04-20T16:00:04.020Z,102147.19
2023-04-20T16:02:32.155Z,102146.28
2023-04-20T16:05:00.334Z,102146.25
2023-04-20T16:07:29.879Z,102141.81
2023-04-20T16:09:57.803Z,102139.16
2023-04-20T16:12:25.699Z,102136.53
2023-04-20T16:14:53.893Z,102145.28
2023-04-20T16:17:22.224Z,102145.28
2023-04-20T16:19:50.498Z,102135.59
2023-04-20T16:22:18.444Z,102140.72
2023-04-20T16:24:47.773Z,102140.63
2023-04-20T16:27:15.892Z,102144.16
2023-04-20T16:29:44.230Z,102133.56
2023-04-20T16:32:12.582Z,102143.22
2023-04-20T16:34:41.095Z,102144.09
2023-04-20T16:37:09.078Z,102146.81
2023-04-20T16:39:37.422Z,102145.13
2023-04-20T16:42:06.926Z,102139.97
2023-04-20T16:44:34.853Z,102134.75
2023-04-20T16:47:03.069Z,102137.44
2023-04-20T16:49:31.098Z,102142.75
2023-04-20T16:51:59.127Z,102134.00
2023-04-20T16:54:27.248Z,102137.53
2023-04-20T16:56:55.960Z,102134.00
2023-04-20T16:59:25.410Z,102143.63
2023-04-20T17:01:56.332Z,102137.53
2023-04-20T17:04:24.322Z,102138.50
2023-04-20T17:06:53.002Z,102142.84
2023-04-20T17:09:23.883Z,102131.41
2023-04-20T17:11:52.692Z,102145.38
2023-04-20T17:14:20.807Z,102140.97
2023-04-20T17:16:54.028Z,102146.28
2023-04-20T17:19:22.016Z,102139.28
2023-04-20T17:21:49.951Z,102141.94
2023-04-20T17:24:18.102Z,102137.59
2023-04-20T17:26:46.410Z,102132.31
2023-04-20T17:29:14.659Z,102131.41
2023-04-20T17:31:42.607Z,102119.13
2023-04-20T17:34:11.904Z,102112.13
2023-04-20T17:36:39.767Z,102116.53
2023-04-20T17:39:07.818Z,102106.00
2023-04-20T17:41:35.872Z,102107.81
2023-04-20T17:44:03.786Z,102113.97
2023-04-20T17:46:31.847Z,102111.28
2023-04-20T17:48:59.783Z,102109.50
2023-04-20T17:51:29.178Z,102107.72
2023-04-20T17:53:57.068Z,102116.59
2023-04-20T17:56:25.092Z,102123.63
2023-04-20T17:58:53.356Z,102128.00
2023-04-20T18:01:21.304Z,102122.81
2023-04-20T18:03:50.035Z,102121.03
2023-04-20T18:06:18.097Z,102126.31
2023-04-20T18:08:47.602Z,102126.38
2023-04-20T18:11:15.530Z,102128.16
2023-04-20T18:13:44.649Z,102133.44
2023-04-20T18:16:12.627Z,102135.25
2023-04-20T18:18:40.546Z,102135.25
2023-04-20T18:21:09.870Z,102138.81
2023-04-20T18:23:37.790Z,102130.94
2023-04-20T18:26:07.561Z,102139.75
2023-04-20T18:28:35.590Z,102142.41
2023-04-20T18:31:03.518Z,102157.38
2023-04-20T18:33:31.467Z,102155.66
2023-04-20T18:35:59.410Z,102147.81
2023-04-20T18:38:27.362Z,102148.69
2023-04-20T18:40:55.461Z,102150.50
2023-04-20T18:43:24.794Z,102153.97
2023-04-20T18:45:52.711Z,102150.44
2023-04-20T18:48:20.831Z,102146.06
2023-04-20T18:50:49.000Z,102144.31
2023-04-20T18:53:16.911Z,102146.13
2023-04-20T18:55:46.600Z,102145.25
2023-04-20T18:58:14.486Z,102140.88
2023-04-20T19:00:43.976Z,102140.00
2023-04-20T19:03:11.993Z,102140.06
2023-04-20T19:05:40.173Z,102141.81
2023-04-20T19:08:08.069Z,102145.34
2023-04-20T19:10:36.013Z,102148.91
2023-04-20T19:13:03.953Z,102148.03
2023-04-20T19:15:32.089Z,102147.19
2023-04-20T19:18:01.571Z,102150.72
2023-04-20T19:20:29.472Z,102154.22
2023-04-20T19:23:00.173Z,102146.38
2023-04-20T19:25:28.290Z,102152.47
2023-04-20T19:27:56.250Z,102153.38
2023-04-20T19:30:24.076Z,102159.53
2023-04-20T19:32:52.072Z,102151.63
2023-04-20T19:35:21.464Z,102149.00
2023-04-20T19:37:49.517Z,102159.53
2023-04-20T19:40:19.653Z,102158.66
2023-04-20T19:42:48.719Z,102156.94
2023-04-20T19:45:16.645Z,102155.19
2023-04-20T19:47:44.669Z,102164.81
2023-04-20T19:50:13.864Z,102167.50
2023-04-20T19:52:43.328Z,102171.91
2023-04-20T19:55:11.463Z,102169.28
2023-04-20T19:57:39.365Z,102173.66
2023-04-20T20:00:09.885Z,102172.81
2023-04-20T20:02:38.466Z,102179.81
2023-04-20T20:05:07.157Z,102178.06
2023-04-20T20:07:35.802Z,102172.84
2023-04-20T20:10:06.432Z,102170.22
2023-04-20T20:12:34.324Z,102170.25
2023-04-20T20:15:08.817Z,102167.59
2023-04-20T20:17:37.036Z,102171.97
2023-04-20T20:20:07.088Z,102176.38
2023-04-20T20:22:38.121Z,102174.63
2023-04-20T20:25:08.603Z,102175.53
2023-04-20T20:27:36.641Z,102187.81
2023-04-20T20:30:05.124Z,102183.44
2023-04-20T20:32:33.119Z,102182.59
2023-04-20T20:35:01.033Z,102190.50
2023-04-20T20:37:34.879Z,102194.00
2023-04-20T20:40:06.763Z,102181.72
2023-04-20T20:42:40.018Z,102191.41
2023-04-20T20:45:10.842Z,102188.78
2023-04-20T20:47:38.892Z,102187.03
2023-04-20T20:50:08.017Z,102180.91
2023-04-20T20:52:36.048Z,102180.91
2023-04-20T20:55:04.096Z,102176.53
2023-04-20T20:57:32.089Z,102181.75
2023-04-20T21:00:01.445Z,102184.38
2023-04-20T21:02:29.594Z,102186.16
2023-04-20T21:04:57.759Z,102180.00
2023-04-20T21:07:25.707Z,102178.25
2023-04-20T21:09:53.671Z,102179.13
2023-04-20T21:12:21.604Z,102177.38
2023-04-20T21:14:51.338Z,102174.75
2023-04-20T21:17:20.676Z,102173.91
2023-04-20T21:19:48.597Z,102178.31
2023-04-20T21:22:16.568Z,102168.69
2023-04-20T21:24:44.537Z,102171.31
2023-04-20T21:27:12.533Z,102172.22
2023-04-20T21:29:40.501Z,102175.75
2023-04-20T21:32:09.811Z,102183.63
2023-04-20T21:34:39.170Z,102186.28
2023-04-20T21:37:07.143Z,102190.66
2023-04-20T21:39:35.086Z,102184.53
2023-04-20T21:42:03.226Z,102175.75
2023-04-20T21:44:31.153Z,102179.28
2023-04-20T21:47:02.295Z,102181.03
2023-04-20T21:49:30.366Z,102187.19
2023-04-20T21:51:59.662Z,102182.81
2023-04-20T21:54:27.578Z,102189.81
2023-04-20T21:56:55.545Z,102181.94
2023-04-20T21:59:23.431Z,102181.94
2023-04-20T22:01:51.462Z,102185.44
2023-04-20T22:04:19.547Z,102183.66
2023-04-20T22:06:48.779Z,102178.44
2023-04-20T22:09:18.639Z,102181.94
2023-04-20T22:11:53.728Z,102190.69
2023-04-20T22:14:21.636Z,102184.56
2023-04-20T22:16:49.505Z,102188.97
2023-04-20T22:19:17.685Z,102193.34
2023-04-20T22:21:45.733Z,102186.28
2023-04-20T22:24:13.684Z,102186.28
2023-04-20T22:26:43.023Z,102188.91
2023-04-20T22:29:10.938Z,102186.28
2023-04-20T22:31:38.938Z,102187.19
2023-04-20T22:34:06.984Z,102184.53
2023-04-20T22:36:35.135Z,102186.34
2023-04-20T22:39:03.110Z,102184.56
2023-04-20T22:41:31.686Z,102182.81
2023-04-20T22:44:01.024Z,102188.97
2023-04-20T22:46:28.927Z,102188.09
2023-04-20T22:48:58.006Z,102181.94
2023-04-20T22:51:26.084Z,102181.94
2023-04-20T22:53:53.971Z,102177.56
2023-04-20T22:56:21.905Z,102185.47
2023-04-20T22:58:49.875Z,102181.09
2023-04-20T23:01:19.417Z,102181.09
2023-04-20T23:03:47.648Z,102178.47
2023-04-20T23:06:18.785Z,102174.94
2023-04-20T23:08:46.929Z,102170.59
2023-04-20T23:11:16.460Z,102167.97
2023-04-20T23:13:44.463Z,102170.59
2023-04-20T23:16:12.389Z,102169.75
2023-04-20T23:18:41.752Z,102170.59
2023-04-20T23:21:09.737Z,102167.97
2023-04-20T23:23:37.758Z,102173.22
2023-04-20T23:26:05.904Z,102170.59
2023-04-20T23:28:33.854Z,102167.97
2023-04-20T23:31:01.765Z,102167.06
2023-04-20T23:33:29.671Z,102168.84
2023-04-20T23:36:00.702Z,102169.75
2023-04-20T23:38:28.723Z,102167.06
2023-04-20T23:40:56.621Z,102154.81
2023-04-20T23:43:24.675Z,102164.47
2023-04-20T23:45:52.891Z,102166.22
2023-04-20T23:48:20.829Z,102164.47
2023-04-20T23:50:49.928Z,102160.97
2023-04-20T23:53:19.264Z,102160.13
2023-04-20T23:55:51.688Z,102162.78
2023-04-20T23:58:19.680Z,102165.41
