createdAt,value
2023-03-25T00:00:02.484Z,0
2023-03-25T00:15:02.968Z,0
2023-03-25T00:30:02.389Z,0
2023-03-25T00:45:02.946Z,0
2023-03-25T01:00:02.224Z,0
2023-03-25T01:15:02.665Z,0
2023-03-25T01:30:03.097Z,0
2023-03-25T01:45:02.536Z,0
2023-03-25T02:00:02.964Z,0
2023-03-25T02:15:02.387Z,0
2023-03-25T02:30:02.963Z,0
2023-03-25T02:45:02.288Z,0
2023-03-25T03:00:02.716Z,0
2023-03-25T03:15:03.154Z,0
2023-03-25T03:30:02.614Z,0
2023-03-25T03:45:03.039Z,0
2023-03-25T04:00:02.466Z,0
2023-03-25T04:15:02.966Z,0
2023-03-25T04:30:02.340Z,0
2023-03-25T04:45:02.986Z,0
2023-03-25T05:00:02.267Z,0
2023-03-25T05:15:02.706Z,0
2023-03-25T05:30:02.091Z,0
2023-03-25T05:45:02.529Z,0
2023-03-25T06:00:03.008Z,14
2023-03-25T06:15:02.412Z,23
2023-03-25T06:30:03.012Z,21
2023-03-25T06:45:02.290Z,53
2023-03-25T07:00:02.920Z,35
2023-03-25T07:15:02.200Z,65
2023-03-25T07:30:02.636Z,68
2023-03-25T07:45:03.097Z,40
2023-03-25T08:00:02.508Z,55
2023-03-25T08:15:03.020Z,113
2023-03-25T08:30:02.373Z,80
2023-03-25T08:45:03.102Z,105
2023-03-25T09:00:02.272Z,248
2023-03-25T09:15:02.717Z,150
2023-03-25T09:30:03.137Z,104
2023-03-25T09:45:11.158Z,172
2023-03-25T10:15:02.439Z,173
2023-03-25T10:30:03.046Z,323
2023-03-25T10:45:02.337Z,219
2023-03-25T11:00:02.793Z,252
2023-03-25T11:15:03.218Z,347
2023-03-25T11:30:02.623Z,126
2023-03-25T11:45:03.082Z,160
2023-03-25T12:00:02.498Z,14
2023-03-25T12:15:03.064Z,130
2023-03-25T12:30:02.359Z,73
2023-03-25T12:45:02.804Z,53
2023-03-25T13:00:03.241Z,154
2023-03-25T13:15:02.664Z,128
2023-03-25T13:30:03.107Z,73
2023-03-25T13:45:02.516Z,50
2023-03-25T14:00:03.102Z,205
2023-03-25T14:15:02.410Z,40
2023-03-25T14:30:02.829Z,64
2023-03-25T14:45:02.270Z,130
2023-03-25T15:00:02.733Z,274
2023-03-25T15:15:03.216Z,264
2023-03-25T15:30:02.599Z,369
2023-03-25T15:45:03.102Z,331
2023-03-25T16:00:02.465Z,72
2023-03-25T16:15:03.115Z,52
2023-03-25T16:30:02.354Z,0
2023-03-25T16:45:02.800Z,15
2023-03-25T17:00:03.287Z,5
2023-03-25T17:15:02.780Z,41
2023-03-25T17:30:02.211Z,23
2023-03-25T17:45:02.554Z,2
2023-03-25T18:00:03.131Z,0
2023-03-25T18:15:02.405Z,0
2023-03-25T18:30:02.840Z,0
2023-03-25T18:45:02.283Z,0
2023-03-25T19:00:02.705Z,0
2023-03-25T19:15:03.164Z,0
2023-03-25T19:30:02.575Z,0
2023-03-25T19:45:03.154Z,0
2023-03-25T20:00:02.454Z,0
2023-03-25T20:15:02.911Z,0
2023-03-25T20:30:02.371Z,0
2023-03-25T20:45:02.793Z,0
2023-03-25T21:00:03.264Z,0
2023-03-25T21:15:02.674Z,0
2023-03-25T21:30:03.213Z,0
2023-03-25T21:45:02.550Z,0
2023-03-25T22:00:03.179Z,0
2023-03-25T22:15:02.412Z,0
2023-03-25T22:30:02.882Z,0
2023-03-25T22:45:02.296Z,0
2023-03-25T23:00:02.773Z,0
2023-03-25T23:15:02.200Z,0
2023-03-25T23:30:02.630Z,0
2023-03-25T23:45:03.188Z,0
