createdAt,value
2019-02-15T00:02:20.926Z,37.83
2019-02-15T00:04:49.553Z,39.60
2019-02-15T00:07:18.277Z,34.10
2019-02-15T00:09:46.919Z,37.60
2019-02-15T00:12:15.566Z,38.05
2019-02-15T00:14:50.110Z,39.42
2019-02-15T00:17:20.410Z,46.48
2019-02-15T00:19:50.623Z,38.67
2019-02-15T00:22:19.325Z,37.42
2019-02-15T00:24:47.984Z,39.80
2019-02-15T00:27:16.641Z,38.35
2019-02-15T00:29:46.161Z,36.23
2019-02-15T00:32:14.902Z,41.77
2019-02-15T00:34:43.534Z,42.30
2019-02-15T00:37:12.243Z,39.65
2019-02-15T00:39:40.907Z,40.55
2019-02-15T00:42:09.488Z,46.15
2019-02-15T00:44:38.194Z,42.70
2019-02-15T00:47:11.277Z,42.83
2019-02-15T00:49:41.444Z,41.37
2019-02-15T00:52:14.710Z,38.58
2019-02-15T00:54:44.932Z,37.98
2019-02-15T00:57:18.379Z,41.35
2019-02-15T01:00:03.549Z,37.93
2019-02-15T01:02:33.828Z,41.28
2019-02-15T01:05:06.925Z,38.65
2019-02-15T01:07:43.087Z,44.27
2019-02-15T01:10:13.310Z,38.95
2019-02-15T01:12:46.286Z,42.00
2019-02-15T01:15:15.006Z,41.37
2019-02-15T01:17:43.662Z,38.35
2019-02-15T01:20:12.298Z,50.10
2019-02-15T01:22:40.985Z,42.58
2019-02-15T01:25:09.626Z,40.75
2019-02-15T01:27:42.850Z,35.73
2019-02-15T01:30:15.845Z,39.35
2019-02-15T01:33:02.401Z,38.25
2019-02-15T01:35:32.666Z,38.70
2019-02-15T01:38:05.861Z,42.20
2019-02-15T01:40:36.012Z,40.73
2019-02-15T01:43:20.936Z,36.50
2019-02-15T01:45:51.080Z,38.70
2019-02-15T01:48:19.731Z,44.30
2019-02-15T01:50:48.434Z,38.60
2019-02-15T01:53:17.074Z,38.55
2019-02-15T01:55:45.741Z,38.00
2019-02-15T01:58:14.437Z,37.08
2019-02-15T02:00:43.090Z,35.38
2019-02-15T02:03:11.731Z,37.73
2019-02-15T02:05:40.428Z,38.95
2019-02-15T02:08:10.657Z,37.00
2019-02-15T02:10:39.327Z,40.90
2019-02-15T02:13:08.069Z,41.33
2019-02-15T02:15:36.715Z,38.23
2019-02-15T02:18:05.374Z,38.40
2019-02-15T02:20:34.008Z,36.45
2019-02-15T02:23:02.575Z,33.65
2019-02-15T02:25:31.213Z,36.50
2019-02-15T02:27:59.935Z,38.75
2019-02-15T02:30:28.497Z,41.00
2019-02-15T02:32:57.160Z,38.80
2019-02-15T02:35:25.853Z,33.78
2019-02-15T02:37:54.490Z,36.90
2019-02-15T02:40:23.074Z,36.45
2019-02-15T02:42:51.789Z,38.45
2019-02-15T02:45:20.448Z,37.60
2019-02-15T02:47:49.100Z,39.42
2019-02-15T02:50:17.794Z,40.80
2019-02-15T02:52:46.437Z,37.28
2019-02-15T02:55:15.101Z,41.75
2019-02-15T02:57:43.812Z,35.43
2019-02-15T03:00:12.544Z,36.30
2019-02-15T03:02:41.187Z,37.05
2019-02-15T03:05:09.886Z,34.13
2019-02-15T03:07:38.530Z,34.92
2019-02-15T03:10:07.585Z,40.17
2019-02-15T03:12:36.287Z,36.08
2019-02-15T03:15:05.730Z,37.17
2019-02-15T03:17:34.359Z,35.95
2019-02-15T03:20:03.072Z,36.45
2019-02-15T03:22:31.644Z,39.35
2019-02-15T03:25:00.331Z,37.17
2019-02-15T03:27:29.088Z,33.95
2019-02-15T03:29:57.745Z,36.05
2019-02-15T03:32:26.370Z,35.43
2019-02-15T03:34:55.083Z,33.33
2019-02-15T03:37:25.866Z,40.90
2019-02-15T03:39:56.069Z,34.43
2019-02-15T03:42:24.795Z,39.53
2019-02-15T03:44:53.443Z,36.10
2019-02-15T03:47:23.669Z,38.50
2019-02-15T03:49:52.379Z,38.67
2019-02-15T03:52:21.044Z,34.18
2019-02-15T03:54:49.677Z,37.13
2019-02-15T03:57:18.368Z,32.78
2019-02-15T03:59:47.027Z,30.95
2019-02-15T04:02:15.690Z,34.45
2019-02-15T04:04:44.380Z,32.35
2019-02-15T04:07:13.061Z,33.02
2019-02-15T04:09:41.681Z,31.65
2019-02-15T04:12:10.418Z,44.38
2019-02-15T04:14:39.078Z,27.20
2019-02-15T04:17:11.582Z,30.30
2019-02-15T04:19:46.549Z,31.75
2019-02-15T04:22:17.070Z,36.30
2019-02-15T04:24:49.151Z,34.35
2019-02-15T04:29:54.176Z,36.53
2019-02-15T04:32:25.720Z,32.90
2019-02-15T04:34:57.759Z,34.43
2019-02-15T04:37:29.571Z,31.82
2019-02-15T04:40:02.652Z,32.48
2019-02-15T04:42:34.309Z,32.20
2019-02-15T04:45:07.683Z,30.65
2019-02-15T04:47:39.341Z,32.17
2019-02-15T04:50:11.529Z,37.15
2019-02-15T04:52:43.609Z,32.83
2019-02-15T04:57:46.722Z,33.70
2019-02-15T05:02:49.553Z,34.10
2019-02-15T05:07:52.466Z,28.73
2019-02-15T05:10:24.459Z,33.02
2019-02-15T05:15:27.876Z,32.67
2019-02-15T05:18:00.134Z,33.50
2019-02-15T05:20:32.227Z,34.95
2019-02-15T05:25:35.009Z,32.38
2019-02-15T05:30:37.747Z,36.30
2019-02-15T05:35:34.240Z,36.35
2019-02-15T05:38:02.935Z,35.00
2019-02-15T05:40:32.365Z,31.97
2019-02-15T05:43:01.020Z,37.45
2019-02-15T05:45:29.748Z,29.00
2019-02-15T05:47:58.389Z,30.60
2019-02-15T05:50:27.054Z,29.67
2019-02-15T05:52:55.754Z,31.62
2019-02-15T05:55:24.402Z,28.15
2019-02-15T05:57:53.045Z,28.00
2019-02-15T06:00:21.758Z,26.87
2019-02-15T06:02:50.395Z,29.98
2019-02-15T06:05:19.040Z,26.62
2019-02-15T06:07:47.737Z,30.00
2019-02-15T06:10:16.407Z,29.52
2019-02-15T06:12:45.056Z,23.52
2019-02-15T06:15:15.531Z,25.05
2019-02-15T06:17:44.043Z,30.45
2019-02-15T06:20:12.673Z,24.18
2019-02-15T06:22:41.366Z,27.48
2019-02-15T06:25:10.027Z,26.48
2019-02-15T06:27:38.662Z,30.62
2019-02-15T06:30:09.262Z,33.20
2019-02-15T06:32:37.889Z,34.25
2019-02-15T06:35:06.558Z,27.37
2019-02-15T06:37:35.269Z,29.55
2019-02-15T06:40:04.629Z,32.65
2019-02-15T06:42:33.488Z,30.65
2019-02-15T06:45:02.194Z,31.07
2019-02-15T06:47:30.847Z,30.30
2019-02-15T06:49:59.490Z,33.95
2019-02-15T06:52:28.201Z,34.40
2019-02-15T06:54:56.857Z,34.23
2019-02-15T06:57:25.510Z,35.35
2019-02-15T06:59:55.835Z,34.27
2019-02-15T07:02:26.063Z,33.00
2019-02-15T07:05:03.643Z,35.40
2019-02-15T07:07:32.797Z,30.08
2019-02-15T07:10:10.875Z,33.20
2019-02-15T07:12:40.319Z,36.98
2019-02-15T07:15:08.971Z,34.00
2019-02-15T07:17:37.647Z,32.00
2019-02-15T07:20:09.422Z,30.75
2019-02-15T07:22:38.009Z,36.98
2019-02-15T07:25:11.598Z,34.80
2019-02-15T07:27:40.304Z,49.95
2019-02-15T07:30:15.501Z,38.92
2019-02-15T07:32:43.923Z,36.60
2019-02-15T07:35:12.617Z,33.23
2019-02-15T07:37:41.296Z,37.40
2019-02-15T07:40:10.541Z,38.67
2019-02-15T07:42:39.259Z,33.58
2019-02-15T07:45:10.355Z,35.92
2019-02-15T07:47:39.024Z,38.45
2019-02-15T07:50:13.486Z,46.37
2019-02-15T07:52:42.127Z,33.95
2019-02-15T07:55:10.785Z,37.05
2019-02-15T07:57:39.482Z,33.90
2019-02-15T08:00:10.985Z,45.30
2019-02-15T08:02:39.642Z,39.60
2019-02-15T08:05:09.371Z,36.40
2019-02-15T08:07:38.015Z,38.67
2019-02-15T08:10:09.468Z,31.77
2019-02-15T08:12:38.201Z,37.53
2019-02-15T08:15:09.248Z,35.28
2019-02-15T08:17:37.845Z,40.90
2019-02-15T08:20:11.308Z,37.08
2019-02-15T08:22:39.960Z,40.55
2019-02-15T08:25:09.320Z,38.23
2019-02-15T08:27:38.036Z,34.67
2019-02-15T08:30:09.694Z,34.15
2019-02-15T08:32:38.365Z,30.17
2019-02-15T08:35:09.570Z,34.05
2019-02-15T08:37:38.221Z,29.73
2019-02-15T08:40:09.684Z,29.35
2019-02-15T08:42:38.399Z,34.18
2019-02-15T08:45:26.414Z,30.40
2019-02-15T08:47:55.582Z,33.75
2019-02-15T08:50:24.228Z,37.08
2019-02-15T08:52:52.889Z,29.12
2019-02-15T08:55:21.582Z,32.10
2019-02-15T08:57:50.255Z,36.17
2019-02-15T09:00:18.903Z,38.05
2019-02-15T09:02:47.619Z,40.92
2019-02-15T09:05:16.280Z,32.90
2019-02-15T09:07:44.917Z,35.35
2019-02-15T09:10:14.218Z,32.78
2019-02-15T09:12:42.883Z,36.50
2019-02-15T09:15:17.458Z,33.60
2019-02-15T09:17:46.100Z,37.75
2019-02-15T09:20:14.760Z,34.30
2019-02-15T09:22:43.475Z,39.45
2019-02-15T09:25:12.120Z,50.30
2019-02-15T09:27:42.342Z,35.73
2019-02-15T09:30:15.323Z,41.20
2019-02-15T09:32:43.948Z,36.88
2019-02-15T09:35:13.134Z,35.38
2019-02-15T09:37:41.799Z,46.10
2019-02-15T09:40:11.040Z,41.75
2019-02-15T09:42:39.683Z,46.92
2019-02-15T09:45:12.923Z,38.92
2019-02-15T09:47:41.575Z,42.03
2019-02-15T09:50:12.250Z,48.35
2019-02-15T09:52:41.273Z,39.35
2019-02-15T09:55:09.937Z,37.60
2019-02-15T09:57:38.572Z,40.12
2019-02-15T10:00:09.759Z,43.38
2019-02-15T10:02:38.418Z,37.37
2019-02-15T10:05:08.664Z,38.13
2019-02-15T10:07:37.371Z,37.58
2019-02-15T10:10:08.713Z,38.23
2019-02-15T10:12:37.361Z,42.53
2019-02-15T10:15:12.228Z,38.88
2019-02-15T10:17:40.864Z,43.63
2019-02-15T10:20:09.552Z,38.80
2019-02-15T10:22:38.255Z,38.23
2019-02-15T10:25:08.809Z,39.13
2019-02-15T10:27:37.455Z,39.42
2019-02-15T10:30:09.343Z,41.10
2019-02-15T10:32:37.994Z,45.43
2019-02-15T10:35:09.738Z,48.17
2019-02-15T10:37:38.468Z,49.63
2019-02-15T10:40:09.219Z,41.75
2019-02-15T10:42:37.882Z,45.95
2019-02-15T10:45:09.701Z,46.73
2019-02-15T10:47:38.356Z,43.78
2019-02-15T10:50:09.923Z,47.83
2019-02-15T10:52:38.631Z,43.15
2019-02-15T10:55:08.937Z,46.40
2019-02-15T10:57:37.573Z,48.78
2019-02-15T11:00:13.791Z,44.03
2019-02-15T11:02:42.457Z,43.85
2019-02-15T11:05:11.488Z,43.83
2019-02-15T11:07:40.209Z,49.35
2019-02-15T11:10:09.765Z,43.78
2019-02-15T11:12:38.425Z,45.03
2019-02-15T11:15:12.681Z,47.05
2019-02-15T11:17:41.338Z,47.53
2019-02-15T11:20:12.785Z,43.98
2019-02-15T11:22:41.511Z,41.13
2019-02-15T11:25:11.369Z,39.67
2019-02-15T11:27:40.026Z,41.65
2019-02-15T11:30:16.638Z,37.75
2019-02-15T11:32:45.307Z,40.10
2019-02-15T11:35:14.550Z,40.48
2019-02-15T11:37:43.268Z,42.08
2019-02-15T11:40:14.586Z,38.48
2019-02-15T11:42:43.241Z,46.60
2019-02-15T11:45:14.202Z,40.45
2019-02-15T11:47:42.850Z,37.40
2019-02-15T11:50:12.913Z,42.33
2019-02-15T11:52:42.363Z,38.50
2019-02-15T11:55:11.952Z,37.40
2019-02-15T11:57:40.589Z,42.62
2019-02-15T12:00:30.595Z,40.98
2019-02-15T12:02:59.233Z,38.40
2019-02-15T12:05:27.982Z,35.80
2019-02-15T12:07:56.703Z,42.10
2019-02-15T12:10:25.347Z,39.45
2019-02-15T12:12:53.916Z,41.92
2019-02-15T12:15:22.554Z,38.17
2019-02-15T12:17:51.193Z,37.30
2019-02-15T12:20:19.850Z,39.05
2019-02-15T12:22:48.547Z,38.60
2019-02-15T12:25:17.198Z,38.67
2019-02-15T12:27:45.870Z,41.77
2019-02-15T12:30:16.144Z,42.30
2019-02-15T12:32:44.776Z,35.45
2019-02-15T12:35:13.430Z,38.65
2019-02-15T12:37:42.158Z,40.43
2019-02-15T12:40:11.527Z,41.40
2019-02-15T12:42:40.173Z,40.23
2019-02-15T12:45:15.097Z,39.45
2019-02-15T12:47:43.739Z,41.63
2019-02-15T12:50:17.689Z,41.75
2019-02-15T12:52:46.396Z,40.03
2019-02-15T12:55:15.305Z,33.10
2019-02-15T12:57:43.960Z,39.35
2019-02-15T13:00:17.794Z,40.35
2019-02-15T13:02:46.397Z,39.08
2019-02-15T13:05:14.974Z,35.90
2019-02-15T13:07:44.033Z,36.53
2019-02-15T13:10:17.295Z,35.63
2019-02-15T13:12:45.944Z,38.70
2019-02-15T13:15:14.632Z,41.95
2019-02-15T13:17:43.272Z,40.08
2019-02-15T13:20:11.936Z,41.68
2019-02-15T13:22:40.641Z,41.85
2019-02-15T13:25:09.300Z,40.90
2019-02-15T13:27:37.951Z,40.73
2019-02-15T13:30:09.915Z,41.20
2019-02-15T13:32:38.607Z,36.98
2019-02-15T13:35:10.252Z,33.58
2019-02-15T13:37:38.972Z,37.33
2019-02-15T13:40:09.105Z,41.42
2019-02-15T13:42:37.977Z,37.60
2019-02-15T13:45:12.142Z,40.98
2019-02-15T13:47:40.842Z,38.73
2019-02-15T13:50:11.888Z,40.63
2019-02-15T13:52:40.591Z,36.17
2019-02-15T13:55:10.539Z,41.25
2019-02-15T13:57:39.708Z,40.52
2019-02-15T14:00:11.532Z,44.08
2019-02-15T14:02:40.201Z,40.60
2019-02-15T14:05:12.889Z,42.17
2019-02-15T14:07:41.610Z,43.78
2019-02-15T14:10:11.845Z,41.70
2019-02-15T14:12:40.441Z,43.70
2019-02-15T14:15:10.442Z,45.83
2019-02-15T14:17:44.869Z,39.50
2019-02-15T14:20:13.673Z,42.27
2019-02-15T14:22:42.396Z,45.25
2019-02-15T14:25:11.943Z,43.68
2019-02-15T14:27:40.584Z,42.03
2019-02-15T14:30:11.505Z,39.35
2019-02-15T14:32:40.134Z,42.13
2019-02-15T14:35:10.393Z,45.12
2019-02-15T14:37:39.106Z,41.83
2019-02-15T14:40:10.170Z,44.05
2019-02-15T14:42:38.793Z,43.08
2019-02-15T14:45:10.116Z,43.30
2019-02-15T14:47:38.762Z,42.23
2019-02-15T14:50:08.911Z,45.08
2019-02-15T14:52:37.559Z,46.20
2019-02-15T14:55:07.924Z,41.05
2019-02-15T14:57:36.583Z,45.30
2019-02-15T15:00:14.142Z,48.38
2019-02-15T15:02:42.751Z,48.33
2019-02-15T15:05:12.996Z,45.70
2019-02-15T15:07:41.715Z,43.63
2019-02-15T15:10:11.018Z,45.67
2019-02-15T15:12:39.675Z,43.48
2019-02-15T15:15:16.123Z,46.15
2019-02-15T15:17:44.771Z,43.35
2019-02-15T15:20:13.819Z,41.83
2019-02-15T15:22:42.532Z,42.20
2019-02-15T15:25:13.939Z,44.23
2019-02-15T15:27:42.801Z,44.98
2019-02-15T15:30:15.583Z,42.67
2019-02-15T15:32:44.245Z,44.58
2019-02-15T15:35:12.883Z,42.98
2019-02-15T15:37:41.594Z,49.93
2019-02-15T15:40:13.085Z,45.30
2019-02-15T15:42:41.671Z,50.67
2019-02-15T15:45:11.969Z,48.87
2019-02-15T15:47:40.620Z,52.50
2019-02-15T15:50:11.174Z,45.73
2019-02-15T15:52:39.890Z,45.58
2019-02-15T15:55:12.335Z,49.95
2019-02-15T15:57:40.970Z,48.92
2019-02-15T16:00:12.444Z,50.33
2019-02-15T16:02:41.773Z,55.15
2019-02-15T16:05:11.028Z,46.10
2019-02-15T16:07:39.729Z,46.30
2019-02-15T16:10:10.779Z,48.40
2019-02-15T16:12:39.441Z,50.48
2019-02-15T16:15:10.651Z,53.92
2019-02-15T16:17:39.299Z,52.93
2019-02-15T16:20:10.458Z,50.92
2019-02-15T16:22:39.179Z,59.58
2019-02-15T16:25:08.731Z,54.23
2019-02-15T16:27:37.369Z,57.15
2019-02-15T16:30:14.200Z,58.48
2019-02-15T16:32:42.838Z,51.45
2019-02-15T16:35:11.490Z,58.35
2019-02-15T16:37:40.205Z,59.30
2019-02-15T16:40:13.794Z,66.40
2019-02-15T16:42:42.442Z,58.65
2019-02-15T16:45:17.371Z,59.55
2019-02-15T16:47:46.024Z,64.80
2019-02-15T16:50:14.668Z,61.73
2019-02-15T16:52:43.373Z,63.10
2019-02-15T16:55:13.119Z,61.98
2019-02-15T16:57:42.267Z,55.78
2019-02-15T17:00:13.088Z,63.08
2019-02-15T17:02:41.725Z,59.30
2019-02-15T17:05:10.526Z,59.95
2019-02-15T17:07:39.315Z,63.55
2019-02-15T17:10:09.674Z,59.38
2019-02-15T17:12:38.310Z,59.27
2019-02-15T17:15:12.307Z,61.35
2019-02-15T17:17:40.959Z,63.02
2019-02-15T17:20:10.111Z,59.80
2019-02-15T17:22:38.819Z,65.90
2019-02-15T17:25:11.860Z,61.25
2019-02-15T17:27:40.504Z,61.15
2019-02-15T17:30:11.105Z,72.25
2019-02-15T17:32:39.741Z,66.75
2019-02-15T17:35:11.874Z,66.25
2019-02-15T17:37:40.579Z,69.17
2019-02-15T17:40:12.000Z,67.17
2019-02-15T17:42:40.650Z,74.55
2019-02-15T17:45:10.963Z,71.15
2019-02-15T17:47:39.616Z,63.63
2019-02-15T17:50:10.418Z,63.25
2019-02-15T17:52:39.152Z,71.50
2019-02-15T17:55:11.505Z,67.92
2019-02-15T17:57:40.169Z,66.35
2019-02-15T18:00:14.204Z,63.85
2019-02-15T18:02:42.855Z,73.37
2019-02-15T18:05:17.007Z,69.37
2019-02-15T18:07:48.567Z,72.75
2019-02-15T18:10:17.213Z,70.30
2019-02-15T18:12:45.859Z,73.65
2019-02-15T18:15:14.551Z,64.03
2019-02-15T18:17:43.393Z,65.67
2019-02-15T18:20:12.050Z,73.02
2019-02-15T18:22:40.758Z,74.47
2019-02-15T18:25:09.633Z,74.65
2019-02-15T18:27:38.266Z,78.35
2019-02-15T18:30:12.212Z,64.22
2019-02-15T18:32:40.863Z,72.72
2019-02-15T18:35:09.516Z,69.77
2019-02-15T18:37:38.224Z,74.53
2019-02-15T18:40:09.636Z,81.87
2019-02-15T18:42:38.282Z,88.60
2019-02-15T18:45:12.912Z,85.22
2019-02-15T18:47:41.559Z,95.20
2019-02-15T18:50:10.501Z,86.30
2019-02-15T18:52:39.233Z,80.92
2019-02-15T18:55:10.037Z,80.28
2019-02-15T18:57:38.681Z,81.47
2019-02-15T19:00:10.644Z,77.53
2019-02-15T19:02:39.295Z,81.10
2019-02-15T19:05:10.543Z,79.17
2019-02-15T19:07:39.263Z,80.40
2019-02-15T19:10:11.645Z,77.58
2019-02-15T19:12:40.281Z,75.42
2019-02-15T19:15:12.190Z,77.70
2019-02-15T19:17:40.826Z,76.42
2019-02-15T19:20:11.878Z,77.62
2019-02-15T19:22:40.594Z,75.52
2019-02-15T19:25:11.781Z,76.50
2019-02-15T19:27:41.469Z,75.05
2019-02-15T19:30:13.256Z,73.97
2019-02-15T19:32:41.985Z,73.95
2019-02-15T19:35:10.651Z,74.80
2019-02-15T19:37:39.363Z,74.95
2019-02-15T19:40:13.909Z,73.02
2019-02-15T19:42:44.327Z,71.92
2019-02-15T19:45:13.281Z,78.45
2019-02-15T19:47:41.948Z,77.08
2019-02-15T19:50:16.236Z,73.72
2019-02-15T19:52:45.712Z,72.97
2019-02-15T19:55:14.338Z,77.30
2019-02-15T19:57:43.044Z,70.83
2019-02-15T20:00:16.803Z,72.22
2019-02-15T20:02:45.453Z,84.30
2019-02-15T20:05:14.167Z,85.05
2019-02-15T20:07:42.819Z,81.00
2019-02-15T20:10:22.579Z,79.17
2019-02-15T20:12:51.765Z,77.70
2019-02-15T20:15:20.424Z,75.45
2019-02-15T20:17:49.153Z,80.17
2019-02-15T20:20:18.194Z,73.72
2019-02-15T20:22:46.846Z,76.47
2019-02-15T20:25:15.573Z,69.67
2019-02-15T20:27:44.217Z,72.12
2019-02-15T20:30:18.162Z,74.50
2019-02-15T20:32:46.865Z,77.85
2019-02-15T20:35:15.533Z,64.20
2019-02-15T20:37:44.183Z,72.45
2019-02-15T20:40:13.514Z,75.60
2019-02-15T20:42:42.163Z,70.67
2019-02-15T20:45:17.065Z,81.47
2019-02-15T20:47:45.721Z,73.25
2019-02-15T20:50:14.970Z,69.27
2019-02-15T20:52:43.661Z,69.32
2019-02-15T20:55:15.186Z,76.50
2019-02-15T20:57:43.815Z,75.52
2019-02-15T21:00:18.075Z,70.60
2019-02-15T21:02:46.972Z,71.55
2019-02-15T21:05:15.671Z,77.80
2019-02-15T21:07:44.354Z,80.47
2019-02-15T21:10:14.302Z,78.87
2019-02-15T21:12:42.934Z,76.25
2019-02-15T21:15:13.908Z,73.40
2019-02-15T21:17:42.580Z,71.65
2019-02-15T21:20:12.742Z,77.90
2019-02-15T21:22:41.448Z,77.97
2019-02-15T21:25:15.278Z,76.28
2019-02-15T21:27:43.931Z,78.02
2019-02-15T21:30:15.256Z,81.95
2019-02-15T21:32:43.908Z,78.92
2019-02-15T21:35:12.557Z,84.25
2019-02-15T21:37:41.229Z,77.65
2019-02-15T21:40:17.803Z,88.67
2019-02-15T21:42:46.497Z,79.03
2019-02-15T21:45:15.143Z,77.50
2019-02-15T21:47:43.791Z,77.85
2019-02-15T21:50:17.181Z,79.58
2019-02-15T21:52:44.544Z,79.72
2019-02-15T21:55:14.605Z,79.53
2019-02-15T21:57:43.292Z,81.32
2019-02-15T22:00:20.237Z,78.07
2019-02-15T22:02:48.946Z,77.85
2019-02-15T22:05:17.690Z,79.72
2019-02-15T22:07:46.326Z,77.85
2019-02-15T22:10:15.031Z,81.40
2019-02-15T22:12:43.685Z,76.60
2019-02-15T22:15:14.523Z,69.97
2019-02-15T22:17:43.971Z,69.27
2019-02-15T22:20:14.979Z,65.32
2019-02-15T22:22:43.726Z,70.57
2019-02-15T22:25:12.436Z,64.95
2019-02-15T22:27:41.069Z,63.35
2019-02-15T22:30:12.500Z,61.73
2019-02-15T22:32:42.544Z,61.90
2019-02-15T22:35:11.473Z,57.60
2019-02-15T22:37:41.086Z,57.62
2019-02-15T22:40:29.670Z,58.15
2019-02-15T22:43:04.453Z,58.02
2019-02-15T22:45:33.158Z,63.55
2019-02-15T22:48:01.806Z,66.22
2019-02-15T22:50:36.007Z,61.50
2019-02-15T22:53:00.813Z,60.48
2019-02-15T22:55:29.456Z,63.00
2019-02-15T22:57:58.095Z,64.17
2019-02-15T23:00:49.503Z,61.75
2019-02-15T23:03:21.011Z,56.05
2019-02-15T23:05:49.672Z,62.25
2019-02-15T23:08:18.300Z,60.70
2019-02-15T23:10:46.943Z,61.35
2019-02-15T23:13:15.592Z,66.75
2019-02-15T23:15:44.226Z,58.95
2019-02-15T23:18:12.857Z,58.55
2019-02-15T23:20:45.303Z,57.50
2019-02-15T23:23:12.220Z,60.30
2019-02-15T23:25:40.869Z,53.40
2019-02-15T23:28:09.497Z,58.50
2019-02-15T23:30:38.193Z,64.07
2019-02-15T23:33:06.842Z,64.77
2019-02-15T23:35:35.482Z,58.73
2019-02-15T23:38:04.179Z,56.75
2019-02-15T23:40:32.827Z,52.67
2019-02-15T23:43:01.470Z,53.33
2019-02-15T23:45:30.174Z,52.27
2019-02-15T23:47:58.815Z,51.35
2019-02-15T23:50:27.463Z,59.90
2019-02-15T23:52:56.174Z,58.17
2019-02-15T23:55:24.829Z,54.90
2019-02-15T23:57:53.458Z,53.58
