createdAt,value
2018-03-18T00:02:21.399Z,2.50
2018-03-18T00:04:48.458Z,2.50
2018-03-18T00:07:15.481Z,2.40
2018-03-18T00:09:44.182Z,2.40
2018-03-18T00:12:10.936Z,2.30
2018-03-18T00:14:38.381Z,2.40
2018-03-18T00:17:04.630Z,2.40
2018-03-18T00:19:31.618Z,2.30
2018-03-18T00:21:58.438Z,2.30
2018-03-18T00:24:25.450Z,2.30
2018-03-18T00:26:52.362Z,2.30
2018-03-18T00:29:18.606Z,2.40
2018-03-18T00:31:45.374Z,2.40
2018-03-18T00:34:12.045Z,2.40
2018-03-18T00:36:38.278Z,2.40
2018-03-18T00:39:06.005Z,2.30
2018-03-18T00:41:32.606Z,2.30
2018-03-18T00:43:59.597Z,2.30
2018-03-18T00:46:25.927Z,2.30
2018-03-18T00:48:53.979Z,2.30
2018-03-18T00:51:34.049Z,2.20
2018-03-18T00:54:00.881Z,2.20
2018-03-18T00:56:27.117Z,2.20
2018-03-18T00:58:54.075Z,2.20
2018-03-18T01:01:20.325Z,2.30
2018-03-18T01:03:46.577Z,2.30
2018-03-18T01:06:13.324Z,2.30
2018-03-18T01:08:39.553Z,2.20
2018-03-18T01:11:06.246Z,2.40
2018-03-18T01:13:33.224Z,2.40
2018-03-18T01:15:59.937Z,2.40
2018-03-18T01:18:26.936Z,2.30
2018-03-18T01:20:53.192Z,2.30
2018-03-18T01:23:19.869Z,2.30
2018-03-18T01:25:47.742Z,2.10
2018-03-18T01:28:14.727Z,2.00
2018-03-18T01:30:41.643Z,2.00
2018-03-18T01:33:09.846Z,1.80
2018-03-18T01:35:36.677Z,1.80
2018-03-18T01:38:03.702Z,1.80
2018-03-18T01:40:29.961Z,1.80
2018-03-18T01:42:56.965Z,1.80
2018-03-18T01:45:23.217Z,1.80
2018-03-18T01:47:51.925Z,1.80
2018-03-18T01:50:19.249Z,1.60
2018-03-18T01:52:57.949Z,1.60
2018-03-18T01:55:24.709Z,1.60
2018-03-18T01:57:50.981Z,1.60
2018-03-18T02:00:17.225Z,1.60
2018-03-18T02:02:44.486Z,1.50
2018-03-18T02:05:12.023Z,1.60
2018-03-18T02:07:38.269Z,1.50
2018-03-18T02:10:04.950Z,1.50
2018-03-18T02:12:32.160Z,1.50
2018-03-18T02:14:59.142Z,1.50
2018-03-18T02:17:26.190Z,1.50
2018-03-18T02:19:53.205Z,1.40
2018-03-18T02:22:20.270Z,1.40
2018-03-18T02:24:46.511Z,1.30
2018-03-18T02:27:12.755Z,1.30
2018-03-18T02:29:40.030Z,1.20
2018-03-18T02:32:07.582Z,1.10
2018-03-18T02:34:35.151Z,1.20
2018-03-18T02:37:02.138Z,1.20
2018-03-18T02:39:28.422Z,1.20
2018-03-18T02:41:54.847Z,1.20
2018-03-18T02:44:21.098Z,1.20
2018-03-18T02:46:48.193Z,1.10
2018-03-18T02:49:15.618Z,1.10
2018-03-18T02:51:42.631Z,1.10
2018-03-18T02:54:10.150Z,1.00
2018-03-18T02:56:36.402Z,1.00
2018-03-18T02:59:03.225Z,1.00
2018-03-18T03:01:31.089Z,0.80
2018-03-18T03:03:58.070Z,0.70
2018-03-18T03:06:25.020Z,0.70
2018-03-18T03:08:51.291Z,0.70
2018-03-18T03:11:17.529Z,0.80
2018-03-18T03:13:44.073Z,0.70
2018-03-18T03:16:10.334Z,0.70
2018-03-18T03:18:37.433Z,0.60
2018-03-18T03:21:04.330Z,0.60
2018-03-18T03:23:31.182Z,0.60
2018-03-18T03:25:58.186Z,0.50
2018-03-18T03:28:24.453Z,0.50
2018-03-18T03:30:51.218Z,0.50
2018-03-18T03:33:18.723Z,0.40
2018-03-18T03:35:45.833Z,0.30
2018-03-18T03:38:12.831Z,0.20
2018-03-18T03:40:39.097Z,0.20
2018-03-18T03:43:05.665Z,0.20
2018-03-18T03:45:32.634Z,0.20
2018-03-18T03:47:58.998Z,0.20
2018-03-18T03:50:25.894Z,0.10
2018-03-18T03:52:52.886Z,0.10
2018-03-18T03:55:19.695Z,0.10
2018-03-18T03:57:46.689Z,-0.10
2018-03-18T04:00:13.705Z,-0.10
2018-03-18T04:02:40.697Z,0.00
2018-03-18T04:05:07.361Z,0.00
2018-03-18T04:07:33.607Z,0.00
2018-03-18T04:09:59.853Z,0.00
2018-03-18T04:12:27.129Z,-0.10
2018-03-18T04:14:54.113Z,-0.10
2018-03-18T04:17:21.123Z,-0.10
2018-03-18T04:19:48.138Z,-0.10
2018-03-18T04:22:14.970Z,-0.10
2018-03-18T04:24:41.230Z,-0.10
2018-03-18T04:27:07.486Z,-0.20
2018-03-18T04:29:35.161Z,-0.20
2018-03-18T04:32:02.625Z,-0.20
2018-03-18T04:34:30.281Z,-0.10
2018-03-18T04:36:57.009Z,-0.10
2018-03-18T04:39:23.266Z,0.00
2018-03-18T04:41:50.254Z,0.00
2018-03-18T04:44:16.865Z,0.00
2018-03-18T04:46:43.845Z,0.00
2018-03-18T04:49:10.274Z,0.00
2018-03-18T04:51:36.990Z,0.00
2018-03-18T04:54:04.470Z,-0.20
2018-03-18T04:56:32.335Z,-0.20
2018-03-18T04:58:59.337Z,-0.20
2018-03-18T05:01:26.440Z,-0.20
2018-03-18T05:03:53.458Z,-0.40
2018-03-18T05:06:19.694Z,-0.40
2018-03-18T05:08:45.970Z,-0.40
2018-03-18T05:11:13.017Z,-0.40
2018-03-18T05:13:40.081Z,-0.40
2018-03-18T05:16:06.768Z,-0.40
2018-03-18T05:18:33.013Z,-0.40
2018-03-18T05:20:59.270Z,-0.40
2018-03-18T05:23:26.024Z,-0.30
2018-03-18T05:25:53.016Z,-0.50
2018-03-18T05:28:19.921Z,-0.50
2018-03-18T05:30:47.704Z,-0.40
2018-03-18T05:33:15.184Z,-0.40
2018-03-18T05:35:41.913Z,-0.40
2018-03-18T05:38:08.926Z,-0.40
2018-03-18T05:40:35.169Z,-0.40
2018-03-18T05:43:01.457Z,-0.30
2018-03-18T05:45:27.718Z,-0.40
2018-03-18T05:47:54.085Z,-0.30
2018-03-18T05:50:21.614Z,-0.50
2018-03-18T05:52:47.853Z,-0.50
2018-03-18T05:55:14.649Z,-0.40
2018-03-18T05:57:41.632Z,-0.30
2018-03-18T06:00:08.353Z,-0.30
2018-03-18T06:02:34.617Z,-0.30
2018-03-18T06:05:00.867Z,-0.30
2018-03-18T06:07:27.418Z,-0.30
2018-03-18T06:09:53.697Z,-0.50
2018-03-18T06:12:21.150Z,-0.50
2018-03-18T06:14:48.161Z,-0.40
2018-03-18T06:17:14.441Z,-0.40
2018-03-18T06:19:41.783Z,-0.40
2018-03-18T06:22:09.459Z,-0.50
2018-03-18T06:24:36.457Z,-0.60
2018-03-18T06:27:03.229Z,-0.60
2018-03-18T06:29:29.991Z,-0.50
2018-03-18T06:31:57.572Z,-0.40
2018-03-18T06:34:25.239Z,-0.30
2018-03-18T06:36:52.216Z,-0.30
2018-03-18T06:39:18.529Z,-0.30
2018-03-18T06:41:45.889Z,-0.30
2018-03-18T06:44:12.885Z,-0.30
2018-03-18T06:46:39.231Z,-0.30
2018-03-18T06:49:05.486Z,-0.20
2018-03-18T06:51:32.351Z,-0.30
2018-03-18T06:54:00.014Z,-0.20
2018-03-18T06:56:27.349Z,-0.30
2018-03-18T06:58:53.593Z,-0.30
2018-03-18T07:01:20.142Z,-0.10
2018-03-18T07:03:46.381Z,-0.10
2018-03-18T07:06:13.410Z,-0.10
2018-03-18T07:08:39.985Z,0.00
2018-03-18T07:11:07.481Z,0.00
2018-03-18T07:13:33.753Z,0.00
2018-03-18T07:16:00.750Z,0.00
2018-03-18T07:18:27.022Z,-0.10
2018-03-18T07:20:53.694Z,0.10
2018-03-18T07:23:20.354Z,0.20
2018-03-18T07:25:47.356Z,0.20
2018-03-18T07:28:13.605Z,0.20
2018-03-18T07:30:40.393Z,0.20
2018-03-18T07:33:07.554Z,0.30
2018-03-18T07:35:34.157Z,0.40
2018-03-18T07:38:00.418Z,0.50
2018-03-18T07:40:27.413Z,0.50
2018-03-18T07:42:53.739Z,0.50
2018-03-18T07:45:20.042Z,0.40
2018-03-18T07:47:47.166Z,0.50
2018-03-18T07:50:14.045Z,0.50
2018-03-18T07:52:41.671Z,0.60
2018-03-18T07:55:08.465Z,0.50
2018-03-18T07:57:35.454Z,0.60
2018-03-18T08:00:01.702Z,0.60
2018-03-18T08:02:28.297Z,0.70
2018-03-18T08:04:55.285Z,0.70
2018-03-18T08:07:23.009Z,0.70
2018-03-18T08:09:50.397Z,0.90
2018-03-18T08:12:16.663Z,0.80
2018-03-18T08:14:42.945Z,0.80
2018-03-18T08:17:10.502Z,1.00
2018-03-18T08:19:37.513Z,1.00
2018-03-18T08:22:04.294Z,0.90
2018-03-18T08:24:31.279Z,1.30
2018-03-18T08:26:57.525Z,1.30
2018-03-18T08:29:23.789Z,1.30
2018-03-18T08:31:50.462Z,1.20
2018-03-18T08:34:17.464Z,1.10
2018-03-18T08:36:44.998Z,1.10
2018-03-18T08:39:11.245Z,1.20
2018-03-18T08:41:37.526Z,1.30
2018-03-18T08:44:03.797Z,1.30
2018-03-18T08:46:31.349Z,1.40
2018-03-18T08:48:58.929Z,1.20
2018-03-18T08:51:25.646Z,1.20
2018-03-18T08:53:53.817Z,1.30
2018-03-18T08:56:20.082Z,1.30
2018-03-18T08:58:47.125Z,1.30
2018-03-18T09:01:14.132Z,1.40
2018-03-18T09:03:40.383Z,1.40
2018-03-18T09:06:07.502Z,1.30
2018-03-18T09:08:33.757Z,1.30
2018-03-18T09:11:00.022Z,1.30
2018-03-18T09:13:27.381Z,1.30
2018-03-18T09:15:55.049Z,1.50
2018-03-18T09:18:23.150Z,1.60
2018-03-18T09:20:49.421Z,1.60
2018-03-18T09:23:15.669Z,1.70
2018-03-18T09:25:42.254Z,1.60
2018-03-18T09:28:09.246Z,1.70
2018-03-18T09:30:36.129Z,1.70
2018-03-18T09:33:03.011Z,1.60
2018-03-18T09:35:30.465Z,1.80
2018-03-18T09:37:57.454Z,2.10
2018-03-18T09:40:23.709Z,2.10
2018-03-18T09:42:50.491Z,2.20
2018-03-18T09:45:18.061Z,2.00
2018-03-18T09:47:45.050Z,2.00
2018-03-18T09:50:11.966Z,2.00
2018-03-18T09:52:38.950Z,2.30
2018-03-18T09:55:06.155Z,2.30
2018-03-18T09:57:32.510Z,2.40
2018-03-18T09:59:59.510Z,2.30
2018-03-18T10:02:26.046Z,2.30
2018-03-18T10:04:52.764Z,2.20
2018-03-18T10:07:19.018Z,2.20
2018-03-18T10:09:45.319Z,2.30
2018-03-18T10:12:13.080Z,2.40
2018-03-18T10:14:40.073Z,2.60
2018-03-18T10:17:06.814Z,2.60
2018-03-18T10:19:33.145Z,2.60
2018-03-18T10:22:00.299Z,2.50
2018-03-18T10:24:26.553Z,2.60
2018-03-18T10:26:52.803Z,2.50
2018-03-18T10:29:19.066Z,2.70
2018-03-18T10:31:46.062Z,2.70
2018-03-18T10:34:12.397Z,2.70
2018-03-18T10:36:39.329Z,2.80
2018-03-18T10:39:05.593Z,2.90
2018-03-18T10:41:31.881Z,2.90
2018-03-18T10:43:59.750Z,2.80
2018-03-18T10:46:27.417Z,3.00
2018-03-18T10:48:54.422Z,3.10
2018-03-18T10:51:21.226Z,3.10
2018-03-18T10:53:48.769Z,3.10
2018-03-18T10:56:15.030Z,3.10
2018-03-18T10:58:42.030Z,3.10
2018-03-18T11:01:10.247Z,3.10
2018-03-18T11:03:39.281Z,2.60
2018-03-18T11:06:05.542Z,2.60
2018-03-18T11:08:32.121Z,2.60
2018-03-18T11:10:59.167Z,2.80
2018-03-18T11:13:26.366Z,2.90
2018-03-18T11:15:53.169Z,2.80
2018-03-18T11:18:19.417Z,2.60
2018-03-18T11:20:46.410Z,2.40
2018-03-18T11:23:12.764Z,2.40
2018-03-18T11:25:39.438Z,2.60
2018-03-18T11:28:05.677Z,2.60
2018-03-18T11:30:33.254Z,2.60
2018-03-18T11:33:00.686Z,3.00
2018-03-18T11:35:28.040Z,2.50
2018-03-18T11:37:54.302Z,2.50
2018-03-18T11:40:21.960Z,2.80
2018-03-18T11:42:48.334Z,2.80
2018-03-18T11:45:15.910Z,2.90
2018-03-18T11:47:42.169Z,3.00
2018-03-18T11:50:09.374Z,2.90
2018-03-18T11:52:36.305Z,2.90
2018-03-18T11:55:03.165Z,2.90
2018-03-18T11:57:30.149Z,2.60
2018-03-18T11:59:57.313Z,2.60
2018-03-18T12:02:23.574Z,2.90
2018-03-18T12:04:50.237Z,2.60
2018-03-18T12:07:17.285Z,2.80
2018-03-18T12:09:43.558Z,2.80
2018-03-18T12:12:10.585Z,2.50
2018-03-18T12:14:37.630Z,2.50
2018-03-18T12:17:04.977Z,2.30
2018-03-18T12:19:32.025Z,2.70
2018-03-18T12:21:58.731Z,2.70
2018-03-18T12:24:24.977Z,2.70
2018-03-18T12:26:51.235Z,2.80
2018-03-18T12:29:18.005Z,3.00
2018-03-18T12:31:45.628Z,2.40
2018-03-18T12:34:11.902Z,2.50
2018-03-18T12:36:38.646Z,2.90
2018-03-18T12:39:06.317Z,2.70
2018-03-18T12:41:33.166Z,2.70
2018-03-18T12:44:00.264Z,2.50
2018-03-18T12:46:26.530Z,2.50
2018-03-18T12:48:52.857Z,2.60
2018-03-18T12:51:20.599Z,2.50
2018-03-18T12:53:47.317Z,2.40
2018-03-18T12:56:14.762Z,2.20
2018-03-18T12:58:41.066Z,2.20
2018-03-18T13:01:07.323Z,2.40
2018-03-18T13:03:34.348Z,2.70
2018-03-18T13:06:00.759Z,2.60
2018-03-18T13:08:27.076Z,2.70
2018-03-18T13:10:54.080Z,2.50
2018-03-18T13:13:21.014Z,2.50
2018-03-18T13:15:47.927Z,2.70
2018-03-18T13:18:14.934Z,2.70
2018-03-18T13:20:41.440Z,2.70
2018-03-18T13:23:07.717Z,2.80
2018-03-18T13:25:34.541Z,2.70
2018-03-18T13:28:01.660Z,2.40
2018-03-18T13:30:29.517Z,2.00
2018-03-18T13:32:57.212Z,2.00
2018-03-18T13:35:24.032Z,2.00
2018-03-18T13:37:51.013Z,2.50
2018-03-18T13:40:18.033Z,2.40
2018-03-18T13:42:45.046Z,2.30
2018-03-18T13:45:11.305Z,2.30
2018-03-18T13:47:38.329Z,2.00
2018-03-18T13:50:05.273Z,2.00
2018-03-18T13:52:31.985Z,2.10
2018-03-18T13:54:58.714Z,2.10
2018-03-18T13:57:25.822Z,2.30
2018-03-18T13:59:52.107Z,2.30
2018-03-18T14:02:19.122Z,1.90
2018-03-18T14:04:45.382Z,1.90
2018-03-18T14:07:12.022Z,1.90
2018-03-18T14:09:38.281Z,1.90
2018-03-18T14:12:05.272Z,1.90
2018-03-18T14:14:31.759Z,1.90
2018-03-18T14:16:59.526Z,1.70
2018-03-18T14:19:26.597Z,1.60
2018-03-18T14:21:52.861Z,1.70
2018-03-18T14:24:19.973Z,1.70
2018-03-18T14:26:47.741Z,1.60
2018-03-18T14:29:15.170Z,1.80
2018-03-18T14:31:41.869Z,1.80
2018-03-18T14:34:08.597Z,1.70
2018-03-18T14:36:36.171Z,1.60
2018-03-18T14:39:02.973Z,1.60
2018-03-18T14:41:29.267Z,1.50
2018-03-18T14:43:55.525Z,1.60
2018-03-18T14:46:22.317Z,1.80
2018-03-18T14:48:50.037Z,1.60
2018-03-18T14:51:16.775Z,1.60
2018-03-18T14:53:43.569Z,1.60
2018-03-18T14:56:09.832Z,1.50
2018-03-18T14:58:36.086Z,1.50
2018-03-18T15:01:02.808Z,1.30
2018-03-18T15:03:29.872Z,1.20
2018-03-18T15:05:56.137Z,1.20
2018-03-18T15:08:22.639Z,1.00
2018-03-18T15:10:48.917Z,1.30
2018-03-18T15:13:15.266Z,1.20
2018-03-18T15:15:42.448Z,1.20
2018-03-18T15:18:09.454Z,1.00
2018-03-18T15:20:35.721Z,1.00
2018-03-18T15:23:03.470Z,0.90
2018-03-18T15:25:30.569Z,0.90
2018-03-18T15:27:57.558Z,1.00
2018-03-18T15:30:24.523Z,1.00
2018-03-18T15:32:51.270Z,0.90
2018-03-18T15:35:18.471Z,1.00
2018-03-18T15:37:45.472Z,1.00
2018-03-18T15:40:11.750Z,1.00
2018-03-18T15:42:39.113Z,0.70
2018-03-18T15:45:06.136Z,0.60
2018-03-18T15:47:33.025Z,0.60
2018-03-18T15:50:00.473Z,0.70
2018-03-18T15:52:27.752Z,0.70
2018-03-18T15:54:54.269Z,0.70
2018-03-18T15:57:21.269Z,0.60
2018-03-18T15:59:47.517Z,0.60
2018-03-18T16:02:13.825Z,0.50
2018-03-18T16:04:40.094Z,0.50
2018-03-18T16:07:06.718Z,0.50
2018-03-18T16:09:33.018Z,0.50
2018-03-18T16:12:00.007Z,0.50
2018-03-18T16:14:26.325Z,0.50
2018-03-18T16:19:50.642Z,0.60
2018-03-18T16:22:16.921Z,0.60
2018-03-18T16:24:44.553Z,0.30
2018-03-18T16:27:11.214Z,0.40
2018-03-18T16:29:50.657Z,0.50
2018-03-18T16:32:17.590Z,0.40
2018-03-18T16:34:43.862Z,0.30
2018-03-18T16:37:11.529Z,0.40
2018-03-18T16:39:38.966Z,0.20
2018-03-18T16:42:05.966Z,0.20
2018-03-18T16:44:32.808Z,0.40
2018-03-18T16:46:59.633Z,0.40
2018-03-18T16:49:27.199Z,0.20
2018-03-18T16:51:54.650Z,0.20
2018-03-18T16:54:22.105Z,0.20
2018-03-18T16:56:48.351Z,0.20
2018-03-18T16:59:15.357Z,0.20
2018-03-18T17:01:41.671Z,0.20
2018-03-18T17:04:08.492Z,0.20
2018-03-18T17:06:35.541Z,0.10
2018-03-18T17:09:02.647Z,0.10
2018-03-18T17:11:29.311Z,0.10
2018-03-18T17:13:57.524Z,0.10
2018-03-18T17:16:25.317Z,0.10
2018-03-18T17:18:51.576Z,0.00
2018-03-18T17:21:17.835Z,0.10
2018-03-18T17:23:44.510Z,0.10
2018-03-18T17:26:12.278Z,0.10
2018-03-18T17:28:39.281Z,0.10
2018-03-18T17:31:06.282Z,0.00
2018-03-18T17:33:34.041Z,-0.10
2018-03-18T17:36:01.707Z,-0.10
2018-03-18T17:38:28.712Z,-0.10
2018-03-18T17:40:55.617Z,-0.10
2018-03-18T17:43:23.174Z,-0.20
2018-03-18T17:46:04.414Z,-0.20
2018-03-18T17:48:43.011Z,-0.20
2018-03-18T17:51:21.808Z,-0.20
2018-03-18T17:54:01.129Z,-0.30
2018-03-18T17:56:35.197Z,-0.20
2018-03-18T17:59:01.464Z,-0.20
2018-03-18T18:01:28.983Z,-0.20
2018-03-18T18:03:55.675Z,-0.20
2018-03-18T18:06:24.139Z,-0.10
2018-03-18T18:08:51.514Z,-0.10
2018-03-18T18:11:18.533Z,-0.30
2018-03-18T18:13:44.800Z,-0.20
2018-03-18T18:16:12.370Z,-0.30
2018-03-18T18:18:39.974Z,-0.30
2018-03-18T18:21:06.249Z,-0.30
2018-03-18T18:23:32.521Z,-0.30
2018-03-18T18:25:58.814Z,-0.40
2018-03-18T18:28:25.589Z,-0.40
2018-03-18T18:30:52.664Z,-0.30
2018-03-18T18:33:19.811Z,-0.30
2018-03-18T18:35:46.657Z,-0.50
2018-03-18T18:38:13.667Z,-0.30
2018-03-18T18:40:40.468Z,-0.30
2018-03-18T18:43:07.185Z,-0.40
2018-03-18T18:45:34.196Z,-0.50
2018-03-18T18:48:00.470Z,-0.50
2018-03-18T18:50:29.080Z,-0.40
2018-03-18T18:52:56.014Z,-0.50
2018-03-18T18:55:23.001Z,-0.50
2018-03-18T18:57:49.279Z,-0.50
2018-03-18T19:00:15.827Z,-0.60
2018-03-18T19:02:43.289Z,-0.60
2018-03-18T19:05:09.554Z,-0.60
2018-03-18T19:07:36.280Z,-0.50
2018-03-18T19:10:03.317Z,-0.60
2018-03-18T19:12:29.681Z,-0.60
2018-03-18T19:14:56.525Z,-0.60
2018-03-18T19:17:24.085Z,-0.50
2018-03-18T19:19:51.445Z,-0.60
2018-03-18T19:22:18.454Z,-0.50
2018-03-18T19:24:45.251Z,-0.50
2018-03-18T19:27:12.909Z,-0.40
2018-03-18T19:29:40.002Z,-0.40
2018-03-18T19:32:06.833Z,-0.50
2018-03-18T19:34:33.081Z,-0.50
2018-03-18T19:36:59.889Z,-0.50
2018-03-18T19:39:27.454Z,-0.60
2018-03-18T19:41:55.126Z,-0.60
2018-03-18T19:44:22.128Z,-0.60
2018-03-18T19:46:48.392Z,-0.60
2018-03-18T19:49:15.782Z,-0.60
2018-03-18T19:51:43.241Z,-0.50
2018-03-18T19:54:10.845Z,-0.40
2018-03-18T19:56:37.136Z,-0.50
2018-03-18T19:59:04.806Z,-0.60
2018-03-18T20:01:32.349Z,-0.60
2018-03-18T20:03:59.798Z,-0.60
2018-03-18T20:06:26.069Z,-0.60
2018-03-18T20:08:53.061Z,-0.60
2018-03-18T20:11:19.345Z,-0.60
2018-03-18T20:13:46.356Z,-0.60
2018-03-18T20:16:13.107Z,-0.60
2018-03-18T20:18:39.905Z,-0.70
2018-03-18T20:21:06.889Z,-0.60
2018-03-18T20:23:33.704Z,-0.60
2018-03-18T20:26:00.046Z,-0.50
2018-03-18T20:28:27.737Z,-0.40
2018-03-18T20:31:09.247Z,-0.50
2018-03-18T20:33:35.961Z,-0.40
2018-03-18T20:36:02.759Z,-0.50
2018-03-18T20:38:30.233Z,-0.70
2018-03-18T20:40:57.813Z,-0.60
2018-03-18T20:43:24.651Z,-0.70
2018-03-18T20:45:52.189Z,-0.70
2018-03-18T20:48:18.885Z,-0.70
2018-03-18T20:50:45.625Z,-0.60
2018-03-18T20:53:12.546Z,-0.60
2018-03-18T20:55:40.020Z,-0.60
2018-03-18T20:58:07.514Z,-0.60
2018-03-18T21:00:33.816Z,-0.60
2018-03-18T21:03:00.797Z,-0.80
2018-03-18T21:05:27.827Z,-0.80
2018-03-18T21:07:54.587Z,-0.60
2018-03-18T21:10:20.861Z,-0.60
2018-03-18T21:12:47.134Z,-0.70
2018-03-18T21:15:14.489Z,-0.70
2018-03-18T21:17:42.277Z,-0.60
2018-03-18T21:20:09.067Z,-0.70
2018-03-18T21:22:35.369Z,-0.70
2018-03-18T21:25:01.974Z,-0.70
2018-03-18T21:27:29.361Z,-0.60
2018-03-18T21:29:55.662Z,-0.60
2018-03-18T21:32:23.172Z,-0.60
2018-03-18T21:34:51.896Z,-0.60
2018-03-18T21:37:19.069Z,-0.70
2018-03-18T21:39:45.329Z,-0.60
2018-03-18T21:42:13.093Z,-0.70
2018-03-18T21:44:40.094Z,-0.70
2018-03-18T21:47:06.705Z,-0.70
2018-03-18T21:49:33.335Z,-0.60
2018-03-18T21:52:15.284Z,-0.70
2018-03-18T21:54:42.278Z,-0.70
2018-03-18T21:57:09.290Z,-0.70
2018-03-18T21:59:36.087Z,-0.80
2018-03-18T22:02:02.806Z,-0.80
2018-03-18T22:04:29.809Z,-0.80
2018-03-18T22:06:56.110Z,-0.80
2018-03-18T22:09:23.134Z,-0.80
2018-03-18T22:11:49.406Z,-0.80
2018-03-18T22:14:16.503Z,-0.70
2018-03-18T22:16:43.105Z,-0.70
2018-03-18T22:19:09.821Z,-0.70
2018-03-18T22:21:36.073Z,-0.60
2018-03-18T22:24:03.675Z,-0.80
2018-03-18T22:26:30.369Z,-0.80
2018-03-18T22:28:57.441Z,-0.80
2018-03-18T22:31:24.486Z,-0.80
2018-03-18T22:33:52.059Z,-0.90
2018-03-18T22:36:20.150Z,-0.80
2018-03-18T22:38:46.911Z,-0.90
2018-03-18T22:41:13.630Z,-0.80
2018-03-18T22:43:40.645Z,-0.90
2018-03-18T22:46:06.901Z,-0.90
2018-03-18T22:48:33.887Z,-1.00
2018-03-18T22:51:01.566Z,-1.00
2018-03-18T22:53:28.450Z,-1.10
2018-03-18T22:55:54.711Z,-1.10
2018-03-18T22:58:21.699Z,-1.00
2018-03-18T23:00:47.975Z,-1.00
2018-03-18T23:03:14.238Z,-1.00
2018-03-18T23:05:40.578Z,-1.00
2018-03-18T23:08:06.849Z,-1.00
2018-03-18T23:10:33.098Z,-1.00
2018-03-18T23:12:59.366Z,-0.90
2018-03-18T23:15:27.752Z,-0.80
2018-03-18T23:17:55.326Z,-0.90
2018-03-18T23:20:22.176Z,-0.90
2018-03-18T23:22:49.633Z,-1.00
2018-03-18T23:25:17.006Z,-1.00
2018-03-18T23:27:43.941Z,-1.00
2018-03-18T23:30:11.382Z,-1.00
2018-03-18T23:32:38.144Z,-1.10
2018-03-18T23:35:05.190Z,-1.00
2018-03-18T23:37:32.862Z,-0.90
2018-03-18T23:39:59.855Z,-0.90
2018-03-18T23:42:26.580Z,-0.90
2018-03-18T23:44:53.270Z,-0.90
2018-03-18T23:47:19.519Z,-0.80
2018-03-18T23:49:46.159Z,-0.90
2018-03-18T23:52:12.408Z,-0.90
2018-03-18T23:54:39.817Z,-0.80
2018-03-18T23:57:06.122Z,-0.80
2018-03-18T23:59:33.129Z,-0.90
