createdAt,value
2022-11-13T00:01:13.036Z,28.10
2022-11-13T00:03:41.033Z,29.20
2022-11-13T00:06:10.630Z,36.58
2022-11-13T00:08:38.595Z,36.00
2022-11-13T00:11:08.223Z,36.35
2022-11-13T00:13:36.514Z,33.58
2022-11-13T00:16:08.493Z,34.28
2022-11-13T00:18:37.493Z,32.80
2022-11-13T00:21:10.095Z,31.35
2022-11-13T00:23:38.144Z,30.48
2022-11-13T00:26:08.204Z,37.15
2022-11-13T00:28:36.426Z,39.72
2022-11-13T00:31:07.701Z,36.13
2022-11-13T00:34:05.345Z,36.70
2022-11-13T00:36:26.398Z,35.30
2022-11-13T00:38:55.363Z,32.28
2022-11-13T00:41:23.917Z,43.42
2022-11-13T00:43:52.360Z,29.20
2022-11-13T00:46:21.740Z,35.50
2022-11-13T00:48:49.919Z,34.08
2022-11-13T00:51:19.512Z,28.60
2022-11-13T00:53:47.463Z,30.35
2022-11-13T00:56:15.568Z,33.08
2022-11-13T00:58:43.493Z,31.35
2022-11-13T01:01:14.159Z,30.15
2022-11-13T01:03:43.936Z,31.67
2022-11-13T01:06:15.153Z,33.83
2022-11-13T01:08:43.477Z,32.97
2022-11-13T01:11:13.723Z,35.78
2022-11-13T01:13:42.751Z,30.20
2022-11-13T01:16:12.646Z,35.72
2022-11-13T01:18:41.434Z,31.55
2022-11-13T01:21:12.775Z,32.58
2022-11-13T01:23:41.384Z,32.60
2022-11-13T01:26:11.537Z,28.65
2022-11-13T01:28:40.434Z,28.10
2022-11-13T01:31:09.620Z,31.67
2022-11-13T01:33:38.160Z,29.45
2022-11-13T01:36:09.283Z,28.33
2022-11-13T01:38:38.835Z,37.20
2022-11-13T01:41:07.924Z,41.10
2022-11-13T01:43:39.045Z,37.55
2022-11-13T01:46:11.199Z,40.10
2022-11-13T01:48:42.067Z,35.95
2022-11-13T01:51:14.251Z,35.85
2022-11-13T01:53:46.501Z,35.88
2022-11-13T01:56:15.711Z,40.30
2022-11-13T01:58:47.968Z,34.90
2022-11-13T02:01:15.998Z,37.25
2022-11-13T02:03:43.914Z,36.60
2022-11-13T02:06:11.948Z,38.13
2022-11-13T02:08:40.304Z,41.60
2022-11-13T02:11:09.733Z,42.25
2022-11-13T02:13:38.695Z,45.47
2022-11-13T02:16:10.254Z,41.20
2022-11-13T02:18:40.280Z,41.30
2022-11-13T02:21:27.186Z,41.85
2022-11-13T02:24:05.561Z,40.40
2022-11-13T02:26:35.963Z,36.15
2022-11-13T02:29:04.123Z,30.65
2022-11-13T02:31:32.023Z,33.25
2022-11-13T02:34:02.431Z,34.72
2022-11-13T02:36:31.479Z,34.03
2022-11-13T02:39:03.218Z,31.23
2022-11-13T02:41:31.108Z,29.42
2022-11-13T02:44:00.375Z,25.98
2022-11-13T02:46:28.346Z,29.90
2022-11-13T02:48:56.289Z,34.30
2022-11-13T02:51:24.238Z,30.80
2022-11-13T02:53:52.201Z,30.08
2022-11-13T02:56:20.214Z,28.45
2022-11-13T02:58:48.191Z,28.45
2022-11-13T03:01:17.744Z,28.45
2022-11-13T03:03:57.348Z,34.25
2022-11-13T03:06:25.990Z,29.40
2022-11-13T03:08:53.995Z,32.22
2022-11-13T03:11:21.975Z,31.90
2022-11-13T03:13:49.934Z,34.55
2022-11-13T03:16:19.346Z,39.22
2022-11-13T03:18:47.284Z,49.92
2022-11-13T03:21:16.925Z,43.70
2022-11-13T03:23:46.006Z,47.70
2022-11-13T03:26:15.613Z,79.78
2022-11-13T03:28:44.096Z,47.30
2022-11-13T03:31:12.193Z,54.53
2022-11-13T03:33:41.571Z,45.00
2022-11-13T03:36:09.967Z,46.88
2022-11-13T03:38:38.596Z,41.28
2022-11-13T03:41:06.955Z,36.80
2022-11-13T03:43:34.866Z,34.08
2022-11-13T03:46:02.893Z,105.90
2022-11-13T03:48:31.081Z,65.68
2022-11-13T03:51:00.791Z,71.40
2022-11-13T03:53:30.051Z,38.35
2022-11-13T03:55:58.003Z,89.93
2022-11-13T03:58:26.395Z,159.55
2022-11-13T04:00:55.788Z,162.63
2022-11-13T04:03:24.056Z,75.43
2022-11-13T04:05:52.446Z,46.95
2022-11-13T04:08:21.746Z,109.10
2022-11-13T04:10:49.714Z,81.97
2022-11-13T04:13:17.710Z,44.00
2022-11-13T04:15:45.630Z,38.65
2022-11-13T04:18:13.609Z,61.50
2022-11-13T04:20:41.621Z,120.05
2022-11-13T04:23:12.566Z,76.97
2022-11-13T04:25:41.931Z,75.82
2022-11-13T04:28:10.626Z,57.05
2022-11-13T04:30:38.867Z,66.82
2022-11-13T04:33:07.573Z,277.77
2022-11-13T04:35:35.781Z,138.20
2022-11-13T04:38:04.030Z,62.25
2022-11-13T04:40:32.285Z,91.95
2022-11-13T04:43:00.548Z,84.88
2022-11-13T04:45:28.719Z,43.75
2022-11-13T04:47:56.894Z,59.22
2022-11-13T04:50:25.124Z,57.15
2022-11-13T04:52:53.128Z,37.05
2022-11-13T04:55:22.256Z,26.95
2022-11-13T04:57:51.583Z,25.17
2022-11-13T05:00:21.333Z,34.53
2022-11-13T05:02:49.272Z,81.05
2022-11-13T05:05:17.481Z,52.65
2022-11-13T05:07:45.478Z,45.63
2022-11-13T05:10:13.896Z,28.80
2022-11-13T05:12:41.835Z,38.95
2022-11-13T05:15:10.140Z,24.63
2022-11-13T05:17:39.469Z,49.08
2022-11-13T05:20:08.700Z,34.92
2022-11-13T05:22:36.601Z,30.77
2022-11-13T05:25:04.931Z,38.22
2022-11-13T05:27:32.884Z,45.55
2022-11-13T05:30:01.025Z,54.78
2022-11-13T05:32:28.961Z,40.70
2022-11-13T05:34:58.252Z,64.18
2022-11-13T05:37:26.127Z,67.40
2022-11-13T05:39:54.028Z,66.75
2022-11-13T05:42:21.971Z,37.25
2022-11-13T05:44:49.936Z,33.92
2022-11-13T05:47:17.941Z,63.30
2022-11-13T05:49:45.861Z,83.82
2022-11-13T05:52:15.215Z,65.32
2022-11-13T05:54:43.177Z,63.00
2022-11-13T05:57:11.141Z,41.38
2022-11-13T05:59:39.085Z,33.50
2022-11-13T06:02:07.065Z,54.60
2022-11-13T06:04:35.199Z,32.17
2022-11-13T06:07:03.161Z,61.28
2022-11-13T06:09:32.423Z,54.50
2022-11-13T06:12:00.572Z,54.75
2022-11-13T06:14:28.514Z,46.35
2022-11-13T06:16:56.405Z,45.13
2022-11-13T06:19:24.561Z,42.65
2022-11-13T06:21:52.485Z,112.95
2022-11-13T06:24:20.516Z,43.03
2022-11-13T06:26:49.832Z,28.55
2022-11-13T06:29:17.793Z,35.03
2022-11-13T06:31:45.740Z,32.15
2022-11-13T06:34:13.686Z,26.08
2022-11-13T06:36:41.605Z,65.47
2022-11-13T06:39:10.829Z,22.58
2022-11-13T06:41:39.852Z,22.05
2022-11-13T06:44:09.319Z,24.45
2022-11-13T06:46:37.391Z,26.13
2022-11-13T06:49:05.326Z,50.10
2022-11-13T06:51:33.880Z,26.35
2022-11-13T06:54:01.843Z,29.77
2022-11-13T06:56:29.924Z,50.55
2022-11-13T06:58:57.965Z,67.45
2022-11-13T07:01:28.343Z,45.55
2022-11-13T07:03:56.407Z,52.10
2022-11-13T07:06:25.653Z,35.78
2022-11-13T07:08:54.102Z,17.15
2022-11-13T07:11:23.584Z,23.05
2022-11-13T07:13:52.053Z,27.98
2022-11-13T07:16:20.233Z,27.83
2022-11-13T07:18:53.492Z,29.90
2022-11-13T07:21:23.183Z,22.10
2022-11-13T07:23:51.624Z,23.52
2022-11-13T07:26:20.334Z,42.33
2022-11-13T07:28:49.223Z,46.13
2022-11-13T07:31:18.748Z,35.50
2022-11-13T07:33:50.080Z,34.88
2022-11-13T07:36:19.449Z,29.42
2022-11-13T07:38:47.404Z,30.13
2022-11-13T07:41:15.347Z,33.78
2022-11-13T07:43:43.295Z,23.77
2022-11-13T07:46:11.284Z,24.75
2022-11-13T07:48:39.310Z,17.17
2022-11-13T07:51:07.476Z,28.75
2022-11-13T07:53:38.940Z,32.90
2022-11-13T07:56:07.756Z,35.55
2022-11-13T07:58:35.713Z,44.67
2022-11-13T08:01:05.225Z,55.03
2022-11-13T08:03:33.657Z,49.05
2022-11-13T08:06:03.237Z,52.75
2022-11-13T08:08:31.444Z,64.18
2022-11-13T08:11:05.341Z,39.95
2022-11-13T08:13:34.179Z,36.13
2022-11-13T08:16:03.136Z,67.07
2022-11-13T08:18:32.086Z,28.35
2022-11-13T08:21:02.551Z,37.47
2022-11-13T08:23:30.741Z,21.48
2022-11-13T08:26:04.104Z,16.95
2022-11-13T08:28:32.134Z,12.23
2022-11-13T08:31:00.189Z,15.18
2022-11-13T08:33:28.188Z,21.48
2022-11-13T08:35:56.953Z,16.02
2022-11-13T08:38:25.764Z,14.48
2022-11-13T08:40:54.141Z,13.70
2022-11-13T08:43:23.540Z,18.77
2022-11-13T08:45:51.492Z,18.45
2022-11-13T08:48:19.853Z,26.48
2022-11-13T08:50:47.853Z,24.50
2022-11-13T08:53:17.875Z,26.25
2022-11-13T08:55:45.811Z,30.90
2022-11-13T08:58:13.915Z,24.40
2022-11-13T09:00:55.487Z,38.08
2022-11-13T09:03:23.558Z,24.48
2022-11-13T09:05:51.554Z,19.35
2022-11-13T09:08:19.550Z,19.27
2022-11-13T09:10:47.521Z,23.55
2022-11-13T09:13:23.637Z,22.92
2022-11-13T09:15:52.916Z,27.35
2022-11-13T09:18:20.880Z,19.25
2022-11-13T09:20:48.807Z,18.35
2022-11-13T09:23:16.864Z,20.75
2022-11-13T09:25:44.860Z,50.65
2022-11-13T09:28:12.966Z,24.55
2022-11-13T09:30:41.826Z,32.47
2022-11-13T09:33:19.309Z,20.60
2022-11-13T09:35:47.342Z,24.17
2022-11-13T09:38:16.447Z,27.73
2022-11-13T09:40:53.354Z,20.35
2022-11-13T09:43:31.777Z,21.02
2022-11-13T09:46:03.380Z,18.05
2022-11-13T09:48:37.234Z,15.95
2022-11-13T09:51:13.728Z,16.05
2022-11-13T09:53:42.547Z,17.83
2022-11-13T09:56:23.268Z,18.13
2022-11-13T09:59:00.678Z,17.65
2022-11-13T10:01:35.874Z,18.52
2022-11-13T10:04:14.082Z,18.80
2022-11-13T10:06:53.439Z,20.58
2022-11-13T10:09:30.360Z,40.80
2022-11-13T10:12:02.708Z,30.08
2022-11-13T10:14:35.801Z,21.55
2022-11-13T10:17:09.527Z,22.58
2022-11-13T10:19:55.222Z,24.00
2022-11-13T10:22:33.480Z,38.28
2022-11-13T10:25:13.671Z,27.48
2022-11-13T10:27:42.035Z,24.00
2022-11-13T10:30:16.872Z,21.52
2022-11-13T10:32:45.849Z,22.63
2022-11-13T10:35:45.555Z,21.25
2022-11-13T10:38:21.915Z,25.00
2022-11-13T10:40:50.024Z,21.98
2022-11-13T10:43:20.835Z,23.88
2022-11-13T10:45:57.921Z,20.05
2022-11-13T10:48:28.806Z,21.48
2022-11-13T10:51:00.729Z,22.10
2022-11-13T10:53:38.537Z,18.58
2022-11-13T10:56:15.598Z,19.27
2022-11-13T10:58:43.623Z,18.27
2022-11-13T11:01:22.904Z,16.08
2022-11-13T11:03:51.723Z,19.15
2022-11-13T11:06:21.198Z,20.15
2022-11-13T11:08:49.144Z,19.40
2022-11-13T11:11:51.510Z,19.17
2022-11-13T11:14:25.423Z,19.30
2022-11-13T11:16:54.174Z,17.92
2022-11-13T11:19:27.538Z,22.05
2022-11-13T11:22:04.933Z,19.15
2022-11-13T11:24:36.954Z,20.05
2022-11-13T11:27:10.503Z,19.10
2022-11-13T11:29:43.965Z,21.45
2022-11-13T11:32:20.135Z,20.20
2022-11-13T11:34:58.961Z,21.17
2022-11-13T11:37:34.445Z,22.98
2022-11-13T11:40:07.960Z,21.50
2022-11-13T11:42:40.563Z,19.95
2022-11-13T11:45:16.717Z,21.15
2022-11-13T11:47:45.462Z,22.13
2022-11-13T11:50:15.652Z,21.65
2022-11-13T11:52:56.535Z,19.98
2022-11-13T11:55:43.062Z,21.98
2022-11-13T11:58:22.906Z,22.17
2022-11-13T12:00:54.398Z,22.38
2022-11-13T12:03:45.464Z,21.10
2022-11-13T12:06:24.865Z,21.55
2022-11-13T12:09:01.831Z,22.40
2022-11-13T12:11:32.930Z,21.90
2022-11-13T12:14:10.628Z,19.58
2022-11-13T12:16:46.765Z,20.40
2022-11-13T12:19:23.206Z,21.75
2022-11-13T12:22:00.687Z,21.00
2022-11-13T12:25:00.123Z,24.25
2022-11-13T12:27:35.839Z,23.33
2022-11-13T12:30:11.993Z,19.20
2022-11-13T12:33:15.355Z,21.90
2022-11-13T12:35:47.487Z,20.20
2022-11-13T12:38:23.519Z,20.02
2022-11-13T12:41:01.299Z,19.73
2022-11-13T12:43:54.691Z,19.90
2022-11-13T12:46:23.556Z,21.92
2022-11-13T12:48:51.495Z,19.98
2022-11-13T12:51:20.945Z,17.55
2022-11-13T12:53:51.111Z,20.63
2022-11-13T12:56:32.625Z,18.10
2022-11-13T12:59:29.352Z,17.33
2022-11-13T13:01:58.300Z,17.08
2022-11-13T13:04:49.607Z,18.77
2022-11-13T13:07:44.033Z,17.88
2022-11-13T13:10:18.420Z,16.27
2022-11-13T13:13:03.448Z,15.48
2022-11-13T13:15:35.403Z,18.77
2022-11-13T13:18:10.103Z,14.63
2022-11-13T13:20:40.083Z,13.38
2022-11-13T13:23:12.711Z,13.15
2022-11-13T13:25:42.262Z,13.88
2022-11-13T13:28:24.046Z,13.30
2022-11-13T13:31:01.365Z,14.27
2022-11-13T13:33:51.209Z,14.23
2022-11-13T13:36:29.483Z,14.98
2022-11-13T13:39:03.640Z,14.55
2022-11-13T13:41:46.112Z,14.77
2022-11-13T13:44:38.715Z,14.43
2022-11-13T13:47:15.743Z,12.98
2022-11-13T13:49:43.856Z,13.85
2022-11-13T13:52:15.033Z,15.02
2022-11-13T13:54:44.558Z,14.05
2022-11-13T13:57:15.759Z,15.75
2022-11-13T13:59:45.727Z,14.45
2022-11-13T14:02:17.982Z,12.40
2022-11-13T14:04:47.835Z,11.90
2022-11-13T14:07:25.617Z,12.40
2022-11-13T14:10:15.219Z,15.63
2022-11-13T14:12:44.666Z,14.07
2022-11-13T14:15:35.586Z,14.20
2022-11-13T14:18:08.591Z,15.75
2022-11-13T14:20:43.381Z,17.63
2022-11-13T14:23:15.996Z,18.10
2022-11-13T14:25:44.823Z,15.45
2022-11-13T14:28:17.169Z,16.85
2022-11-13T14:30:53.500Z,18.67
2022-11-13T14:33:24.922Z,19.20
2022-11-13T14:35:55.831Z,17.58
2022-11-13T14:38:29.104Z,16.73
2022-11-13T14:40:57.720Z,16.50
2022-11-13T14:43:28.938Z,16.23
2022-11-13T14:46:00.449Z,15.82
2022-11-13T14:48:30.476Z,16.30
2022-11-13T14:51:00.737Z,16.25
2022-11-13T14:53:32.895Z,17.00
2022-11-13T14:56:03.710Z,15.52
2022-11-13T14:58:33.644Z,17.25
2022-11-13T15:01:17.424Z,16.55
2022-11-13T15:03:49.671Z,20.38
2022-11-13T15:06:20.457Z,15.70
2022-11-13T15:08:56.674Z,18.75
2022-11-13T15:11:27.174Z,18.92
2022-11-13T15:14:04.178Z,17.08
2022-11-13T15:16:35.843Z,17.77
2022-11-13T15:19:07.292Z,16.70
2022-11-13T15:21:35.654Z,15.98
2022-11-13T15:24:03.954Z,19.10
2022-11-13T15:26:33.640Z,17.63
2022-11-13T15:29:02.340Z,16.15
2022-11-13T15:31:34.542Z,16.98
2022-11-13T15:34:02.727Z,17.20
2022-11-13T15:36:31.466Z,17.13
2022-11-13T15:39:06.174Z,21.67
2022-11-13T15:41:36.110Z,22.05
2022-11-13T15:44:08.282Z,27.25
2022-11-13T15:46:37.989Z,25.88
2022-11-13T15:49:06.012Z,23.27
2022-11-13T15:51:37.149Z,19.42
2022-11-13T15:54:14.409Z,18.55
2022-11-13T15:56:43.216Z,17.50
2022-11-13T15:59:13.462Z,18.30
2022-11-13T16:01:43.076Z,17.67
2022-11-13T16:04:13.236Z,20.52
2022-11-13T16:06:42.230Z,24.08
2022-11-13T16:09:14.789Z,18.65
2022-11-13T16:11:43.555Z,19.92
2022-11-13T16:14:11.590Z,18.80
2022-11-13T16:16:42.783Z,20.90
2022-11-13T16:19:14.395Z,17.23
2022-11-13T16:21:42.414Z,40.03
2022-11-13T16:24:11.744Z,24.08
2022-11-13T16:26:41.010Z,24.58
2022-11-13T16:29:19.149Z,25.92
2022-11-13T16:31:49.104Z,35.85
2022-11-13T16:34:17.183Z,31.92
2022-11-13T16:36:45.697Z,33.63
2022-11-13T16:39:17.227Z,30.70
2022-11-13T16:41:46.398Z,44.22
2022-11-13T16:44:14.553Z,26.00
2022-11-13T16:46:47.887Z,30.33
2022-11-13T16:49:19.380Z,38.28
2022-11-13T16:51:47.667Z,65.68
2022-11-13T16:54:16.205Z,58.33
2022-11-13T16:56:45.009Z,40.92
2022-11-13T16:59:13.451Z,31.00
2022-11-13T17:01:41.474Z,33.28
2022-11-13T17:04:14.056Z,33.72
2022-11-13T17:06:43.518Z,34.42
2022-11-13T17:09:12.954Z,34.42
2022-11-13T17:11:41.422Z,36.58
2022-11-13T17:14:11.526Z,40.30
2022-11-13T17:16:39.822Z,40.65
2022-11-13T17:19:07.888Z,35.42
2022-11-13T17:21:38.925Z,36.60
2022-11-13T17:24:12.409Z,62.88
2022-11-13T17:26:40.470Z,43.47
2022-11-13T17:29:08.498Z,44.85
2022-11-13T17:31:36.471Z,49.15
2022-11-13T17:34:05.636Z,43.30
2022-11-13T17:36:33.660Z,49.35
2022-11-13T17:39:01.832Z,43.60
2022-11-13T17:41:31.200Z,42.30
2022-11-13T17:44:01.508Z,44.65
2022-11-13T17:46:29.667Z,41.67
2022-11-13T17:48:57.811Z,46.05
2022-11-13T17:51:25.855Z,46.08
2022-11-13T17:53:53.875Z,44.97
2022-11-13T17:56:22.132Z,40.85
2022-11-13T17:58:51.695Z,46.03
2022-11-13T18:01:21.721Z,46.55
2022-11-13T18:03:55.722Z,48.97
2022-11-13T18:06:24.595Z,46.35
2022-11-13T18:08:52.659Z,44.08
2022-11-13T18:11:22.818Z,44.60
2022-11-13T18:13:52.862Z,49.40
2022-11-13T18:16:23.443Z,46.50
2022-11-13T18:18:55.151Z,41.55
2022-11-13T18:21:26.038Z,48.88
2022-11-13T18:23:58.619Z,43.45
2022-11-13T18:26:27.769Z,42.38
2022-11-13T18:28:57.350Z,42.70
2022-11-13T18:31:25.944Z,59.72
2022-11-13T18:33:54.202Z,39.05
2022-11-13T18:36:22.183Z,39.42
2022-11-13T18:38:50.276Z,39.25
2022-11-13T18:41:20.313Z,44.00
2022-11-13T18:43:50.997Z,38.00
2022-11-13T18:46:22.328Z,40.83
2022-11-13T18:48:51.207Z,37.58
2022-11-13T18:51:21.248Z,36.92
2022-11-13T18:53:51.043Z,36.63
2022-11-13T18:56:21.236Z,48.55
2022-11-13T18:58:50.653Z,39.35
2022-11-13T19:01:25.765Z,41.03
2022-11-13T19:04:21.790Z,38.90
2022-11-13T19:06:43.499Z,33.17
2022-11-13T19:09:13.478Z,39.25
2022-11-13T19:11:42.150Z,35.70
2022-11-13T19:14:15.202Z,37.38
2022-11-13T19:16:44.619Z,39.78
2022-11-13T19:19:22.467Z,37.85
2022-11-13T19:21:50.748Z,46.97
2022-11-13T19:24:19.006Z,40.60
2022-11-13T19:26:47.276Z,38.15
2022-11-13T19:29:15.290Z,41.22
2022-11-13T19:31:46.566Z,42.50
2022-11-13T19:34:15.127Z,39.22
2022-11-13T19:36:45.008Z,41.67
2022-11-13T19:39:13.155Z,44.53
2022-11-13T19:41:41.163Z,48.05
2022-11-13T19:44:10.588Z,45.90
2022-11-13T19:46:38.588Z,46.42
2022-11-13T19:49:08.120Z,48.33
2022-11-13T19:51:36.191Z,49.63
2022-11-13T19:54:04.712Z,45.28
2022-11-13T19:56:32.822Z,114.53
2022-11-13T19:59:00.863Z,89.30
2022-11-13T20:01:32.396Z,125.85
2022-11-13T20:04:02.882Z,62.08
2022-11-13T20:06:33.780Z,186.73
2022-11-13T20:09:03.470Z,102.18
2022-11-13T20:11:32.269Z,140.02
2022-11-13T20:14:00.459Z,159.50
2022-11-13T20:16:28.449Z,57.47
2022-11-13T20:18:58.362Z,50.58
2022-11-13T20:21:27.207Z,53.28
2022-11-13T20:23:59.078Z,48.17
2022-11-13T20:26:27.505Z,51.38
2022-11-13T20:28:55.706Z,47.38
2022-11-13T20:31:25.668Z,52.70
2022-11-13T20:33:56.619Z,50.17
2022-11-13T20:36:25.146Z,55.83
2022-11-13T20:38:54.695Z,55.20
2022-11-13T20:41:25.013Z,54.58
2022-11-13T20:43:55.734Z,52.13
2022-11-13T20:46:26.328Z,43.50
2022-11-13T20:48:57.266Z,38.22
2022-11-13T20:51:27.319Z,38.13
2022-11-13T20:53:55.901Z,33.20
2022-11-13T20:56:26.945Z,35.75
2022-11-13T20:58:55.122Z,33.28
2022-11-13T21:01:25.395Z,31.50
2022-11-13T21:03:54.012Z,33.50
2022-11-13T21:06:24.980Z,33.35
2022-11-13T21:08:53.485Z,33.97
2022-11-13T21:11:25.278Z,35.00
2022-11-13T21:13:57.453Z,36.05
2022-11-13T21:16:27.989Z,36.53
2022-11-13T21:18:56.952Z,32.35
2022-11-13T21:21:26.276Z,36.00
2022-11-13T21:23:57.158Z,37.30
2022-11-13T21:26:25.589Z,36.55
2022-11-13T21:28:56.774Z,35.85
2022-11-13T21:31:24.871Z,36.97
2022-11-13T21:33:53.867Z,37.70
2022-11-13T21:36:23.633Z,38.55
2022-11-13T21:38:52.895Z,33.53
2022-11-13T21:41:25.591Z,34.83
2022-11-13T21:43:58.037Z,38.00
2022-11-13T21:46:32.504Z,34.40
2022-11-13T21:49:02.410Z,32.83
2022-11-13T21:51:34.570Z,35.85
2022-11-13T21:54:02.765Z,34.88
2022-11-13T21:56:32.846Z,32.03
2022-11-13T21:59:00.822Z,34.70
2022-11-13T22:01:38.129Z,35.05
2022-11-13T22:04:06.887Z,36.90
2022-11-13T22:06:37.062Z,35.28
2022-11-13T22:09:07.893Z,33.63
2022-11-13T22:11:37.622Z,35.13
2022-11-13T22:14:06.505Z,37.65
2022-11-13T22:16:38.052Z,36.95
2022-11-13T22:19:08.105Z,36.80
2022-11-13T22:21:38.488Z,35.85
2022-11-13T22:24:07.051Z,36.30
2022-11-13T22:26:38.278Z,37.35
2022-11-13T22:29:06.893Z,35.67
2022-11-13T22:31:37.220Z,35.25
2022-11-13T22:34:05.213Z,37.72
2022-11-13T22:36:35.408Z,39.55
2022-11-13T22:39:04.131Z,43.00
2022-11-13T22:41:33.491Z,31.67
2022-11-13T22:44:03.401Z,31.88
2022-11-13T22:46:33.262Z,36.47
2022-11-13T22:49:04.728Z,35.35
2022-11-13T22:51:37.390Z,25.05
2022-11-13T22:54:07.114Z,24.25
2022-11-13T22:56:36.281Z,27.58
2022-11-13T22:59:07.878Z,25.45
2022-11-13T23:01:38.216Z,24.63
2022-11-13T23:04:09.149Z,21.40
2022-11-13T23:06:37.513Z,21.23
2022-11-13T23:09:06.573Z,21.13
2022-11-13T23:11:37.878Z,18.63
2022-11-13T23:14:08.090Z,27.88
2022-11-13T23:16:36.082Z,23.98
2022-11-13T23:19:05.113Z,26.20
2022-11-13T23:21:34.531Z,21.17
2022-11-13T23:24:02.540Z,21.40
2022-11-13T23:26:30.592Z,18.52
2022-11-13T23:28:58.794Z,16.95
2022-11-13T23:31:26.757Z,22.85
2022-11-13T23:33:54.858Z,19.73
2022-11-13T23:36:23.953Z,19.23
2022-11-13T23:38:53.432Z,20.92
2022-11-13T23:41:21.422Z,14.85
2022-11-13T23:46:37.313Z,12.25
2022-11-13T23:49:05.259Z,11.30
2022-11-13T23:51:33.190Z,12.45
2022-11-13T23:54:03.023Z,11.70
2022-11-13T23:56:31.029Z,12.40
2022-11-13T23:58:59.273Z,15.88
