createdAt,value
2022-11-18T00:02:09.481Z,9.70
2022-11-18T00:04:36.466Z,9.60
2022-11-18T00:07:03.616Z,9.60
2022-11-18T00:09:30.584Z,9.60
2022-11-18T00:12:16.420Z,9.60
2022-11-18T00:14:43.149Z,9.60
2022-11-18T00:17:10.152Z,9.70
2022-11-18T00:19:39.554Z,9.60
2022-11-18T00:22:08.041Z,9.60
2022-11-18T00:24:34.976Z,9.70
2022-11-18T00:27:02.023Z,9.80
2022-11-18T00:29:30.931Z,9.80
2022-11-18T00:31:58.170Z,9.80
2022-11-18T00:34:25.762Z,9.80
2022-11-18T00:36:52.733Z,9.80
2022-11-18T00:39:20.616Z,9.90
2022-11-18T00:42:06.840Z,9.90
2022-11-18T00:44:34.108Z,9.90
2022-11-18T00:47:00.988Z,9.80
2022-11-18T00:49:28.010Z,9.80
2022-11-18T00:51:55.037Z,9.80
2022-11-18T00:54:22.743Z,9.80
2022-11-18T00:56:49.707Z,9.80
2022-11-18T00:59:16.923Z,9.70
2022-11-18T01:01:44.780Z,9.60
2022-11-18T01:04:11.904Z,9.70
2022-11-18T01:06:38.967Z,9.70
2022-11-18T01:09:06.300Z,9.70
2022-11-18T01:11:51.748Z,9.70
2022-11-18T01:14:18.678Z,9.70
2022-11-18T01:16:51.082Z,9.70
2022-11-18T01:19:19.586Z,9.60
2022-11-18T01:21:47.006Z,9.60
2022-11-18T01:24:13.829Z,9.60
2022-11-18T01:26:40.799Z,9.60
2022-11-18T01:29:07.854Z,9.50
2022-11-18T01:31:34.863Z,9.50
2022-11-18T01:34:01.920Z,9.50
2022-11-18T01:36:29.190Z,9.50
2022-11-18T01:38:56.689Z,9.60
2022-11-18T01:41:26.292Z,9.50
2022-11-18T01:44:01.940Z,9.50
2022-11-18T01:46:34.156Z,9.50
2022-11-18T01:49:14.581Z,9.50
2022-11-18T01:51:49.849Z,9.60
2022-11-18T01:54:24.550Z,9.50
2022-11-18T01:56:55.429Z,9.50
2022-11-18T01:59:26.082Z,9.40
2022-11-18T02:01:59.635Z,9.40
2022-11-18T02:04:27.699Z,9.30
2022-11-18T02:06:57.122Z,9.30
2022-11-18T02:09:24.064Z,9.30
2022-11-18T02:11:51.985Z,9.30
2022-11-18T02:14:22.909Z,9.30
2022-11-18T02:17:01.718Z,9.20
2022-11-18T02:19:47.129Z,9.10
2022-11-18T02:22:50.120Z,9.00
2022-11-18T02:25:29.062Z,9.00
2022-11-18T02:28:13.560Z,8.90
2022-11-18T02:30:46.533Z,8.90
2022-11-18T02:33:23.094Z,8.80
2022-11-18T02:36:10.423Z,8.80
2022-11-18T02:38:46.228Z,8.90
2022-11-18T02:41:27.955Z,8.90
2022-11-18T02:44:16.370Z,8.90
2022-11-18T02:46:47.736Z,8.80
2022-11-18T02:49:28.846Z,8.90
2022-11-18T02:51:57.717Z,8.70
2022-11-18T02:54:26.409Z,8.70
2022-11-18T02:56:55.145Z,8.70
2022-11-18T02:59:22.072Z,8.70
2022-11-18T03:01:49.173Z,8.70
2022-11-18T03:04:18.153Z,8.60
2022-11-18T03:07:22.418Z,8.60
2022-11-18T03:09:52.052Z,8.50
2022-11-18T03:12:45.304Z,8.50
2022-11-18T03:15:44.596Z,8.40
2022-11-18T03:18:47.329Z,8.50
2022-11-18T03:21:34.907Z,8.50
2022-11-18T03:24:14.413Z,8.60
2022-11-18T03:26:48.268Z,8.50
2022-11-18T03:29:25.775Z,8.50
2022-11-18T03:32:12.835Z,8.50
2022-11-18T03:35:08.171Z,8.50
2022-11-18T03:37:35.691Z,8.40
2022-11-18T03:40:11.291Z,8.40
2022-11-18T03:42:50.453Z,8.40
2022-11-18T03:45:28.937Z,8.40
2022-11-18T03:48:12.675Z,8.30
2022-11-18T03:50:48.421Z,8.30
2022-11-18T03:53:17.780Z,8.30
2022-11-18T03:55:49.407Z,8.30
2022-11-18T03:58:21.934Z,8.30
2022-11-18T04:00:54.633Z,8.30
2022-11-18T04:03:21.720Z,8.30
2022-11-18T04:05:56.976Z,8.30
2022-11-18T04:08:30.302Z,8.40
2022-11-18T04:11:09.201Z,8.50
2022-11-18T04:13:38.458Z,8.50
2022-11-18T04:16:07.659Z,8.50
2022-11-18T04:18:34.712Z,8.40
2022-11-18T04:21:01.756Z,8.40
2022-11-18T04:23:28.801Z,8.30
2022-11-18T04:25:55.860Z,8.30
2022-11-18T04:28:22.907Z,8.30
2022-11-18T04:30:50.922Z,8.20
2022-11-18T04:33:17.833Z,8.30
2022-11-18T04:35:47.062Z,8.20
2022-11-18T04:38:19.105Z,8.20
2022-11-18T04:40:48.408Z,8.20
2022-11-18T04:43:15.459Z,8.30
2022-11-18T04:45:42.473Z,8.30
2022-11-18T04:48:09.553Z,8.20
2022-11-18T04:50:36.589Z,8.20
2022-11-18T04:53:03.626Z,8.10
2022-11-18T04:55:30.707Z,8.20
2022-11-18T04:57:57.720Z,8.10
2022-11-18T05:00:24.380Z,8.00
2022-11-18T05:02:51.430Z,8.10
2022-11-18T05:05:18.448Z,8.00
2022-11-18T05:07:45.681Z,8.10
2022-11-18T05:10:12.700Z,8.10
2022-11-18T05:12:48.810Z,8.10
2022-11-18T05:15:20.584Z,8.00
2022-11-18T05:17:48.017Z,8.10
2022-11-18T05:20:15.573Z,8.20
2022-11-18T05:22:42.877Z,8.10
2022-11-18T05:25:09.961Z,8.10
2022-11-18T05:27:36.665Z,8.00
2022-11-18T05:30:04.403Z,8.00
2022-11-18T05:32:31.160Z,8.00
2022-11-18T05:34:58.362Z,8.10
2022-11-18T05:37:25.299Z,8.00
2022-11-18T05:39:52.357Z,8.00
2022-11-18T05:42:38.013Z,8.00
2022-11-18T05:45:05.294Z,8.00
2022-11-18T05:47:52.256Z,7.90
2022-11-18T05:50:21.477Z,7.90
2022-11-18T05:52:48.542Z,7.90
2022-11-18T05:55:16.889Z,7.90
2022-11-18T05:57:43.809Z,7.90
2022-11-18T06:00:11.294Z,8.00
2022-11-18T06:02:38.374Z,8.00
2022-11-18T06:05:05.975Z,8.00
2022-11-18T06:07:41.350Z,8.00
2022-11-18T06:10:13.003Z,8.00
2022-11-18T06:12:44.569Z,8.00
2022-11-18T06:15:43.197Z,8.10
2022-11-18T06:18:23.654Z,8.00
2022-11-18T06:20:52.966Z,8.10
2022-11-18T06:23:20.035Z,8.10
2022-11-18T06:25:47.778Z,8.20
2022-11-18T06:28:16.205Z,8.30
2022-11-18T06:30:43.158Z,8.30
2022-11-18T06:33:10.113Z,8.40
2022-11-18T06:35:37.157Z,8.40
2022-11-18T06:38:04.299Z,8.40
2022-11-18T06:40:34.784Z,8.50
2022-11-18T06:43:27.689Z,8.60
2022-11-18T06:46:17.633Z,8.50
2022-11-18T06:48:44.917Z,8.60
2022-11-18T06:51:11.976Z,8.60
2022-11-18T06:53:39.063Z,8.60
2022-11-18T06:56:12.100Z,8.60
2022-11-18T06:58:39.075Z,8.60
2022-11-18T07:01:23.607Z,8.60
2022-11-18T07:03:51.535Z,8.60
2022-11-18T07:06:24.414Z,8.60
2022-11-18T07:08:52.081Z,8.70
2022-11-18T07:11:22.343Z,8.80
2022-11-18T07:13:49.592Z,8.90
2022-11-18T07:16:19.741Z,9.00
2022-11-18T07:18:48.135Z,9.00
2022-11-18T07:21:17.960Z,9.10
2022-11-18T07:23:45.288Z,9.10
2022-11-18T07:26:12.621Z,9.20
2022-11-18T07:28:39.705Z,9.20
2022-11-18T07:31:11.943Z,9.20
2022-11-18T07:33:40.056Z,9.20
2022-11-18T07:36:08.998Z,9.20
2022-11-18T07:38:36.474Z,9.10
2022-11-18T07:41:09.079Z,9.10
2022-11-18T07:43:36.864Z,9.20
2022-11-18T07:46:10.174Z,9.20
2022-11-18T07:48:37.232Z,9.20
2022-11-18T07:51:04.289Z,9.20
2022-11-18T07:53:31.911Z,9.40
2022-11-18T07:55:59.212Z,9.30
2022-11-18T07:58:26.374Z,9.40
2022-11-18T08:00:53.092Z,9.50
2022-11-18T08:03:20.456Z,9.30
2022-11-18T08:05:47.501Z,9.40
2022-11-18T08:08:14.636Z,9.40
2022-11-18T08:10:41.602Z,9.50
2022-11-18T08:13:08.747Z,9.60
2022-11-18T08:15:39.435Z,9.60
2022-11-18T08:18:10.997Z,9.60
2022-11-18T08:20:40.652Z,9.70
2022-11-18T08:23:07.482Z,9.70
2022-11-18T08:25:34.541Z,9.70
2022-11-18T08:28:01.627Z,9.60
2022-11-18T08:30:28.345Z,9.60
2022-11-18T08:32:55.549Z,9.60
2022-11-18T08:35:22.344Z,9.60
2022-11-18T08:37:49.377Z,9.60
2022-11-18T08:40:16.530Z,9.60
2022-11-18T08:42:43.500Z,9.70
2022-11-18T08:45:11.330Z,9.80
2022-11-18T08:47:38.836Z,9.70
2022-11-18T08:50:08.754Z,9.70
2022-11-18T08:52:36.212Z,9.70
2022-11-18T08:55:04.572Z,9.60
2022-11-18T08:57:31.677Z,9.70
2022-11-18T08:59:58.633Z,9.80
2022-11-18T09:02:25.733Z,9.90
2022-11-18T09:04:53.020Z,10.00
2022-11-18T09:07:21.455Z,9.90
2022-11-18T09:09:48.464Z,9.90
2022-11-18T09:12:17.476Z,9.90
2022-11-18T09:17:35.027Z,10.20
2022-11-18T09:20:01.964Z,10.10
2022-11-18T09:22:29.041Z,10.10
2022-11-18T09:24:56.026Z,10.20
2022-11-18T09:27:23.186Z,10.30
2022-11-18T09:29:50.157Z,10.40
2022-11-18T09:32:17.246Z,10.50
2022-11-18T09:34:44.309Z,10.60
2022-11-18T09:37:11.751Z,10.50
2022-11-18T09:39:38.841Z,10.50
2022-11-18T09:42:39.452Z,10.60
2022-11-18T09:45:13.489Z,10.50
2022-11-18T09:47:42.090Z,10.60
2022-11-18T09:50:49.112Z,10.70
2022-11-18T09:53:10.554Z,10.80
2022-11-18T09:55:39.483Z,10.80
2022-11-18T09:58:07.205Z,10.80
2022-11-18T10:00:34.352Z,10.80
2022-11-18T10:03:28.650Z,10.70
2022-11-18T10:06:16.911Z,10.60
2022-11-18T10:09:14.593Z,10.60
2022-11-18T10:12:04.565Z,10.70
2022-11-18T10:14:37.511Z,10.60
2022-11-18T10:17:23.106Z,10.60
2022-11-18T10:20:11.012Z,10.70
2022-11-18T10:22:53.334Z,10.70
2022-11-18T10:25:20.253Z,10.80
2022-11-18T10:27:49.294Z,10.80
2022-11-18T10:30:19.429Z,10.80
2022-11-18T10:33:04.295Z,10.90
2022-11-18T10:35:34.703Z,11.00
2022-11-18T10:38:27.705Z,11.10
2022-11-18T10:41:04.484Z,11.00
2022-11-18T10:43:51.649Z,11.00
2022-11-18T10:46:33.389Z,11.10
2022-11-18T10:49:09.385Z,11.00
2022-11-18T10:51:41.438Z,10.90
2022-11-18T10:54:12.720Z,11.00
2022-11-18T10:57:05.174Z,11.20
2022-11-18T10:59:33.833Z,11.10
2022-11-18T11:02:18.795Z,11.20
2022-11-18T11:04:49.890Z,11.20
2022-11-18T11:07:26.179Z,11.30
2022-11-18T11:09:59.842Z,11.40
2022-11-18T11:12:32.578Z,11.40
2022-11-18T11:15:16.564Z,11.40
2022-11-18T11:18:11.741Z,11.40
2022-11-18T11:20:39.058Z,11.40
2022-11-18T11:23:16.622Z,11.40
2022-11-18T11:28:51.436Z,11.70
2022-11-18T11:31:30.543Z,11.80
2022-11-18T11:34:00.368Z,11.80
2022-11-18T11:36:41.148Z,11.70
2022-11-18T11:39:37.003Z,11.70
2022-11-18T11:42:30.071Z,11.80
2022-11-18T11:45:15.542Z,11.90
2022-11-18T11:48:04.282Z,11.90
2022-11-18T11:51:01.946Z,11.80
2022-11-18T11:54:01.849Z,11.80
2022-11-18T11:56:38.219Z,11.80
2022-11-18T11:59:17.154Z,11.90
2022-11-18T12:01:56.096Z,12.00
2022-11-18T12:04:32.326Z,12.00
2022-11-18T12:07:00.312Z,12.00
2022-11-18T12:09:32.821Z,12.10
2022-11-18T12:12:34.843Z,12.30
2022-11-18T12:15:30.956Z,12.40
2022-11-18T12:18:04.012Z,12.40
2022-11-18T12:20:39.007Z,12.60
2022-11-18T12:23:17.815Z,12.80
2022-11-18T12:25:56.707Z,13.00
2022-11-18T12:28:29.148Z,13.30
2022-11-18T12:31:22.193Z,13.50
2022-11-18T12:33:56.063Z,13.70
2022-11-18T12:36:39.417Z,13.80
2022-11-18T12:39:24.610Z,13.70
2022-11-18T12:42:13.538Z,13.30
2022-11-18T12:44:41.697Z,13.30
2022-11-18T12:47:13.989Z,13.30
2022-11-18T12:49:46.661Z,13.30
2022-11-18T12:52:31.720Z,13.40
2022-11-18T12:55:13.521Z,13.50
2022-11-18T12:57:41.640Z,13.40
2022-11-18T13:00:23.229Z,13.30
2022-11-18T13:02:55.532Z,13.30
2022-11-18T13:05:34.450Z,13.20
2022-11-18T13:08:13.730Z,13.20
2022-11-18T13:10:43.722Z,13.20
2022-11-18T13:13:33.308Z,13.20
2022-11-18T13:16:37.831Z,13.20
2022-11-18T13:19:05.166Z,13.20
2022-11-18T13:21:50.658Z,13.30
2022-11-18T13:24:22.944Z,13.40
2022-11-18T13:26:59.134Z,13.50
2022-11-18T13:29:36.305Z,13.50
2022-11-18T13:32:15.210Z,13.50
2022-11-18T13:34:51.783Z,13.60
2022-11-18T13:37:27.370Z,13.60
2022-11-18T13:39:55.528Z,13.80
2022-11-18T13:42:24.992Z,13.90
2022-11-18T13:44:59.214Z,14.00
2022-11-18T13:47:39.199Z,13.90
2022-11-18T13:50:06.124Z,14.00
2022-11-18T13:52:32.920Z,13.90
2022-11-18T13:55:01.388Z,13.80
2022-11-18T13:57:29.931Z,14.10
2022-11-18T14:00:02.281Z,14.10
2022-11-18T14:02:29.003Z,14.30
2022-11-18T14:05:00.296Z,14.60
2022-11-18T14:07:33.357Z,15.10
2022-11-18T14:10:07.583Z,15.80
2022-11-18T14:12:36.224Z,16.30
2022-11-18T14:15:33.049Z,16.20
2022-11-18T14:18:01.499Z,16.70
2022-11-18T14:20:29.936Z,16.80
2022-11-18T14:23:01.645Z,16.50
2022-11-18T14:25:36.386Z,16.30
2022-11-18T14:28:18.333Z,15.60
2022-11-18T14:31:05.267Z,14.80
2022-11-18T14:33:36.831Z,14.20
2022-11-18T14:36:17.761Z,14.10
2022-11-18T14:39:11.735Z,14.10
2022-11-18T14:41:48.502Z,14.20
2022-11-18T14:44:16.788Z,14.20
2022-11-18T14:46:47.399Z,14.00
2022-11-18T14:49:18.427Z,13.80
2022-11-18T14:51:46.069Z,13.70
2022-11-18T14:54:22.309Z,13.50
2022-11-18T14:56:55.456Z,13.50
2022-11-18T14:59:22.283Z,13.30
2022-11-18T15:01:49.565Z,13.30
2022-11-18T15:04:20.882Z,13.20
2022-11-18T15:06:47.916Z,13.10
2022-11-18T15:09:15.083Z,12.90
2022-11-18T15:11:41.965Z,12.80
2022-11-18T15:14:09.311Z,12.80
2022-11-18T15:16:36.380Z,12.70
2022-11-18T15:19:05.429Z,12.80
2022-11-18T15:21:32.832Z,12.70
2022-11-18T15:23:59.655Z,12.60
2022-11-18T15:26:35.900Z,12.50
2022-11-18T15:29:04.035Z,12.40
2022-11-18T15:31:31.134Z,12.40
2022-11-18T15:34:03.455Z,12.50
2022-11-18T15:36:33.553Z,12.50
2022-11-18T15:39:00.468Z,12.30
2022-11-18T15:41:30.279Z,12.20
2022-11-18T15:43:57.937Z,12.20
2022-11-18T15:46:26.094Z,12.20
2022-11-18T15:48:54.646Z,12.10
2022-11-18T15:51:22.455Z,12.00
2022-11-18T15:53:49.428Z,11.90
2022-11-18T15:56:20.459Z,11.90
2022-11-18T15:58:57.584Z,11.80
2022-11-18T16:01:29.792Z,11.80
2022-11-18T16:03:57.279Z,11.80
2022-11-18T16:06:24.775Z,11.80
2022-11-18T16:08:57.626Z,11.70
2022-11-18T16:11:45.397Z,11.60
2022-11-18T16:14:13.973Z,11.50
2022-11-18T16:16:42.737Z,11.50
2022-11-18T16:19:13.305Z,11.50
2022-11-18T16:21:42.070Z,11.30
2022-11-18T16:24:12.762Z,11.20
2022-11-18T16:26:40.038Z,11.10
2022-11-18T16:29:07.755Z,11.00
2022-11-18T16:31:40.814Z,11.00
2022-11-18T16:34:17.956Z,10.90
2022-11-18T16:36:47.192Z,10.80
2022-11-18T16:39:16.520Z,10.70
2022-11-18T16:41:45.223Z,10.70
2022-11-18T16:44:14.510Z,10.50
2022-11-18T16:46:45.612Z,10.50
2022-11-18T16:49:13.910Z,10.40
2022-11-18T16:51:45.189Z,10.40
2022-11-18T16:54:21.010Z,10.30
2022-11-18T16:56:48.116Z,10.30
2022-11-18T16:59:21.674Z,10.20
2022-11-18T17:01:50.300Z,10.10
2022-11-18T17:04:17.879Z,10.10
2022-11-18T17:06:46.299Z,10.10
2022-11-18T17:09:18.997Z,10.00
2022-11-18T17:11:46.336Z,10.00
2022-11-18T17:14:13.378Z,10.00
2022-11-18T17:16:40.763Z,9.90
2022-11-18T17:19:11.910Z,9.80
2022-11-18T17:21:38.994Z,9.70
2022-11-18T17:24:06.722Z,9.70
2022-11-18T17:26:34.892Z,9.70
2022-11-18T17:29:01.730Z,9.80
2022-11-18T17:31:28.415Z,9.90
2022-11-18T17:33:56.391Z,9.90
2022-11-18T17:36:25.335Z,10.00
2022-11-18T17:38:55.435Z,10.10
2022-11-18T17:41:43.144Z,10.10
2022-11-18T17:44:12.147Z,10.20
2022-11-18T17:46:39.740Z,10.20
2022-11-18T17:49:15.474Z,10.20
2022-11-18T17:51:42.720Z,10.30
2022-11-18T17:54:10.366Z,10.20
2022-11-18T17:56:37.282Z,10.20
2022-11-18T17:59:04.464Z,10.10
2022-11-18T18:01:31.504Z,10.00
2022-11-18T18:03:58.534Z,10.10
2022-11-18T18:06:26.769Z,10.10
2022-11-18T18:08:57.845Z,10.10
2022-11-18T18:11:25.749Z,10.30
2022-11-18T18:14:11.560Z,10.20
2022-11-18T18:16:41.017Z,10.20
2022-11-18T18:19:08.831Z,10.10
2022-11-18T18:21:35.807Z,10.20
2022-11-18T18:24:04.169Z,10.20
2022-11-18T18:26:32.097Z,10.20
2022-11-18T18:29:02.560Z,10.10
2022-11-18T18:31:33.826Z,10.20
2022-11-18T18:34:01.087Z,10.10
2022-11-18T18:36:27.832Z,10.20
2022-11-18T18:38:56.053Z,10.10
2022-11-18T18:41:23.578Z,10.00
2022-11-18T18:43:50.868Z,10.10
2022-11-18T18:46:30.412Z,10.10
2022-11-18T18:49:06.314Z,10.10
2022-11-18T18:51:44.721Z,10.10
2022-11-18T18:54:14.623Z,10.10
2022-11-18T18:56:42.004Z,10.10
2022-11-18T18:59:09.754Z,10.00
2022-11-18T19:01:37.648Z,10.00
2022-11-18T19:04:06.821Z,10.00
2022-11-18T19:09:26.121Z,10.10
2022-11-18T19:12:12.710Z,10.10
2022-11-18T19:14:40.088Z,10.10
2022-11-18T19:17:12.581Z,10.10
2022-11-18T19:20:00.259Z,10.10
2022-11-18T19:22:31.055Z,10.10
2022-11-18T19:24:58.834Z,10.00
2022-11-18T19:27:26.359Z,9.90
2022-11-18T19:29:53.551Z,9.80
2022-11-18T19:32:21.016Z,9.80
2022-11-18T19:34:47.860Z,9.90
2022-11-18T19:37:14.902Z,9.70
2022-11-18T19:39:41.988Z,9.60
2022-11-18T19:42:10.874Z,9.70
2022-11-18T19:44:39.004Z,9.60
2022-11-18T19:47:06.219Z,9.60
2022-11-18T19:49:32.973Z,9.60
2022-11-18T19:52:00.082Z,9.50
2022-11-18T19:54:27.069Z,9.40
2022-11-18T19:56:54.221Z,9.30
2022-11-18T19:59:21.489Z,9.30
2022-11-18T20:01:48.774Z,9.30
2022-11-18T20:04:15.691Z,9.20
2022-11-18T20:06:42.712Z,9.10
2022-11-18T20:09:11.105Z,9.00
2022-11-18T20:11:38.387Z,9.00
2022-11-18T20:14:05.789Z,9.10
2022-11-18T20:16:33.587Z,9.10
2022-11-18T20:19:06.590Z,9.00
2022-11-18T20:21:38.838Z,9.00
2022-11-18T20:24:06.924Z,9.00
2022-11-18T20:26:36.837Z,8.90
2022-11-18T20:29:03.893Z,8.90
2022-11-18T20:31:33.147Z,8.90
2022-11-18T20:34:00.313Z,8.90
2022-11-18T20:36:31.994Z,9.00
2022-11-18T20:39:01.469Z,9.00
2022-11-18T20:41:32.206Z,9.00
2022-11-18T20:44:00.263Z,8.90
2022-11-18T20:46:27.647Z,8.80
2022-11-18T20:48:55.143Z,8.70
2022-11-18T20:51:26.465Z,8.60
2022-11-18T20:53:55.465Z,8.60
2022-11-18T20:56:27.452Z,8.60
2022-11-18T20:58:56.576Z,8.50
2022-11-18T21:01:28.687Z,8.50
2022-11-18T21:04:01.172Z,8.50
2022-11-18T21:06:30.213Z,8.40
2022-11-18T21:09:02.584Z,8.40
2022-11-18T21:11:29.943Z,8.30
2022-11-18T21:14:20.049Z,8.20
2022-11-18T21:16:51.141Z,8.20
2022-11-18T21:19:18.539Z,8.20
2022-11-18T21:21:45.665Z,8.20
2022-11-18T21:24:14.333Z,8.10
2022-11-18T21:26:42.223Z,8.20
2022-11-18T21:29:11.182Z,8.30
2022-11-18T21:31:38.657Z,8.30
2022-11-18T21:34:07.139Z,8.20
2022-11-18T21:36:34.187Z,8.00
2022-11-18T21:39:02.232Z,8.00
2022-11-18T21:41:29.717Z,8.10
2022-11-18T21:44:05.385Z,8.10
2022-11-18T21:46:33.943Z,8.00
2022-11-18T21:49:00.830Z,8.10
2022-11-18T21:51:27.887Z,8.10
2022-11-18T21:53:54.912Z,8.10
2022-11-18T21:56:25.050Z,8.10
2022-11-18T21:58:52.616Z,8.10
2022-11-18T22:01:27.277Z,8.00
2022-11-18T22:03:56.320Z,8.10
2022-11-18T22:06:29.680Z,8.10
2022-11-18T22:08:57.122Z,8.10
2022-11-18T22:11:25.523Z,8.00
2022-11-18T22:13:53.269Z,8.00
2022-11-18T22:16:22.635Z,8.00
2022-11-18T22:18:56.608Z,7.90
2022-11-18T22:21:28.760Z,7.90
2022-11-18T22:24:00.321Z,7.80
2022-11-18T22:26:27.929Z,7.80
2022-11-18T22:28:57.206Z,7.70
2022-11-18T22:31:26.048Z,7.90
2022-11-18T22:33:54.565Z,7.80
2022-11-18T22:36:23.664Z,7.80
2022-11-18T22:38:50.963Z,7.80
2022-11-18T22:41:39.002Z,7.90
2022-11-18T22:44:08.446Z,7.90
2022-11-18T22:46:37.208Z,7.80
2022-11-18T22:49:05.051Z,7.80
2022-11-18T22:51:32.326Z,7.90
2022-11-18T22:54:30.815Z,7.90
2022-11-18T22:56:46.389Z,8.10
2022-11-18T22:59:13.881Z,8.10
2022-11-18T23:01:40.962Z,8.00
2022-11-18T23:04:08.037Z,8.00
2022-11-18T23:06:35.203Z,8.00
2022-11-18T23:09:04.354Z,8.00
2022-11-18T23:11:49.750Z,8.00
2022-11-18T23:14:16.791Z,8.20
2022-11-18T23:16:44.235Z,8.10
2022-11-18T23:19:13.683Z,8.20
2022-11-18T23:21:41.290Z,8.10
2022-11-18T23:24:11.540Z,8.20
2022-11-18T23:26:38.736Z,8.20
2022-11-18T23:29:06.305Z,8.30
2022-11-18T23:31:33.651Z,8.40
2022-11-18T23:34:00.575Z,8.30
2022-11-18T23:36:28.027Z,8.40
2022-11-18T23:38:54.991Z,8.50
2022-11-18T23:41:22.361Z,8.70
2022-11-18T23:43:49.505Z,8.60
2022-11-18T23:46:18.139Z,8.60
2022-11-18T23:48:46.125Z,8.60
2022-11-18T23:51:18.076Z,8.60
2022-11-18T23:53:47.909Z,8.50
2022-11-18T23:56:15.622Z,8.60
2022-11-18T23:58:47.427Z,8.50
