createdAt,value
2023-01-30T01:37:28.267Z,24.32
2023-01-30T02:11:26.343Z,24.32
2023-01-30T02:12:26.295Z,24.31
2023-01-30T02:13:26.250Z,24.29
2023-01-30T02:14:26.182Z,24.30
2023-01-30T02:15:26.117Z,24.28
2023-01-30T02:16:26.078Z,24.30
2023-01-30T02:17:26.062Z,24.31
2023-01-30T02:18:25.952Z,24.31
2023-01-30T02:19:25.912Z,24.30
2023-01-30T02:20:25.859Z,24.31
2023-01-30T02:21:25.795Z,24.29
2023-01-30T02:22:25.751Z,24.28
2023-01-30T02:23:25.677Z,24.30
2023-01-30T02:24:25.642Z,24.29
2023-01-30T02:25:25.576Z,24.29
2023-01-30T02:26:25.574Z,24.28
2023-01-30T02:27:25.476Z,24.28
2023-01-30T02:28:25.419Z,24.29
2023-01-30T03:48:21.109Z,24.28
2023-01-30T03:49:21.065Z,24.27
2023-01-30T03:50:21.009Z,24.28
2023-01-30T03:51:20.985Z,24.28
2023-01-30T03:52:20.928Z,24.30
2023-01-30T03:53:20.879Z,24.28
2023-01-30T03:54:20.838Z,24.32
2023-01-30T03:55:20.911Z,24.29
2023-01-30T03:56:20.763Z,24.27
2023-01-30T03:57:20.699Z,24.30
2023-01-30T03:58:20.630Z,24.30
2023-01-30T03:59:20.594Z,24.28
2023-01-30T04:00:20.539Z,24.30
2023-01-30T04:01:20.530Z,24.28
2023-01-30T04:02:20.470Z,24.28
2023-01-30T04:03:20.397Z,24.30
2023-01-30T04:04:20.333Z,24.29
2023-01-30T04:05:20.571Z,24.27
2023-01-30T04:06:20.225Z,24.28
2023-01-30T04:07:20.178Z,24.26
2023-01-30T04:08:20.132Z,24.29
2023-01-30T04:09:20.083Z,24.28
2023-01-30T04:10:20.080Z,24.30
2023-01-30T04:11:19.951Z,24.28
2023-01-30T04:12:19.898Z,24.27
2023-01-30T04:13:19.852Z,24.29
2023-01-30T04:14:19.804Z,24.30
2023-01-30T04:15:20.094Z,24.30
2023-01-30T04:16:19.752Z,24.29
2023-01-30T04:17:19.636Z,24.29
2023-01-30T04:18:19.588Z,24.30
2023-01-30T04:19:19.533Z,24.27
2023-01-30T04:20:19.468Z,24.28
2023-01-30T04:21:19.430Z,24.29
2023-01-30T04:22:19.369Z,24.27
2023-01-30T04:23:19.328Z,24.28
2023-01-30T04:24:19.259Z,24.28
2023-01-30T04:25:19.584Z,24.30
2023-01-30T04:26:19.189Z,24.29
2023-01-30T04:27:19.109Z,24.30
2023-01-30T04:28:19.047Z,24.30
2023-01-30T04:29:18.989Z,24.31
2023-01-30T04:30:18.946Z,24.29
2023-01-30T04:31:18.945Z,24.26
2023-01-30T04:32:18.812Z,24.27
2023-01-30T04:33:18.773Z,24.30
2023-01-30T04:34:18.701Z,24.28
2023-01-30T04:35:18.991Z,24.29
2023-01-30T04:36:18.596Z,24.28
2023-01-30T04:37:18.539Z,24.28
2023-01-30T04:38:18.487Z,24.27
2023-01-30T04:39:20.473Z,24.27
2023-01-30T04:40:18.375Z,24.29
2023-01-30T04:41:18.326Z,24.25
2023-01-30T04:42:18.268Z,24.26
2023-01-30T04:43:18.228Z,24.26
2023-01-30T04:44:18.168Z,24.30
2023-01-30T04:45:18.464Z,24.26
2023-01-30T04:46:18.063Z,24.26
2023-01-30T04:47:18.099Z,24.26
2023-01-30T04:48:17.963Z,24.27
2023-01-30T04:49:17.928Z,24.29
2023-01-30T04:50:17.871Z,24.26
2023-01-30T04:51:17.822Z,24.23
2023-01-30T04:52:17.783Z,24.26
2023-01-30T04:53:17.714Z,24.26
2023-01-30T04:54:17.676Z,24.27
2023-01-30T04:55:17.818Z,24.27
2023-01-30T04:56:17.552Z,24.26
2023-01-30T04:57:17.512Z,24.27
2023-01-30T04:58:17.475Z,24.25
2023-01-30T04:59:17.416Z,24.25
2023-01-30T05:00:17.340Z,24.26
2023-01-30T05:01:17.304Z,24.28
2023-01-30T05:02:17.289Z,24.26
2023-01-30T05:03:17.187Z,24.28
2023-01-30T05:04:17.139Z,24.26
2023-01-30T05:05:17.589Z,24.27
2023-01-30T05:06:17.017Z,24.28
2023-01-30T05:07:16.961Z,24.29
2023-01-30T05:08:16.920Z,24.26
2023-01-30T05:09:16.860Z,24.27
2023-01-30T05:10:16.813Z,24.29
2023-01-30T05:11:16.772Z,24.30
2023-01-30T05:12:16.712Z,24.28
2023-01-30T05:13:16.652Z,24.29
2023-01-30T05:14:16.593Z,24.30
2023-01-30T05:15:17.031Z,24.29
2023-01-30T05:16:16.496Z,24.27
2023-01-30T05:17:16.512Z,24.29
2023-01-30T05:18:16.381Z,24.27
2023-01-30T05:19:16.365Z,24.27
2023-01-30T05:20:16.303Z,24.27
2023-01-30T05:21:16.241Z,24.25
2023-01-30T05:22:16.220Z,24.27
2023-01-30T05:23:16.122Z,24.25
2023-01-30T05:24:16.080Z,24.26
2023-01-30T05:25:16.478Z,24.25
2023-01-30T05:26:16.022Z,24.25
2023-01-30T05:27:15.923Z,24.27
2023-01-30T05:28:15.851Z,24.24
2023-01-30T05:29:15.812Z,24.24
2023-01-30T05:30:15.756Z,24.24
2023-01-30T05:31:15.755Z,24.27
2023-01-30T05:32:15.700Z,24.27
2023-01-30T05:33:15.632Z,24.25
2023-01-30T05:34:15.593Z,24.26
2023-01-30T05:35:15.824Z,24.26
2023-01-30T05:36:15.519Z,24.24
2023-01-30T05:37:15.488Z,24.25
2023-01-30T05:38:15.436Z,24.25
2023-01-30T05:39:15.392Z,24.24
2023-01-30T07:39:08.688Z,32.21
2023-01-30T07:40:08.625Z,32.41
2023-01-30T07:41:08.562Z,31.76
2023-01-30T07:42:08.487Z,31.84
2023-01-30T07:43:08.475Z,31.98
2023-01-30T07:44:08.327Z,31.74
2023-01-30T07:45:08.262Z,31.61
2023-01-30T07:46:08.197Z,30.50
2023-01-30T07:47:08.170Z,30.95
2023-01-30T07:48:08.063Z,31.07
2023-01-30T07:49:07.963Z,31.24
2023-01-30T07:50:07.906Z,31.33
2023-01-30T07:51:07.835Z,31.40
2023-01-30T07:52:07.762Z,31.45
2023-01-30T07:53:07.692Z,31.56
2023-01-30T07:54:07.638Z,31.83
2023-01-30T07:55:07.551Z,31.89
2023-01-30T07:56:07.464Z,32.12
2023-01-30T07:57:07.392Z,32.16
2023-01-30T07:58:07.324Z,32.20
2023-01-30T07:59:07.240Z,32.49
2023-01-30T08:00:07.163Z,32.45
2023-01-30T08:01:07.120Z,32.61
2023-01-30T08:02:07.030Z,32.57
2023-01-30T08:03:06.959Z,32.62
2023-01-30T08:04:06.870Z,32.47
2023-01-30T08:05:06.794Z,32.07
2023-01-30T08:06:06.731Z,31.83
2023-01-30T08:07:06.665Z,31.55
2023-01-30T08:08:06.593Z,31.11
2023-01-30T08:09:06.503Z,30.93
2023-01-30T08:10:06.547Z,30.67
2023-01-30T08:11:06.358Z,30.30
2023-01-30T08:12:06.327Z,30.10
2023-01-30T08:13:06.224Z,29.79
2023-01-30T08:14:06.154Z,29.60
2023-01-30T08:15:06.079Z,29.22
2023-01-30T08:16:05.994Z,29.13
2023-01-30T08:17:05.921Z,28.89
2023-01-30T08:18:05.861Z,28.76
2023-01-30T08:19:05.794Z,28.42
2023-01-30T08:20:05.732Z,28.46
2023-01-30T08:21:05.660Z,28.25
2023-01-30T08:22:05.583Z,28.20
2023-01-30T08:23:05.498Z,27.98
2023-01-30T08:24:05.453Z,27.94
2023-01-30T10:12:58.020Z,26.61
2023-01-30T10:13:57.954Z,26.58
2023-01-30T10:14:57.991Z,26.49
2023-01-30T10:15:57.882Z,26.44
2023-01-30T10:16:57.784Z,26.41
2023-01-30T10:19:45.666Z,26.37
2023-01-30T10:20:45.652Z,26.26
2023-01-30T10:21:45.631Z,26.24
2023-01-30T10:22:45.618Z,26.17
2023-01-30T10:23:45.608Z,26.11
2023-01-30T10:24:45.587Z,26.06
2023-01-30T10:25:45.590Z,26.06
2023-01-30T10:26:45.578Z,26.06
2023-01-30T10:27:45.602Z,26.05
2023-01-30T10:28:49.819Z,25.98
2023-01-30T10:29:46.513Z,25.93
2023-01-30T10:30:45.547Z,25.91
2023-01-30T10:31:45.505Z,25.82
2023-01-30T10:32:45.468Z,25.79
2023-01-30T10:33:45.433Z,25.74
2023-01-30T10:34:45.418Z,25.67
2023-01-30T10:35:45.413Z,25.62
2023-01-30T10:36:45.408Z,25.57
2023-01-30T12:28:42.036Z,35.25
2023-01-30T12:29:42.022Z,34.95
2023-01-30T12:30:41.988Z,31.31
2023-01-30T12:31:42.027Z,31.25
2023-01-30T12:32:41.974Z,30.27
2023-01-30T12:33:41.966Z,30.03
2023-01-30T12:34:41.887Z,29.56
2023-01-30T12:35:41.934Z,28.67
2023-01-30T12:36:41.837Z,28.09
2023-01-30T12:37:41.823Z,27.59
2023-01-30T12:38:41.810Z,27.25
2023-01-30T12:39:41.759Z,26.75
2023-01-30T12:40:41.748Z,26.18
2023-01-30T12:41:41.722Z,25.84
2023-01-30T12:42:41.695Z,25.55
2023-01-30T12:43:41.668Z,25.06
2023-01-30T12:44:41.664Z,24.99
2023-01-30T12:45:41.635Z,24.56
2023-01-30T12:46:41.620Z,24.01
2023-01-30T12:47:41.605Z,23.89
2023-01-30T12:48:48.296Z,23.71
2023-01-30T12:49:42.562Z,23.64
2023-01-30T12:50:41.546Z,23.36
2023-01-30T12:51:41.506Z,23.19
2023-01-30T12:52:41.514Z,23.15
2023-01-30T12:53:41.468Z,22.98
2023-01-30T12:54:41.439Z,23.01
2023-01-30T12:55:41.412Z,22.88
2023-01-30T12:56:41.403Z,22.79
2023-01-30T12:57:41.374Z,22.81
2023-01-30T12:58:41.354Z,22.64
2023-01-30T12:59:41.330Z,22.75
2023-01-30T13:00:41.315Z,22.58
2023-01-30T13:01:41.307Z,22.48
2023-01-30T13:02:41.308Z,22.33
2023-01-30T13:03:41.261Z,22.14
2023-01-30T13:05:01.743Z,22.22
2023-01-30T13:05:42.218Z,22.13
2023-01-30T13:06:41.186Z,22.04
2023-01-30T13:07:41.157Z,22.00
2023-01-30T13:08:41.142Z,21.85
2023-01-30T13:09:41.110Z,21.99
2023-01-30T13:10:41.107Z,21.90
2023-01-30T13:11:41.060Z,21.80
2023-01-30T13:12:41.056Z,21.87
2023-01-30T13:13:41.025Z,21.80
2023-01-30T13:14:41.012Z,21.67
2023-01-30T13:15:41.069Z,21.60
2023-01-30T13:16:40.988Z,21.56
2023-01-30T13:17:40.948Z,21.65
2023-01-30T13:18:40.925Z,21.59
2023-01-30T13:19:41.666Z,21.57
2023-01-30T13:20:40.869Z,21.50
2023-01-30T13:21:40.867Z,21.56
2023-01-30T13:22:40.841Z,21.49
2023-01-30T13:23:40.801Z,21.34
2023-01-30T13:24:40.820Z,21.34
2023-01-30T13:25:40.767Z,21.29
2023-01-30T13:26:40.768Z,21.33
2023-01-30T13:27:40.715Z,21.16
2023-01-30T13:28:40.723Z,21.22
2023-01-30T13:29:40.712Z,21.16
2023-01-30T13:30:40.653Z,21.20
2023-01-30T13:31:40.728Z,21.07
2023-01-30T13:32:40.589Z,21.06
2023-01-30T13:33:40.554Z,21.11
2023-01-30T13:34:40.538Z,21.00
2023-01-30T13:35:40.535Z,20.99
2023-01-30T13:36:40.477Z,20.94
2023-01-30T14:05:48.247Z,20.10
2023-01-30T14:06:41.478Z,20.05
