createdAt,value
2019-02-07T00:00:38.264Z,14.37
2019-02-07T00:03:06.878Z,13.97
2019-02-07T00:05:35.435Z,15.43
2019-02-07T00:08:04.051Z,16.20
2019-02-07T00:10:32.593Z,13.87
2019-02-07T00:13:01.104Z,13.17
2019-02-07T00:15:29.560Z,15.47
2019-02-07T00:17:58.046Z,14.30
2019-02-07T00:20:26.664Z,15.70
2019-02-07T00:22:55.253Z,13.03
2019-02-07T00:25:23.709Z,13.63
2019-02-07T00:27:54.475Z,12.83
2019-02-07T00:30:23.775Z,14.80
2019-02-07T00:32:52.417Z,13.67
2019-02-07T00:35:22.517Z,14.53
2019-02-07T00:37:50.972Z,13.33
2019-02-07T00:40:20.615Z,14.53
2019-02-07T00:42:49.311Z,13.33
2019-02-07T00:45:19.321Z,14.90
2019-02-07T00:47:48.399Z,13.40
2019-02-07T00:50:19.156Z,14.47
2019-02-07T00:52:47.855Z,14.37
2019-02-07T00:55:17.752Z,12.30
2019-02-07T00:57:49.471Z,13.23
2019-02-07T01:00:24.002Z,16.30
2019-02-07T01:02:52.710Z,13.37
2019-02-07T01:05:22.858Z,12.93
2019-02-07T01:07:52.204Z,12.10
2019-02-07T01:10:26.722Z,13.23
2019-02-07T01:12:55.428Z,11.60
2019-02-07T01:15:26.565Z,13.23
2019-02-07T01:17:55.231Z,11.90
2019-02-07T01:20:23.836Z,11.93
2019-02-07T01:22:52.409Z,13.67
2019-02-07T01:25:22.817Z,12.30
2019-02-07T01:28:10.698Z,10.87
2019-02-07T01:30:39.363Z,13.20
2019-02-07T01:33:07.964Z,11.83
2019-02-07T01:35:36.952Z,11.43
2019-02-07T01:38:05.658Z,11.20
2019-02-07T01:40:34.120Z,11.50
2019-02-07T01:43:04.148Z,11.23
2019-02-07T01:45:32.691Z,10.50
2019-02-07T01:48:01.267Z,12.47
2019-02-07T01:50:30.260Z,10.30
2019-02-07T01:52:58.771Z,10.17
2019-02-07T01:55:27.227Z,10.70
2019-02-07T01:57:55.969Z,10.30
2019-02-07T02:00:24.497Z,10.53
2019-02-07T02:02:52.964Z,11.13
2019-02-07T02:05:21.517Z,10.07
2019-02-07T02:07:51.206Z,10.13
2019-02-07T02:10:25.689Z,10.33
2019-02-07T02:12:54.657Z,10.07
2019-02-07T02:15:25.097Z,8.93
2019-02-07T02:17:54.473Z,9.83
2019-02-07T02:20:42.809Z,9.47
2019-02-07T02:23:11.386Z,8.90
2019-02-07T02:25:39.887Z,8.50
2019-02-07T02:28:08.341Z,8.23
2019-02-07T02:30:36.976Z,8.80
2019-02-07T02:33:06.036Z,8.50
2019-02-07T02:35:34.573Z,8.10
2019-02-07T02:38:03.055Z,8.47
2019-02-07T02:40:31.512Z,8.30
2019-02-07T02:43:00.062Z,8.10
2019-02-07T02:45:37.175Z,8.13
2019-02-07T02:47:59.013Z,7.23
2019-02-07T02:50:27.871Z,7.40
2019-02-07T02:52:56.583Z,7.70
2019-02-07T02:55:26.874Z,7.57
2019-02-07T02:57:55.467Z,6.47
2019-02-07T03:00:40.839Z,6.90
2019-02-07T03:03:10.960Z,6.97
2019-02-07T03:05:46.964Z,5.13
2019-02-07T03:08:20.151Z,6.80
2019-02-07T03:11:06.493Z,6.60
2019-02-07T03:13:36.613Z,6.43
2019-02-07T03:16:06.836Z,6.50
2019-02-07T03:18:42.767Z,6.40
2019-02-07T03:21:15.402Z,6.83
2019-02-07T03:23:45.518Z,6.30
2019-02-07T03:26:15.638Z,6.30
2019-02-07T03:29:01.905Z,6.43
2019-02-07T03:31:48.170Z,6.40
2019-02-07T03:34:18.363Z,6.33
2019-02-07T03:36:51.281Z,6.30
2019-02-07T03:39:30.356Z,6.67
2019-02-07T03:42:17.279Z,6.10
2019-02-07T03:44:56.256Z,6.20
2019-02-07T03:47:44.482Z,5.93
2019-02-07T03:50:17.839Z,6.27
2019-02-07T03:53:04.307Z,5.47
2019-02-07T03:56:02.841Z,6.33
2019-02-07T03:58:41.789Z,5.03
2019-02-07T04:01:12.389Z,5.43
2019-02-07T04:03:42.568Z,5.33
2019-02-07T04:06:27.905Z,5.07
2019-02-07T04:09:09.906Z,4.50
2019-02-07T04:11:56.201Z,4.63
2019-02-07T04:14:26.307Z,4.70
2019-02-07T04:17:02.122Z,5.50
2019-02-07T04:19:32.793Z,4.53
2019-02-07T04:22:02.913Z,4.60
2019-02-07T04:24:50.136Z,4.40
2019-02-07T04:27:20.237Z,4.27
2019-02-07T04:30:06.300Z,3.70
2019-02-07T04:32:52.780Z,3.63
2019-02-07T04:35:23.024Z,3.90
2019-02-07T04:37:56.187Z,3.53
2019-02-07T04:40:32.541Z,3.33
2019-02-07T04:43:05.466Z,3.03
2019-02-07T04:45:35.636Z,3.07
2019-02-07T04:48:11.864Z,2.97
2019-02-07T04:50:45.028Z,3.40
2019-02-07T04:53:15.136Z,3.03
2019-02-07T04:56:00.316Z,2.73
2019-02-07T04:58:39.160Z,2.60
2019-02-07T05:01:21.400Z,2.20
2019-02-07T05:04:00.443Z,2.50
2019-02-07T05:06:30.744Z,2.80
2019-02-07T05:09:00.860Z,2.87
2019-02-07T05:11:37.014Z,2.60
2019-02-07T05:14:13.196Z,2.73
2019-02-07T05:16:52.222Z,2.40
2019-02-07T05:19:34.656Z,2.60
2019-02-07T05:22:19.708Z,2.63
2019-02-07T05:24:52.593Z,2.40
2019-02-07T05:27:25.538Z,2.33
2019-02-07T05:30:11.012Z,2.50
2019-02-07T05:32:46.763Z,2.83
2019-02-07T05:35:29.100Z,3.00
2019-02-07T05:37:59.312Z,2.83
2019-02-07T05:40:29.494Z,2.97
2019-02-07T05:43:05.797Z,2.40
2019-02-07T05:45:36.047Z,3.90
2019-02-07T05:48:09.876Z,3.70
2019-02-07T05:50:40.011Z,2.90
2019-02-07T05:53:19.020Z,2.70
2019-02-07T05:55:54.689Z,3.53
2019-02-07T05:58:30.829Z,2.73
2019-02-07T06:01:19.105Z,3.17
2019-02-07T06:04:01.475Z,2.93
2019-02-07T06:06:37.444Z,3.30
2019-02-07T06:09:12.681Z,4.93
2019-02-07T06:11:58.193Z,3.07
2019-02-07T06:14:28.369Z,3.10
2019-02-07T06:17:15.572Z,2.87
2019-02-07T06:20:01.659Z,2.90
2019-02-07T06:22:34.776Z,2.93
2019-02-07T06:25:06.404Z,3.30
2019-02-07T06:27:54.586Z,3.47
2019-02-07T06:30:27.773Z,3.27
2019-02-07T06:33:16.375Z,3.17
2019-02-07T06:35:52.272Z,3.03
2019-02-07T06:38:24.904Z,3.20
2019-02-07T06:40:55.003Z,3.30
2019-02-07T06:43:28.187Z,2.80
2019-02-07T06:46:01.142Z,2.80
2019-02-07T06:48:33.984Z,3.00
2019-02-07T06:51:15.823Z,2.70
2019-02-07T06:53:55.372Z,3.10
2019-02-07T06:56:41.503Z,3.17
2019-02-07T06:59:23.649Z,3.50
2019-02-07T07:02:02.644Z,4.00
2019-02-07T07:04:41.588Z,4.13
2019-02-07T07:07:20.577Z,3.63
2019-02-07T07:10:05.896Z,2.70
2019-02-07T07:12:47.879Z,3.00
2019-02-07T07:15:18.053Z,2.60
2019-02-07T07:18:06.880Z,6.67
2019-02-07T07:20:53.338Z,3.07
2019-02-07T07:23:39.573Z,3.70
2019-02-07T07:26:26.349Z,12.07
2019-02-07T07:29:05.429Z,14.27
2019-02-07T07:31:51.866Z,13.97
2019-02-07T07:34:34.301Z,11.17
2019-02-07T07:37:20.725Z,13.03
2019-02-07T07:40:05.885Z,15.17
2019-02-07T07:42:35.992Z,9.33
2019-02-07T07:45:09.178Z,13.83
2019-02-07T07:47:45.269Z,13.03
2019-02-07T07:50:24.553Z,20.07
2019-02-07T07:53:00.908Z,19.97
2019-02-07T07:55:31.636Z,18.57
2019-02-07T07:58:07.616Z,16.17
2019-02-07T08:00:40.340Z,17.90
2019-02-07T08:03:10.508Z,20.77
2019-02-07T08:05:46.498Z,17.07
2019-02-07T08:08:31.307Z,9.93
2019-02-07T08:11:01.518Z,14.77
2019-02-07T08:13:34.588Z,15.57
2019-02-07T08:16:04.984Z,15.63
2019-02-07T08:18:38.339Z,13.70
2019-02-07T08:21:24.757Z,16.87
2019-02-07T08:24:10.944Z,13.17
2019-02-07T08:26:59.099Z,12.83
2019-02-07T08:29:35.044Z,17.37
2019-02-07T08:32:17.166Z,16.63
2019-02-07T08:35:16.627Z,17.80
2019-02-07T08:37:52.672Z,14.67
2019-02-07T08:40:31.867Z,19.13
2019-02-07T08:43:17.080Z,24.07
2019-02-07T08:46:02.343Z,17.60
2019-02-07T08:48:32.465Z,19.77
2019-02-07T08:51:14.553Z,22.57
2019-02-07T08:53:53.566Z,13.43
2019-02-07T08:56:26.520Z,20.37
2019-02-07T08:59:13.086Z,17.83
2019-02-07T09:01:45.977Z,18.87
2019-02-07T09:04:31.385Z,18.50
2019-02-07T09:07:07.297Z,11.83
2019-02-07T09:09:37.464Z,17.13
2019-02-07T09:12:07.947Z,21.43
2019-02-07T09:14:40.885Z,17.43
2019-02-07T09:17:14.523Z,22.07
2019-02-07T09:19:45.185Z,23.03
2019-02-07T09:22:25.168Z,20.65
2019-02-07T09:25:00.714Z,23.73
2019-02-07T09:27:30.842Z,23.90
2019-02-07T09:30:16.007Z,20.77
2019-02-07T09:32:48.850Z,20.57
2019-02-07T09:35:20.902Z,18.40
2019-02-07T09:37:59.817Z,14.47
2019-02-07T09:40:38.796Z,20.50
2019-02-07T09:43:25.574Z,21.93
2019-02-07T09:46:07.914Z,21.50
2019-02-07T09:48:54.184Z,23.67
2019-02-07T09:51:33.878Z,24.53
2019-02-07T09:54:39.440Z,22.50
2019-02-07T09:57:13.199Z,14.13
2019-02-07T10:00:00.336Z,20.93
2019-02-07T10:02:33.308Z,23.07
2019-02-07T10:05:03.483Z,21.57
2019-02-07T10:07:36.876Z,23.07
2019-02-07T10:10:19.262Z,17.03
2019-02-07T10:13:17.657Z,21.97
2019-02-07T10:16:04.234Z,24.63
2019-02-07T10:18:49.812Z,18.27
2019-02-07T10:21:20.635Z,19.77
2019-02-07T10:24:07.298Z,18.33
2019-02-07T10:26:39.016Z,21.53
2019-02-07T10:29:21.325Z,16.47
2019-02-07T10:31:54.191Z,16.47
2019-02-07T10:34:27.425Z,23.67
2019-02-07T10:37:09.901Z,12.67
2019-02-07T10:39:40.791Z,13.53
2019-02-07T10:42:28.889Z,19.60
2019-02-07T10:45:11.088Z,22.47
2019-02-07T10:47:47.088Z,17.83
2019-02-07T10:50:17.423Z,21.97
2019-02-07T10:52:47.546Z,16.60
2019-02-07T10:55:25.079Z,22.60
2019-02-07T10:58:07.556Z,18.83
2019-02-07T11:00:56.913Z,17.40
2019-02-07T11:03:48.960Z,13.10
2019-02-07T11:06:19.268Z,18.30
2019-02-07T11:09:05.685Z,13.33
2019-02-07T11:11:52.276Z,15.47
2019-02-07T11:14:22.417Z,12.80
2019-02-07T11:16:54.993Z,16.03
2019-02-07T11:19:38.772Z,14.87
2019-02-07T11:22:24.737Z,17.53
2019-02-07T11:25:00.923Z,16.40
2019-02-07T11:27:47.380Z,18.20
2019-02-07T11:30:38.150Z,13.33
2019-02-07T11:33:28.457Z,13.60
2019-02-07T11:36:13.574Z,13.17
2019-02-07T11:38:52.822Z,12.00
2019-02-07T11:41:23.009Z,15.83
2019-02-07T11:43:53.584Z,15.67
2019-02-07T11:46:37.182Z,13.07
2019-02-07T11:49:07.807Z,11.77
2019-02-07T11:51:40.840Z,9.47
2019-02-07T11:54:30.766Z,13.70
2019-02-07T11:57:17.151Z,14.23
2019-02-07T11:59:53.119Z,12.93
2019-02-07T12:02:23.447Z,13.73
2019-02-07T12:04:53.764Z,10.83
2019-02-07T12:07:40.199Z,15.80
2019-02-07T12:10:13.211Z,13.13
2019-02-07T12:12:43.412Z,17.47
2019-02-07T12:15:16.593Z,13.90
2019-02-07T12:17:49.140Z,16.67
2019-02-07T12:20:25.413Z,11.43
2019-02-07T12:25:59.893Z,10.77
2019-02-07T12:28:32.869Z,12.10
2019-02-07T12:31:14.624Z,9.83
2019-02-07T12:33:50.632Z,15.83
2019-02-07T12:36:20.828Z,13.23
2019-02-07T12:39:00.061Z,14.07
2019-02-07T12:41:46.441Z,10.87
2019-02-07T12:44:16.547Z,12.33
2019-02-07T12:46:52.257Z,12.17
2019-02-07T12:49:34.432Z,16.63
2019-02-07T12:52:07.322Z,13.37
2019-02-07T12:54:37.572Z,10.80
2019-02-07T12:57:07.686Z,12.03
2019-02-07T12:59:56.024Z,9.63
2019-02-07T13:02:26.198Z,15.23
2019-02-07T13:05:12.652Z,12.43
2019-02-07T13:08:00.881Z,10.43
2019-02-07T13:10:33.998Z,12.93
2019-02-07T13:13:05.160Z,12.83
2019-02-07T13:15:58.371Z,9.50
2019-02-07T13:18:44.653Z,11.63
2019-02-07T13:21:14.939Z,12.77
2019-02-07T13:23:45.298Z,10.67
2019-02-07T13:26:25.730Z,8.13
2019-02-07T13:28:55.969Z,7.70
2019-02-07T13:31:29.237Z,7.70
2019-02-07T13:34:09.140Z,10.30
2019-02-07T13:36:39.290Z,8.03
2019-02-07T13:39:27.647Z,7.23
2019-02-07T13:42:07.077Z,9.97
2019-02-07T13:44:46.075Z,7.60
2019-02-07T13:47:32.050Z,8.07
2019-02-07T13:50:06.355Z,5.33
2019-02-07T13:52:36.548Z,8.70
2019-02-07T13:55:09.748Z,10.43
2019-02-07T13:57:46.043Z,8.63
2019-02-07T14:00:19.597Z,9.17
2019-02-07T14:02:55.548Z,7.67
2019-02-07T14:05:28.548Z,9.23
2019-02-07T14:08:07.510Z,7.80
2019-02-07T14:10:56.137Z,7.60
2019-02-07T14:13:34.950Z,9.80
2019-02-07T14:16:05.197Z,8.77
2019-02-07T14:18:38.129Z,4.53
2019-02-07T14:21:14.116Z,8.83
2019-02-07T14:23:44.341Z,4.27
2019-02-07T14:26:26.456Z,8.03
2019-02-07T14:29:13.067Z,10.03
2019-02-07T14:31:46.033Z,9.03
2019-02-07T14:34:35.581Z,8.60
2019-02-07T14:37:05.965Z,9.07
2019-02-07T14:39:36.164Z,7.77
2019-02-07T14:42:15.307Z,8.43
2019-02-07T14:45:00.733Z,4.20
2019-02-07T14:47:29.376Z,5.53
2019-02-07T14:49:57.904Z,6.87
2019-02-07T14:52:26.534Z,7.50
2019-02-07T14:54:55.120Z,5.30
2019-02-07T14:57:23.617Z,5.00
2019-02-07T14:59:52.094Z,5.40
2019-02-07T15:02:20.761Z,6.57
2019-02-07T15:04:49.307Z,6.20
2019-02-07T15:07:17.794Z,6.33
2019-02-07T15:09:46.444Z,10.63
2019-02-07T15:12:15.216Z,5.20
2019-02-07T15:14:44.049Z,7.93
2019-02-07T15:17:12.915Z,8.90
2019-02-07T15:19:41.451Z,6.50
2019-02-07T15:22:10.037Z,6.63
2019-02-07T15:24:38.600Z,5.93
2019-02-07T15:27:07.163Z,7.47
2019-02-07T15:29:35.719Z,7.07
2019-02-07T15:32:07.540Z,9.97
2019-02-07T15:34:36.140Z,8.97
2019-02-07T15:37:05.237Z,7.33
2019-02-07T15:39:33.829Z,6.43
2019-02-07T15:42:02.485Z,5.67
2019-02-07T15:44:33.548Z,5.63
2019-02-07T15:47:02.178Z,6.87
2019-02-07T15:49:30.801Z,5.03
2019-02-07T15:51:59.343Z,8.67
2019-02-07T15:54:28.576Z,7.40
2019-02-07T15:56:57.109Z,6.83
2019-02-07T15:59:27.277Z,5.23
2019-02-07T16:01:57.399Z,8.60
2019-02-07T16:04:27.594Z,7.53
2019-02-07T16:06:56.128Z,6.97
2019-02-07T16:09:24.878Z,7.60
2019-02-07T16:11:53.480Z,5.37
2019-02-07T16:14:22.386Z,7.17
2019-02-07T16:16:50.977Z,6.00
2019-02-07T16:19:19.939Z,5.33
2019-02-07T16:21:48.476Z,6.53
2019-02-07T16:24:17.252Z,8.73
2019-02-07T16:26:45.716Z,5.93
2019-02-07T16:29:14.180Z,8.60
2019-02-07T16:31:43.063Z,3.63
2019-02-07T16:34:12.853Z,7.30
2019-02-07T16:36:41.834Z,7.47
2019-02-07T16:39:10.716Z,6.80
2019-02-07T16:41:39.277Z,5.87
2019-02-07T16:44:07.993Z,10.77
2019-02-07T16:46:36.564Z,6.07
2019-02-07T16:49:05.084Z,8.80
2019-02-07T16:51:33.648Z,10.03
2019-02-07T16:54:21.548Z,7.13
2019-02-07T16:56:49.997Z,7.57
2019-02-07T16:59:18.524Z,6.73
2019-02-07T17:01:47.661Z,9.23
2019-02-07T17:04:16.110Z,6.20
2019-02-07T17:06:44.652Z,8.57
2019-02-07T17:09:15.325Z,8.53
2019-02-07T17:11:43.855Z,6.90
2019-02-07T17:14:12.334Z,5.07
2019-02-07T17:16:40.878Z,4.43
2019-02-07T17:19:09.360Z,6.50
2019-02-07T17:21:37.898Z,8.93
2019-02-07T17:24:06.580Z,7.13
2019-02-07T17:26:35.134Z,6.97
2019-02-07T17:29:03.732Z,6.43
2019-02-07T17:31:32.374Z,7.33
2019-02-07T17:34:01.101Z,6.83
2019-02-07T17:36:29.718Z,6.87
2019-02-07T17:38:58.199Z,8.40
2019-02-07T17:41:26.719Z,6.53
2019-02-07T17:43:55.199Z,6.10
2019-02-07T17:46:23.947Z,9.87
2019-02-07T17:48:52.567Z,13.50
2019-02-07T17:51:23.277Z,8.70
2019-02-07T17:53:55.644Z,11.03
2019-02-07T17:56:24.108Z,6.97
2019-02-07T17:58:52.591Z,6.37
2019-02-07T18:01:21.209Z,9.27
2019-02-07T18:03:49.713Z,6.97
2019-02-07T18:06:18.212Z,7.37
2019-02-07T18:08:46.724Z,8.30
2019-02-07T18:11:15.248Z,10.33
2019-02-07T18:13:43.700Z,7.87
2019-02-07T18:16:12.239Z,6.40
2019-02-07T18:18:40.916Z,8.47
2019-02-07T18:21:09.818Z,9.60
2019-02-07T18:23:38.398Z,6.70
2019-02-07T18:26:06.938Z,9.73
2019-02-07T18:28:35.481Z,10.80
2019-02-07T18:31:04.097Z,8.60
2019-02-07T18:33:32.848Z,5.43
2019-02-07T18:36:01.398Z,8.10
2019-02-07T18:38:29.945Z,9.20
2019-02-07T18:40:58.406Z,9.77
2019-02-07T18:43:27.043Z,7.67
2019-02-07T18:45:55.584Z,7.50
2019-02-07T18:48:24.038Z,9.57
2019-02-07T18:50:52.520Z,8.30
2019-02-07T18:53:21.570Z,7.30
2019-02-07T18:55:50.098Z,4.50
2019-02-07T18:58:18.933Z,9.08
2019-02-07T19:00:47.556Z,8.63
2019-02-07T19:03:16.125Z,7.47
2019-02-07T19:05:44.660Z,9.43
2019-02-07T19:08:13.227Z,7.70
2019-02-07T19:11:01.475Z,5.93
2019-02-07T19:13:30.149Z,9.07
2019-02-07T19:15:59.808Z,11.73
2019-02-07T19:18:28.280Z,9.93
2019-02-07T19:20:56.872Z,8.77
2019-02-07T19:23:25.382Z,7.83
2019-02-07T19:25:53.972Z,7.70
2019-02-07T19:28:22.909Z,10.53
2019-02-07T19:30:51.356Z,8.97
2019-02-07T19:33:22.449Z,8.57
2019-02-07T19:35:50.162Z,10.80
2019-02-07T19:38:19.352Z,9.40
2019-02-07T19:40:47.808Z,8.70
2019-02-07T19:43:16.333Z,7.90
2019-02-07T19:45:44.892Z,7.97
2019-02-07T19:48:13.567Z,8.77
2019-02-07T19:50:42.056Z,8.73
2019-02-07T19:53:10.596Z,10.13
2019-02-07T19:55:39.624Z,10.27
2019-02-07T19:58:08.213Z,13.70
2019-02-07T20:00:39.337Z,10.33
2019-02-07T20:03:07.021Z,6.90
2019-02-07T20:05:35.581Z,8.90
2019-02-07T20:08:04.666Z,9.07
2019-02-07T20:10:33.786Z,11.20
2019-02-07T20:13:02.332Z,12.43
2019-02-07T20:15:36.579Z,11.70
2019-02-07T20:18:07.089Z,7.80
2019-02-07T20:20:36.137Z,10.73
2019-02-07T20:23:05.131Z,10.37
2019-02-07T20:25:33.693Z,8.33
2019-02-07T20:28:02.508Z,9.03
2019-02-07T20:30:43.195Z,7.67
2019-02-07T20:33:11.824Z,9.00
2019-02-07T20:35:40.442Z,12.03
2019-02-07T20:38:09.912Z,11.37
2019-02-07T20:40:38.480Z,7.27
2019-02-07T20:43:07.745Z,7.60
2019-02-07T20:45:55.670Z,10.90
2019-02-07T20:48:24.152Z,9.37
2019-02-07T20:50:52.612Z,7.73
2019-02-07T20:53:21.221Z,9.33
2019-02-07T20:55:51.065Z,5.80
2019-02-07T20:58:19.646Z,9.33
2019-02-07T21:00:48.248Z,11.93
2019-02-07T21:03:16.781Z,7.27
2019-02-07T21:05:45.410Z,11.63
2019-02-07T21:08:13.965Z,10.50
2019-02-07T21:10:42.512Z,11.70
2019-02-07T21:13:11.061Z,10.03
2019-02-07T21:15:39.628Z,9.57
2019-02-07T21:18:08.233Z,9.33
2019-02-07T21:20:36.921Z,10.37
2019-02-07T21:23:06.005Z,7.77
2019-02-07T21:25:43.077Z,9.10
2019-02-07T21:28:12.199Z,8.87
2019-02-07T21:30:40.736Z,10.20
2019-02-07T21:33:09.265Z,10.77
2019-02-07T21:35:37.826Z,10.53
2019-02-07T21:38:07.107Z,6.70
2019-02-07T21:40:35.687Z,9.07
2019-02-07T21:43:05.093Z,7.30
2019-02-07T21:45:33.880Z,8.10
2019-02-07T21:48:02.865Z,7.30
2019-02-07T21:50:32.092Z,2.83
2019-02-07T21:53:00.666Z,6.87
2019-02-07T21:55:31.306Z,9.50
2019-02-07T21:57:59.933Z,7.20
2019-02-07T22:00:31.328Z,10.60
2019-02-07T22:03:00.122Z,7.77
2019-02-07T22:05:29.098Z,9.43
2019-02-07T22:07:57.710Z,8.80
2019-02-07T22:10:26.879Z,8.37
2019-02-07T22:12:55.901Z,10.23
2019-02-07T22:15:26.711Z,8.10
2019-02-07T22:17:55.304Z,5.67
2019-02-07T22:20:25.934Z,7.20
2019-02-07T22:22:54.960Z,8.97
2019-02-07T22:25:23.856Z,5.83
2019-02-07T22:27:52.570Z,9.13
2019-02-07T22:30:27.171Z,5.60
2019-02-07T22:32:55.687Z,6.63
2019-02-07T22:35:24.199Z,7.90
2019-02-07T22:37:52.916Z,6.70
2019-02-07T22:40:23.741Z,9.13
2019-02-07T22:42:52.376Z,9.23
2019-02-07T22:45:23.225Z,7.97
2019-02-07T22:47:51.776Z,8.70
2019-02-07T22:50:25.559Z,8.70
2019-02-07T22:52:57.099Z,7.40
2019-02-07T22:55:24.423Z,6.33
2019-02-07T22:57:53.012Z,7.53
2019-02-07T23:00:38.184Z,6.37
2019-02-07T23:03:11.568Z,5.50
2019-02-07T23:05:40.103Z,7.07
2019-02-07T23:08:11.511Z,7.17
2019-02-07T23:10:40.300Z,5.13
2019-02-07T23:13:09.475Z,6.30
2019-02-07T23:15:38.259Z,5.07
2019-02-07T23:18:08.593Z,9.07
2019-02-07T23:20:37.179Z,7.30
2019-02-07T23:23:10.240Z,8.10
2019-02-07T23:25:39.441Z,9.43
2019-02-07T23:28:08.736Z,7.27
2019-02-07T23:30:37.424Z,4.77
2019-02-07T23:33:06.478Z,7.60
2019-02-07T23:35:34.952Z,5.83
2019-02-07T23:38:04.157Z,8.23
2019-02-07T23:40:32.784Z,6.27
2019-02-07T23:43:01.301Z,6.77
2019-02-07T23:45:29.798Z,8.37
2019-02-07T23:47:58.383Z,8.63
2019-02-07T23:50:26.980Z,6.23
2019-02-07T23:52:55.459Z,8.13
2019-02-07T23:55:24.061Z,5.70
2019-02-07T23:57:52.513Z,8.13
