createdAt,value
2022-11-29T00:01:15.230Z,8.20
2022-11-29T00:07:39.569Z,9.30
2022-11-29T00:14:04.013Z,8.30
2022-11-29T00:20:28.288Z,9.00
2022-11-29T00:26:52.580Z,9.30
2022-11-29T00:33:16.902Z,7.90
2022-11-29T00:39:41.444Z,7.50
2022-11-29T00:46:06.006Z,8.10
2022-11-29T00:52:30.458Z,7.60
2022-11-29T00:58:54.719Z,7.80
2022-11-29T01:05:19.064Z,8.70
2022-11-29T01:11:46.024Z,7.90
2022-11-29T01:18:10.576Z,8.00
2022-11-29T01:24:33.939Z,7.70
2022-11-29T01:30:58.291Z,10.10
2022-11-29T01:37:22.577Z,7.30
2022-11-29T01:43:46.966Z,7.00
2022-11-29T01:50:14.119Z,6.70
2022-11-29T01:56:38.556Z,6.40
2022-11-29T02:03:11.831Z,6.50
2022-11-29T02:09:39.356Z,7.30
2022-11-29T02:16:09.820Z,6.70
2022-11-29T02:22:43.582Z,7.60
2022-11-29T02:29:25.801Z,7.20
2022-11-29T02:35:56.144Z,7.50
2022-11-29T02:42:34.427Z,7.20
2022-11-29T02:49:16.838Z,6.50
2022-11-29T02:55:49.940Z,7.80
2022-11-29T03:02:14.405Z,5.50
2022-11-29T03:08:57.310Z,6.50
2022-11-29T03:15:40.301Z,6.10
2022-11-29T03:22:13.498Z,6.50
2022-11-29T03:28:36.576Z,6.80
2022-11-29T03:35:10.080Z,6.70
2022-11-29T03:41:49.819Z,8.10
2022-11-29T03:48:14.458Z,6.70
2022-11-29T03:54:38.868Z,5.40
2022-11-29T04:01:06.858Z,5.70
2022-11-29T04:07:39.949Z,7.00
2022-11-29T04:14:07.500Z,5.40
2022-11-29T04:20:41.240Z,5.60
2022-11-29T04:27:20.637Z,6.60
2022-11-29T04:33:49.815Z,5.50
2022-11-29T04:40:38.280Z,5.40
2022-11-29T04:47:05.560Z,4.90
2022-11-29T04:53:38.926Z,6.80
2022-11-29T05:00:11.384Z,7.40
2022-11-29T05:06:33.657Z,6.00
2022-11-29T05:13:03.911Z,6.60
2022-11-29T05:19:26.777Z,6.80
2022-11-29T05:25:57.369Z,7.80
2022-11-29T05:32:20.553Z,6.80
2022-11-29T05:38:54.490Z,5.80
2022-11-29T05:45:40.365Z,4.90
2022-11-29T05:52:07.665Z,5.20
2022-11-29T05:58:37.792Z,22.00
2022-11-29T06:05:01.050Z,21.60
2022-11-29T06:11:37.686Z,19.60
2022-11-29T06:18:10.483Z,17.60
2022-11-29T06:24:37.538Z,13.50
2022-11-29T06:31:01.942Z,13.20
2022-11-29T06:37:29.216Z,17.00
2022-11-29T06:43:54.179Z,15.50
2022-11-29T06:50:24.527Z,11.00
2022-11-29T06:57:10.124Z,11.60
2022-11-29T07:03:55.857Z,14.40
2022-11-29T07:10:20.242Z,11.30
2022-11-29T07:16:53.165Z,10.60
2022-11-29T07:23:29.342Z,11.20
2022-11-29T07:29:53.785Z,10.30
2022-11-29T07:36:33.464Z,11.00
2022-11-29T07:43:10.310Z,10.00
2022-11-29T07:49:34.579Z,9.40
2022-11-29T07:55:58.982Z,9.70
2022-11-29T08:02:23.364Z,8.90
2022-11-29T08:08:47.782Z,9.30
2022-11-29T08:15:12.255Z,9.40
2022-11-29T08:21:39.609Z,7.60
2022-11-29T08:28:03.920Z,9.60
2022-11-29T08:34:28.325Z,9.70
2022-11-29T08:40:52.842Z,19.80
2022-11-29T08:47:15.702Z,17.90
2022-11-29T08:53:38.510Z,13.30
2022-11-29T09:00:02.808Z,15.40
2022-11-29T09:06:27.183Z,19.40
2022-11-29T09:12:51.612Z,24.50
2022-11-29T09:19:16.061Z,14.00
2022-11-29T09:25:40.374Z,15.00
2022-11-29T09:32:04.779Z,11.40
2022-11-29T09:38:29.256Z,10.60
2022-11-29T09:44:53.584Z,12.70
2022-11-29T09:51:30.001Z,11.50
2022-11-29T09:57:54.395Z,12.00
2022-11-29T10:04:24.563Z,9.20
2022-11-29T10:10:49.134Z,10.40
2022-11-29T10:17:19.338Z,8.30
2022-11-29T10:23:43.704Z,8.50
2022-11-29T10:30:07.321Z,9.60
2022-11-29T10:36:25.446Z,8.80
2022-11-29T10:43:10.911Z,10.60
2022-11-29T10:49:35.293Z,8.10
2022-11-29T10:55:59.678Z,8.40
2022-11-29T11:02:24.000Z,7.30
2022-11-29T11:08:48.346Z,10.30
2022-11-29T11:15:18.490Z,9.30
2022-11-29T11:21:42.878Z,8.00
2022-11-29T11:28:12.929Z,8.20
2022-11-29T11:34:19.949Z,10.50
2022-11-29T11:40:59.417Z,8.30
2022-11-29T11:47:26.341Z,6.10
2022-11-29T11:54:05.530Z,6.40
2022-11-29T12:01:01.861Z,8.90
2022-11-29T12:07:38.723Z,6.50
2022-11-29T12:14:07.238Z,7.60
2022-11-29T12:20:29.727Z,10.40
2022-11-29T12:27:03.097Z,7.10
2022-11-29T12:33:27.556Z,6.40
2022-11-29T12:40:04.058Z,6.30
2022-11-29T12:46:31.403Z,6.80
2022-11-29T12:53:10.867Z,9.80
2022-11-29T12:59:38.258Z,7.90
2022-11-29T13:06:20.849Z,6.80
2022-11-29T13:13:06.819Z,6.60
2022-11-29T13:19:34.074Z,7.20
2022-11-29T13:26:04.620Z,5.90
2022-11-29T13:32:29.051Z,6.10
2022-11-29T13:38:54.717Z,6.40
2022-11-29T13:45:48.857Z,6.00
2022-11-29T13:52:16.193Z,6.30
2022-11-29T13:58:52.270Z,6.10
2022-11-29T14:05:22.471Z,7.40
2022-11-29T14:11:49.503Z,8.40
2022-11-29T14:18:32.120Z,7.70
2022-11-29T14:25:35.030Z,9.60
2022-11-29T14:31:55.963Z,10.60
2022-11-29T14:38:38.325Z,9.50
2022-11-29T14:45:01.661Z,9.10
2022-11-29T14:51:50.669Z,9.20
2022-11-29T14:58:29.266Z,9.70
2022-11-29T15:04:53.649Z,11.20
2022-11-29T15:11:20.962Z,9.50
2022-11-29T15:17:57.121Z,8.40
2022-11-29T15:24:28.036Z,6.80
2022-11-29T15:30:59.371Z,9.40
2022-11-29T15:37:23.672Z,8.00
2022-11-29T15:43:50.824Z,7.00
2022-11-29T15:50:27.504Z,10.20
2022-11-29T15:56:54.886Z,10.80
2022-11-29T16:03:31.336Z,10.20
2022-11-29T16:10:13.711Z,11.60
2022-11-29T16:16:52.972Z,10.70
2022-11-29T16:23:23.288Z,10.80
2022-11-29T16:29:47.698Z,11.90
2022-11-29T16:36:14.884Z,9.80
2022-11-29T16:42:41.839Z,12.30
2022-11-29T16:49:06.261Z,9.10
2022-11-29T16:55:30.548Z,8.80
2022-11-29T17:02:03.565Z,7.60
2022-11-29T17:08:27.968Z,8.20
2022-11-29T17:14:52.302Z,8.90
2022-11-29T17:21:16.710Z,7.90
2022-11-29T17:27:41.058Z,6.20
2022-11-29T17:34:05.517Z,6.80
2022-11-29T17:40:30.174Z,7.80
2022-11-29T17:46:54.440Z,5.40
2022-11-29T17:53:18.874Z,6.40
2022-11-29T17:59:43.475Z,7.00
2022-11-29T18:06:08.193Z,6.80
2022-11-29T18:12:32.514Z,6.10
2022-11-29T18:18:51.637Z,6.30
2022-11-29T18:25:38.043Z,6.00
2022-11-29T18:32:03.215Z,6.50
2022-11-29T18:38:27.598Z,6.60
2022-11-29T18:44:57.453Z,7.10
2022-11-29T18:51:23.195Z,6.60
2022-11-29T18:57:47.622Z,6.30
2022-11-29T19:04:12.012Z,6.90
2022-11-29T19:10:36.412Z,5.80
2022-11-29T19:17:00.814Z,5.90
2022-11-29T19:23:25.229Z,7.10
2022-11-29T19:29:49.856Z,5.60
2022-11-29T19:36:14.500Z,6.40
2022-11-29T19:42:38.784Z,8.30
2022-11-29T19:49:03.298Z,5.80
2022-11-29T19:55:27.669Z,7.80
2022-11-29T20:01:54.808Z,8.10
2022-11-29T20:08:21.454Z,6.70
2022-11-29T20:14:46.212Z,5.20
2022-11-29T20:21:10.772Z,9.00
2022-11-29T20:27:35.321Z,8.30
2022-11-29T20:33:59.760Z,7.00
2022-11-29T20:40:27.022Z,6.10
2022-11-29T20:46:51.518Z,5.30
2022-11-29T20:53:18.422Z,4.90
2022-11-29T20:59:42.753Z,6.40
2022-11-29T21:06:07.281Z,5.90
2022-11-29T21:12:31.832Z,7.20
2022-11-29T21:18:59.348Z,7.40
2022-11-29T21:25:26.392Z,6.00
2022-11-29T21:31:50.802Z,6.00
2022-11-29T21:38:15.331Z,9.80
2022-11-29T21:44:39.707Z,8.10
2022-11-29T21:51:04.035Z,5.50
2022-11-29T21:57:28.324Z,6.40
2022-11-29T22:03:52.583Z,7.60
2022-11-29T22:10:16.645Z,6.60
2022-11-29T22:16:46.831Z,8.60
2022-11-29T22:23:11.230Z,6.40
2022-11-29T22:29:35.610Z,6.30
2022-11-29T22:35:53.613Z,5.50
2022-11-29T22:42:17.914Z,5.50
2022-11-29T22:48:42.228Z,6.40
2022-11-29T22:55:06.644Z,6.30
2022-11-29T23:01:31.023Z,5.60
2022-11-29T23:07:55.530Z,6.30
2022-11-29T23:14:19.882Z,6.70
2022-11-29T23:20:44.404Z,5.90
2022-11-29T23:27:08.689Z,5.30
2022-11-29T23:33:33.032Z,7.60
2022-11-29T23:39:57.522Z,6.20
2022-11-29T23:46:21.767Z,6.30
2022-11-29T23:52:46.132Z,5.60
2022-11-29T23:59:10.566Z,6.80
