createdAt,value
2018-09-03T07:12:49.807Z,1092
2018-09-03T07:13:09.998Z,1128
2018-09-03T07:13:30.252Z,1160
2018-09-03T07:13:50.477Z,1176
2018-09-03T07:14:10.691Z,1192
2018-09-03T07:14:30.887Z,1208
2018-09-03T07:14:51.700Z,1232
2018-09-03T07:15:11.915Z,1264
2018-09-03T07:15:32.198Z,1296
2018-09-03T07:15:52.432Z,1332
2018-09-03T07:16:12.680Z,1356
2018-09-03T07:16:32.927Z,1368
2018-09-03T07:16:53.140Z,1380
2018-09-03T07:17:13.315Z,1388
2018-09-03T07:17:33.672Z,1392
2018-09-03T07:17:53.928Z,1388
2018-09-03T07:18:14.263Z,1388
2018-09-03T07:18:34.621Z,1388
2018-09-03T07:18:54.883Z,1400
2018-09-03T07:19:15.070Z,1420
2018-09-03T07:19:35.347Z,1416
2018-09-03T07:19:55.580Z,1412
2018-09-03T07:20:15.956Z,1412
2018-09-03T07:20:36.605Z,1428
2018-09-03T07:20:56.917Z,1448
2018-09-03T07:21:17.286Z,1472
2018-09-03T07:21:37.650Z,1468
2018-09-03T07:21:57.897Z,1456
2018-09-03T07:22:18.166Z,1472
2018-09-03T07:22:38.408Z,1504
2018-09-03T07:22:58.953Z,1540
2018-09-03T07:23:19.232Z,1552
2018-09-03T07:23:39.463Z,1560
2018-09-03T07:23:59.758Z,1560
2018-09-03T07:24:20.060Z,1556
2018-09-03T07:24:40.293Z,1556
2018-09-03T07:25:00.668Z,1572
2018-09-03T07:25:20.927Z,1584
2018-09-03T07:25:41.238Z,1576
2018-09-03T07:26:01.513Z,1588
2018-09-03T07:26:21.884Z,1640
2018-09-03T07:26:42.074Z,1676
2018-09-03T07:27:02.337Z,1664
2018-09-03T07:27:22.788Z,1688
2018-09-03T07:27:43.028Z,1740
2018-09-03T07:28:03.432Z,1852
2018-09-03T07:28:23.666Z,1968
2018-09-03T07:28:43.910Z,2016
2018-09-03T07:29:04.697Z,2040
2018-09-03T07:29:25.284Z,2064
2018-09-03T07:29:45.599Z,2152
2018-09-03T07:30:05.839Z,2152
2018-09-03T07:30:26.090Z,2056
2018-09-03T07:30:46.566Z,1988
2018-09-03T07:31:06.864Z,1924
2018-09-03T07:31:27.244Z,1932
2018-09-03T07:31:47.599Z,2008
2018-09-03T07:32:07.923Z,1972
2018-09-03T07:32:29.715Z,1960
2018-09-03T07:32:50.476Z,1928
2018-09-03T07:33:10.768Z,1900
2018-09-03T07:33:31.033Z,1920
2018-09-03T07:33:51.517Z,1900
2018-09-03T07:34:12.043Z,1876
2018-09-03T07:34:32.401Z,1888
2018-09-03T07:34:53.080Z,1904
2018-09-03T07:35:14.005Z,1940
2018-09-03T07:35:34.485Z,1976
2018-09-03T07:35:54.876Z,2012
2018-09-03T07:36:15.280Z,2052
2018-09-03T07:36:35.689Z,2072
2018-09-03T07:36:55.964Z,2044
2018-09-03T07:37:16.249Z,2008
2018-09-03T07:37:36.920Z,1996
2018-09-03T07:37:57.567Z,1984
2018-09-03T07:38:18.554Z,1936
2018-09-03T07:38:38.894Z,1836
2018-09-03T07:38:59.376Z,1724
2018-09-03T07:39:20.046Z,1640
2018-09-03T07:39:40.604Z,1624
2018-09-03T07:40:01.063Z,1616
2018-09-03T07:40:21.753Z,1604
2018-09-03T07:40:42.290Z,1596
2018-09-03T07:41:02.810Z,1596
2018-09-03T07:41:23.107Z,1616
2018-09-03T07:41:43.324Z,1620
2018-09-03T07:42:03.425Z,1624
2018-09-03T07:42:23.700Z,1596
2018-09-03T07:42:44.020Z,1560
2018-09-03T07:43:04.463Z,1572
2018-09-03T07:43:24.901Z,1620
2018-09-03T07:43:45.552Z,1628
2018-09-03T07:44:05.824Z,1644
2018-09-03T07:44:27.308Z,1676
2018-09-03T07:44:47.848Z,1700
2018-09-03T07:45:08.187Z,1692
2018-09-03T07:45:28.467Z,1652
2018-09-03T07:45:48.716Z,1644
2018-09-03T07:46:09.004Z,1668
2018-09-03T07:46:29.281Z,1708
2018-09-03T07:46:49.525Z,1760
2018-09-03T07:47:09.741Z,1800
2018-09-03T07:47:30.060Z,1880
2018-09-03T07:47:50.345Z,1928
2018-09-03T07:48:10.792Z,1976
2018-09-03T07:48:31.596Z,2016
2018-09-03T07:48:51.884Z,2064
2018-09-03T07:49:12.070Z,2104
2018-09-03T07:49:32.391Z,2112
2018-09-03T07:49:52.687Z,2104
2018-09-03T07:50:12.946Z,2104
2018-09-03T07:50:33.405Z,2140
2018-09-03T07:50:53.949Z,2156
2018-09-03T07:51:15.786Z,2164
2018-09-03T07:51:36.075Z,2140
2018-09-03T07:51:56.443Z,2148
2018-09-03T07:52:17.276Z,2164
2018-09-03T07:52:39.370Z,2144
2018-09-03T07:53:02.285Z,2136
2018-09-03T07:53:22.568Z,2112
2018-09-03T07:53:43.028Z,2092
2018-09-03T07:54:03.369Z,2088
2018-09-03T07:54:23.688Z,2084
2018-09-03T07:54:44.145Z,2076
2018-09-03T07:55:04.597Z,2068
2018-09-03T07:55:24.872Z,2068
2018-09-03T07:55:45.235Z,2084
2018-09-03T07:56:05.714Z,2104
2018-09-03T07:56:26.062Z,2116
2018-09-03T07:56:46.432Z,2124
2018-09-03T07:57:06.678Z,2136
2018-09-03T07:57:27.030Z,2144
2018-09-03T07:57:47.320Z,2140
2018-09-03T07:58:07.665Z,2108
2018-09-03T07:58:28.917Z,2048
2018-09-03T07:58:49.279Z,2044
2018-09-03T07:59:09.512Z,2024
2018-09-03T07:59:29.790Z,2020
2018-09-03T07:59:50.344Z,1980
2018-09-03T08:00:10.648Z,2024
2018-09-03T08:00:30.888Z,1984
2018-09-03T08:00:51.497Z,1960
2018-09-03T08:01:11.799Z,1964
2018-09-03T08:01:32.257Z,1972
2018-09-03T08:01:52.457Z,1952
2018-09-03T08:02:12.784Z,1932
2018-09-03T08:02:33.018Z,1912
2018-09-03T08:02:53.564Z,1868
2018-09-03T08:03:13.799Z,1844
2018-09-03T08:03:34.223Z,1808
2018-09-03T08:03:54.553Z,1776
2018-09-03T08:04:15.071Z,1748
2018-09-03T08:04:36.002Z,1732
2018-09-03T08:04:56.654Z,1712
2018-09-03T08:05:17.497Z,1692
2018-09-03T08:05:37.944Z,1684
2018-09-03T08:05:58.358Z,1680
2018-09-03T08:06:18.989Z,1680
2018-09-03T08:06:39.732Z,1676
2018-09-03T08:07:00.347Z,1672
2018-09-03T08:07:20.829Z,1672
2018-09-03T08:07:41.477Z,1664
2018-09-03T08:08:02.034Z,1652
2018-09-03T08:08:22.395Z,1656
2018-09-03T08:08:43.252Z,1700
2018-09-03T08:09:04.344Z,1660
2018-09-03T08:09:25.789Z,1652
2018-09-03T08:09:46.408Z,1664
2018-09-03T08:10:07.220Z,1664
2018-09-03T08:10:28.438Z,1684
2018-09-03T08:10:49.398Z,1716
2018-09-03T08:11:10.039Z,1744
2018-09-03T08:11:31.382Z,1724
2018-09-03T08:11:52.124Z,1712
2018-09-03T08:12:13.601Z,1704
2018-09-03T08:12:34.844Z,1688
2018-09-03T08:12:55.141Z,1668
2018-09-03T08:13:15.447Z,1660
2018-09-03T08:13:35.801Z,1652
2018-09-03T08:13:56.104Z,1652
2018-09-03T08:14:16.377Z,1668
2018-09-03T08:14:36.722Z,1676
2018-09-03T08:14:57.016Z,1728
2018-09-03T08:15:17.295Z,1712
2018-09-03T08:15:37.669Z,1712
2018-09-03T08:15:58.171Z,1692
2018-09-03T08:16:18.384Z,1656
2018-09-03T08:16:38.698Z,1640
2018-09-03T08:16:58.914Z,1612
2018-09-03T08:17:19.199Z,1600
2018-09-03T08:17:39.591Z,1592
2018-09-03T08:17:59.895Z,1596
2018-09-03T08:18:20.145Z,1596
2018-09-03T08:18:40.472Z,1612
2018-09-03T08:19:00.892Z,1600
2018-09-03T08:19:21.275Z,1596
2018-09-03T08:19:41.626Z,1604
2018-09-03T08:20:02.207Z,1608
2018-09-03T08:20:22.540Z,1676
2018-09-03T08:20:42.986Z,1672
2018-09-03T08:21:03.279Z,1680
2018-09-03T08:21:23.829Z,1692
2018-09-03T08:21:44.281Z,1668
2018-09-03T08:22:04.644Z,1656
2018-09-03T08:22:25.054Z,1656
2018-09-03T08:22:45.390Z,1648
2018-09-03T08:23:05.933Z,1680
2018-09-03T08:23:26.316Z,1700
2018-09-03T08:23:46.619Z,1724
2018-09-03T08:24:06.887Z,1748
2018-09-03T08:24:27.219Z,1760
2018-09-03T08:24:47.439Z,1768
2018-09-03T08:25:07.782Z,1772
2018-09-03T08:25:28.402Z,1776
2018-09-03T08:25:48.696Z,1780
2018-09-03T08:26:08.830Z,1760
2018-09-03T08:26:29.043Z,1760
2018-09-03T08:26:49.282Z,1772
2018-09-03T08:27:09.602Z,1752
2018-09-03T08:27:30.490Z,1728
2018-09-03T08:27:50.713Z,1732
2018-09-03T08:28:10.920Z,1728
2018-09-03T08:28:31.173Z,1732
2018-09-03T08:28:51.353Z,1744
2018-09-03T08:29:11.594Z,1752
2018-09-03T08:29:31.815Z,1772
2018-09-03T08:29:52.080Z,1780
2018-09-03T08:30:12.402Z,1772
2018-09-03T08:30:32.653Z,1784
2018-09-03T08:30:52.916Z,1800
2018-09-03T08:31:13.244Z,1800
2018-09-03T08:31:34.248Z,1800
2018-09-03T08:31:54.471Z,1812
2018-09-03T08:32:14.645Z,1812
2018-09-03T08:32:34.909Z,1812
2018-09-03T08:32:55.137Z,1808
2018-09-03T08:33:15.330Z,1816
2018-09-03T08:33:35.600Z,1808
2018-09-03T08:33:56.050Z,1760
2018-09-03T08:34:16.268Z,1700
2018-09-03T08:34:36.740Z,1752
2018-09-03T08:34:57.040Z,1800
2018-09-03T08:35:19.085Z,1784
2018-09-03T08:35:39.719Z,1696
2018-09-03T08:36:00.044Z,1716
2018-09-03T08:36:20.338Z,1664
2018-09-03T08:36:40.503Z,1668
2018-09-03T08:37:00.717Z,1692
2018-09-03T08:37:21.135Z,1704
2018-09-03T08:37:41.556Z,1672
2018-09-03T08:38:02.088Z,1668
2018-09-03T08:38:22.437Z,1644
2018-09-03T08:38:42.930Z,1636
2018-09-03T08:39:03.386Z,1636
2018-09-03T08:39:23.722Z,1640
2018-09-03T08:39:43.951Z,1648
2018-09-03T08:40:04.583Z,1684
2018-09-03T08:40:24.953Z,1656
2018-09-03T08:40:46.319Z,1640
2018-09-03T08:41:07.059Z,1664
2018-09-03T08:41:28.326Z,1660
2018-09-03T08:41:48.972Z,1684
2018-09-03T08:42:10.018Z,1656
2018-09-03T08:42:30.857Z,1676
2018-09-03T08:42:51.333Z,1668
2018-09-03T08:43:11.772Z,1676
2018-09-03T08:43:32.117Z,1720
2018-09-03T08:43:52.532Z,1716
2018-09-03T08:44:13.076Z,1768
2018-09-03T08:44:37.218Z,1668
2018-09-03T08:44:57.921Z,1700
2018-09-03T08:45:19.330Z,1816
2018-09-03T08:45:40.069Z,1844
2018-09-03T08:46:01.019Z,1796
2018-09-03T08:46:21.727Z,1724
2018-09-03T08:46:42.119Z,1732
2018-09-03T08:47:02.431Z,1740
2018-09-03T08:47:22.842Z,1764
2018-09-03T08:47:43.632Z,1780
2018-09-03T08:48:05.038Z,1776
2018-09-03T08:48:26.334Z,1800
2018-09-03T08:48:46.723Z,1804
2018-09-03T08:49:06.948Z,1808
2018-09-03T08:49:27.323Z,1872
2018-09-03T08:49:48.770Z,1800
2018-09-03T08:50:09.109Z,1812
2018-09-03T08:50:29.555Z,1832
2018-09-03T08:50:49.816Z,1824
2018-09-03T08:51:10.185Z,1828
2018-09-03T08:51:30.603Z,1864
2018-09-03T08:51:50.917Z,1892
2018-09-03T08:52:11.282Z,1896
2018-09-03T08:52:31.769Z,1912
2018-09-03T08:52:52.239Z,1884
2018-09-03T08:53:12.758Z,1988
2018-09-03T08:53:33.231Z,1896
2018-09-03T08:53:53.618Z,1912
2018-09-03T08:54:14.053Z,1884
2018-09-03T08:54:34.424Z,1940
2018-09-03T08:54:54.779Z,1972
2018-09-03T08:55:15.212Z,1960
2018-09-03T08:55:35.765Z,1972
2018-09-03T08:55:56.185Z,2016
2018-09-03T08:56:16.590Z,1988
2018-09-03T08:56:37.429Z,1948
2018-09-03T08:56:58.221Z,1964
2018-09-03T08:57:18.471Z,2004
2018-09-03T08:57:38.854Z,2040
2018-09-03T08:57:59.221Z,2140
2018-09-03T08:58:19.636Z,2172
2018-09-03T08:58:39.968Z,2096
2018-09-03T08:59:00.373Z,2044
2018-09-03T08:59:20.894Z,2096
2018-09-03T08:59:41.428Z,2100
2018-09-03T09:00:01.717Z,2092
2018-09-03T09:00:22.195Z,2100
2018-09-03T09:00:42.846Z,2132
2018-09-03T09:01:03.268Z,2160
2018-09-03T09:01:23.641Z,2160
2018-09-03T09:01:44.158Z,2160
2018-09-03T09:02:04.781Z,2236
2018-09-03T09:02:25.660Z,2492
2018-09-03T09:02:46.054Z,2548
2018-09-03T09:03:07.276Z,2576
2018-09-03T09:03:27.722Z,2576
2018-09-03T09:03:48.057Z,2520
2018-09-03T09:04:08.450Z,2592
2018-09-03T09:04:28.731Z,2664
2018-09-03T09:04:49.072Z,2748
2018-09-03T09:05:09.432Z,2868
2018-09-03T09:05:29.756Z,2920
2018-09-03T09:05:51.652Z,2872
2018-09-03T09:06:12.137Z,2828
2018-09-03T09:06:32.860Z,2804
2018-09-03T09:06:53.174Z,2760
2018-09-03T09:07:13.624Z,2728
2018-09-03T09:07:33.949Z,2712
2018-09-03T09:07:54.584Z,2680
2018-09-03T09:08:15.081Z,2644
2018-09-03T09:08:35.898Z,2564
2018-09-03T09:08:57.423Z,2452
2018-09-03T09:09:19.850Z,2340
2018-09-03T09:09:41.256Z,2232
2018-09-03T09:10:01.743Z,2140
2018-09-03T09:10:22.137Z,2180
2018-09-03T09:10:43.335Z,2124
2018-09-03T09:11:03.753Z,2108
2018-09-03T09:11:24.080Z,2092
2018-09-03T09:11:44.445Z,2080
2018-09-03T09:12:05.105Z,2064
2018-09-03T09:12:25.430Z,1960
2018-09-03T09:12:45.734Z,1936
2018-09-03T09:13:06.142Z,1920
2018-09-03T09:13:26.528Z,1872
2018-09-03T09:13:46.843Z,1840
2018-09-03T09:14:07.324Z,1828
2018-09-03T09:14:27.623Z,1848
2018-09-03T09:14:47.978Z,1852
2018-09-03T09:15:08.610Z,1868
2018-09-03T09:15:28.878Z,1880
2018-09-03T09:15:49.105Z,1860
2018-09-03T09:16:09.325Z,1828
2018-09-03T09:16:29.520Z,1792
2018-09-03T09:16:49.747Z,1780
2018-09-03T09:17:10.122Z,1780
2018-09-03T09:17:30.673Z,1780
2018-09-03T09:17:51.065Z,1776
2018-09-03T09:18:11.374Z,1752
2018-09-03T09:18:31.730Z,1756
2018-09-03T09:18:52.005Z,1752
2018-09-03T09:19:12.378Z,1752
2018-09-03T09:19:32.800Z,1756
2018-09-03T09:19:53.084Z,1776
2018-09-03T09:20:13.324Z,1812
2018-09-03T09:20:33.591Z,1820
2018-09-03T09:20:54.073Z,1828
2018-09-03T09:21:14.253Z,1888
2018-09-03T09:21:34.533Z,1888
2018-09-03T09:21:54.838Z,1920
2018-09-03T09:22:15.198Z,1912
2018-09-03T09:22:35.499Z,1936
2018-09-03T09:22:55.724Z,2028
2018-09-03T09:23:16.049Z,1940
2018-09-03T09:23:36.329Z,2024
2018-09-03T09:23:56.887Z,2048
2018-09-03T09:24:17.509Z,2088
2018-09-03T09:24:38.908Z,2060
2018-09-03T09:24:59.778Z,1896
2018-09-03T09:25:19.996Z,1856
2018-09-03T09:25:40.328Z,1844
2018-09-03T09:26:00.714Z,1796
2018-09-03T09:26:21.127Z,1788
2018-09-03T09:26:41.319Z,1828
2018-09-03T09:27:01.698Z,1912
2018-09-03T09:27:21.935Z,1824
2018-09-03T09:27:42.249Z,1772
2018-09-03T09:28:02.495Z,1768
2018-09-03T09:28:22.847Z,1724
2018-09-03T09:28:43.076Z,1700
2018-09-03T09:29:03.583Z,1700
2018-09-03T09:29:23.809Z,1660
2018-09-03T09:29:44.221Z,1644
2018-09-03T09:30:04.490Z,1632
2018-09-03T09:30:24.786Z,1620
2018-09-03T09:30:45.108Z,1612
2018-09-03T09:31:05.388Z,1648
2018-09-03T09:31:25.856Z,1612
2018-09-03T09:31:46.195Z,1612
2018-09-03T09:32:06.449Z,1592
2018-09-03T09:32:26.659Z,1576
2018-09-03T09:32:46.999Z,1568
2018-09-03T09:33:07.266Z,1560
2018-09-03T09:33:28.301Z,1564
2018-09-03T09:33:48.665Z,1564
2018-09-03T09:34:08.959Z,1560
2018-09-03T09:34:29.412Z,1556
2018-09-03T09:34:49.735Z,1552
2018-09-03T09:35:10.056Z,1556
2018-09-03T09:35:30.462Z,1560
2018-09-03T09:35:50.759Z,1568
2018-09-03T09:36:11.057Z,1568
2018-09-03T09:36:31.392Z,1560
2018-09-03T09:36:51.864Z,1556
2018-09-03T09:37:12.062Z,1544
2018-09-03T09:37:32.476Z,1540
2018-09-03T09:37:52.816Z,1536
2018-09-03T09:38:13.161Z,1540
2018-09-03T09:38:33.501Z,1548
2018-09-03T09:38:53.910Z,1552
2018-09-03T09:39:14.275Z,1556
2018-09-03T09:39:34.704Z,1560
2018-09-03T09:39:55.160Z,1564
2018-09-03T09:40:15.583Z,1580
2018-09-03T09:40:35.978Z,1608
2018-09-03T09:40:56.403Z,1648
2018-09-03T09:41:16.887Z,1700
2018-09-03T09:41:37.413Z,1752
2018-09-03T09:41:57.820Z,1788
2018-09-03T09:42:18.242Z,1784
2018-09-03T09:42:38.597Z,1760
2018-09-03T09:42:59.223Z,1744
2018-09-03T09:43:19.645Z,1720
2018-09-03T09:43:40.139Z,1736
2018-09-03T09:44:00.560Z,1768
2018-09-03T09:44:21.007Z,1792
2018-09-03T09:44:41.507Z,1832
2018-09-03T09:45:02.115Z,1840
2018-09-03T09:45:22.487Z,1836
2018-09-03T09:45:42.982Z,1852
2018-09-03T09:46:03.265Z,1900
2018-09-03T09:46:23.679Z,1944
2018-09-03T09:46:44.095Z,1968
2018-09-03T09:47:04.441Z,1984
2018-09-03T09:47:24.803Z,2016
2018-09-03T09:47:45.028Z,2072
2018-09-03T09:48:05.334Z,2160
2018-09-03T09:48:25.754Z,2160
2018-09-03T09:48:46.173Z,2184
2018-09-03T09:49:06.471Z,2164
2018-09-03T09:49:26.912Z,2180
2018-09-03T09:49:47.399Z,2212
2018-09-03T09:50:07.798Z,2252
2018-09-03T09:50:28.236Z,2256
2018-09-03T09:50:48.613Z,2244
2018-09-03T09:51:09.966Z,2208
2018-09-03T09:51:30.528Z,2152
2018-09-03T09:51:50.784Z,2088
2018-09-03T09:52:11.147Z,2028
2018-09-03T09:52:31.482Z,1988
2018-09-03T09:52:51.868Z,1952
2018-09-03T09:53:12.303Z,1932
2018-09-03T09:53:33.329Z,1920
2018-09-03T09:53:55.434Z,1916
2018-09-03T09:54:18.342Z,1936
2018-09-03T09:54:38.886Z,1936
2018-09-03T09:54:59.538Z,1956
2018-09-03T09:55:20.022Z,1996
2018-09-03T12:43:52.820Z,1328
2018-09-03T12:44:13.074Z,1408
2018-09-03T12:44:33.713Z,1492
2018-09-03T12:44:53.898Z,1560
2018-09-03T12:45:14.173Z,1628
2018-09-03T12:45:34.357Z,1696
2018-09-03T12:45:54.576Z,1756
2018-09-03T12:46:14.818Z,1820
2018-09-03T12:46:35.048Z,1876
2018-09-03T12:46:55.326Z,1944
2018-09-03T12:47:15.624Z,2020
2018-09-03T12:47:35.931Z,2096
2018-09-03T12:47:56.287Z,2144
2018-09-03T12:48:16.529Z,2180
2018-09-03T12:48:36.878Z,2212
2018-09-03T12:48:57.220Z,2244
2018-09-03T12:49:17.508Z,2276
2018-09-03T12:49:37.762Z,2308
2018-09-03T12:49:58.110Z,2328
2018-09-03T12:50:18.740Z,2340
2018-09-03T12:50:38.981Z,2356
2018-09-03T12:50:59.292Z,2360
2018-09-03T12:51:19.586Z,2356
2018-09-03T12:51:39.832Z,2384
2018-09-03T12:52:00.027Z,2392
2018-09-03T12:52:20.345Z,2404
2018-09-03T12:52:40.650Z,2404
2018-09-03T12:53:00.806Z,2420
2018-09-03T12:53:21.077Z,2432
2018-09-03T12:53:41.300Z,2444
2018-09-03T12:54:02.135Z,2456
2018-09-03T12:54:22.382Z,2472
2018-09-03T12:54:42.744Z,2472
2018-09-03T12:55:03.018Z,2476
2018-09-03T12:55:23.277Z,2480
2018-09-03T12:55:43.548Z,2476
2018-09-03T12:56:03.815Z,2472
2018-09-03T12:56:24.079Z,2464
2018-09-03T12:56:44.328Z,2468
2018-09-03T15:25:26.528Z,1568
2018-09-03T15:25:46.707Z,1572
2018-09-03T15:26:06.966Z,1572
2018-09-03T15:26:27.129Z,1576
2018-09-03T15:26:47.619Z,1580
2018-09-03T15:27:07.824Z,1584
2018-09-03T15:27:28.066Z,1592
2018-09-03T15:27:48.250Z,1604
2018-09-03T15:28:08.439Z,1624
2018-09-03T15:28:28.610Z,1640
2018-09-03T15:28:48.850Z,1656
