createdAt,value
2024-05-09T00:02:01.708Z,1.30
2024-05-09T00:04:32.944Z,1.53
2024-05-09T00:07:03.998Z,0.85
2024-05-09T00:09:34.938Z,1.10
2024-05-09T00:12:09.048Z,7.70
2024-05-09T00:14:40.308Z,0.85
2024-05-09T00:17:11.675Z,3.47
2024-05-09T00:19:42.778Z,1.17
2024-05-09T00:22:13.889Z,1.77
2024-05-09T00:24:45.144Z,1.38
2024-05-09T00:27:19.133Z,2.75
2024-05-09T00:29:50.108Z,0.67
2024-05-09T00:32:21.307Z,1.30
2024-05-09T00:34:52.419Z,2.78
2024-05-09T00:37:23.591Z,3.75
2024-05-09T00:39:54.527Z,0.80
2024-05-09T00:42:28.212Z,3.23
2024-05-09T00:44:59.156Z,20.92
2024-05-09T00:47:30.349Z,233.95
2024-05-09T00:50:01.624Z,318.77
2024-05-09T00:52:33.560Z,329.45
2024-05-09T00:55:04.528Z,283.03
2024-05-09T00:57:38.184Z,356.88
2024-05-09T01:00:22.179Z,371.27
2024-05-09T01:02:58.232Z,285.75
2024-05-09T01:05:29.776Z,209.68
2024-05-09T01:08:00.868Z,144.53
2024-05-09T01:10:36.214Z,91.75
2024-05-09T01:13:10.430Z,38.92
2024-05-09T01:15:41.362Z,244.50
2024-05-09T01:18:13.768Z,256.08
2024-05-09T01:20:45.715Z,371.77
2024-05-09T01:23:19.769Z,423.00
2024-05-09T01:25:51.100Z,479.52
2024-05-09T01:28:22.140Z,425.50
2024-05-09T01:30:53.018Z,383.35
2024-05-09T01:33:24.140Z,452.80
2024-05-09T01:35:55.316Z,479.90
2024-05-09T01:38:29.219Z,479.60
2024-05-09T01:41:00.450Z,443.70
2024-05-09T01:43:31.523Z,386.63
2024-05-09T01:46:02.542Z,307.17
2024-05-09T01:48:33.607Z,276.23
2024-05-09T01:51:08.145Z,207.27
2024-05-09T01:53:42.129Z,273.42
2024-05-09T01:56:13.866Z,615.45
2024-05-09T01:58:46.548Z,601.37
2024-05-09T02:01:18.584Z,634.65
2024-05-09T02:04:08.419Z,595.28
2024-05-09T02:06:42.414Z,579.22
2024-05-09T02:09:19.172Z,659.67
2024-05-09T02:11:50.912Z,632.03
2024-05-09T02:14:22.532Z,597.25
2024-05-09T02:16:53.719Z,516.35
2024-05-09T02:19:44.597Z,458.20
2024-05-09T02:22:15.523Z,390.90
2024-05-09T02:25:07.857Z,336.93
2024-05-09T02:27:39.025Z,280.77
2024-05-09T02:30:18.751Z,253.55
2024-05-09T02:32:57.287Z,179.68
2024-05-09T02:35:46.885Z,122.30
2024-05-09T02:38:15.185Z,82.47
2024-05-09T02:40:48.946Z,48.75
2024-05-09T02:43:17.318Z,25.60
2024-05-09T02:45:48.087Z,21.52
2024-05-09T02:48:19.298Z,73.72
2024-05-09T02:50:47.781Z,27.57
2024-05-09T02:53:20.137Z,286.52
2024-05-09T02:56:09.670Z,428.77
2024-05-09T02:58:40.554Z,384.75
2024-05-09T03:01:09.065Z,301.08
2024-05-09T03:03:40.178Z,488.37
2024-05-09T03:06:08.518Z,485.92
2024-05-09T03:08:39.585Z,429.30
2024-05-09T03:11:10.709Z,374.75
2024-05-09T03:13:44.755Z,381.20
2024-05-09T03:16:14.452Z,298.70
2024-05-09T03:18:45.421Z,245.18
2024-05-09T03:21:13.813Z,167.30
2024-05-09T03:23:44.795Z,216.38
2024-05-09T03:26:16.354Z,285.02
2024-05-09T03:28:47.549Z,181.17
2024-05-09T03:31:16.518Z,179.88
2024-05-09T03:33:47.679Z,404.48
2024-05-09T03:36:16.123Z,471.77
2024-05-09T03:38:47.030Z,480.25
2024-05-09T03:41:22.020Z,443.93
2024-05-09T03:44:11.586Z,517.63
2024-05-09T03:46:42.614Z,522.00
2024-05-09T03:49:11.128Z,493.33
2024-05-09T03:51:42.138Z,446.05
2024-05-09T03:54:10.439Z,395.07
2024-05-09T03:56:44.052Z,348.52
2024-05-09T03:59:12.724Z,303.70
2024-05-09T04:01:43.706Z,258.75
2024-05-09T04:04:12.216Z,164.57
2024-05-09T04:06:43.510Z,143.03
2024-05-09T04:09:12.029Z,92.30
2024-05-09T04:11:46.087Z,61.58
2024-05-09T04:14:14.454Z,47.95
2024-05-09T04:16:45.451Z,22.58
2024-05-09T04:19:13.751Z,16.80
2024-05-09T04:21:44.658Z,13.73
2024-05-09T04:24:13.075Z,8.85
2024-05-09T04:26:46.744Z,7.32
2024-05-09T04:29:37.611Z,13.32
2024-05-09T04:32:08.941Z,8.67
2024-05-09T04:34:37.546Z,5.55
2024-05-09T04:37:08.508Z,6.70
2024-05-09T04:39:36.815Z,6.07
2024-05-09T04:42:10.471Z,4.55
2024-05-09T04:44:39.874Z,4.33
2024-05-09T04:47:10.918Z,4.00
2024-05-09T04:49:57.730Z,6.05
2024-05-09T04:52:28.688Z,4.90
2024-05-09T04:55:15.680Z,3.72
2024-05-09T04:57:49.357Z,4.87
2024-05-09T05:00:28.082Z,3.80
2024-05-09T05:03:06.305Z,5.78
2024-05-09T05:05:35.355Z,6.10
2024-05-09T05:08:06.343Z,6.47
2024-05-09T05:10:36.571Z,5.90
2024-05-09T05:13:21.359Z,3.78
2024-05-09T05:15:51.183Z,6.15
2024-05-09T05:18:22.189Z,3.38
2024-05-09T05:23:22.389Z,4.03
2024-05-09T05:25:51.501Z,3.33
2024-05-09T05:28:25.284Z,5.60
2024-05-09T05:30:53.851Z,4.68
2024-05-09T05:33:25.295Z,3.65
2024-05-09T05:35:53.672Z,9.03
2024-05-09T05:38:27.443Z,11.10
2024-05-09T05:40:56.962Z,4.47
2024-05-09T05:43:30.601Z,5.03
2024-05-09T05:45:58.949Z,19.83
2024-05-09T05:48:33.459Z,17.93
2024-05-09T05:51:20.572Z,25.25
2024-05-09T05:53:51.597Z,7.20
2024-05-09T05:56:20.098Z,67.18
2024-05-09T05:58:54.785Z,11.27
2024-05-09T06:01:23.226Z,27.33
2024-05-09T06:03:54.211Z,19.35
2024-05-09T06:06:22.573Z,9.50
2024-05-09T06:08:53.476Z,23.40
2024-05-09T06:11:22.123Z,9.60
2024-05-09T06:13:55.893Z,25.67
2024-05-09T06:16:42.490Z,7.75
2024-05-09T06:19:13.609Z,19.50
2024-05-09T06:21:42.125Z,5.60
2024-05-09T06:24:12.929Z,26.25
2024-05-09T06:26:42.227Z,22.67
2024-05-09T06:29:15.930Z,31.25
2024-05-09T06:31:44.517Z,15.68
2024-05-09T06:34:15.662Z,9.23
2024-05-09T06:36:44.102Z,7.03
2024-05-09T06:39:14.968Z,10.93
2024-05-09T06:41:43.294Z,11.80
2024-05-09T06:44:16.889Z,23.83
2024-05-09T06:46:45.817Z,90.57
2024-05-09T06:49:16.909Z,176.95
2024-05-09T06:51:45.296Z,115.33
2024-05-09T06:54:16.282Z,60.17
2024-05-09T06:56:44.688Z,18.95
2024-05-09T06:59:18.518Z,15.13
2024-05-09T07:01:46.808Z,13.50
2024-05-09T07:04:17.868Z,7.50
2024-05-09T07:06:46.270Z,7.88
2024-05-09T07:09:17.090Z,120.45
2024-05-09T07:11:45.476Z,110.93
2024-05-09T07:14:19.239Z,241.18
2024-05-09T07:16:47.727Z,300.77
2024-05-09T07:19:18.990Z,317.83
2024-05-09T07:21:47.419Z,890.47
2024-05-09T07:24:18.272Z,312.90
2024-05-09T07:26:46.631Z,142.07
2024-05-09T07:29:21.025Z,220.07
2024-05-09T07:31:50.375Z,449.13
2024-05-09T07:34:21.522Z,107.35
2024-05-09T07:36:50.225Z,163.27
2024-05-09T07:39:23.142Z,101.40
2024-05-09T07:42:10.983Z,113.33
2024-05-09T07:44:44.697Z,67.25
2024-05-09T07:48:27.720Z,51.63
2024-05-09T07:51:54.812Z,51.40
2024-05-09T07:53:37.111Z,29.83
2024-05-09T07:56:02.301Z,19.47
2024-05-09T07:58:30.728Z,19.67
2024-05-09T08:01:04.973Z,17.58
2024-05-09T08:03:35.488Z,16.58
2024-05-09T08:06:06.470Z,8.23
2024-05-09T08:08:34.715Z,9.40
2024-05-09T08:11:06.878Z,9.65
2024-05-09T08:13:35.348Z,13.05
2024-05-09T08:16:09.704Z,6.82
2024-05-09T08:18:38.174Z,9.63
2024-05-09T08:21:09.197Z,14.93
2024-05-09T08:23:37.743Z,11.98
2024-05-09T08:26:08.996Z,6.10
2024-05-09T08:28:37.415Z,7.38
2024-05-09T08:31:11.954Z,6.93
2024-05-09T08:33:44.450Z,7.37
2024-05-09T08:36:15.657Z,6.05
2024-05-09T08:38:46.834Z,8.90
2024-05-09T08:41:15.102Z,7.05
2024-05-09T08:43:46.065Z,9.05
2024-05-09T08:46:19.154Z,5.90
2024-05-09T08:48:50.503Z,7.43
2024-05-09T08:51:18.923Z,4.65
2024-05-09T08:53:49.805Z,7.75
2024-05-09T08:56:18.141Z,6.93
2024-05-09T08:58:48.944Z,6.57
2024-05-09T09:01:20.105Z,6.68
2024-05-09T09:03:51.288Z,7.05
2024-05-09T09:06:19.662Z,4.60
2024-05-09T09:08:50.674Z,6.97
2024-05-09T09:11:18.905Z,5.37
2024-05-09T09:13:49.743Z,15.93
2024-05-09T09:16:21.126Z,38.63
2024-05-09T09:18:52.550Z,28.35
2024-05-09T09:21:22.809Z,25.95
2024-05-09T09:23:53.681Z,14.07
2024-05-09T09:26:22.649Z,14.10
2024-05-09T09:28:53.799Z,18.17
2024-05-09T09:31:24.670Z,49.67
2024-05-09T09:33:56.484Z,78.95
2024-05-09T09:36:25.132Z,24.77
2024-05-09T09:38:57.333Z,17.08
2024-05-09T09:41:26.519Z,19.60
2024-05-09T09:43:57.356Z,21.13
2024-05-09T09:46:29.483Z,9.40
2024-05-09T09:49:00.512Z,8.47
2024-05-09T09:51:28.785Z,6.18
2024-05-09T09:53:59.674Z,8.60
2024-05-09T09:56:28.586Z,8.63
2024-05-09T09:58:59.496Z,6.22
2024-05-09T10:01:30.546Z,4.83
2024-05-09T10:04:01.988Z,7.85
2024-05-09T10:06:30.375Z,10.27
2024-05-09T10:09:01.288Z,7.60
2024-05-09T10:11:31.667Z,10.05
2024-05-09T10:14:04.257Z,9.30
2024-05-09T10:16:35.982Z,6.00
2024-05-09T10:19:07.336Z,5.10
2024-05-09T10:21:36.225Z,8.93
2024-05-09T10:24:07.572Z,4.07
2024-05-09T10:26:35.954Z,8.40
2024-05-09T10:29:16.037Z,10.68
2024-05-09T10:31:47.490Z,5.57
2024-05-09T10:34:21.909Z,5.43
2024-05-09T10:36:54.203Z,8.48
2024-05-09T10:39:25.395Z,11.97
2024-05-09T10:41:53.639Z,4.05
2024-05-09T10:44:24.481Z,6.35
2024-05-09T10:46:55.593Z,5.85
2024-05-09T10:49:26.748Z,7.68
2024-05-09T10:51:55.200Z,4.50
2024-05-09T10:54:26.240Z,5.13
2024-05-09T10:56:57.751Z,6.45
2024-05-09T10:59:28.908Z,6.10
2024-05-09T11:02:00.478Z,6.13
2024-05-09T11:04:31.500Z,5.33
2024-05-09T11:07:01.569Z,4.53
2024-05-09T11:09:34.929Z,7.40
2024-05-09T11:12:03.342Z,5.53
2024-05-09T11:14:34.228Z,5.20
2024-05-09T11:17:06.545Z,4.57
2024-05-09T11:19:39.626Z,24.90
2024-05-09T11:22:08.025Z,10.23
2024-05-09T11:24:38.972Z,8.60
2024-05-09T11:27:07.325Z,12.55
2024-05-09T11:29:42.744Z,73.67
2024-05-09T11:32:15.205Z,102.38
2024-05-09T11:34:49.144Z,58.20
2024-05-09T11:37:17.895Z,122.18
2024-05-09T11:39:49.071Z,26.77
2024-05-09T11:42:17.935Z,89.37
2024-05-09T11:44:48.813Z,104.28
2024-05-09T11:47:22.009Z,96.43
2024-05-09T11:49:53.096Z,51.63
2024-05-09T11:52:41.216Z,29.73
2024-05-09T11:55:12.149Z,29.00
2024-05-09T11:57:40.447Z,44.67
2024-05-09T12:00:17.964Z,84.47
2024-05-09T12:02:49.281Z,77.57
2024-05-09T12:05:20.611Z,160.90
2024-05-09T12:07:49.281Z,204.47
2024-05-09T12:10:26.006Z,191.80
2024-05-09T12:12:59.620Z,255.73
2024-05-09T12:15:30.482Z,290.65
2024-05-09T12:18:03.764Z,50.10
2024-05-09T12:20:38.790Z,52.77
2024-05-09T12:23:10.194Z,28.38
2024-05-09T12:25:41.613Z,12.48
2024-05-09T12:28:09.989Z,12.15
2024-05-09T12:30:41.768Z,6.93
2024-05-09T12:33:13.684Z,9.50
2024-05-09T12:35:47.319Z,6.57
2024-05-09T12:38:18.554Z,8.27
2024-05-09T12:40:49.635Z,26.42
2024-05-09T12:43:17.914Z,18.63
2024-05-09T12:45:48.898Z,25.07
2024-05-09T12:48:41.055Z,21.52
2024-05-09T12:51:09.519Z,19.23
2024-05-09T12:53:40.399Z,14.52
2024-05-09T12:56:09.509Z,9.13
2024-05-09T12:58:40.553Z,13.57
2024-05-09T13:01:08.814Z,12.13
2024-05-09T13:03:42.926Z,27.67
2024-05-09T13:06:11.240Z,39.45
2024-05-09T13:08:42.109Z,23.83
2024-05-09T13:11:10.464Z,18.70
2024-05-09T13:13:41.421Z,15.52
2024-05-09T13:16:09.848Z,15.07
2024-05-09T13:18:44.754Z,13.57
2024-05-09T13:21:13.224Z,8.18
2024-05-09T13:23:44.130Z,11.70
2024-05-09T13:26:12.611Z,11.35
2024-05-09T13:28:43.497Z,8.82
2024-05-09T13:31:12.002Z,70.05
2024-05-09T13:33:46.093Z,55.60
2024-05-09T13:36:14.960Z,31.10
2024-05-09T13:38:45.887Z,47.88
2024-05-09T13:41:14.231Z,57.65
2024-05-09T13:43:45.057Z,86.82
2024-05-09T13:46:13.462Z,236.55
2024-05-09T13:48:47.197Z,390.67
2024-05-09T13:51:15.485Z,235.43
2024-05-09T13:53:46.330Z,145.93
2024-05-09T13:56:14.708Z,113.90
2024-05-09T13:58:45.901Z,213.02
2024-05-09T14:01:14.428Z,277.83
2024-05-09T14:03:48.301Z,289.77
2024-05-09T14:06:16.803Z,186.20
2024-05-09T14:08:47.747Z,145.18
2024-05-09T14:11:16.019Z,123.43
2024-05-09T14:13:46.808Z,150.97
2024-05-09T14:16:15.218Z,113.32
2024-05-09T14:18:49.066Z,60.33
2024-05-09T14:21:17.744Z,38.55
2024-05-09T14:23:48.509Z,29.25
2024-05-09T14:26:16.738Z,24.77
2024-05-09T14:28:47.598Z,22.70
2024-05-09T14:31:16.048Z,22.60
2024-05-09T14:33:50.136Z,19.10
2024-05-09T14:36:18.786Z,20.70
2024-05-09T14:38:49.666Z,17.63
2024-05-09T14:41:17.918Z,15.82
2024-05-09T14:43:48.845Z,12.98
2024-05-09T14:46:17.194Z,11.48
2024-05-09T14:48:51.858Z,13.65
2024-05-09T14:51:21.029Z,11.83
2024-05-09T14:53:51.995Z,10.88
2024-05-09T14:56:20.194Z,12.13
2024-05-09T14:58:51.008Z,13.23
2024-05-09T15:01:20.890Z,17.50
2024-05-09T15:03:54.772Z,14.27
2024-05-09T15:06:23.255Z,12.88
2024-05-09T15:08:57.070Z,15.50
2024-05-09T15:11:44.626Z,11.90
2024-05-09T15:14:16.167Z,12.48
2024-05-09T15:16:44.560Z,13.30
2024-05-09T15:19:18.396Z,30.50
2024-05-09T15:21:46.958Z,22.25
2024-05-09T15:24:17.965Z,14.40
2024-05-09T15:26:46.254Z,47.97
2024-05-09T15:29:17.157Z,36.03
2024-05-09T15:31:45.455Z,26.75
2024-05-09T15:34:19.111Z,17.77
2024-05-09T15:37:05.689Z,96.57
2024-05-09T15:39:36.696Z,151.55
2024-05-09T15:42:05.261Z,137.40
2024-05-09T15:44:36.217Z,123.32
2024-05-09T15:47:04.652Z,83.65
2024-05-09T15:49:38.734Z,136.52
2024-05-09T15:52:07.499Z,140.98
2024-05-09T15:54:38.678Z,218.87
2024-05-09T15:57:08.002Z,318.17
2024-05-09T15:59:38.870Z,331.25
2024-05-09T16:02:08.320Z,299.05
2024-05-09T16:04:42.161Z,365.38
2024-05-09T16:07:10.629Z,304.43
2024-05-09T16:09:41.651Z,351.02
2024-05-09T16:12:09.825Z,340.45
2024-05-09T16:14:40.847Z,335.52
2024-05-09T16:17:09.411Z,373.83
2024-05-09T16:19:43.369Z,337.50
2024-05-09T16:22:11.709Z,254.05
2024-05-09T16:24:42.712Z,223.75
2024-05-09T16:27:11.509Z,213.45
2024-05-09T16:29:42.834Z,159.45
2024-05-09T16:32:31.059Z,129.40
2024-05-09T16:35:05.104Z,85.22
2024-05-09T16:37:34.092Z,62.50
2024-05-09T16:40:07.638Z,56.72
2024-05-09T16:42:38.497Z,31.85
2024-05-09T16:45:10.050Z,13.97
2024-05-09T16:47:57.595Z,7.13
2024-05-09T16:50:34.706Z,8.98
2024-05-09T16:53:06.273Z,10.95
2024-05-09T16:55:39.043Z,8.30
2024-05-09T16:58:08.748Z,6.67
2024-05-09T17:00:42.900Z,5.63
2024-05-09T17:03:15.250Z,4.88
2024-05-09T17:05:51.122Z,5.35
2024-05-09T17:08:20.266Z,10.77
2024-05-09T17:10:52.100Z,5.53
2024-05-09T17:13:23.855Z,9.95
2024-05-09T17:15:56.106Z,5.90
2024-05-09T17:18:28.408Z,6.55
2024-05-09T17:21:03.900Z,5.80
2024-05-09T17:23:35.012Z,6.73
2024-05-09T17:26:07.327Z,5.32
2024-05-09T17:28:36.539Z,5.63
2024-05-09T17:31:08.203Z,7.82
2024-05-09T17:33:37.178Z,8.32
2024-05-09T17:36:12.271Z,28.77
2024-05-09T17:38:42.023Z,16.08
2024-05-09T17:41:13.686Z,22.35
2024-05-09T17:44:00.874Z,37.58
2024-05-09T17:46:32.097Z,25.60
2024-05-09T17:49:01.425Z,107.03
2024-05-09T17:51:36.303Z,72.80
2024-05-09T17:54:04.900Z,32.97
2024-05-09T17:56:36.225Z,25.67
2024-05-09T17:59:06.503Z,16.55
2024-05-09T18:01:39.340Z,8.33
2024-05-09T18:04:08.151Z,9.38
2024-05-09T18:06:42.054Z,15.02
2024-05-09T18:09:11.310Z,14.43
2024-05-09T18:11:42.728Z,17.65
2024-05-09T18:14:11.235Z,18.03
2024-05-09T18:16:42.274Z,21.38
2024-05-09T18:19:11.161Z,39.53
2024-05-09T18:21:44.892Z,30.23
2024-05-09T18:24:13.179Z,12.88
2024-05-09T18:26:44.417Z,7.77
2024-05-09T18:29:12.742Z,11.23
2024-05-09T18:31:43.563Z,23.25
2024-05-09T18:34:13.610Z,29.92
2024-05-09T18:36:47.983Z,17.00
2024-05-09T18:39:17.261Z,14.60
2024-05-09T18:41:48.155Z,19.77
2024-05-09T18:44:16.623Z,26.50
2024-05-09T18:46:47.383Z,15.65
2024-05-09T18:49:16.345Z,5.43
2024-05-09T18:51:50.283Z,33.50
2024-05-09T18:54:18.684Z,14.32
2024-05-09T18:56:49.533Z,12.20
2024-05-09T18:59:17.912Z,8.50
2024-05-09T19:01:48.938Z,31.25
2024-05-09T19:04:19.048Z,62.17
2024-05-09T19:06:53.227Z,33.35
2024-05-09T19:09:21.645Z,19.58
2024-05-09T19:11:52.618Z,8.63
2024-05-09T19:14:20.935Z,9.27
2024-05-09T19:16:52.038Z,8.60
2024-05-09T19:19:20.629Z,9.43
2024-05-09T19:21:54.435Z,8.00
2024-05-09T19:24:22.859Z,6.80
2024-05-09T19:26:53.768Z,18.85
2024-05-09T19:29:22.093Z,13.00
2024-05-09T19:31:52.954Z,15.50
2024-05-09T19:34:21.531Z,38.80
2024-05-09T19:36:55.268Z,44.28
2024-05-09T19:39:24.476Z,205.35
2024-05-09T19:41:55.450Z,265.77
2024-05-09T19:44:23.731Z,162.10
2024-05-09T19:46:55.902Z,64.22
2024-05-09T19:49:27.123Z,33.50
2024-05-09T19:51:58.196Z,23.58
2024-05-09T19:54:50.173Z,132.00
2024-05-09T19:57:18.666Z,39.25
2024-05-09T19:59:49.513Z,18.08
2024-05-09T20:02:18.122Z,16.92
2024-05-09T20:04:49.401Z,19.63
2024-05-09T20:07:20.515Z,21.87
2024-05-09T20:09:51.694Z,27.27
2024-05-09T20:12:19.985Z,19.60
2024-05-09T20:14:50.878Z,130.73
2024-05-09T20:17:19.175Z,94.25
2024-05-09T20:19:50.172Z,69.50
2024-05-09T20:22:21.409Z,60.92
2024-05-09T20:24:52.683Z,21.58
2024-05-09T20:27:21.151Z,7.88
2024-05-09T20:29:52.162Z,8.05
2024-05-09T20:32:20.482Z,15.13
2024-05-09T20:34:52.402Z,7.57
2024-05-09T20:37:23.546Z,10.02
2024-05-09T20:39:54.854Z,8.63
2024-05-09T20:42:23.131Z,4.90
2024-05-09T20:44:54.272Z,6.93
2024-05-09T20:47:22.590Z,4.07
2024-05-09T20:49:53.540Z,3.90
2024-05-09T20:52:24.730Z,5.90
2024-05-09T20:54:55.721Z,6.95
2024-05-09T20:57:23.946Z,3.97
2024-05-09T20:59:54.958Z,3.90
2024-05-09T21:02:23.397Z,5.15
2024-05-09T21:04:54.642Z,5.18
2024-05-09T21:07:25.695Z,3.40
2024-05-09T21:09:56.728Z,3.53
2024-05-09T21:12:25.032Z,4.43
2024-05-09T21:14:56.028Z,3.58
2024-05-09T21:17:24.384Z,3.72
2024-05-09T21:19:55.333Z,4.10
2024-05-09T21:22:26.381Z,5.47
2024-05-09T21:24:57.479Z,5.72
2024-05-09T21:27:25.713Z,5.13
2024-05-09T21:29:56.759Z,6.13
2024-05-09T21:32:25.116Z,2.95
2024-05-09T21:34:56.178Z,5.83
2024-05-09T21:37:27.376Z,3.50
2024-05-09T21:39:58.670Z,3.30
2024-05-09T21:42:27.031Z,6.35
2024-05-09T21:44:57.898Z,2.35
2024-05-09T21:47:26.308Z,3.03
2024-05-09T21:49:57.357Z,4.25
2024-05-09T21:52:28.382Z,1.52
2024-05-09T21:54:59.429Z,2.65
2024-05-09T21:57:27.721Z,2.92
2024-05-09T21:59:58.605Z,3.23
2024-05-09T22:02:26.947Z,3.35
2024-05-09T22:04:58.135Z,3.38
2024-05-09T22:07:29.249Z,3.75
2024-05-09T22:10:00.477Z,2.85
2024-05-09T22:12:29.049Z,3.20
2024-05-09T22:14:59.988Z,2.03
2024-05-09T22:17:28.335Z,2.35
2024-05-09T22:19:59.179Z,3.40
2024-05-09T22:22:30.063Z,2.60
2024-05-09T22:25:01.230Z,3.10
2024-05-09T22:27:29.476Z,3.15
2024-05-09T22:30:00.401Z,2.67
2024-05-09T22:32:28.768Z,2.95
2024-05-09T22:34:59.714Z,3.58
2024-05-09T22:37:30.660Z,5.07
2024-05-09T22:40:03.985Z,2.05
2024-05-09T22:42:33.917Z,3.60
2024-05-09T22:45:04.894Z,2.75
2024-05-09T22:47:33.201Z,3.58
2024-05-09T22:50:04.475Z,2.93
2024-05-09T22:52:37.680Z,2.83
2024-05-09T22:55:09.347Z,4.65
2024-05-09T22:57:37.719Z,2.22
2024-05-09T23:00:12.396Z,7.82
2024-05-09T23:02:41.880Z,4.07
2024-05-09T23:05:13.027Z,3.58
2024-05-09T23:07:44.246Z,2.65
2024-05-09T23:10:21.326Z,1.88
2024-05-09T23:12:56.541Z,2.78
2024-05-09T23:15:27.508Z,2.33
2024-05-09T23:17:56.054Z,2.72
2024-05-09T23:20:35.964Z,2.63
2024-05-09T23:23:28.210Z,2.58
2024-05-09T23:25:59.115Z,2.20
2024-05-09T23:28:27.521Z,3.03
2024-05-09T23:30:58.526Z,2.33
2024-05-09T23:33:26.982Z,2.85
2024-05-09T23:35:57.879Z,3.22
2024-05-09T23:38:28.890Z,2.08
2024-05-09T23:41:00.101Z,2.60
2024-05-09T23:43:28.453Z,3.65
2024-05-09T23:45:59.542Z,3.65
2024-05-09T23:48:27.945Z,2.35
2024-05-09T23:50:58.768Z,3.33
2024-05-09T23:53:29.797Z,4.70
2024-05-09T23:56:00.889Z,3.13
2024-05-09T23:58:29.466Z,2.42
