createdAt,value
2019-01-14T00:01:29.175Z,1.53
2019-01-14T00:04:23.172Z,1.90
2019-01-14T00:07:10.519Z,1.43
2019-01-14T00:10:03.915Z,1.30
2019-01-14T00:12:52.844Z,1.47
2019-01-14T00:15:51.205Z,1.60
2019-01-14T00:18:38.818Z,1.30
2019-01-14T00:21:33.006Z,1.47
2019-01-14T00:24:26.552Z,1.37
2019-01-14T00:27:27.785Z,1.20
2019-01-14T00:30:16.481Z,1.50
2019-01-14T00:33:13.241Z,1.60
2019-01-14T00:36:00.463Z,1.53
2019-01-14T00:38:55.054Z,1.30
2019-01-14T00:41:42.419Z,1.30
2019-01-14T00:44:37.026Z,1.30
2019-01-14T00:47:23.985Z,1.30
2019-01-14T00:50:18.965Z,1.50
2019-01-14T00:53:12.635Z,1.20
2019-01-14T00:56:09.086Z,1.53
2019-01-14T00:58:56.209Z,1.30
2019-01-14T01:01:49.965Z,1.30
2019-01-14T01:04:37.164Z,1.30
2019-01-14T01:07:31.828Z,1.50
2019-01-14T01:10:19.203Z,1.50
2019-01-14T01:13:13.295Z,1.30
2019-01-14T01:16:00.407Z,1.43
2019-01-14T01:18:54.901Z,1.37
2019-01-14T01:21:43.709Z,1.43
2019-01-14T01:24:44.542Z,1.30
2019-01-14T01:27:38.359Z,1.37
2019-01-14T01:30:32.169Z,1.23
2019-01-14T01:33:19.610Z,1.50
2019-01-14T01:36:13.251Z,1.13
2019-01-14T01:39:00.511Z,1.47
2019-01-14T01:41:54.950Z,1.53
2019-01-14T01:44:42.197Z,1.37
2019-01-14T01:47:36.178Z,1.03
2019-01-14T01:50:23.183Z,1.37
2019-01-14T01:53:17.699Z,1.40
2019-01-14T01:56:12.339Z,1.00
2019-01-14T01:59:06.516Z,1.53
2019-01-14T02:01:53.970Z,1.17
2019-01-14T02:04:48.544Z,1.67
2019-01-14T02:07:35.597Z,1.30
2019-01-14T02:10:30.066Z,1.33
2019-01-14T02:13:17.375Z,1.10
2019-01-14T02:16:11.625Z,1.30
2019-01-14T02:18:59.050Z,1.43
2019-01-14T02:21:55.690Z,1.10
2019-01-14T02:24:50.099Z,1.30
2019-01-14T02:27:50.773Z,1.00
2019-01-14T02:30:38.098Z,1.10
2019-01-14T02:33:31.964Z,1.10
2019-01-14T02:36:18.954Z,1.10
2019-01-14T02:39:14.107Z,1.50
2019-01-14T02:42:02.840Z,1.07
2019-01-14T02:44:56.724Z,1.20
2019-01-14T02:47:43.851Z,1.37
2019-01-14T02:50:38.004Z,1.30
2019-01-14T02:53:25.375Z,1.30
2019-01-14T02:56:21.105Z,1.10
2019-01-14T02:59:14.821Z,1.10
2019-01-14T03:02:08.726Z,1.00
2019-01-14T03:04:57.488Z,1.30
2019-01-14T03:07:51.504Z,0.90
2019-01-14T03:10:38.718Z,1.37
2019-01-14T03:13:35.950Z,1.27
2019-01-14T03:16:23.147Z,1.10
2019-01-14T03:19:17.322Z,0.90
2019-01-14T03:22:04.599Z,0.97
2019-01-14T03:24:58.628Z,1.50
2019-01-14T03:27:54.066Z,1.27
2019-01-14T03:30:55.409Z,1.13
2019-01-14T03:33:42.594Z,1.30
2019-01-14T03:36:37.021Z,1.20
2019-01-14T03:39:24.114Z,1.13
2019-01-14T03:42:18.728Z,1.13
2019-01-14T03:45:05.871Z,1.33
2019-01-14T03:47:59.599Z,1.17
2019-01-14T03:50:46.951Z,1.30
2019-01-14T03:53:41.144Z,0.97
2019-01-14T03:56:35.082Z,1.10
2019-01-14T03:59:30.027Z,1.23
2019-01-14T04:02:23.996Z,1.00
2019-01-14T04:05:18.688Z,1.00
2019-01-14T04:08:06.124Z,1.30
2019-01-14T04:10:59.619Z,0.97
2019-01-14T04:13:47.086Z,1.10
2019-01-14T04:16:41.565Z,1.03
2019-01-14T04:19:29.103Z,1.10
2019-01-14T04:22:24.859Z,1.30
2019-01-14T04:25:12.228Z,1.20
2019-01-14T04:28:06.535Z,1.10
2019-01-14T04:31:00.116Z,0.97
2019-01-14T04:34:00.836Z,1.03
2019-01-14T04:36:47.984Z,1.13
2019-01-14T04:39:42.164Z,1.23
2019-01-14T04:42:29.247Z,1.07
2019-01-14T04:45:23.276Z,0.87
2019-01-14T04:48:10.568Z,1.17
2019-01-14T04:51:04.428Z,1.00
2019-01-14T04:53:51.844Z,1.20
2019-01-14T04:56:45.981Z,0.63
2019-01-14T04:59:32.888Z,1.00
2019-01-14T05:02:26.866Z,0.80
2019-01-14T05:05:20.649Z,1.13
2019-01-14T05:08:14.876Z,0.90
2019-01-14T05:11:02.000Z,0.73
2019-01-14T05:13:56.033Z,0.80
2019-01-14T05:16:43.215Z,1.00
2019-01-14T05:19:37.501Z,0.70
2019-01-14T05:22:26.257Z,1.13
2019-01-14T05:25:20.434Z,1.10
2019-01-14T05:28:07.447Z,0.70
2019-01-14T05:31:07.601Z,1.17
2019-01-14T05:33:54.805Z,0.90
2019-01-14T05:36:49.188Z,0.60
2019-01-14T05:39:38.039Z,0.83
2019-01-14T05:42:32.746Z,0.80
2019-01-14T05:45:20.084Z,0.73
2019-01-14T05:48:13.904Z,1.10
2019-01-14T05:51:01.359Z,1.37
2019-01-14T05:53:55.666Z,0.73
2019-01-14T05:56:42.808Z,1.10
2019-01-14T05:59:36.980Z,1.00
2019-01-14T06:02:24.427Z,1.10
2019-01-14T06:05:18.324Z,1.07
2019-01-14T06:08:12.843Z,0.67
2019-01-14T06:11:07.015Z,1.07
2019-01-14T06:13:54.257Z,0.90
2019-01-14T06:16:48.533Z,0.80
2019-01-14T06:19:36.980Z,0.70
2019-01-14T06:22:30.764Z,0.73
2019-01-14T06:25:17.820Z,0.70
2019-01-14T06:28:13.113Z,0.70
2019-01-14T06:31:06.969Z,1.00
2019-01-14T06:34:01.341Z,0.67
2019-01-14T06:36:48.393Z,0.80
2019-01-14T06:39:42.755Z,0.57
2019-01-14T06:42:30.011Z,0.40
2019-01-14T06:45:23.559Z,0.47
2019-01-14T06:48:12.249Z,0.60
2019-01-14T06:51:06.675Z,0.60
2019-01-14T06:53:54.203Z,0.57
2019-01-14T06:56:48.804Z,0.47
2019-01-14T06:59:35.889Z,0.50
2019-01-14T07:02:33.503Z,0.70
2019-01-14T07:05:20.600Z,0.70
2019-01-14T07:08:14.989Z,0.60
2019-01-14T07:11:09.894Z,0.50
2019-01-14T07:14:04.005Z,0.60
2019-01-14T07:16:51.719Z,0.47
2019-01-14T07:19:45.191Z,0.70
2019-01-14T07:22:32.255Z,0.30
2019-01-14T07:25:27.532Z,0.30
2019-01-14T07:28:14.923Z,0.50
2019-01-14T07:31:09.320Z,0.60
2019-01-14T07:34:02.805Z,0.60
2019-01-14T07:36:56.725Z,0.47
2019-01-14T07:39:44.412Z,0.67
2019-01-14T07:42:38.334Z,0.50
2019-01-14T07:45:25.567Z,0.30
2019-01-14T07:48:20.257Z,0.60
2019-01-14T07:51:07.677Z,0.40
2019-01-14T07:54:04.898Z,0.47
2019-01-14T07:56:58.087Z,0.40
2019-01-14T07:59:53.448Z,0.60
2019-01-14T08:02:40.986Z,0.70
2019-01-14T08:05:37.415Z,0.60
2019-01-14T08:08:24.776Z,0.63
2019-01-14T08:11:21.366Z,0.47
2019-01-14T08:14:15.888Z,0.50
2019-01-14T08:17:10.138Z,0.50
2019-01-14T08:19:57.521Z,0.57
2019-01-14T08:22:51.520Z,0.67
2019-01-14T08:25:38.830Z,0.20
2019-01-14T08:28:32.585Z,0.40
2019-01-14T08:31:19.718Z,0.30
2019-01-14T08:34:23.653Z,0.40
2019-01-14T08:37:10.810Z,0.40
2019-01-14T08:40:05.398Z,0.30
2019-01-14T08:42:52.932Z,0.30
2019-01-14T08:45:46.868Z,0.10
2019-01-14T08:48:34.249Z,0.40
2019-01-14T08:51:28.180Z,0.53
2019-01-14T08:54:15.612Z,0.30
2019-01-14T08:57:09.335Z,0.30
2019-01-14T08:59:56.806Z,0.40
2019-01-14T09:02:52.368Z,0.57
2019-01-14T09:05:39.718Z,0.30
2019-01-14T09:08:33.552Z,0.40
2019-01-14T09:11:20.749Z,0.23
2019-01-14T09:14:14.772Z,0.30
2019-01-14T09:17:09.409Z,0.40
2019-01-14T09:20:03.923Z,0.40
2019-01-14T09:22:51.482Z,0.20
2019-01-14T09:25:46.044Z,0.10
2019-01-14T09:28:33.447Z,0.30
2019-01-14T09:31:28.793Z,0.30
2019-01-14T09:34:22.739Z,0.33
2019-01-14T09:37:23.569Z,0.53
2019-01-14T09:40:12.442Z,0.50
2019-01-14T09:43:05.950Z,0.50
2019-01-14T09:45:53.561Z,0.23
2019-01-14T09:48:47.682Z,0.50
2019-01-14T09:51:35.121Z,0.43
2019-01-14T09:54:29.637Z,0.83
2019-01-14T09:57:18.904Z,0.40
2019-01-14T10:00:17.206Z,0.50
2019-01-14T10:03:04.379Z,0.50
2019-01-14T10:05:58.453Z,0.50
2019-01-14T10:08:45.594Z,0.30
2019-01-14T10:11:39.503Z,0.40
2019-01-14T10:14:26.855Z,0.40
2019-01-14T10:17:22.425Z,0.40
2019-01-14T10:20:16.432Z,0.20
2019-01-14T10:23:10.674Z,0.40
2019-01-14T10:25:57.840Z,0.40
2019-01-14T10:28:51.939Z,0.30
2019-01-14T10:31:38.986Z,0.60
2019-01-14T10:34:40.203Z,0.53
2019-01-14T10:37:34.530Z,0.23
2019-01-14T10:40:28.772Z,0.30
2019-01-14T10:43:16.108Z,0.30
2019-01-14T10:46:10.100Z,0.40
2019-01-14T10:48:57.340Z,0.20
2019-01-14T10:51:53.981Z,0.50
2019-01-14T10:54:41.227Z,0.37
2019-01-14T10:57:35.392Z,0.50
2019-01-14T11:00:24.086Z,0.17
2019-01-14T11:03:18.219Z,0.50
2019-01-14T11:06:05.310Z,0.37
2019-01-14T11:09:05.791Z,0.30
2019-01-14T11:11:47.690Z,0.30
2019-01-14T11:14:43.238Z,0.43
2019-01-14T11:17:30.460Z,0.30
2019-01-14T11:20:33.324Z,0.33
2019-01-14T11:23:27.352Z,0.60
2019-01-14T11:26:21.829Z,0.30
2019-01-14T11:29:09.091Z,0.33
2019-01-14T11:32:03.447Z,0.57
2019-01-14T11:34:50.364Z,0.40
2019-01-14T11:37:50.820Z,0.50
2019-01-14T11:40:45.355Z,0.30
2019-01-14T11:43:39.316Z,0.30
2019-01-14T11:46:26.804Z,0.50
2019-01-14T11:49:20.734Z,0.30
2019-01-14T11:52:09.844Z,0.30
2019-01-14T11:55:04.592Z,0.60
2019-01-14T11:57:51.759Z,0.40
2019-01-14T12:00:45.712Z,0.50
2019-01-14T12:03:33.053Z,0.40
2019-01-14T12:06:27.849Z,0.47
2019-01-14T12:09:15.406Z,0.50
2019-01-14T12:12:09.854Z,0.30
2019-01-14T12:14:57.163Z,0.60
2019-01-14T12:17:51.299Z,0.37
2019-01-14T12:20:39.839Z,0.40
2019-01-14T12:23:34.411Z,0.37
2019-01-14T12:26:28.932Z,0.60
2019-01-14T12:29:23.287Z,0.50
2019-01-14T12:32:10.639Z,0.57
2019-01-14T12:35:05.088Z,0.53
2019-01-14T12:37:59.352Z,0.20
2019-01-14T12:41:00.351Z,0.50
2019-01-14T12:43:47.489Z,0.60
2019-01-14T12:46:42.136Z,0.50
2019-01-14T12:49:29.382Z,0.40
2019-01-14T12:52:24.433Z,0.80
2019-01-14T12:55:12.825Z,0.20
2019-01-14T12:58:07.177Z,0.57
2019-01-14T13:00:54.545Z,0.60
2019-01-14T13:03:48.885Z,0.20
2019-01-14T13:06:36.053Z,0.40
2019-01-14T13:09:30.459Z,0.30
2019-01-14T13:12:18.045Z,0.30
2019-01-14T13:15:14.026Z,0.27
2019-01-14T13:18:05.378Z,0.50
2019-01-14T13:20:57.560Z,0.50
2019-01-14T13:23:45.242Z,0.30
2019-01-14T13:26:39.193Z,0.13
2019-01-14T13:29:35.109Z,0.77
2019-01-14T13:32:29.517Z,0.37
2019-01-14T13:35:17.001Z,0.40
2019-01-14T13:38:19.099Z,0.30
2019-01-14T13:41:12.810Z,0.33
2019-01-14T13:44:09.129Z,0.40
2019-01-14T13:46:57.460Z,0.40
2019-01-14T13:49:51.565Z,0.30
2019-01-14T13:52:43.653Z,0.53
2019-01-14T13:55:37.853Z,0.60
2019-01-14T13:58:25.177Z,0.37
2019-01-14T14:01:19.764Z,0.40
2019-01-14T14:04:07.174Z,0.57
2019-01-14T14:07:01.566Z,0.50
2019-01-14T14:09:48.832Z,0.30
2019-01-14T14:12:42.710Z,0.50
2019-01-14T14:15:30.167Z,0.30
2019-01-14T14:18:24.268Z,0.37
2019-01-14T14:21:11.553Z,0.40
2019-01-14T14:24:05.599Z,0.40
2019-01-14T14:26:52.799Z,0.53
2019-01-14T14:29:47.449Z,0.53
2019-01-14T14:32:42.081Z,0.50
2019-01-14T14:35:36.296Z,0.47
2019-01-14T14:38:30.321Z,0.43
2019-01-14T14:41:31.516Z,0.60
2019-01-14T14:44:19.070Z,0.50
2019-01-14T14:47:13.157Z,0.63
2019-01-14T14:50:00.340Z,0.50
2019-01-14T14:52:54.552Z,0.73
2019-01-14T14:55:42.474Z,0.40
2019-01-14T14:58:37.043Z,0.40
2019-01-14T15:01:24.562Z,0.77
2019-01-14T15:04:18.774Z,0.33
2019-01-14T15:07:05.910Z,0.70
2019-01-14T15:10:00.792Z,0.40
2019-01-14T15:12:48.194Z,0.30
2019-01-14T15:15:42.940Z,0.40
2019-01-14T15:18:30.368Z,0.43
2019-01-14T15:21:24.306Z,0.40
2019-01-14T15:24:11.250Z,0.60
2019-01-14T15:27:06.079Z,0.50
2019-01-14T15:29:53.137Z,0.33
2019-01-14T15:32:47.768Z,0.60
2019-01-14T15:36:08.775Z,0.30
2019-01-14T15:38:50.266Z,0.60
2019-01-14T15:41:43.764Z,0.50
2019-01-14T15:44:41.180Z,0.30
2019-01-14T15:47:28.323Z,0.40
2019-01-14T15:50:25.753Z,0.50
2019-01-14T15:53:13.220Z,0.67
2019-01-14T15:56:09.678Z,0.70
2019-01-14T15:58:56.998Z,0.50
2019-01-14T16:01:51.319Z,0.57
2019-01-14T16:04:38.512Z,0.50
2019-01-14T16:07:32.587Z,0.33
2019-01-14T16:10:20.596Z,0.40
2019-01-14T16:13:16.051Z,0.63
2019-01-14T16:16:03.140Z,0.43
2019-01-14T16:18:57.860Z,0.40
2019-01-14T16:21:45.387Z,0.60
2019-01-14T16:24:39.803Z,0.53
2019-01-14T16:27:26.944Z,1.20
2019-01-14T16:30:30.223Z,1.17
2019-01-14T16:33:16.984Z,0.97
2019-01-14T16:36:11.435Z,1.57
2019-01-14T16:39:09.560Z,1.33
2019-01-14T16:42:11.153Z,1.50
2019-01-14T16:45:09.286Z,1.33
2019-01-14T16:48:03.280Z,1.50
2019-01-14T16:50:50.812Z,1.20
2019-01-14T16:53:45.508Z,1.20
2019-01-14T16:56:33.089Z,0.97
2019-01-14T16:59:27.115Z,1.20
2019-01-14T17:02:14.509Z,1.00
2019-01-14T17:05:08.319Z,1.40
2019-01-14T17:07:55.794Z,0.80
2019-01-14T17:10:50.408Z,0.80
2019-01-14T17:13:37.539Z,1.00
2019-01-14T17:16:32.354Z,0.60
2019-01-14T17:19:19.832Z,1.00
2019-01-14T17:22:13.837Z,1.10
2019-01-14T17:25:01.191Z,0.90
2019-01-14T17:27:54.808Z,0.80
2019-01-14T17:30:41.776Z,0.90
2019-01-14T17:33:36.459Z,0.97
2019-01-14T17:36:23.850Z,1.13
2019-01-14T17:39:18.509Z,0.77
2019-01-14T17:42:13.365Z,0.83
2019-01-14T17:45:07.357Z,0.97
2019-01-14T17:47:54.353Z,1.00
2019-01-14T17:50:48.796Z,0.60
2019-01-14T17:53:42.034Z,1.10
2019-01-14T17:56:36.082Z,0.80
2019-01-14T17:59:23.563Z,0.87
2019-01-14T18:02:17.207Z,0.97
2019-01-14T18:05:05.065Z,0.70
2019-01-14T18:07:59.447Z,1.20
2019-01-14T18:10:46.780Z,0.70
2019-01-14T18:13:43.311Z,0.70
2019-01-14T18:16:30.658Z,0.70
2019-01-14T18:19:25.191Z,0.90
2019-01-14T18:22:12.435Z,0.80
2019-01-14T18:25:06.112Z,0.50
2019-01-14T18:27:53.375Z,0.80
2019-01-14T18:30:47.427Z,1.00
2019-01-14T18:33:34.521Z,0.83
2019-01-14T18:36:28.409Z,1.00
2019-01-14T18:39:15.879Z,0.97
2019-01-14T18:42:15.958Z,0.67
2019-01-14T18:45:11.372Z,0.80
2019-01-14T18:48:05.649Z,1.00
2019-01-14T18:50:52.713Z,1.00
2019-01-14T18:53:47.006Z,0.70
2019-01-14T18:56:34.417Z,0.70
2019-01-14T18:59:27.887Z,0.80
2019-01-14T19:02:15.302Z,0.90
2019-01-14T19:05:09.265Z,0.80
2019-01-14T19:07:56.245Z,0.90
2019-01-14T19:10:54.310Z,0.97
2019-01-14T19:13:39.025Z,0.50
2019-01-14T19:16:33.712Z,1.27
2019-01-14T19:19:20.592Z,0.90
2019-01-14T19:22:17.648Z,1.10
2019-01-14T19:25:08.164Z,0.67
2019-01-14T19:28:02.587Z,0.90
2019-01-14T19:30:49.850Z,0.60
2019-01-14T19:33:43.720Z,0.80
2019-01-14T19:36:30.679Z,0.77
2019-01-14T19:39:24.805Z,0.73
2019-01-14T19:42:11.785Z,0.73
2019-01-14T19:45:11.977Z,0.60
2019-01-14T19:48:08.142Z,0.90
2019-01-14T19:51:02.374Z,1.10
2019-01-14T19:53:49.834Z,0.90
2019-01-14T19:56:43.633Z,0.80
2019-01-14T19:59:32.818Z,0.97
2019-01-14T20:02:27.189Z,0.80
2019-01-14T20:05:14.621Z,0.87
2019-01-14T20:08:12.132Z,1.00
2019-01-14T20:10:59.191Z,0.70
2019-01-14T20:13:53.354Z,0.87
2019-01-14T20:16:40.484Z,0.90
2019-01-14T20:19:34.466Z,0.90
2019-01-14T20:22:21.944Z,1.17
2019-01-14T20:25:16.490Z,1.07
2019-01-14T20:28:03.959Z,0.77
2019-01-14T20:30:57.824Z,1.00
2019-01-14T20:33:44.742Z,0.90
2019-01-14T20:36:38.671Z,0.80
2019-01-14T20:39:26.083Z,0.80
2019-01-14T20:42:22.584Z,0.80
2019-01-14T20:45:17.702Z,0.90
2019-01-14T20:48:11.427Z,0.90
2019-01-14T20:51:07.559Z,0.83
2019-01-14T20:54:01.300Z,1.60
2019-01-14T20:56:51.104Z,1.40
2019-01-14T20:59:47.588Z,1.40
2019-01-14T21:02:34.793Z,1.00
2019-01-14T21:05:29.338Z,1.13
2019-01-14T21:08:32.276Z,0.87
2019-01-14T21:11:33.498Z,1.07
2019-01-14T21:14:20.679Z,0.80
2019-01-14T21:17:15.068Z,0.70
2019-01-14T21:20:02.464Z,1.27
2019-01-14T21:22:56.818Z,0.93
2019-01-14T21:25:44.054Z,0.97
2019-01-14T21:28:38.668Z,0.70
2019-01-14T21:31:25.915Z,0.97
2019-01-14T21:34:19.925Z,0.80
2019-01-14T21:37:06.814Z,0.93
2019-01-14T21:40:01.146Z,0.83
2019-01-14T21:42:48.419Z,0.90
2019-01-14T21:48:51.864Z,1.00
2019-01-14T21:51:45.703Z,1.03
2019-01-14T21:54:40.296Z,0.87
2019-01-14T21:57:27.314Z,0.80
2019-01-14T22:00:23.273Z,1.00
2019-01-14T22:03:10.459Z,0.93
2019-01-14T22:06:04.354Z,1.07
2019-01-14T22:08:51.795Z,0.97
2019-01-14T22:11:46.169Z,0.90
2019-01-14T22:14:33.304Z,0.93
2019-01-14T22:17:27.345Z,0.87
2019-01-14T22:20:19.171Z,1.00
2019-01-14T22:23:12.995Z,1.13
2019-01-14T22:26:00.003Z,0.90
2019-01-14T22:28:53.731Z,1.20
2019-01-14T22:31:40.964Z,0.70
2019-01-14T22:34:35.233Z,1.00
2019-01-14T22:37:22.747Z,1.17
2019-01-14T22:40:18.793Z,0.90
2019-01-14T22:43:06.431Z,1.00
2019-01-14T22:46:06.541Z,0.90
2019-01-14T22:49:01.129Z,0.67
2019-01-14T22:52:02.676Z,1.10
2019-01-14T22:54:51.561Z,1.00
2019-01-14T22:57:45.595Z,0.83
2019-01-14T23:00:50.761Z,0.87
2019-01-14T23:03:44.595Z,1.10
2019-01-14T23:06:35.145Z,0.90
2019-01-14T23:09:29.482Z,1.10
2019-01-14T23:12:16.878Z,0.80
2019-01-14T23:15:11.970Z,0.70
2019-01-14T23:17:59.519Z,0.73
2019-01-14T23:20:53.767Z,0.80
2019-01-14T23:23:40.924Z,1.10
2019-01-14T23:26:34.589Z,1.10
2019-01-14T23:29:21.637Z,1.10
2019-01-14T23:32:16.128Z,0.87
2019-01-14T23:35:03.481Z,0.90
2019-01-14T23:37:58.089Z,0.93
2019-01-14T23:40:45.535Z,0.93
2019-01-14T23:43:43.123Z,1.03
2019-01-14T23:46:36.681Z,0.70
2019-01-14T23:49:38.481Z,1.00
2019-01-14T23:52:32.489Z,0.73
2019-01-14T23:55:26.893Z,0.87
2019-01-14T23:58:13.915Z,0.87
