createdAt,value
2018-06-01T00:00:42.787Z,49.72
2018-06-01T00:03:11.491Z,51.29
2018-06-01T00:05:40.094Z,52.63
2018-06-01T00:08:08.657Z,53.36
2018-06-01T00:10:37.236Z,53.88
2018-06-01T00:13:05.788Z,54.17
2018-06-01T00:15:34.346Z,54.17
2018-06-01T00:18:02.892Z,54.29
2018-06-01T00:20:31.472Z,54.29
2018-06-01T00:23:00.031Z,54.20
2018-06-01T00:25:28.589Z,54.27
2018-06-01T00:27:57.159Z,54.27
2018-06-01T00:30:25.746Z,54.13
2018-06-01T00:32:54.296Z,54.13
2018-06-01T00:35:22.840Z,54.16
2018-06-01T00:37:51.387Z,54.00
2018-06-01T00:40:19.979Z,53.63
2018-06-01T00:42:48.523Z,53.46
2018-06-01T00:45:17.114Z,53.74
2018-06-01T00:47:45.697Z,53.82
2018-06-01T00:50:14.261Z,53.59
2018-06-01T00:52:42.815Z,53.53
2018-06-01T00:55:22.376Z,53.34
2018-06-01T00:57:50.965Z,53.48
2018-06-01T01:00:19.555Z,53.58
2018-06-01T01:02:48.144Z,53.71
2018-06-01T01:05:16.737Z,53.74
2018-06-01T01:07:45.321Z,53.85
2018-06-01T01:10:13.943Z,53.97
2018-06-01T01:12:42.548Z,54.09
2018-06-01T01:15:11.120Z,54.01
2018-06-01T01:17:39.665Z,53.51
2018-06-01T01:20:08.220Z,53.52
2018-06-01T01:22:36.767Z,53.71
2018-06-01T01:25:05.324Z,53.90
2018-06-01T01:27:33.911Z,53.94
2018-06-01T01:30:05.714Z,54.06
2018-06-01T01:32:34.303Z,54.16
2018-06-01T01:35:02.863Z,54.37
2018-06-01T01:37:31.629Z,54.54
2018-06-01T01:39:59.563Z,54.81
2018-06-01T01:42:28.117Z,54.94
2018-06-01T01:44:56.676Z,55.05
2018-06-01T01:47:25.247Z,55.21
2018-06-01T01:49:54.849Z,55.45
2018-06-01T01:52:23.429Z,55.56
2018-06-01T01:54:51.983Z,55.75
2018-06-01T01:57:20.539Z,55.79
2018-06-01T01:59:49.093Z,56.01
2018-06-01T02:02:17.650Z,56.22
2018-06-01T02:04:46.203Z,56.41
2018-06-01T02:07:14.746Z,56.41
2018-06-01T02:09:43.301Z,56.40
2018-06-01T02:12:11.855Z,56.34
2018-06-01T02:14:40.403Z,56.39
2018-06-01T02:17:08.948Z,56.50
2018-06-01T02:19:37.512Z,56.67
2018-06-01T02:22:06.075Z,56.66
2018-06-01T02:24:34.661Z,56.67
2018-06-01T02:27:03.235Z,56.80
2018-06-01T02:29:31.808Z,56.92
2018-06-01T02:32:00.370Z,56.95
2018-06-01T02:34:29.013Z,57.11
2018-06-01T02:36:57.616Z,57.05
2018-06-01T02:39:26.174Z,57.22
2018-06-01T02:41:54.754Z,57.14
2018-06-01T02:44:23.311Z,57.14
2018-06-01T02:46:51.899Z,57.07
2018-06-01T02:49:20.451Z,57.02
2018-06-01T02:51:48.999Z,56.93
2018-06-01T02:54:17.547Z,57.09
2018-06-01T02:56:46.156Z,57.15
2018-06-01T02:59:14.713Z,57.21
2018-06-01T03:01:43.280Z,57.36
2018-06-01T03:04:11.842Z,57.46
2018-06-01T03:06:51.287Z,57.48
2018-06-01T03:09:19.880Z,57.51
2018-06-01T03:11:48.453Z,57.16
2018-06-01T03:14:17.049Z,57.13
2018-06-01T03:16:45.646Z,57.41
2018-06-01T03:19:14.238Z,57.15
2018-06-01T03:21:42.793Z,56.72
2018-06-01T03:24:11.479Z,56.68
2018-06-01T03:26:40.028Z,56.78
2018-06-01T03:29:08.588Z,56.87
2018-06-01T03:31:37.141Z,57.02
2018-06-01T03:34:05.360Z,56.89
2018-06-01T03:36:33.914Z,56.94
2018-06-01T03:39:02.135Z,57.40
2018-06-01T03:41:30.683Z,57.39
2018-06-01T03:43:59.232Z,57.59
2018-06-01T03:46:27.798Z,57.93
2018-06-01T03:48:56.401Z,58.18
2018-06-01T03:51:24.952Z,57.93
2018-06-01T03:53:53.529Z,58.07
2018-06-01T03:56:22.118Z,57.79
2018-06-01T03:58:50.683Z,57.81
2018-06-01T04:01:19.246Z,57.88
2018-06-01T04:03:47.806Z,57.84
2018-06-01T04:06:16.375Z,57.93
2018-06-01T04:08:44.955Z,57.49
2018-06-01T04:11:13.517Z,57.37
2018-06-01T04:13:42.062Z,57.13
2018-06-01T04:16:10.685Z,57.09
2018-06-01T04:18:39.239Z,57.06
2018-06-01T04:21:07.795Z,56.51
2018-06-01T04:23:36.387Z,56.48
2018-06-01T04:26:04.944Z,56.45
2018-06-01T04:28:33.552Z,56.08
2018-06-01T04:31:02.098Z,55.83
2018-06-01T04:33:30.651Z,55.62
2018-06-01T04:35:59.198Z,55.88
2018-06-01T04:38:28.594Z,55.91
2018-06-01T04:40:57.139Z,55.56
2018-06-01T04:43:25.719Z,54.59
2018-06-01T04:45:54.304Z,53.48
2018-06-01T04:48:22.917Z,51.56
2018-06-01T04:50:51.467Z,48.89
2018-06-01T04:53:20.026Z,45.42
2018-06-01T04:55:48.588Z,42.37
2018-06-01T04:58:17.147Z,39.85
2018-06-01T05:00:45.708Z,37.71
2018-06-01T05:03:14.270Z,36.52
2018-06-01T05:05:42.881Z,35.48
2018-06-01T05:08:11.438Z,34.35
2018-06-01T05:10:39.998Z,33.45
2018-06-01T05:13:08.598Z,32.10
2018-06-01T05:15:37.253Z,32.14
2018-06-01T05:18:05.836Z,32.51
2018-06-01T05:20:34.423Z,32.44
2018-06-01T05:23:03.014Z,33.16
2018-06-01T05:25:31.560Z,33.76
2018-06-01T05:28:00.121Z,33.71
2018-06-01T05:30:28.762Z,33.53
2018-06-01T05:32:57.484Z,33.63
2018-06-01T05:35:26.070Z,33.04
2018-06-01T05:37:54.812Z,32.61
2018-06-01T05:40:23.368Z,32.95
2018-06-01T05:42:51.927Z,32.52
2018-06-01T05:45:20.488Z,32.69
2018-06-01T05:47:49.043Z,32.49
2018-06-01T05:50:17.640Z,32.67
2018-06-01T05:52:46.203Z,32.73
2018-06-01T05:55:14.791Z,33.30
2018-06-01T05:57:43.352Z,34.30
2018-06-01T06:00:11.750Z,35.32
2018-06-01T06:02:40.299Z,36.31
2018-06-01T06:05:08.858Z,37.48
2018-06-01T06:07:37.407Z,37.89
2018-06-01T06:10:06.168Z,38.14
2018-06-01T06:12:34.722Z,38.46
2018-06-01T06:15:03.280Z,38.66
2018-06-01T06:17:31.889Z,38.81
2018-06-01T06:20:00.451Z,39.27
2018-06-01T06:22:29.007Z,39.05
2018-06-01T06:24:57.573Z,39.33
2018-06-01T06:27:26.130Z,39.01
2018-06-01T06:29:55.397Z,39.40
2018-06-01T06:32:24.002Z,39.19
2018-06-01T06:34:52.550Z,39.46
2018-06-01T06:37:21.123Z,39.21
2018-06-01T06:39:49.715Z,39.86
2018-06-01T06:42:18.792Z,39.67
2018-06-01T06:44:47.428Z,38.92
2018-06-01T06:47:15.981Z,38.50
2018-06-01T06:49:44.536Z,38.72
2018-06-01T06:52:13.095Z,39.27
2018-06-01T06:54:41.639Z,39.10
2018-06-01T06:57:10.231Z,38.74
2018-06-01T06:59:38.789Z,38.19
2018-06-01T07:02:07.355Z,38.80
2018-06-01T07:04:35.907Z,39.23
2018-06-01T07:07:04.472Z,39.46
2018-06-01T07:09:33.032Z,39.71
2018-06-01T07:12:01.639Z,39.78
2018-06-01T07:14:30.227Z,39.75
2018-06-01T07:16:58.781Z,39.67
2018-06-01T07:19:27.329Z,40.07
2018-06-01T07:21:55.910Z,39.87
2018-06-01T07:24:24.461Z,39.61
2018-06-01T07:26:53.035Z,40.17
2018-06-01T07:29:21.606Z,39.81
2018-06-01T07:31:50.165Z,40.02
2018-06-01T07:34:18.714Z,40.34
2018-06-01T07:36:47.283Z,39.96
2018-06-01T07:39:15.875Z,40.27
2018-06-01T07:41:44.459Z,39.35
2018-06-01T07:44:13.024Z,39.10
2018-06-01T07:46:41.616Z,39.40
2018-06-01T07:49:10.163Z,39.52
2018-06-01T07:51:38.749Z,39.29
2018-06-01T07:54:07.312Z,38.77
2018-06-01T07:56:35.883Z,38.57
2018-06-01T07:59:04.455Z,38.62
2018-06-01T08:01:33.029Z,38.20
2018-06-01T08:04:01.695Z,38.14
2018-06-01T08:06:30.255Z,37.75
2018-06-01T08:08:58.863Z,38.07
2018-06-01T08:11:27.432Z,36.37
2018-06-01T08:13:56.002Z,35.91
2018-06-01T08:16:24.564Z,35.89
2018-06-01T08:18:53.167Z,36.44
2018-06-01T08:21:21.722Z,35.74
2018-06-01T08:23:50.302Z,35.59
2018-06-01T08:26:18.855Z,35.29
2018-06-01T08:28:47.406Z,34.41
2018-06-01T08:31:15.969Z,34.22
2018-06-01T08:33:44.620Z,34.14
2018-06-01T08:36:13.211Z,34.43
2018-06-01T08:38:41.971Z,33.20
2018-06-01T08:41:10.583Z,30.66
2018-06-01T08:43:39.196Z,30.10
2018-06-01T08:46:07.742Z,30.57
2018-06-01T08:48:36.303Z,30.00
2018-06-01T08:51:04.866Z,31.43
2018-06-01T08:53:33.470Z,30.20
2018-06-01T08:56:02.039Z,30.34
2018-06-01T08:58:30.604Z,29.75
2018-06-01T09:00:59.155Z,29.90
2018-06-01T09:03:27.765Z,28.36
2018-06-01T09:05:56.333Z,28.96
2018-06-01T09:08:24.895Z,28.36
2018-06-01T09:10:53.443Z,28.84
2018-06-01T09:13:21.997Z,27.72
2018-06-01T09:15:50.588Z,27.13
2018-06-01T09:18:19.135Z,27.44
2018-06-01T09:20:47.694Z,27.30
2018-06-01T09:23:16.248Z,27.24
2018-06-01T09:25:44.866Z,26.97
2018-06-01T09:28:13.451Z,26.87
2018-06-01T09:30:42.185Z,27.09
2018-06-01T09:33:10.752Z,26.59
2018-06-01T09:35:39.323Z,27.27
2018-06-01T09:38:07.877Z,27.68
2018-06-01T09:40:36.437Z,26.89
2018-06-01T09:43:05.001Z,26.92
2018-06-01T09:45:33.561Z,26.86
2018-06-01T09:48:02.107Z,26.79
2018-06-01T09:50:30.667Z,26.77
2018-06-01T09:52:59.234Z,26.84
2018-06-01T09:55:27.878Z,26.83
2018-06-01T09:57:56.458Z,26.49
2018-06-01T10:00:30.468Z,25.10
2018-06-01T10:02:59.183Z,24.43
2018-06-01T10:05:27.744Z,24.74
2018-06-01T10:07:56.429Z,23.25
2018-06-01T10:10:31.058Z,23.72
2018-06-01T10:13:00.384Z,23.41
2018-06-01T10:15:29.731Z,21.35
2018-06-01T10:17:58.913Z,20.99
2018-06-01T10:20:27.480Z,21.46
2018-06-01T10:22:56.126Z,21.55
2018-06-01T10:25:24.709Z,21.78
2018-06-01T10:27:53.259Z,22.08
2018-06-01T10:30:21.863Z,22.15
2018-06-01T10:32:50.423Z,22.36
2018-06-01T10:35:18.990Z,22.53
2018-06-01T10:37:47.641Z,23.22
2018-06-01T10:40:16.444Z,23.04
2018-06-01T10:42:45.286Z,22.57
2018-06-01T10:45:13.957Z,22.70
2018-06-01T10:47:43.653Z,22.50
2018-06-01T10:50:12.374Z,23.23
2018-06-01T10:52:40.940Z,22.45
2018-06-01T10:55:09.527Z,22.58
2018-06-01T10:57:38.256Z,23.00
2018-06-01T11:00:06.939Z,24.54
2018-06-01T11:02:35.529Z,24.64
2018-06-01T11:05:04.096Z,24.01
2018-06-01T11:07:32.695Z,23.54
2018-06-01T11:10:01.264Z,23.77
2018-06-01T11:12:29.996Z,23.91
2018-06-01T11:14:58.546Z,23.58
2018-06-01T11:17:27.098Z,23.10
2018-06-01T11:19:55.867Z,23.21
2018-06-01T11:22:24.423Z,23.06
2018-06-01T11:24:52.970Z,22.57
2018-06-01T11:27:21.572Z,21.78
2018-06-01T11:29:50.118Z,21.92
2018-06-01T11:32:18.727Z,22.09
2018-06-01T11:34:47.282Z,22.19
2018-06-01T11:37:15.838Z,22.81
2018-06-01T11:39:44.397Z,22.84
2018-06-01T11:42:12.960Z,22.71
2018-06-01T11:44:41.524Z,23.08
2018-06-01T11:47:10.081Z,23.11
2018-06-01T11:49:38.692Z,23.46
2018-06-01T11:52:07.290Z,23.93
2018-06-01T11:54:35.858Z,24.42
2018-06-01T11:57:04.097Z,24.05
2018-06-01T11:59:32.662Z,24.56
2018-06-01T12:02:01.226Z,24.96
2018-06-01T12:04:29.788Z,24.49
2018-06-01T12:06:58.341Z,24.51
2018-06-01T12:09:26.895Z,23.94
2018-06-01T12:11:55.451Z,23.93
2018-06-01T12:14:24.003Z,23.77
2018-06-01T12:16:52.568Z,23.99
2018-06-01T12:19:21.127Z,23.60
2018-06-01T12:21:49.708Z,23.26
2018-06-01T12:24:18.275Z,23.73
2018-06-01T12:26:46.831Z,24.33
2018-06-01T12:29:15.394Z,24.46
2018-06-01T12:31:44.135Z,24.61
2018-06-01T12:34:12.696Z,24.34
2018-06-01T12:36:41.272Z,24.18
2018-06-01T12:39:09.823Z,24.56
2018-06-01T12:41:38.407Z,24.63
2018-06-01T12:44:06.960Z,24.69
2018-06-01T12:46:35.579Z,24.51
2018-06-01T12:49:04.128Z,24.78
2018-06-01T12:51:32.688Z,24.42
2018-06-01T12:54:01.262Z,25.02
2018-06-01T12:56:29.989Z,24.42
2018-06-01T12:58:58.538Z,24.57
2018-06-01T13:01:27.085Z,24.64
2018-06-01T13:03:55.632Z,24.50
2018-06-01T13:06:24.184Z,24.42
2018-06-01T13:08:52.783Z,24.02
2018-06-01T13:11:21.521Z,24.46
2018-06-01T13:13:50.058Z,24.79
2018-06-01T13:16:18.612Z,25.02
2018-06-01T13:18:47.172Z,24.90
2018-06-01T13:21:15.726Z,24.99
2018-06-01T13:23:44.273Z,24.97
2018-06-01T13:26:12.831Z,25.97
2018-06-01T13:28:41.383Z,26.74
2018-06-01T13:31:09.944Z,27.23
2018-06-01T13:33:38.498Z,27.79
2018-06-01T13:36:07.064Z,28.17
2018-06-01T13:38:35.615Z,28.61
2018-06-01T13:41:04.177Z,28.51
2018-06-01T13:43:32.749Z,28.28
2018-06-01T13:46:01.344Z,28.28
2018-06-01T13:48:29.900Z,28.37
2018-06-01T13:50:58.471Z,28.36
2018-06-01T13:53:27.031Z,27.86
2018-06-01T13:55:55.596Z,28.49
2018-06-01T13:58:24.184Z,28.85
2018-06-01T14:00:52.757Z,28.84
2018-06-01T14:03:21.314Z,28.97
2018-06-01T14:05:49.887Z,28.75
2018-06-01T14:08:18.443Z,29.20
2018-06-01T14:10:47.026Z,29.18
2018-06-01T14:13:15.584Z,28.69
2018-06-01T14:15:44.137Z,29.44
2018-06-01T14:18:12.678Z,29.41
2018-06-01T14:20:41.235Z,29.49
2018-06-01T14:23:09.778Z,29.33
2018-06-01T14:25:38.336Z,29.58
2018-06-01T14:28:06.943Z,29.64
2018-06-01T14:30:35.569Z,29.27
2018-06-01T14:33:04.129Z,28.97
2018-06-01T14:35:32.696Z,28.99
2018-06-01T14:38:02.763Z,28.35
2018-06-01T14:40:32.465Z,28.40
2018-06-01T14:43:03.286Z,28.29
2018-06-01T14:45:32.089Z,28.51
2018-06-01T14:48:00.915Z,29.30
2018-06-01T14:50:29.605Z,29.96
2018-06-01T14:52:58.331Z,30.41
2018-06-01T14:55:26.883Z,29.36
2018-06-01T14:57:55.435Z,28.86
2018-06-01T15:00:24.003Z,28.20
2018-06-01T15:02:52.550Z,28.83
2018-06-01T15:05:25.012Z,28.70
2018-06-01T15:07:53.313Z,28.76
2018-06-01T15:10:21.863Z,28.76
2018-06-01T15:12:51.322Z,28.99
2018-06-01T15:15:19.888Z,28.91
2018-06-01T15:17:48.487Z,28.92
2018-06-01T15:20:17.206Z,29.85
2018-06-01T15:22:45.806Z,30.29
2018-06-01T15:25:14.366Z,30.62
2018-06-01T15:27:42.927Z,30.29
2018-06-01T15:30:11.521Z,30.63
2018-06-01T15:32:40.126Z,31.00
2018-06-01T15:35:08.689Z,31.22
2018-06-01T15:37:37.283Z,31.41
2018-06-01T15:40:05.834Z,31.13
2018-06-01T15:42:34.443Z,31.50
2018-06-01T15:45:02.983Z,31.59
2018-06-01T15:47:31.540Z,31.82
2018-06-01T15:50:00.113Z,31.75
2018-06-01T15:52:28.664Z,31.81
2018-06-01T15:54:57.218Z,32.04
2018-06-01T15:57:25.780Z,31.90
2018-06-01T15:59:54.371Z,31.85
2018-06-01T16:02:22.926Z,31.92
2018-06-01T16:04:51.512Z,32.00
2018-06-01T16:07:20.089Z,31.83
2018-06-01T16:09:48.835Z,31.70
2018-06-01T16:12:17.430Z,31.54
2018-06-01T16:14:46.015Z,31.63
2018-06-01T16:17:14.760Z,31.86
2018-06-01T16:19:43.312Z,32.02
2018-06-01T16:22:11.867Z,31.81
2018-06-01T16:24:40.474Z,32.17
2018-06-01T16:27:09.030Z,32.41
2018-06-01T16:29:37.631Z,32.34
2018-06-01T16:32:06.200Z,32.44
2018-06-01T16:34:34.755Z,32.34
2018-06-01T16:37:03.323Z,32.87
2018-06-01T16:39:31.884Z,33.25
2018-06-01T16:42:00.451Z,33.46
2018-06-01T16:44:29.057Z,33.13
2018-06-01T16:46:57.601Z,33.17
2018-06-01T16:49:26.212Z,33.49
2018-06-01T16:51:54.762Z,33.69
2018-06-01T16:54:23.397Z,33.75
2018-06-01T16:56:52.101Z,34.10
2018-06-01T16:59:20.654Z,34.33
2018-06-01T17:01:49.238Z,34.49
2018-06-01T17:04:17.803Z,34.63
2018-06-01T17:06:46.407Z,34.84
2018-06-01T17:09:14.959Z,34.82
2018-06-01T17:11:43.556Z,34.98
2018-06-01T17:14:12.106Z,34.93
2018-06-01T17:16:40.664Z,35.18
2018-06-01T17:19:09.275Z,35.35
2018-06-01T17:21:37.831Z,35.13
2018-06-01T17:24:06.379Z,35.45
2018-06-01T17:26:34.933Z,35.54
2018-06-01T17:29:03.512Z,35.53
2018-06-01T17:31:32.077Z,35.79
2018-06-01T17:34:00.639Z,35.93
2018-06-01T17:36:29.231Z,36.16
2018-06-01T17:38:57.783Z,36.35
2018-06-01T17:41:26.348Z,36.51
2018-06-01T17:43:54.900Z,36.76
2018-06-01T17:46:23.468Z,36.88
2018-06-01T17:48:52.035Z,37.00
2018-06-01T17:51:20.632Z,37.07
2018-06-01T17:53:49.185Z,37.04
2018-06-01T17:56:17.745Z,37.27
2018-06-01T17:58:46.298Z,37.55
2018-06-01T18:01:14.888Z,37.79
2018-06-01T18:03:43.475Z,37.88
2018-06-01T18:06:12.034Z,37.88
2018-06-01T18:08:40.587Z,38.03
2018-06-01T18:11:09.162Z,38.36
2018-06-01T18:13:37.723Z,38.67
2018-06-01T18:16:06.287Z,38.80
2018-06-01T18:18:34.832Z,38.55
2018-06-01T18:21:03.405Z,38.60
2018-06-01T18:23:31.963Z,38.77
2018-06-01T18:26:00.534Z,38.77
2018-06-01T18:28:29.118Z,38.88
2018-06-01T18:30:57.701Z,38.97
2018-06-01T18:33:26.279Z,39.14
2018-06-01T18:35:54.848Z,39.35
2018-06-01T18:38:23.440Z,39.78
2018-06-01T18:40:58.059Z,39.98
2018-06-01T18:43:26.616Z,39.86
2018-06-01T18:45:55.175Z,40.24
2018-06-01T18:48:24.404Z,40.19
2018-06-01T18:50:52.611Z,40.23
2018-06-01T18:53:21.172Z,40.92
2018-06-01T18:55:49.755Z,40.91
2018-06-01T18:58:18.302Z,41.53
2018-06-01T19:00:46.876Z,41.89
2018-06-01T19:03:15.453Z,41.57
2018-06-01T19:05:44.215Z,41.78
2018-06-01T19:08:12.879Z,41.83
2018-06-01T19:10:41.440Z,42.05
2018-06-01T19:13:10.060Z,42.03
2018-06-01T19:15:38.619Z,42.25
2018-06-01T19:18:07.196Z,42.67
2018-06-01T19:20:35.817Z,43.07
2018-06-01T19:23:04.380Z,42.98
2018-06-01T19:25:32.944Z,43.15
2018-06-01T19:28:01.514Z,43.80
2018-06-01T19:30:30.169Z,43.81
2018-06-01T19:32:58.733Z,44.14
2018-06-01T19:35:27.339Z,44.20
2018-06-01T19:37:55.905Z,44.40
2018-06-01T19:40:24.450Z,44.84
2018-06-01T19:42:53.014Z,44.76
2018-06-01T19:45:21.579Z,44.75
2018-06-01T19:47:50.211Z,44.65
2018-06-01T19:50:18.772Z,44.37
2018-06-01T19:52:47.340Z,44.63
2018-06-01T19:55:15.907Z,44.30
2018-06-01T19:57:46.096Z,44.12
2018-06-01T20:00:14.707Z,44.29
2018-06-01T20:02:44.076Z,44.75
2018-06-01T20:05:12.635Z,44.76
2018-06-01T20:07:41.193Z,45.40
2018-06-01T20:10:09.800Z,44.50
2018-06-01T20:12:38.351Z,44.09
2018-06-01T20:15:06.916Z,43.66
2018-06-01T20:17:35.480Z,43.44
2018-06-01T20:20:04.163Z,43.34
2018-06-01T20:22:32.744Z,43.33
2018-06-01T20:25:01.342Z,42.76
2018-06-01T20:27:29.973Z,42.76
2018-06-01T20:29:58.539Z,42.65
2018-06-01T20:32:27.141Z,42.86
2018-06-01T20:34:55.699Z,43.24
2018-06-01T20:37:24.251Z,42.51
2018-06-01T20:39:52.806Z,41.89
2018-06-01T20:42:21.420Z,41.61
2018-06-01T20:44:49.972Z,41.86
2018-06-01T20:47:18.539Z,41.73
2018-06-01T20:49:47.091Z,42.32
2018-06-01T20:52:15.657Z,42.10
2018-06-01T20:54:44.203Z,42.44
2018-06-01T20:57:12.778Z,42.24
2018-06-01T20:59:41.994Z,42.29
2018-06-01T21:02:10.561Z,42.38
2018-06-01T21:04:39.114Z,42.28
2018-06-01T21:07:08.588Z,42.23
2018-06-01T21:09:37.185Z,42.25
2018-06-01T21:12:05.900Z,42.31
2018-06-01T21:14:34.456Z,42.36
2018-06-01T21:17:03.022Z,42.38
2018-06-01T21:19:31.588Z,43.58
2018-06-01T21:22:01.067Z,44.07
2018-06-01T21:24:29.623Z,44.41
2018-06-01T21:26:58.192Z,44.25
2018-06-01T21:29:26.787Z,44.25
2018-06-01T21:31:55.336Z,44.42
2018-06-01T21:34:23.891Z,44.59
2018-06-01T21:36:52.456Z,44.54
2018-06-01T21:39:21.020Z,44.50
2018-06-01T21:41:49.657Z,44.31
2018-06-01T21:44:18.347Z,44.75
2018-06-01T21:46:46.967Z,45.96
2018-06-01T21:49:15.652Z,46.09
2018-06-01T21:51:44.218Z,47.02
2018-06-01T21:54:12.787Z,47.57
2018-06-01T21:56:41.337Z,47.44
2018-06-01T21:59:09.938Z,47.86
2018-06-01T22:01:38.545Z,47.99
2018-06-01T22:04:07.149Z,48.28
2018-06-01T22:06:35.712Z,48.68
2018-06-01T22:09:03.351Z,48.82
2018-06-01T22:11:32.719Z,48.95
2018-06-01T22:14:01.278Z,49.10
2018-06-01T22:16:29.831Z,49.14
2018-06-01T22:18:58.386Z,49.36
2018-06-01T22:21:26.971Z,49.61
2018-06-01T22:23:55.215Z,50.01
2018-06-01T22:26:23.780Z,50.26
2018-06-01T22:28:52.357Z,50.64
2018-06-01T22:31:20.912Z,50.70
2018-06-01T22:33:49.467Z,50.63
2018-06-01T22:36:18.220Z,50.83
2018-06-01T22:38:46.772Z,50.95
2018-06-01T22:41:15.337Z,50.91
2018-06-01T22:43:43.901Z,50.82
2018-06-01T22:46:12.464Z,50.89
2018-06-01T22:48:41.012Z,50.91
2018-06-01T22:51:09.575Z,50.79
2018-06-01T22:53:38.180Z,51.52
2018-06-01T22:56:06.739Z,51.61
2018-06-01T22:58:35.341Z,49.17
2018-06-01T23:01:04.092Z,48.58
2018-06-01T23:03:32.680Z,48.45
2018-06-01T23:06:01.244Z,48.13
2018-06-01T23:08:29.845Z,47.89
2018-06-01T23:10:58.397Z,47.58
2018-06-01T23:13:26.948Z,47.53
2018-06-01T23:15:55.505Z,47.57
2018-06-01T23:18:24.109Z,47.50
2018-06-01T23:20:52.668Z,47.53
2018-06-01T23:23:21.220Z,48.01
2018-06-01T23:25:49.780Z,48.66
2018-06-01T23:28:18.340Z,50.01
2018-06-01T23:30:46.892Z,50.29
2018-06-01T23:33:15.446Z,50.32
2018-06-01T23:35:44.037Z,50.33
2018-06-01T23:38:12.604Z,50.39
2018-06-01T23:40:41.163Z,50.35
2018-06-01T23:43:09.714Z,50.41
2018-06-01T23:45:38.279Z,50.49
2018-06-01T23:48:06.837Z,50.92
2018-06-01T23:50:35.455Z,51.29
2018-06-01T23:53:04.011Z,51.24
2018-06-01T23:55:32.564Z,50.97
2018-06-01T23:58:01.151Z,50.82
