createdAt,value
2017-08-24T00:00:40.210Z,99.90
2017-08-24T00:03:09.120Z,99.90
2017-08-24T00:05:38.244Z,99.90
2017-08-24T00:08:07.358Z,99.90
2017-08-24T00:10:36.511Z,99.90
2017-08-24T00:13:05.397Z,99.90
2017-08-24T00:15:34.506Z,99.90
2017-08-24T00:18:03.525Z,99.90
2017-08-24T00:20:32.403Z,99.90
2017-08-24T00:23:01.322Z,99.90
2017-08-24T00:25:30.206Z,99.90
2017-08-24T00:27:59.094Z,99.90
2017-08-24T00:30:27.988Z,99.90
2017-08-24T00:32:56.922Z,99.90
2017-08-24T00:35:26.278Z,99.90
2017-08-24T00:37:55.206Z,99.90
2017-08-24T00:40:24.074Z,99.90
2017-08-24T00:42:52.992Z,99.90
2017-08-24T00:45:21.882Z,99.90
2017-08-24T00:47:51.544Z,99.90
2017-08-24T00:50:20.477Z,99.90
2017-08-24T00:52:49.388Z,99.90
2017-08-24T00:55:18.317Z,99.90
2017-08-24T00:57:49.007Z,99.90
2017-08-24T01:00:18.015Z,99.90
2017-08-24T01:02:46.893Z,99.90
2017-08-24T01:05:16.562Z,99.90
2017-08-24T01:07:46.215Z,99.90
2017-08-24T01:10:15.085Z,99.90
2017-08-24T01:12:43.950Z,99.90
2017-08-24T01:15:12.875Z,99.90
2017-08-24T01:17:41.790Z,99.90
2017-08-24T01:20:11.322Z,99.90
2017-08-24T01:22:40.466Z,99.90
2017-08-24T01:25:09.723Z,99.90
2017-08-24T01:27:38.654Z,99.90
2017-08-24T01:30:07.523Z,99.90
2017-08-24T01:32:36.486Z,99.90
2017-08-24T01:35:05.685Z,99.90
2017-08-24T01:37:35.420Z,99.90
2017-08-24T01:40:05.030Z,99.90
2017-08-24T01:42:33.871Z,99.90
2017-08-24T01:45:02.814Z,99.90
2017-08-24T01:47:31.734Z,99.90
2017-08-24T01:50:00.643Z,99.90
2017-08-24T01:52:29.521Z,99.90
2017-08-24T01:54:58.415Z,99.90
2017-08-24T01:57:27.401Z,99.90
2017-08-24T01:59:56.498Z,99.90
2017-08-24T02:02:25.699Z,99.90
2017-08-24T02:04:54.662Z,99.90
2017-08-24T02:07:24.514Z,99.90
2017-08-24T02:09:53.391Z,99.90
2017-08-24T02:12:22.300Z,99.90
2017-08-24T02:14:51.146Z,99.90
2017-08-24T02:17:20.043Z,99.90
2017-08-24T02:19:48.939Z,99.90
2017-08-24T02:22:17.878Z,99.90
2017-08-24T02:24:46.754Z,99.90
2017-08-24T02:27:15.762Z,99.90
2017-08-24T02:29:44.651Z,99.90
2017-08-24T02:32:13.527Z,99.90
2017-08-24T02:34:42.397Z,99.90
2017-08-24T02:37:11.290Z,99.90
2017-08-24T02:39:40.239Z,99.90
2017-08-24T02:42:09.159Z,99.90
2017-08-24T02:44:38.026Z,99.90
2017-08-24T02:47:06.850Z,99.90
2017-08-24T02:49:36.089Z,99.90
2017-08-24T02:52:04.962Z,99.90
2017-08-24T02:54:33.826Z,99.90
2017-08-24T02:57:03.491Z,99.90
2017-08-24T02:59:33.495Z,99.90
2017-08-24T03:02:02.404Z,99.90
2017-08-24T03:04:31.284Z,99.90
2017-08-24T03:07:00.186Z,99.90
2017-08-24T03:09:29.090Z,99.90
2017-08-24T03:11:58.246Z,99.90
2017-08-24T03:14:27.499Z,99.90
2017-08-24T03:16:56.434Z,99.90
2017-08-24T03:19:25.507Z,99.90
2017-08-24T03:21:54.395Z,99.90
2017-08-24T03:24:23.700Z,99.90
2017-08-24T03:26:52.648Z,99.90
2017-08-24T03:29:21.719Z,99.90
2017-08-24T03:31:50.773Z,99.90
2017-08-24T03:34:19.642Z,99.90
2017-08-24T03:36:48.806Z,99.90
2017-08-24T03:39:17.699Z,99.90
2017-08-24T03:41:47.664Z,99.90
2017-08-24T03:44:16.567Z,99.90
2017-08-24T03:46:45.431Z,99.90
2017-08-24T03:49:14.314Z,99.90
2017-08-24T03:51:43.303Z,99.90
2017-08-24T03:54:12.198Z,99.90
2017-08-24T03:56:41.122Z,99.90
2017-08-24T03:59:10.273Z,99.90
2017-08-24T04:01:39.808Z,99.90
2017-08-24T04:04:09.466Z,99.90
2017-08-24T04:06:39.125Z,99.90
2017-08-24T04:09:08.780Z,99.90
2017-08-24T04:11:37.671Z,99.90
2017-08-24T04:14:07.330Z,99.90
2017-08-24T04:17:06.703Z,99.90
2017-08-24T04:19:36.804Z,99.90
2017-08-24T04:22:06.491Z,99.90
2017-08-24T04:24:35.403Z,99.90
2017-08-24T04:27:04.323Z,99.90
2017-08-24T04:29:33.274Z,99.90
2017-08-24T04:32:02.235Z,99.90
2017-08-24T04:34:31.182Z,99.90
2017-08-24T04:37:00.838Z,99.90
2017-08-24T04:39:29.739Z,99.90
2017-08-24T04:41:58.687Z,99.90
2017-08-24T04:44:27.679Z,99.90
2017-08-24T04:46:56.574Z,99.90
2017-08-24T04:49:25.480Z,99.90
2017-08-24T04:51:54.361Z,99.90
2017-08-24T04:54:23.251Z,99.90
2017-08-24T04:56:52.206Z,99.90
2017-08-24T04:59:21.918Z,99.90
2017-08-24T05:01:51.583Z,99.90
2017-08-24T05:04:20.537Z,99.90
2017-08-24T05:06:49.454Z,99.90
2017-08-24T05:09:18.379Z,99.90
2017-08-24T05:11:48.396Z,99.90
2017-08-24T05:14:17.310Z,99.90
2017-08-24T05:16:47.742Z,99.90
2017-08-24T05:19:17.415Z,99.90
2017-08-24T05:21:46.319Z,99.90
2017-08-24T05:24:15.201Z,99.90
2017-08-24T05:26:44.094Z,99.90
2017-08-24T05:29:13.740Z,99.90
2017-08-24T05:31:43.379Z,99.90
2017-08-24T05:36:51.198Z,99.90
2017-08-24T05:39:20.083Z,99.90
2017-08-24T05:41:49.070Z,99.90
2017-08-24T05:44:18.989Z,99.90
2017-08-24T05:46:47.873Z,99.90
2017-08-24T05:49:16.821Z,99.90
2017-08-24T05:51:46.511Z,99.90
2017-08-24T05:54:15.378Z,99.90
2017-08-24T05:56:44.308Z,99.90
2017-08-24T05:59:13.220Z,99.90
2017-08-24T06:01:42.960Z,99.90
2017-08-24T06:04:11.828Z,99.90
2017-08-24T06:06:40.758Z,99.90
2017-08-24T06:09:09.664Z,99.90
2017-08-24T06:11:38.576Z,99.90
2017-08-24T06:14:07.434Z,99.90
2017-08-24T06:16:36.349Z,99.90
2017-08-24T06:19:05.540Z,99.90
2017-08-24T06:21:35.451Z,99.90
2017-08-24T06:24:05.115Z,99.90
2017-08-24T06:26:34.006Z,99.90
2017-08-24T06:29:02.954Z,99.90
2017-08-24T06:31:31.871Z,99.90
2017-08-24T06:34:00.850Z,99.90
2017-08-24T06:36:30.531Z,99.90
2017-08-24T06:38:59.503Z,99.90
2017-08-24T06:41:28.396Z,99.90
2017-08-24T06:43:57.284Z,99.90
2017-08-24T06:46:26.212Z,99.90
2017-08-24T06:48:55.087Z,99.90
2017-08-24T06:51:23.960Z,99.90
2017-08-24T06:53:53.106Z,99.90
2017-08-24T06:56:22.844Z,99.90
2017-08-24T06:58:51.726Z,99.90
2017-08-24T07:01:20.618Z,99.90
2017-08-24T07:03:49.507Z,99.90
2017-08-24T07:06:18.411Z,99.90
2017-08-24T07:08:47.314Z,99.90
2017-08-24T07:11:16.223Z,99.90
2017-08-24T07:14:15.317Z,99.90
2017-08-24T07:16:44.189Z,99.90
2017-08-24T07:19:13.190Z,99.90
2017-08-24T07:21:42.891Z,99.90
2017-08-24T07:24:11.772Z,99.90
2017-08-24T07:26:40.868Z,99.90
2017-08-24T07:29:11.196Z,99.90
2017-08-24T07:31:40.327Z,99.90
2017-08-24T07:34:12.119Z,99.90
2017-08-24T07:36:41.142Z,99.90
2017-08-24T07:39:10.062Z,99.90
2017-08-24T07:41:39.010Z,99.90
2017-08-24T07:44:07.924Z,99.90
2017-08-24T07:46:37.085Z,99.90
2017-08-24T07:49:05.986Z,99.90
2017-08-24T07:51:34.888Z,99.90
2017-08-24T07:54:03.866Z,99.90
2017-08-24T07:56:32.879Z,99.90
2017-08-24T07:59:01.785Z,99.90
2017-08-24T08:01:30.783Z,99.90
2017-08-24T08:03:59.735Z,99.90
2017-08-24T08:06:28.647Z,99.90
2017-08-24T08:08:57.522Z,99.90
2017-08-24T08:11:26.587Z,99.90
2017-08-24T08:13:55.510Z,99.90
2017-08-24T08:16:26.568Z,99.90
2017-08-24T08:18:55.590Z,99.90
2017-08-24T08:21:24.769Z,99.90
2017-08-24T08:23:53.893Z,99.90
2017-08-24T08:26:23.678Z,99.90
2017-08-24T08:28:52.750Z,99.90
2017-08-24T08:31:22.744Z,99.90
2017-08-24T08:33:55.614Z,99.90
2017-08-24T08:36:24.511Z,99.90
2017-08-24T08:38:54.237Z,99.90
2017-08-24T08:41:23.947Z,99.90
2017-08-24T08:43:52.826Z,99.90
2017-08-24T08:46:22.551Z,99.90
2017-08-24T08:48:51.686Z,99.90
2017-08-24T08:51:22.527Z,99.90
2017-08-24T08:53:51.459Z,99.90
2017-08-24T08:56:21.133Z,99.90
2017-08-24T08:58:50.859Z,99.90
2017-08-24T09:01:19.762Z,99.90
2017-08-24T09:03:49.510Z,99.90
2017-08-24T09:06:19.211Z,99.90
2017-08-24T09:08:48.163Z,99.90
2017-08-24T09:11:17.091Z,99.90
2017-08-24T09:13:46.065Z,99.90
2017-08-24T09:16:15.727Z,99.90
2017-08-24T09:18:44.638Z,99.90
2017-08-24T09:21:13.656Z,99.90
2017-08-24T09:23:43.320Z,99.90
2017-08-24T09:26:12.305Z,99.90
2017-08-24T09:28:41.278Z,99.90
2017-08-24T09:31:10.163Z,99.90
2017-08-24T09:33:39.826Z,99.90
2017-08-24T09:36:12.379Z,99.90
2017-08-24T09:38:41.335Z,99.90
2017-08-24T09:41:10.278Z,99.90
2017-08-24T09:43:40.031Z,99.90
2017-08-24T09:46:09.328Z,99.90
2017-08-24T09:48:38.958Z,99.90
2017-08-24T09:51:10.066Z,99.90
2017-08-24T09:53:39.732Z,99.90
2017-08-24T09:56:10.053Z,99.90
2017-08-24T09:58:40.809Z,99.90
2017-08-24T10:01:10.040Z,99.90
2017-08-24T10:03:42.215Z,99.90
2017-08-24T10:06:11.991Z,99.90
2017-08-24T10:08:41.044Z,99.90
2017-08-24T10:11:10.271Z,99.90
2017-08-24T10:13:39.323Z,99.90
2017-08-24T10:16:11.408Z,99.90
2017-08-24T10:18:40.427Z,99.90
2017-08-24T10:21:11.143Z,99.90
2017-08-24T10:23:40.807Z,99.90
2017-08-24T10:26:10.458Z,99.90
2017-08-24T10:28:40.211Z,99.90
2017-08-24T10:31:09.220Z,99.90
2017-08-24T10:33:38.172Z,99.90
2017-08-24T10:36:07.110Z,99.90
2017-08-24T10:38:36.037Z,99.90
2017-08-24T10:41:04.951Z,99.90
2017-08-24T10:43:33.939Z,99.90
2017-08-24T10:46:03.016Z,99.90
2017-08-24T10:48:32.249Z,99.90
2017-08-24T10:51:01.181Z,99.90
2017-08-24T10:53:30.398Z,99.90
2017-08-24T10:56:00.056Z,99.90
2017-08-24T10:58:28.959Z,99.90
2017-08-24T11:00:57.923Z,99.90
2017-08-24T11:03:26.911Z,99.90
2017-08-24T11:05:55.914Z,99.90
2017-08-24T11:08:25.753Z,99.90
2017-08-24T11:11:03.715Z,99.90
2017-08-24T11:13:39.014Z,99.90
2017-08-24T11:16:07.935Z,99.90
2017-08-24T11:18:39.832Z,99.90
2017-08-24T11:21:08.823Z,99.90
2017-08-24T11:23:37.796Z,99.90
2017-08-24T11:26:07.607Z,99.90
2017-08-24T11:28:37.324Z,99.90
2017-08-24T11:31:06.245Z,99.90
2017-08-24T11:33:35.171Z,99.90
2017-08-24T11:36:05.010Z,99.90
2017-08-24T11:38:34.036Z,99.90
2017-08-24T11:41:03.072Z,99.90
2017-08-24T11:43:32.015Z,99.90
2017-08-24T11:46:00.965Z,99.90
2017-08-24T11:48:44.877Z,99.90
2017-08-24T11:51:13.840Z,99.90
2017-08-24T11:53:43.550Z,99.90
2017-08-24T11:56:13.272Z,99.60
2017-08-24T11:58:43.043Z,99.40
2017-08-24T12:01:12.076Z,99.40
2017-08-24T12:03:42.540Z,99.70
2017-08-24T12:06:11.611Z,99.70
2017-08-24T12:08:40.622Z,99.30
2017-08-24T12:11:10.504Z,99.80
2017-08-24T12:13:42.495Z,99.80
2017-08-24T12:16:12.187Z,99.90
2017-08-24T12:18:41.244Z,99.90
2017-08-24T12:21:10.265Z,99.90
2017-08-24T12:23:39.456Z,99.90
2017-08-24T12:26:09.165Z,99.90
2017-08-24T12:28:38.165Z,99.90
2017-08-24T12:31:07.894Z,99.90
2017-08-24T12:33:36.920Z,99.90
2017-08-24T12:36:05.903Z,99.90
2017-08-24T12:39:05.236Z,99.90
2017-08-24T12:41:34.180Z,99.90
2017-08-24T12:44:03.215Z,99.90
2017-08-24T12:46:32.261Z,99.90
2017-08-24T12:49:01.240Z,99.90
2017-08-24T12:51:30.179Z,99.90
2017-08-24T12:53:59.098Z,99.90
2017-08-24T12:56:28.007Z,99.90
2017-08-24T12:58:56.946Z,99.90
2017-08-24T13:01:25.864Z,99.90
2017-08-24T13:03:54.829Z,99.90
2017-08-24T13:06:23.885Z,99.90
2017-08-24T13:08:53.696Z,99.90
2017-08-24T13:11:27.245Z,99.40
2017-08-24T13:13:57.285Z,99.00
2017-08-24T13:16:26.937Z,97.70
2017-08-24T13:18:56.922Z,97.70
2017-08-24T13:21:25.933Z,97.70
2017-08-24T13:23:55.617Z,95.00
2017-08-24T13:26:24.525Z,94.90
2017-08-24T13:29:25.954Z,94.60
2017-08-24T13:31:54.861Z,94.60
2017-08-24T13:34:24.238Z,97.40
2017-08-24T13:36:53.242Z,97.50
2017-08-24T13:39:22.182Z,97.00
2017-08-24T13:41:51.067Z,96.80
2017-08-24T13:44:19.970Z,96.40
2017-08-24T13:46:48.864Z,95.70
2017-08-24T13:49:17.745Z,95.60
2017-08-24T13:51:46.704Z,95.30
2017-08-24T13:54:15.662Z,95.30
2017-08-24T13:56:44.602Z,94.70
2017-08-24T13:59:14.554Z,95.50
2017-08-24T14:02:13.725Z,95.50
2017-08-24T14:04:46.293Z,95.90
2017-08-24T14:07:16.021Z,95.70
2017-08-24T14:09:44.971Z,95.60
2017-08-24T14:12:15.764Z,96.40
2017-08-24T14:14:44.735Z,96.30
2017-08-24T14:17:13.639Z,95.70
2017-08-24T14:19:42.632Z,96.30
2017-08-24T14:22:11.749Z,96.20
2017-08-24T14:24:41.890Z,93.80
2017-08-24T14:27:12.383Z,93.80
2017-08-24T14:29:41.526Z,93.80
2017-08-24T14:32:10.538Z,94.80
2017-08-24T14:34:40.259Z,93.60
2017-08-24T14:37:09.960Z,94.40
2017-08-24T14:39:39.670Z,94.20
2017-08-24T14:42:09.342Z,92.80
2017-08-24T14:44:38.328Z,92.70
2017-08-24T14:47:07.262Z,94.00
2017-08-24T14:49:36.975Z,93.70
2017-08-24T14:52:05.964Z,93.60
2017-08-24T14:54:35.765Z,94.50
2017-08-24T14:57:04.810Z,94.40
2017-08-24T14:59:33.783Z,94.10
2017-08-24T15:02:02.841Z,94.40
2017-08-24T15:04:31.824Z,94.90
2017-08-24T15:07:00.790Z,97.50
2017-08-24T15:09:29.715Z,94.40
2017-08-24T15:11:58.654Z,93.60
2017-08-24T15:14:27.604Z,93.50
2017-08-24T15:16:56.619Z,94.20
2017-08-24T15:19:27.552Z,93.80
2017-08-24T15:21:56.650Z,94.00
2017-08-24T15:24:26.765Z,95.00
2017-08-24T15:27:00.808Z,94.10
2017-08-24T15:29:29.763Z,94.10
2017-08-24T15:31:58.708Z,94.40
2017-08-24T15:34:27.616Z,94.20
2017-08-24T15:36:56.614Z,94.50
2017-08-24T15:39:25.650Z,94.80
2017-08-24T15:41:54.684Z,94.80
2017-08-24T15:44:23.671Z,95.10
2017-08-24T15:46:52.665Z,95.50
2017-08-24T15:49:21.602Z,95.30
2017-08-24T15:51:51.362Z,95.80
2017-08-24T15:54:20.314Z,95.80
2017-08-24T15:56:49.327Z,96.20
2017-08-24T15:59:18.342Z,95.90
2017-08-24T16:01:47.338Z,96.10
2017-08-24T16:04:17.140Z,95.90
2017-08-24T16:06:46.120Z,96.00
2017-08-24T16:09:15.202Z,96.60
2017-08-24T16:11:44.930Z,96.60
2017-08-24T16:14:13.962Z,96.60
2017-08-24T16:16:42.895Z,97.40
2017-08-24T16:19:12.647Z,97.30
2017-08-24T16:21:41.566Z,97.30
2017-08-24T16:24:10.538Z,97.30
2017-08-24T16:26:39.519Z,97.30
2017-08-24T16:29:08.592Z,97.50
2017-08-24T16:31:37.594Z,97.60
2017-08-24T16:34:06.558Z,98.40
2017-08-24T16:36:36.722Z,99.30
2017-08-24T16:39:06.535Z,99.70
2017-08-24T16:41:35.549Z,99.70
2017-08-24T16:44:04.510Z,99.90
2017-08-24T16:46:33.458Z,99.90
2017-08-24T16:49:03.796Z,99.90
2017-08-24T16:51:33.565Z,99.90
2017-08-24T16:54:02.839Z,99.90
2017-08-24T16:56:31.766Z,99.90
2017-08-24T16:59:00.793Z,99.90
2017-08-24T17:01:29.891Z,99.90
2017-08-24T17:04:02.624Z,99.90
2017-08-24T17:06:31.651Z,99.90
2017-08-24T17:09:01.361Z,99.90
2017-08-24T17:11:31.288Z,99.90
2017-08-24T17:14:00.313Z,99.90
2017-08-24T17:16:29.250Z,99.90
2017-08-24T17:18:59.698Z,99.90
2017-08-24T17:21:28.697Z,99.90
2017-08-24T17:23:57.635Z,99.90
2017-08-24T17:26:27.501Z,99.90
2017-08-24T17:28:57.262Z,99.90
2017-08-24T17:31:26.566Z,99.90
2017-08-24T17:33:55.574Z,99.90
2017-08-24T17:36:24.639Z,99.90
2017-08-24T17:38:53.638Z,99.90
2017-08-24T17:41:25.697Z,99.90
2017-08-24T17:43:55.442Z,99.90
2017-08-24T17:46:24.370Z,99.90
2017-08-24T17:48:53.287Z,99.90
2017-08-24T17:51:22.562Z,99.90
2017-08-24T17:53:51.603Z,99.90
2017-08-24T17:56:20.964Z,99.90
2017-08-24T17:58:49.917Z,99.90
2017-08-24T18:01:21.727Z,99.90
2017-08-24T18:03:50.642Z,99.90
2017-08-24T18:06:19.627Z,99.90
2017-08-24T18:08:48.617Z,99.90
2017-08-24T18:11:18.371Z,99.90
2017-08-24T18:13:48.109Z,99.90
2017-08-24T18:16:17.097Z,99.90
2017-08-24T18:18:46.363Z,99.90
2017-08-24T18:21:15.982Z,99.90
2017-08-24T18:23:45.696Z,99.90
2017-08-24T18:26:15.509Z,99.90
2017-08-24T18:28:45.303Z,99.90
2017-08-24T18:31:14.271Z,99.90
2017-08-24T18:33:43.965Z,99.90
2017-08-24T18:36:12.935Z,99.90
2017-08-24T18:38:42.578Z,99.90
2017-08-24T18:41:12.285Z,99.90
2017-08-24T18:43:42.121Z,99.90
2017-08-24T18:46:11.959Z,99.90
2017-08-24T18:48:41.647Z,99.90
2017-08-24T18:51:10.572Z,99.90
2017-08-24T18:53:40.250Z,99.90
2017-08-24T18:56:09.561Z,99.90
2017-08-24T18:58:39.271Z,99.90
2017-08-24T19:01:08.950Z,99.90
2017-08-24T19:03:38.679Z,99.90
2017-08-24T19:06:07.662Z,99.90
2017-08-24T19:08:36.592Z,99.90
2017-08-24T19:11:05.543Z,99.90
2017-08-24T19:13:35.287Z,99.90
2017-08-24T19:16:04.179Z,99.90
2017-08-24T19:18:33.158Z,99.90
2017-08-24T19:21:02.868Z,99.90
2017-08-24T19:23:32.565Z,99.90
2017-08-24T19:26:02.344Z,99.90
2017-08-24T19:28:32.031Z,99.90
2017-08-24T19:31:01.386Z,99.90
2017-08-24T19:33:31.123Z,99.90
2017-08-24T19:36:00.037Z,99.90
2017-08-24T19:38:28.963Z,99.90
2017-08-24T19:40:57.975Z,99.90
2017-08-24T19:43:27.015Z,99.90
2017-08-24T19:45:56.416Z,99.90
2017-08-24T19:48:25.421Z,99.90
2017-08-24T19:50:54.389Z,99.90
2017-08-24T19:53:24.123Z,99.90
2017-08-24T19:55:53.852Z,99.90
2017-08-24T19:58:22.784Z,99.90
2017-08-24T20:00:51.773Z,99.90
2017-08-24T20:03:20.707Z,99.90
2017-08-24T20:05:50.410Z,99.90
2017-08-24T20:08:19.446Z,99.90
2017-08-24T20:10:48.387Z,99.90
2017-08-24T20:13:17.342Z,99.90
2017-08-24T20:15:47.069Z,99.90
2017-08-24T20:18:16.080Z,99.90
2017-08-24T20:20:45.016Z,99.90
2017-08-24T20:23:13.987Z,99.90
2017-08-24T20:25:43.748Z,99.90
2017-08-24T20:28:12.725Z,99.90
2017-08-24T20:30:41.721Z,99.90
2017-08-24T20:33:10.737Z,99.90
2017-08-24T20:35:40.423Z,99.90
2017-08-24T20:38:09.452Z,99.90
2017-08-24T20:40:39.878Z,99.90
2017-08-24T20:43:13.688Z,99.90
2017-08-24T20:45:42.625Z,99.90
2017-08-24T20:48:11.785Z,99.90
2017-08-24T20:50:41.648Z,99.90
2017-08-24T20:53:11.383Z,99.90
2017-08-24T20:55:51.043Z,99.90
2017-08-24T20:58:20.751Z,99.90
2017-08-24T21:00:49.713Z,99.90
2017-08-24T21:03:19.470Z,99.90
2017-08-24T21:05:48.481Z,99.90
2017-08-24T21:08:17.514Z,99.90
2017-08-24T21:10:46.479Z,99.90
2017-08-24T21:13:15.434Z,99.90
2017-08-24T21:15:44.354Z,99.90
2017-08-24T21:18:13.289Z,99.90
2017-08-24T21:20:43.015Z,99.90
2017-08-24T21:23:11.943Z,99.90
2017-08-24T21:25:40.865Z,99.90
2017-08-24T21:28:09.818Z,99.90
2017-08-24T21:30:39.497Z,99.90
2017-08-24T21:33:08.441Z,99.90
2017-08-24T21:38:13.520Z,99.90
2017-08-24T21:40:43.575Z,99.90
2017-08-24T21:43:12.516Z,99.90
2017-08-24T21:45:41.461Z,99.90
2017-08-24T21:48:11.029Z,99.90
2017-08-24T21:50:42.255Z,99.90
2017-08-24T21:53:11.295Z,99.90
2017-08-24T21:55:40.282Z,99.90
2017-08-24T21:58:09.199Z,99.90
2017-08-24T22:00:38.122Z,99.90
2017-08-24T22:03:07.822Z,99.90
2017-08-24T22:05:36.773Z,99.90
2017-08-24T22:08:05.917Z,99.90
2017-08-24T22:10:39.561Z,99.90
2017-08-24T22:13:08.523Z,99.90
2017-08-24T22:15:37.529Z,99.90
2017-08-24T22:18:07.881Z,99.90
2017-08-24T22:20:38.470Z,99.90
2017-08-24T22:23:07.465Z,99.90
2017-08-24T22:25:37.501Z,99.90
2017-08-24T22:28:06.398Z,99.90
2017-08-24T22:30:35.639Z,99.90
2017-08-24T22:33:04.542Z,99.90
2017-08-24T22:35:33.481Z,99.90
2017-08-24T22:38:02.407Z,99.90
2017-08-24T22:40:31.313Z,99.90
2017-08-24T22:43:00.195Z,99.90
2017-08-24T22:45:29.155Z,99.90
2017-08-24T22:47:58.252Z,99.90
2017-08-24T22:50:27.285Z,99.90
2017-08-24T22:53:00.642Z,99.90
2017-08-24T22:57:35.639Z,99.90
2017-08-24T23:02:13.745Z,99.90
2017-08-24T23:04:42.642Z,99.90
2017-08-24T23:07:11.529Z,99.90
2017-08-24T23:09:40.478Z,99.90
2017-08-24T23:12:09.472Z,99.90
2017-08-24T23:14:38.394Z,99.90
2017-08-24T23:17:07.304Z,99.90
2017-08-24T23:19:36.287Z,99.90
2017-08-24T23:22:05.224Z,99.90
2017-08-24T23:24:34.125Z,99.90
2017-08-24T23:27:03.118Z,99.90
2017-08-24T23:29:32.294Z,99.90
2017-08-24T23:32:02.125Z,99.90
2017-08-24T23:34:31.050Z,99.90
2017-08-24T23:37:00.017Z,99.90
2017-08-24T23:39:28.937Z,99.90
2017-08-24T23:41:57.856Z,99.90
2017-08-24T23:44:26.758Z,99.90
2017-08-24T23:46:55.950Z,99.90
2017-08-24T23:49:24.939Z,99.90
2017-08-24T23:51:53.801Z,99.90
2017-08-24T23:54:22.723Z,99.90
2017-08-24T23:56:51.884Z,99.90
2017-08-24T23:59:21.063Z,99.90
