createdAt,value
2018-12-02T00:00:38.088Z,0.00
2018-12-02T00:01:38.070Z,0.00
2018-12-02T00:02:38.075Z,0.00
2018-12-02T00:03:38.115Z,0.00
2018-12-02T00:04:38.036Z,0.00
2018-12-02T00:05:38.029Z,0.00
2018-12-02T00:06:38.011Z,0.00
2018-12-02T00:07:38.001Z,0.00
2018-12-02T00:08:37.998Z,0.00
2018-12-02T00:09:38.078Z,0.00
2018-12-02T00:10:37.980Z,0.00
2018-12-02T00:11:37.972Z,0.00
2018-12-02T00:12:37.951Z,0.00
2018-12-02T00:13:37.943Z,0.00
2018-12-02T00:14:37.935Z,0.00
2018-12-02T00:15:37.961Z,0.00
2018-12-02T00:16:37.959Z,0.00
2018-12-02T00:17:37.902Z,0.00
2018-12-02T00:18:37.895Z,0.00
2018-12-02T00:19:37.877Z,0.00
2018-12-02T00:20:37.870Z,0.00
2018-12-02T00:21:37.908Z,0.00
2018-12-02T00:22:37.854Z,0.00
2018-12-02T00:23:37.832Z,0.00
2018-12-02T00:24:37.820Z,0.00
2018-12-02T00:25:37.810Z,0.00
2018-12-02T00:26:37.792Z,0.00
2018-12-02T00:27:37.850Z,0.00
2018-12-02T00:28:37.779Z,0.00
2018-12-02T00:29:37.765Z,0.00
2018-12-02T00:30:37.749Z,0.00
2018-12-02T00:31:37.747Z,0.00
2018-12-02T00:32:37.731Z,0.00
2018-12-02T00:33:37.758Z,0.00
2018-12-02T00:34:37.728Z,0.00
2018-12-02T00:35:37.693Z,0.00
2018-12-02T00:36:37.695Z,0.00
2018-12-02T00:37:37.677Z,0.00
2018-12-02T00:38:37.665Z,0.00
2018-12-02T00:39:37.893Z,0.00
2018-12-02T00:40:37.656Z,0.00
2018-12-02T00:41:37.632Z,0.00
2018-12-02T00:42:37.625Z,0.00
2018-12-02T00:43:37.605Z,0.00
2018-12-02T00:44:37.609Z,0.00
2018-12-02T00:45:37.642Z,0.00
2018-12-02T00:46:37.581Z,0.00
2018-12-02T00:47:37.565Z,0.00
2018-12-02T00:48:37.559Z,0.00
2018-12-02T00:49:37.548Z,0.00
2018-12-02T00:50:37.528Z,0.00
2018-12-02T00:51:37.609Z,0.00
2018-12-02T00:52:37.558Z,0.00
2018-12-02T00:53:37.502Z,0.00
2018-12-02T00:54:37.493Z,0.00
2018-12-02T00:55:37.474Z,0.00
2018-12-02T00:56:37.463Z,0.00
2018-12-02T00:57:37.506Z,0.00
2018-12-02T00:58:37.474Z,0.00
2018-12-02T00:59:37.431Z,0.00
2018-12-02T01:00:37.419Z,0.00
2018-12-02T01:01:37.418Z,0.00
2018-12-02T01:02:37.401Z,0.00
2018-12-02T01:03:37.437Z,0.00
2018-12-02T01:04:37.405Z,0.00
2018-12-02T01:05:37.367Z,0.00
2018-12-02T01:06:37.359Z,0.00
2018-12-02T01:07:37.342Z,0.00
2018-12-02T01:08:37.336Z,0.00
2018-12-02T01:09:37.374Z,0.00
2018-12-02T01:10:37.348Z,0.00
2018-12-02T01:11:37.305Z,0.00
2018-12-02T01:12:37.294Z,0.00
2018-12-02T01:13:37.278Z,0.00
2018-12-02T01:14:37.267Z,0.00
2018-12-02T01:15:37.307Z,0.00
2018-12-02T01:16:37.251Z,0.00
2018-12-02T01:17:37.234Z,0.00
2018-12-02T01:18:37.230Z,0.00
2018-12-02T01:19:37.214Z,0.00
2018-12-02T01:20:37.199Z,0.00
2018-12-02T01:21:37.229Z,0.00
2018-12-02T01:22:37.190Z,0.00
2018-12-02T01:23:37.169Z,0.00
2018-12-02T01:24:37.165Z,0.00
2018-12-02T01:25:37.153Z,0.00
2018-12-02T01:26:37.135Z,0.00
2018-12-02T01:27:37.182Z,0.00
2018-12-02T01:28:37.134Z,0.00
2018-12-02T01:29:37.101Z,0.00
2018-12-02T01:30:37.095Z,0.00
2018-12-02T01:31:37.078Z,0.00
2018-12-02T01:32:37.074Z,0.00
2018-12-02T01:33:37.115Z,0.00
2018-12-02T01:34:37.078Z,0.00
2018-12-02T01:35:37.045Z,0.00
2018-12-02T01:36:37.027Z,0.00
2018-12-02T01:37:37.018Z,0.00
2018-12-02T01:38:37.007Z,0.00
2018-12-02T01:39:37.073Z,0.00
2018-12-02T01:40:37.003Z,0.00
2018-12-02T01:41:36.985Z,0.00
2018-12-02T01:42:36.957Z,0.00
2018-12-02T01:43:36.950Z,0.00
2018-12-02T01:44:36.948Z,0.00
2018-12-02T01:45:36.967Z,0.00
2018-12-02T01:46:36.998Z,0.00
2018-12-02T01:47:36.915Z,0.00
2018-12-02T01:48:36.892Z,0.00
2018-12-02T01:49:36.888Z,0.00
2018-12-02T01:50:36.878Z,0.00
2018-12-02T01:51:36.900Z,0.00
2018-12-02T01:52:36.875Z,0.00
2018-12-02T01:53:36.844Z,0.00
2018-12-02T01:54:36.826Z,0.00
2018-12-02T01:55:36.818Z,0.00
2018-12-02T01:56:36.811Z,0.00
2018-12-02T01:57:36.839Z,0.00
2018-12-02T01:58:36.836Z,0.00
2018-12-02T01:59:36.779Z,0.00
2018-12-02T02:00:36.766Z,0.00
2018-12-02T02:01:36.751Z,0.00
2018-12-02T02:02:36.742Z,0.00
2018-12-02T02:03:36.763Z,0.00
2018-12-02T02:04:36.742Z,0.00
2018-12-02T02:05:36.709Z,0.00
2018-12-02T02:06:36.691Z,0.00
2018-12-02T02:07:36.691Z,0.00
2018-12-02T02:08:36.679Z,0.00
2018-12-02T02:09:36.709Z,0.00
2018-12-02T02:10:36.667Z,0.00
2018-12-02T02:11:36.640Z,0.00
2018-12-02T02:12:36.627Z,0.00
2018-12-02T02:13:36.621Z,0.00
2018-12-02T02:14:36.608Z,0.00
2018-12-02T02:15:36.627Z,0.00
2018-12-02T02:16:36.614Z,0.00
2018-12-02T02:17:36.580Z,0.00
2018-12-02T02:18:36.563Z,0.00
2018-12-02T02:19:36.562Z,0.00
2018-12-02T02:20:36.547Z,0.00
2018-12-02T02:21:36.580Z,0.00
2018-12-02T02:22:36.545Z,0.00
2018-12-02T02:23:36.513Z,0.00
2018-12-02T02:24:36.499Z,0.00
2018-12-02T02:25:36.487Z,0.00
2018-12-02T02:26:36.477Z,0.00
2018-12-02T02:27:36.505Z,0.00
2018-12-02T02:28:36.480Z,0.00
2018-12-02T02:29:36.443Z,0.00
2018-12-02T02:30:36.433Z,0.00
2018-12-02T02:31:36.418Z,0.00
2018-12-02T02:32:36.412Z,0.00
2018-12-02T02:33:36.448Z,0.00
2018-12-02T02:34:36.399Z,0.00
2018-12-02T02:35:36.372Z,0.00
2018-12-02T02:36:36.369Z,0.00
2018-12-02T02:37:36.355Z,0.00
2018-12-02T02:38:36.350Z,0.00
2018-12-02T02:39:36.375Z,0.00
2018-12-02T02:40:36.375Z,0.00
2018-12-02T02:41:36.316Z,0.00
2018-12-02T02:42:36.305Z,0.00
2018-12-02T02:43:36.303Z,0.00
2018-12-02T02:44:36.279Z,0.00
2018-12-02T02:45:36.320Z,0.00
2018-12-02T02:46:36.261Z,0.00
2018-12-02T02:47:36.269Z,0.00
2018-12-02T02:48:36.234Z,0.00
2018-12-02T02:49:36.221Z,0.00
2018-12-02T02:50:36.214Z,0.00
2018-12-02T02:51:36.234Z,0.00
2018-12-02T02:52:36.199Z,0.00
2018-12-02T02:53:36.184Z,0.00
2018-12-02T02:54:36.163Z,0.00
2018-12-02T02:55:36.158Z,0.00
2018-12-02T02:56:36.148Z,0.00
2018-12-02T02:57:36.347Z,0.00
2018-12-02T02:58:36.126Z,0.00
2018-12-02T02:59:36.124Z,0.00
2018-12-02T03:00:36.098Z,0.00
2018-12-02T03:01:36.097Z,0.00
2018-12-02T03:02:36.082Z,0.00
2018-12-02T03:03:36.103Z,0.00
2018-12-02T03:04:36.055Z,0.00
2018-12-02T03:05:36.070Z,0.00
2018-12-02T03:06:36.059Z,0.00
2018-12-02T03:07:36.045Z,0.00
2018-12-02T03:08:36.019Z,0.00
2018-12-02T03:09:36.065Z,0.00
2018-12-02T03:10:35.991Z,0.00
2018-12-02T03:11:36.010Z,0.00
2018-12-02T03:12:35.972Z,0.00
2018-12-02T03:13:35.995Z,0.00
2018-12-02T03:14:35.997Z,0.00
2018-12-02T03:15:35.987Z,0.00
2018-12-02T03:16:35.924Z,0.00
2018-12-02T03:17:35.921Z,0.00
2018-12-02T03:18:35.908Z,0.00
2018-12-02T03:19:35.906Z,0.00
2018-12-02T03:20:35.940Z,0.00
2018-12-02T03:21:35.920Z,0.00
2018-12-02T03:22:35.862Z,0.00
2018-12-02T03:23:35.865Z,0.00
2018-12-02T03:24:35.850Z,0.00
2018-12-02T03:25:35.835Z,0.00
2018-12-02T03:26:35.823Z,0.00
2018-12-02T03:27:35.838Z,0.00
2018-12-02T03:28:35.855Z,0.00
2018-12-02T03:29:35.782Z,0.00
2018-12-02T03:30:35.778Z,0.00
2018-12-02T03:31:35.769Z,0.00
2018-12-02T03:32:35.756Z,0.00
2018-12-02T03:33:35.798Z,0.00
2018-12-02T03:34:35.755Z,0.00
2018-12-02T03:35:35.740Z,0.00
2018-12-02T03:36:35.709Z,0.00
2018-12-02T03:37:35.702Z,0.00
2018-12-02T03:38:35.693Z,0.00
2018-12-02T03:39:35.891Z,0.00
2018-12-02T03:40:35.672Z,0.00
2018-12-02T03:41:35.662Z,0.00
2018-12-02T03:42:35.655Z,0.00
2018-12-02T03:43:35.647Z,0.00
2018-12-02T03:44:35.638Z,0.00
2018-12-02T03:45:35.653Z,0.00
2018-12-02T03:46:35.607Z,0.00
2018-12-02T03:47:35.595Z,0.00
2018-12-02T03:48:35.579Z,0.00
2018-12-02T03:49:35.573Z,0.00
2018-12-02T03:50:35.590Z,0.00
2018-12-02T03:51:35.605Z,0.00
2018-12-02T03:52:35.556Z,0.00
2018-12-02T03:53:35.533Z,0.00
2018-12-02T03:54:35.518Z,0.00
2018-12-02T03:55:35.505Z,0.00
2018-12-02T03:56:35.518Z,0.00
2018-12-02T03:57:35.525Z,0.00
2018-12-02T03:58:35.490Z,0.00
2018-12-02T03:59:35.461Z,0.00
2018-12-02T04:00:35.449Z,0.00
2018-12-02T04:01:35.442Z,0.00
2018-12-02T04:02:35.427Z,0.00
2018-12-02T04:03:35.466Z,0.00
2018-12-02T04:04:35.399Z,0.00
2018-12-02T04:05:35.391Z,0.00
2018-12-02T04:06:35.382Z,0.00
2018-12-02T04:07:35.371Z,0.00
2018-12-02T04:08:35.367Z,0.00
2018-12-02T04:09:35.423Z,0.00
2018-12-02T04:10:35.335Z,0.00
2018-12-02T04:11:35.328Z,0.00
2018-12-02T04:12:35.329Z,0.00
2018-12-02T04:13:35.320Z,0.00
2018-12-02T04:14:35.294Z,0.00
2018-12-02T04:15:35.351Z,0.00
2018-12-02T04:16:35.282Z,0.00
2018-12-02T04:17:35.258Z,0.00
2018-12-02T04:18:35.248Z,0.00
2018-12-02T04:19:35.255Z,0.00
2018-12-02T04:20:35.230Z,0.00
2018-12-02T04:21:35.304Z,0.00
2018-12-02T04:22:35.215Z,0.00
2018-12-02T04:23:35.198Z,0.00
2018-12-02T04:24:35.187Z,0.00
2018-12-02T04:25:35.177Z,0.00
2018-12-02T04:26:35.173Z,0.00
2018-12-02T04:27:35.204Z,0.00
2018-12-02T04:28:35.162Z,0.00
2018-12-02T04:29:35.135Z,0.00
2018-12-02T04:30:35.120Z,0.00
2018-12-02T04:31:35.126Z,0.00
2018-12-02T04:32:35.099Z,0.00
2018-12-02T04:33:35.254Z,0.00
2018-12-02T04:34:35.078Z,0.00
2018-12-02T04:35:35.063Z,0.00
2018-12-02T04:36:35.072Z,0.00
2018-12-02T04:37:35.044Z,0.00
2018-12-02T04:38:35.043Z,0.00
2018-12-02T04:39:35.066Z,0.00
2018-12-02T04:40:35.012Z,0.00
2018-12-02T04:41:35.012Z,0.00
2018-12-02T04:42:35.027Z,0.00
2018-12-02T04:43:34.983Z,0.00
2018-12-02T04:44:34.965Z,0.00
2018-12-02T04:45:35.014Z,0.00
2018-12-02T04:46:34.942Z,0.00
2018-12-02T04:47:34.936Z,0.00
2018-12-02T04:48:34.926Z,0.00
2018-12-02T04:49:34.963Z,0.00
2018-12-02T04:50:34.920Z,0.00
2018-12-02T04:51:35.046Z,0.00
2018-12-02T04:52:34.898Z,0.00
2018-12-02T04:53:34.868Z,0.00
2018-12-02T04:54:34.860Z,0.00
2018-12-02T04:55:34.851Z,0.00
2018-12-02T04:56:34.846Z,0.00
2018-12-02T04:57:34.888Z,0.00
2018-12-02T04:58:34.820Z,0.00
2018-12-02T04:59:34.802Z,0.00
2018-12-02T05:00:34.838Z,0.00
2018-12-02T05:01:34.786Z,0.00
2018-12-02T05:02:34.777Z,0.00
2018-12-02T05:03:34.797Z,0.00
2018-12-02T05:04:34.773Z,0.00
2018-12-02T05:05:34.750Z,0.00
2018-12-02T05:06:34.787Z,0.00
2018-12-02T05:07:34.721Z,0.00
2018-12-02T05:08:34.703Z,0.00
2018-12-02T05:09:34.747Z,0.00
2018-12-02T05:10:34.684Z,0.00
2018-12-02T05:11:34.671Z,0.00
2018-12-02T05:12:34.663Z,0.00
2018-12-02T05:13:34.649Z,0.00
2018-12-02T05:14:34.651Z,0.00
2018-12-02T05:15:34.740Z,0.00
2018-12-02T05:16:34.674Z,0.00
2018-12-02T05:17:34.620Z,0.00
2018-12-02T05:18:34.593Z,0.00
2018-12-02T05:19:34.585Z,0.00
2018-12-02T05:20:34.588Z,0.00
2018-12-02T05:21:34.607Z,0.00
2018-12-02T05:22:34.554Z,0.00
2018-12-02T05:23:34.545Z,0.00
2018-12-02T05:24:34.529Z,0.00
2018-12-02T05:25:34.522Z,0.00
2018-12-02T05:26:34.543Z,0.00
2018-12-02T05:27:34.561Z,0.00
2018-12-02T05:28:34.485Z,0.00
2018-12-02T05:29:34.482Z,0.00
2018-12-02T05:30:34.470Z,0.00
2018-12-02T05:31:34.456Z,0.00
2018-12-02T05:32:34.443Z,0.00
2018-12-02T05:33:34.506Z,0.00
2018-12-02T05:34:34.426Z,0.00
2018-12-02T05:35:34.418Z,0.00
2018-12-02T05:36:34.409Z,0.00
2018-12-02T05:37:34.431Z,0.00
2018-12-02T05:38:34.371Z,0.00
2018-12-02T05:39:34.410Z,0.00
2018-12-02T05:40:34.374Z,0.00
2018-12-02T05:41:34.338Z,0.00
2018-12-02T05:42:34.335Z,0.00
2018-12-02T05:43:34.323Z,0.00
2018-12-02T05:44:34.309Z,0.00
2018-12-02T05:45:34.328Z,0.00
2018-12-02T05:46:34.296Z,0.00
2018-12-02T05:47:34.285Z,0.00
2018-12-02T05:48:34.266Z,0.00
2018-12-02T05:49:34.253Z,0.00
2018-12-02T05:50:34.257Z,0.00
2018-12-02T05:51:34.272Z,0.00
2018-12-02T05:52:34.233Z,0.00
2018-12-02T05:53:34.206Z,0.00
2018-12-02T05:54:34.202Z,0.00
2018-12-02T05:55:34.187Z,0.00
2018-12-02T05:56:34.185Z,0.00
2018-12-02T05:57:34.202Z,0.00
2018-12-02T05:58:34.174Z,0.00
2018-12-02T05:59:34.147Z,0.00
2018-12-02T06:00:34.135Z,0.00
2018-12-02T06:01:34.118Z,0.00
2018-12-02T06:02:39.331Z,0.00
2018-12-02T06:03:35.145Z,0.00
2018-12-02T06:04:34.145Z,0.00
2018-12-02T06:05:34.077Z,0.00
2018-12-02T06:06:34.066Z,0.00
2018-12-02T06:07:34.055Z,0.00
2018-12-02T06:08:34.043Z,0.00
2018-12-02T06:09:34.087Z,0.00
2018-12-02T06:10:34.038Z,0.00
2018-12-02T06:11:34.014Z,0.00
2018-12-02T06:12:34.020Z,0.00
2018-12-02T06:13:33.990Z,0.00
2018-12-02T06:14:33.976Z,0.00
2018-12-02T06:15:34.011Z,0.00
2018-12-02T06:16:33.976Z,0.00
2018-12-02T06:17:33.978Z,0.00
2018-12-02T06:18:33.934Z,0.00
2018-12-02T06:19:33.969Z,0.00
2018-12-02T06:20:33.943Z,0.00
2018-12-02T06:21:33.937Z,0.00
2018-12-02T06:22:33.956Z,0.00
2018-12-02T06:23:33.878Z,0.00
2018-12-02T06:24:33.868Z,0.00
2018-12-02T06:25:33.862Z,0.00
2018-12-02T06:26:33.855Z,0.00
2018-12-02T06:27:33.895Z,0.00
2018-12-02T06:28:33.840Z,0.00
2018-12-02T06:29:33.811Z,0.00
2018-12-02T06:30:33.802Z,0.00
2018-12-02T06:31:33.789Z,0.00
2018-12-02T06:32:33.784Z,0.00
2018-12-02T06:33:33.811Z,0.00
2018-12-02T06:34:33.770Z,0.00
2018-12-02T06:35:33.745Z,0.00
2018-12-02T06:36:33.737Z,0.00
2018-12-02T06:37:33.723Z,0.00
2018-12-02T06:38:33.712Z,0.00
2018-12-02T06:39:33.755Z,0.00
2018-12-02T06:40:33.702Z,0.00
2018-12-02T06:41:33.682Z,0.00
2018-12-02T06:42:33.671Z,0.00
2018-12-02T06:43:33.659Z,0.00
2018-12-02T06:44:33.654Z,0.00
2018-12-02T06:45:34.460Z,0.00
2018-12-02T06:46:33.642Z,0.00
2018-12-02T06:47:33.619Z,0.00
2018-12-02T06:48:33.610Z,0.00
2018-12-02T06:49:33.598Z,0.00
2018-12-02T06:50:33.584Z,0.00
2018-12-02T06:51:33.623Z,0.00
2018-12-02T06:52:33.564Z,0.00
2018-12-02T06:53:33.562Z,0.00
2018-12-02T06:54:33.536Z,0.00
2018-12-02T06:55:33.545Z,0.00
2018-12-02T06:56:33.520Z,0.00
2018-12-02T06:57:33.584Z,0.00
2018-12-02T06:58:33.501Z,0.00
2018-12-02T06:59:33.560Z,0.00
2018-12-02T07:00:33.520Z,0.00
2018-12-02T07:01:33.479Z,0.00
2018-12-02T07:02:33.450Z,0.00
2018-12-02T07:03:33.549Z,0.00
2018-12-02T07:04:33.472Z,0.00
2018-12-02T07:05:33.423Z,0.00
2018-12-02T07:06:33.433Z,0.00
2018-12-02T07:07:33.419Z,0.00
2018-12-02T07:08:33.384Z,0.00
2018-12-02T07:09:33.431Z,0.00
2018-12-02T07:10:33.367Z,0.00
2018-12-02T07:11:33.350Z,0.00
2018-12-02T07:12:33.362Z,0.00
2018-12-02T07:13:33.331Z,5.62
2018-12-02T07:14:33.328Z,5.62
2018-12-02T07:15:33.361Z,5.62
2018-12-02T07:16:33.298Z,5.62
2018-12-02T07:17:33.288Z,5.62
2018-12-02T07:18:33.277Z,5.62
2018-12-02T07:19:33.263Z,5.62
2018-12-02T07:20:33.251Z,5.62
2018-12-02T07:21:33.288Z,5.62
2018-12-02T07:22:33.230Z,5.62
2018-12-02T07:23:33.220Z,5.62
2018-12-02T07:24:33.218Z,5.62
2018-12-02T07:25:33.196Z,5.62
2018-12-02T07:26:33.361Z,5.62
2018-12-02T07:27:33.213Z,5.62
2018-12-02T07:28:33.165Z,5.62
2018-12-02T07:29:33.172Z,5.62
2018-12-02T07:30:33.204Z,5.62
2018-12-02T07:31:33.132Z,5.62
2018-12-02T07:32:33.123Z,5.62
2018-12-02T07:33:33.244Z,5.62
2018-12-02T07:34:33.101Z,11.25
2018-12-02T07:35:33.089Z,11.25
2018-12-02T07:36:33.101Z,11.25
2018-12-02T07:37:33.074Z,16.88
2018-12-02T07:38:33.066Z,16.88
2018-12-02T07:39:33.084Z,22.50
2018-12-02T07:40:33.041Z,22.50
2018-12-02T07:41:33.027Z,22.50
2018-12-02T07:42:33.084Z,28.12
2018-12-02T07:43:33.033Z,33.75
2018-12-02T07:44:32.994Z,39.38
2018-12-02T07:45:33.954Z,39.38
2018-12-02T07:46:32.973Z,45.00
2018-12-02T07:47:32.960Z,45.00
2018-12-02T07:48:33.087Z,39.38
2018-12-02T07:49:32.949Z,39.38
2018-12-02T07:50:32.936Z,39.38
2018-12-02T07:51:32.961Z,39.38
2018-12-02T07:52:32.923Z,39.38
2018-12-02T07:53:32.908Z,33.75
2018-12-02T07:54:32.891Z,33.75
2018-12-02T07:55:32.871Z,39.38
2018-12-02T07:56:32.860Z,39.38
2018-12-02T07:57:33.000Z,45.00
2018-12-02T07:58:32.849Z,50.62
2018-12-02T07:59:32.833Z,56.25
2018-12-02T08:00:32.880Z,61.88
2018-12-02T08:01:32.823Z,67.50
2018-12-02T08:02:32.874Z,67.50
2018-12-02T08:03:32.866Z,67.50
2018-12-02T08:04:32.775Z,67.50
2018-12-02T08:05:32.770Z,73.12
2018-12-02T08:06:32.755Z,73.12
2018-12-02T08:07:32.837Z,73.12
2018-12-02T08:08:32.740Z,73.12
2018-12-02T08:09:32.762Z,73.12
2018-12-02T08:10:32.712Z,67.50
2018-12-02T08:11:32.697Z,67.50
2018-12-02T08:12:32.680Z,67.50
2018-12-02T08:13:32.673Z,67.50
2018-12-02T08:14:32.674Z,67.50
2018-12-02T08:15:32.683Z,67.50
2018-12-02T08:16:32.641Z,61.88
2018-12-02T08:17:32.635Z,61.88
2018-12-02T08:18:32.630Z,56.25
2018-12-02T08:19:32.612Z,56.25
2018-12-02T08:20:32.611Z,56.25
2018-12-02T08:21:32.625Z,50.62
2018-12-02T08:22:32.585Z,50.62
2018-12-02T08:23:32.619Z,50.62
2018-12-02T08:24:32.581Z,45.00
2018-12-02T08:25:32.547Z,45.00
2018-12-02T08:26:32.537Z,39.38
2018-12-02T08:27:32.590Z,39.38
2018-12-02T08:28:32.522Z,33.75
2018-12-02T08:29:32.507Z,33.75
2018-12-02T08:30:32.528Z,33.75
2018-12-02T08:31:32.538Z,33.75
2018-12-02T08:32:32.463Z,39.38
2018-12-02T08:33:32.489Z,39.38
2018-12-02T08:34:32.438Z,39.38
2018-12-02T08:35:32.427Z,50.62
2018-12-02T08:36:32.440Z,61.88
2018-12-02T08:37:33.475Z,61.88
2018-12-02T08:38:32.402Z,61.88
2018-12-02T08:39:32.443Z,61.88
2018-12-02T08:40:32.374Z,61.88
2018-12-02T08:41:32.362Z,56.25
2018-12-02T08:42:32.356Z,56.25
2018-12-02T08:43:32.345Z,61.88
2018-12-02T08:44:32.345Z,61.88
2018-12-02T08:45:32.361Z,67.50
2018-12-02T08:46:32.309Z,61.88
2018-12-02T08:47:32.297Z,61.88
2018-12-02T08:48:32.287Z,61.88
2018-12-02T08:49:32.275Z,61.88
2018-12-02T08:50:32.276Z,61.88
2018-12-02T08:51:32.318Z,61.88
2018-12-02T08:52:32.242Z,61.88
2018-12-02T08:53:32.245Z,61.88
2018-12-02T08:54:32.221Z,61.88
2018-12-02T08:55:32.214Z,61.88
2018-12-02T08:56:32.209Z,61.88
2018-12-02T08:57:32.241Z,61.88
2018-12-02T08:58:32.178Z,61.88
2018-12-02T08:59:32.168Z,61.88
2018-12-02T09:00:32.159Z,56.25
2018-12-02T09:01:32.148Z,56.25
2018-12-02T09:02:32.155Z,56.25
2018-12-02T09:03:32.179Z,56.25
2018-12-02T09:04:32.119Z,61.88
2018-12-02T09:05:32.101Z,67.50
2018-12-02T09:06:32.096Z,67.50
2018-12-02T09:07:32.081Z,67.50
2018-12-02T09:08:32.093Z,73.12
2018-12-02T09:09:32.095Z,73.12
2018-12-02T09:10:32.054Z,73.12
2018-12-02T09:11:32.038Z,78.75
2018-12-02T09:12:32.030Z,78.75
2018-12-02T09:13:32.016Z,84.38
2018-12-02T09:14:32.008Z,90.00
2018-12-02T09:15:32.049Z,101.25
2018-12-02T09:16:31.982Z,106.88
2018-12-02T09:17:31.972Z,118.12
2018-12-02T09:18:31.961Z,129.38
2018-12-02T09:19:31.953Z,140.62
2018-12-02T09:20:31.942Z,140.62
2018-12-02T09:21:32.001Z,140.62
2018-12-02T09:22:31.920Z,146.25
2018-12-02T09:23:31.914Z,151.88
2018-12-02T09:24:31.898Z,151.88
2018-12-02T09:25:31.889Z,151.88
2018-12-02T09:26:31.874Z,140.62
2018-12-02T09:27:31.920Z,135.00
2018-12-02T09:28:31.852Z,135.00
2018-12-02T09:29:31.848Z,129.38
2018-12-02T09:30:31.835Z,129.38
2018-12-02T09:31:31.824Z,123.75
2018-12-02T09:32:31.808Z,112.50
2018-12-02T09:33:31.870Z,101.25
2018-12-02T09:34:31.859Z,95.62
2018-12-02T09:35:31.779Z,84.38
2018-12-02T09:36:31.778Z,78.75
2018-12-02T09:37:31.755Z,84.38
2018-12-02T09:38:31.746Z,84.38
2018-12-02T09:39:31.785Z,84.38
2018-12-02T09:40:31.726Z,84.38
2018-12-02T09:41:31.713Z,84.38
2018-12-02T09:42:31.729Z,84.38
2018-12-02T09:43:31.708Z,90.00
2018-12-02T09:44:31.684Z,95.62
2018-12-02T09:45:31.718Z,106.88
2018-12-02T09:46:31.680Z,112.50
2018-12-02T09:47:31.650Z,123.75
2018-12-02T09:48:31.643Z,129.38
2018-12-02T09:49:31.642Z,140.62
2018-12-02T09:50:31.616Z,151.88
2018-12-02T09:51:31.664Z,163.12
2018-12-02T09:52:31.604Z,168.75
2018-12-02T09:53:31.588Z,174.38
2018-12-02T09:54:31.576Z,174.38
2018-12-02T09:55:31.572Z,174.38
2018-12-02T09:56:31.572Z,174.38
2018-12-02T09:57:31.570Z,174.38
2018-12-02T09:58:31.534Z,174.38
2018-12-02T09:59:31.520Z,174.38
2018-12-02T10:00:34.151Z,168.75
2018-12-02T10:01:31.500Z,163.12
2018-12-02T10:02:31.490Z,157.50
2018-12-02T10:03:31.552Z,157.50
2018-12-02T10:04:31.470Z,157.50
2018-12-02T10:05:31.456Z,157.50
2018-12-02T10:06:31.445Z,157.50
2018-12-02T10:07:31.436Z,168.75
2018-12-02T10:08:31.426Z,174.38
2018-12-02T10:09:31.470Z,185.62
2018-12-02T10:10:31.398Z,202.50
2018-12-02T10:11:31.393Z,219.38
2018-12-02T10:12:31.381Z,230.62
2018-12-02T10:13:31.384Z,247.50
2018-12-02T10:14:31.359Z,253.12
2018-12-02T10:15:31.414Z,247.50
2018-12-02T10:16:31.342Z,241.88
2018-12-02T10:17:31.329Z,230.62
2018-12-02T10:18:31.316Z,236.25
2018-12-02T10:19:31.319Z,241.88
2018-12-02T10:20:31.289Z,247.50
2018-12-02T10:21:31.326Z,253.12
2018-12-02T10:22:31.285Z,258.75
2018-12-02T10:23:31.265Z,247.50
2018-12-02T10:24:31.275Z,236.25
2018-12-02T10:25:31.389Z,219.38
2018-12-02T10:26:31.230Z,202.50
2018-12-02T10:27:31.283Z,196.88
2018-12-02T10:28:31.226Z,191.25
2018-12-02T10:29:31.193Z,185.62
2018-12-02T10:30:31.350Z,185.62
2018-12-02T10:31:31.232Z,191.25
2018-12-02T10:32:31.165Z,202.50
2018-12-02T10:33:31.202Z,219.38
2018-12-02T10:34:31.138Z,219.38
2018-12-02T10:35:31.144Z,225.00
2018-12-02T10:36:31.358Z,230.62
2018-12-02T10:37:31.103Z,225.00
2018-12-02T10:38:31.096Z,225.00
2018-12-02T10:39:31.145Z,247.50
2018-12-02T10:40:31.080Z,270.00
2018-12-02T10:41:31.063Z,303.75
2018-12-02T10:42:31.120Z,326.25
2018-12-02T10:43:31.039Z,354.38
2018-12-02T10:44:31.046Z,360.00
2018-12-02T10:45:31.051Z,393.75
2018-12-02T10:46:31.005Z,393.75
2018-12-02T10:47:31.015Z,438.75
2018-12-02T10:48:30.992Z,438.75
2018-12-02T10:49:30.969Z,444.38
2018-12-02T10:50:30.995Z,438.75
2018-12-02T10:51:31.009Z,438.75
2018-12-02T10:52:30.937Z,438.75
2018-12-02T10:53:30.953Z,500.62
2018-12-02T10:54:30.917Z,511.88
2018-12-02T10:55:30.905Z,500.62
2018-12-02T10:56:30.904Z,466.88
2018-12-02T10:57:30.937Z,489.38
2018-12-02T10:58:30.878Z,500.62
2018-12-02T10:59:30.887Z,478.12
2018-12-02T11:00:30.852Z,489.38
2018-12-02T11:01:30.843Z,483.75
2018-12-02T11:02:30.834Z,483.75
2018-12-02T11:03:30.846Z,517.50
2018-12-02T11:04:30.808Z,545.62
2018-12-02T11:05:30.815Z,500.62
2018-12-02T11:06:30.787Z,545.62
2018-12-02T11:07:30.772Z,540.00
2018-12-02T11:08:30.761Z,551.25
2018-12-02T11:09:30.798Z,540.00
2018-12-02T11:10:30.742Z,545.62
2018-12-02T11:11:30.734Z,528.75
2018-12-02T11:12:30.722Z,500.62
2018-12-02T11:13:30.705Z,433.12
2018-12-02T11:14:30.707Z,410.62
2018-12-02T11:15:30.732Z,421.88
2018-12-02T11:16:30.676Z,405.00
2018-12-02T11:17:30.694Z,388.12
2018-12-02T11:18:30.655Z,360.00
2018-12-02T11:19:30.642Z,281.25
2018-12-02T11:20:30.635Z,236.25
2018-12-02T11:21:30.660Z,258.75
2018-12-02T11:22:30.606Z,270.00
2018-12-02T11:23:30.603Z,292.50
2018-12-02T11:24:30.588Z,337.50
2018-12-02T11:25:30.574Z,382.50
2018-12-02T11:26:30.578Z,365.62
2018-12-02T11:27:30.604Z,354.38
2018-12-02T11:28:30.548Z,331.88
2018-12-02T11:29:30.549Z,303.75
2018-12-02T11:30:30.523Z,393.75
2018-12-02T11:31:30.514Z,376.88
2018-12-02T11:32:30.498Z,331.88
2018-12-02T11:33:30.541Z,331.88
2018-12-02T11:34:30.483Z,337.50
2018-12-02T11:35:30.486Z,360.00
2018-12-02T11:36:30.461Z,433.12
2018-12-02T11:37:30.447Z,427.50
2018-12-02T11:38:30.435Z,421.88
2018-12-02T11:39:30.466Z,416.25
2018-12-02T11:40:30.414Z,365.62
2018-12-02T11:41:30.423Z,360.00
2018-12-02T11:42:30.390Z,376.88
2018-12-02T11:43:30.382Z,472.50
2018-12-02T11:44:30.372Z,500.62
2018-12-02T11:45:30.411Z,489.38
2018-12-02T11:46:30.351Z,388.12
2018-12-02T11:47:30.353Z,320.62
2018-12-02T11:48:30.334Z,315.00
2018-12-02T11:49:30.317Z,275.62
2018-12-02T11:50:30.305Z,270.00
2018-12-02T11:51:30.336Z,253.12
2018-12-02T11:52:30.284Z,253.12
2018-12-02T11:53:30.286Z,270.00
2018-12-02T11:54:30.263Z,281.25
2018-12-02T11:55:30.253Z,253.12
2018-12-02T11:56:30.237Z,253.12
2018-12-02T11:57:30.265Z,247.50
2018-12-02T11:58:30.216Z,258.75
2018-12-02T11:59:30.209Z,247.50
2018-12-02T12:00:30.195Z,213.75
2018-12-02T12:01:30.188Z,225.00
2018-12-02T12:02:30.178Z,191.25
2018-12-02T12:03:30.333Z,174.38
2018-12-02T12:04:30.151Z,174.38
2018-12-02T12:05:30.147Z,168.75
2018-12-02T12:06:30.184Z,157.50
2018-12-02T12:07:30.117Z,163.12
2018-12-02T12:08:30.110Z,174.38
2018-12-02T12:09:30.130Z,213.75
2018-12-02T12:10:30.088Z,264.38
2018-12-02T12:11:30.091Z,315.00
2018-12-02T12:12:30.063Z,365.62
2018-12-02T12:13:30.057Z,405.00
2018-12-02T12:14:30.039Z,421.88
2018-12-02T12:15:30.080Z,433.12
2018-12-02T12:16:30.017Z,461.25
2018-12-02T12:17:30.022Z,455.62
2018-12-02T12:18:29.997Z,444.38
2018-12-02T12:19:29.986Z,427.50
2018-12-02T12:20:29.975Z,444.38
2018-12-02T12:21:29.993Z,405.00
2018-12-02T12:22:29.950Z,410.62
2018-12-02T12:23:30.037Z,444.38
2018-12-02T12:24:29.930Z,461.25
2018-12-02T12:25:29.919Z,450.00
2018-12-02T12:26:29.915Z,433.12
2018-12-02T12:27:29.945Z,421.88
2018-12-02T12:28:29.921Z,416.25
2018-12-02T12:29:29.888Z,416.25
2018-12-02T12:30:29.868Z,405.00
2018-12-02T12:31:29.853Z,410.62
2018-12-02T12:32:29.841Z,427.50
2018-12-02T12:33:29.883Z,416.25
2018-12-02T12:34:29.822Z,399.38
2018-12-02T12:35:29.821Z,382.50
2018-12-02T12:36:29.803Z,365.62
2018-12-02T12:37:29.795Z,354.38
2018-12-02T12:38:29.773Z,337.50
2018-12-02T12:39:29.810Z,326.25
2018-12-02T12:40:29.756Z,320.62
2018-12-02T12:41:29.777Z,326.25
2018-12-02T12:42:29.730Z,315.00
2018-12-02T12:43:29.722Z,320.62
2018-12-02T12:44:29.707Z,315.00
2018-12-02T12:45:29.740Z,298.12
2018-12-02T12:46:29.687Z,270.00
2018-12-02T12:47:29.692Z,258.75
2018-12-02T12:48:29.667Z,258.75
2018-12-02T12:49:29.651Z,270.00
2018-12-02T12:50:29.641Z,275.62
2018-12-02T12:51:29.683Z,270.00
2018-12-02T12:52:29.619Z,270.00
2018-12-02T12:53:29.631Z,275.62
2018-12-02T12:54:29.600Z,258.75
2018-12-02T12:55:29.586Z,253.12
2018-12-02T12:56:29.575Z,253.12
2018-12-02T12:57:29.604Z,253.12
2018-12-02T12:58:29.558Z,253.12
2018-12-02T12:59:29.547Z,230.62
2018-12-02T13:00:29.528Z,247.50