createdAt,value
2019-04-11T00:01:32.539Z,99.90
2019-04-11T00:03:54.102Z,99.90
2019-04-11T00:06:25.998Z,99.90
2019-04-11T00:08:58.501Z,99.90
2019-04-11T00:11:30.234Z,99.90
2019-04-11T00:14:01.682Z,99.90
2019-04-11T00:16:33.500Z,99.90
2019-04-11T00:19:05.225Z,99.90
2019-04-11T00:21:37.828Z,99.90
2019-04-11T00:24:10.411Z,99.90
2019-04-11T00:26:42.295Z,99.90
2019-04-11T00:29:14.381Z,99.90
2019-04-11T00:31:46.973Z,99.90
2019-04-11T00:34:20.594Z,99.90
2019-04-11T00:36:52.715Z,99.90
2019-04-11T00:39:24.199Z,99.90
2019-04-11T00:41:56.511Z,99.90
2019-04-11T00:44:28.024Z,99.90
2019-04-11T00:47:00.548Z,99.90
2019-04-11T00:49:32.602Z,99.90
2019-04-11T00:52:04.574Z,99.90
2019-04-11T00:54:36.187Z,99.90
2019-04-11T00:57:08.485Z,99.90
2019-04-11T00:59:40.607Z,99.90
2019-04-11T01:02:13.479Z,99.90
2019-04-11T01:04:45.343Z,99.90
2019-04-11T01:07:16.766Z,99.90
2019-04-11T01:09:48.865Z,99.90
2019-04-11T01:12:20.722Z,99.90
2019-04-11T01:14:53.164Z,99.90
2019-04-11T01:17:25.371Z,99.90
2019-04-11T01:19:57.377Z,99.90
2019-04-11T01:22:29.862Z,99.90
2019-04-11T01:25:01.274Z,99.90
2019-04-11T01:27:34.088Z,99.90
2019-04-11T01:30:09.179Z,99.90
2019-04-11T01:32:40.798Z,99.90
2019-04-11T01:35:13.090Z,99.90
2019-04-11T01:37:46.046Z,99.90
2019-04-11T01:40:17.952Z,99.90
2019-04-11T01:42:49.384Z,99.90
2019-04-11T01:45:22.726Z,99.90
2019-04-11T01:48:03.653Z,99.90
2019-04-11T01:50:37.052Z,99.90
2019-04-11T01:53:10.916Z,99.90
2019-04-11T01:55:42.929Z,99.90
2019-04-11T01:58:14.562Z,99.90
2019-04-11T02:01:11.137Z,99.90
2019-04-11T02:03:50.062Z,99.90
2019-04-11T02:06:23.565Z,99.90
2019-04-11T02:08:55.695Z,99.90
2019-04-11T02:11:27.727Z,99.90
2019-04-11T02:14:09.871Z,99.90
2019-04-11T02:16:32.770Z,99.90
2019-04-11T02:19:05.473Z,99.90
2019-04-11T02:21:37.868Z,99.90
2019-04-11T02:24:17.968Z,99.90
2019-04-11T02:27:01.062Z,99.90
2019-04-11T02:29:33.270Z,99.90
2019-04-11T02:32:05.586Z,99.90
2019-04-11T02:34:39.572Z,99.90
2019-04-11T02:37:10.976Z,99.90
2019-04-11T02:39:43.251Z,99.90
2019-04-11T02:42:14.989Z,99.90
2019-04-11T02:45:06.302Z,99.90
2019-04-11T02:47:24.209Z,99.90
2019-04-11T02:49:54.959Z,99.90
2019-04-11T02:52:27.762Z,99.90
2019-04-11T02:55:00.775Z,99.90
2019-04-11T02:57:34.169Z,99.90
2019-04-11T03:00:08.386Z,99.90
2019-04-11T03:02:41.643Z,99.90
2019-04-11T03:05:13.812Z,99.90
2019-04-11T03:07:45.887Z,99.90
2019-04-11T03:10:18.730Z,99.90
2019-04-11T03:12:52.532Z,99.90
2019-04-11T03:15:42.069Z,99.90
2019-04-11T03:18:02.208Z,99.90
2019-04-11T03:20:36.855Z,99.90
2019-04-11T03:23:06.226Z,99.90
2019-04-11T03:25:38.558Z,99.90
2019-04-11T03:28:14.898Z,99.90
2019-04-11T03:31:03.903Z,99.90
2019-04-11T03:36:53.280Z,99.90
2019-04-11T03:38:46.591Z,99.90
2019-04-11T03:41:17.375Z,99.90
2019-04-11T03:43:41.873Z,99.90
2019-04-11T03:46:26.087Z,99.90
2019-04-11T03:48:53.386Z,99.90
2019-04-11T03:51:16.744Z,99.90
2019-04-11T03:53:49.105Z,99.90
2019-04-11T03:56:22.020Z,99.90
2019-04-11T03:58:55.206Z,99.90
2019-04-11T04:01:27.506Z,99.90
2019-04-11T04:04:00.603Z,99.90
2019-04-11T04:06:33.050Z,99.90
2019-04-11T04:09:08.929Z,99.90
2019-04-11T04:11:44.853Z,99.90
2019-04-11T04:14:34.535Z,99.90
2019-04-11T04:17:25.431Z,99.90
2019-04-11T04:20:29.032Z,99.90
2019-04-11T04:23:20.826Z,99.90
2019-04-11T04:25:54.315Z,99.90
2019-04-11T04:28:27.266Z,99.90
2019-04-11T04:31:00.258Z,99.90
2019-04-11T04:33:35.097Z,99.90
2019-04-11T04:36:10.382Z,99.90
2019-04-11T04:38:41.431Z,99.90
2019-04-11T04:41:27.924Z,99.90
2019-04-11T04:43:50.472Z,99.90
2019-04-11T04:46:35.082Z,99.90
2019-04-11T04:48:55.997Z,99.90
2019-04-11T04:51:28.879Z,99.90
2019-04-11T04:54:00.613Z,99.90
2019-04-11T04:56:34.773Z,99.90
2019-04-11T04:59:07.119Z,99.90
2019-04-11T05:01:39.372Z,99.90
2019-04-11T05:04:13.508Z,99.90
2019-04-11T05:06:48.227Z,99.90
2019-04-11T05:09:18.008Z,99.90
2019-04-11T05:11:50.787Z,99.90
2019-04-11T05:14:23.330Z,99.90
2019-04-11T05:16:55.414Z,99.90
2019-04-11T05:19:28.532Z,99.90
2019-04-11T05:22:00.052Z,99.90
2019-04-11T05:24:31.557Z,99.90
2019-04-11T05:27:04.157Z,99.90
2019-04-11T05:29:37.543Z,99.90
2019-04-11T05:32:09.427Z,99.90
2019-04-11T05:34:41.419Z,99.90
2019-04-11T05:37:13.258Z,99.90
2019-04-11T05:39:45.010Z,99.90
2019-04-11T05:42:19.386Z,99.90
2019-04-11T05:44:49.980Z,99.90
2019-04-11T05:47:21.760Z,99.90
2019-04-11T05:50:30.385Z,99.90
2019-04-11T05:53:03.886Z,99.90
2019-04-11T05:55:43.131Z,99.90
2019-04-11T05:58:14.354Z,99.90
2019-04-11T06:00:53.274Z,99.90
2019-04-11T06:03:26.063Z,99.90
2019-04-11T06:06:36.413Z,99.90
2019-04-11T06:09:11.769Z,99.90
2019-04-11T06:12:01.104Z,99.90
2019-04-11T06:14:47.202Z,99.90
2019-04-11T06:17:20.069Z,99.90
2019-04-11T06:20:25.740Z,99.90
2019-04-11T06:23:05.015Z,99.90
2019-04-11T06:25:55.669Z,99.90
2019-04-11T06:28:30.741Z,99.90
2019-04-11T06:31:20.777Z,99.90
2019-04-11T06:33:56.786Z,99.90
2019-04-11T06:36:48.181Z,99.90
2019-04-11T06:39:43.217Z,99.90
2019-04-11T06:42:40.000Z,99.90
2019-04-11T06:45:33.528Z,99.90
2019-04-11T06:48:15.749Z,99.90
2019-04-11T06:51:26.026Z,99.90
2019-04-11T06:54:41.111Z,99.90
2019-04-11T06:57:25.731Z,99.90
2019-04-11T06:59:58.744Z,99.90
2019-04-11T07:02:55.089Z,99.90
2019-04-11T07:05:28.858Z,99.90
2019-04-11T07:08:00.292Z,99.90
2019-04-11T07:10:39.493Z,99.90
2019-04-11T07:13:21.019Z,99.90
2019-04-11T07:15:55.000Z,99.90
2019-04-11T07:18:56.987Z,99.90
2019-04-11T07:21:35.321Z,99.90
2019-04-11T07:24:24.703Z,99.90
2019-04-11T07:27:08.101Z,99.90
2019-04-11T07:30:07.742Z,99.90
2019-04-11T07:32:39.046Z,99.90
2019-04-11T07:35:27.849Z,99.90
2019-04-11T07:38:01.081Z,99.90
2019-04-11T07:40:58.915Z,99.90
2019-04-11T07:43:33.522Z,99.90
2019-04-11T07:46:25.087Z,99.90
2019-04-11T07:49:03.962Z,99.90
2019-04-11T07:51:38.519Z,99.90
2019-04-11T07:54:13.827Z,99.90
2019-04-11T07:56:58.674Z,99.90
2019-04-11T07:59:48.992Z,99.90
2019-04-11T08:02:38.038Z,99.90
2019-04-11T08:05:28.085Z,99.90
2019-04-11T08:08:30.430Z,99.90
2019-04-11T08:11:21.212Z,99.90
2019-04-11T08:14:14.568Z,99.90
2019-04-11T08:17:11.495Z,99.90
2019-04-11T08:20:02.918Z,99.90
2019-04-11T08:22:45.658Z,99.70
2019-04-11T08:25:35.510Z,99.90
2019-04-11T08:28:09.984Z,99.90
2019-04-11T08:31:01.354Z,99.90
2019-04-11T08:33:35.002Z,99.90
2019-04-11T08:36:38.021Z,99.90
2019-04-11T08:39:17.185Z,99.90
2019-04-11T08:42:19.909Z,99.90
2019-04-11T08:44:52.222Z,99.90
2019-04-11T08:47:24.498Z,99.90
2019-04-11T08:49:58.426Z,99.90
2019-04-11T08:52:42.362Z,99.90
2019-04-11T08:55:19.002Z,98.90
2019-04-11T08:57:54.402Z,98.90
2019-04-11T09:00:56.165Z,99.30
2019-04-11T09:03:31.905Z,98.90
2019-04-11T09:06:08.575Z,99.90
2019-04-11T09:08:59.850Z,98.60
2019-04-11T09:11:36.602Z,98.20
2019-04-11T09:14:38.635Z,99.20
2019-04-11T09:17:19.534Z,98.80
2019-04-11T09:20:16.942Z,98.60
2019-04-11T09:22:55.389Z,97.80
2019-04-11T09:25:45.421Z,98.00
2019-04-11T09:28:33.451Z,98.60
2019-04-11T09:31:42.549Z,97.00
2019-04-11T09:34:31.015Z,96.40
2019-04-11T09:37:06.458Z,95.30
2019-04-11T09:40:03.720Z,95.10
2019-04-11T09:42:57.593Z,95.50
2019-04-11T09:45:52.190Z,96.60
2019-04-11T09:48:31.587Z,95.90
2019-04-11T09:51:21.608Z,96.70
2019-04-11T09:53:57.297Z,95.10
2019-04-11T09:56:50.143Z,93.80
2019-04-11T09:59:27.186Z,93.20
2019-04-11T10:02:20.980Z,93.70
2019-04-11T10:04:52.297Z,95.00
2019-04-11T10:07:44.038Z,92.80
2019-04-11T10:10:46.379Z,93.00
2019-04-11T10:13:24.947Z,92.30
2019-04-11T10:16:11.529Z,93.60
2019-04-11T10:18:51.610Z,92.70
2019-04-11T10:21:24.385Z,91.60
2019-04-11T10:24:20.632Z,91.50
2019-04-11T10:27:00.504Z,90.20
2019-04-11T10:29:50.415Z,87.10
2019-04-11T10:32:25.377Z,90.50
2019-04-11T10:35:17.542Z,90.90
2019-04-11T10:37:47.794Z,88.80
2019-04-11T10:40:50.353Z,86.00
2019-04-11T10:43:22.456Z,89.70
2019-04-11T10:46:00.809Z,88.30
2019-04-11T10:48:45.247Z,85.10
2019-04-11T10:51:42.314Z,84.90
2019-04-11T10:54:15.482Z,82.80
2019-04-11T10:57:10.052Z,82.60
2019-04-11T10:59:41.250Z,81.90
2019-04-11T11:02:25.206Z,77.50
2019-04-11T11:04:57.338Z,77.70
2019-04-11T11:07:31.006Z,79.70
2019-04-11T11:10:04.925Z,84.00
2019-04-11T11:12:57.329Z,81.30
2019-04-11T11:15:35.712Z,80.70
2019-04-11T11:18:53.059Z,81.60
2019-04-11T11:21:06.897Z,82.00
2019-04-11T11:24:00.914Z,79.90
2019-04-11T11:26:38.887Z,80.00
2019-04-11T11:29:42.952Z,82.30
2019-04-11T11:32:39.638Z,82.90
2019-04-11T11:35:32.888Z,82.30
2019-04-11T11:38:16.039Z,84.70
2019-04-11T11:41:05.887Z,83.20
2019-04-11T11:43:37.222Z,81.50
2019-04-11T11:46:29.714Z,82.30
2019-04-11T11:49:44.939Z,83.00
2019-04-11T11:52:24.841Z,85.70
2019-04-11T11:54:56.781Z,84.00
2019-04-11T11:57:33.310Z,84.00
2019-04-11T12:00:17.744Z,84.10
2019-04-11T12:03:08.657Z,86.40
2019-04-11T12:05:50.459Z,85.50
2019-04-11T12:08:45.351Z,87.70
2019-04-11T12:11:15.708Z,84.70
2019-04-11T12:14:04.656Z,86.40
2019-04-11T12:17:00.361Z,88.80
2019-04-11T12:19:51.088Z,86.50
2019-04-11T12:22:16.059Z,84.30
2019-04-11T12:24:54.419Z,86.10
2019-04-11T12:27:58.308Z,83.80
2019-04-11T12:30:36.992Z,84.10
2019-04-11T12:33:23.588Z,83.50
2019-04-11T12:36:03.274Z,84.10
2019-04-11T12:38:54.880Z,86.40
2019-04-11T12:41:48.084Z,84.70
2019-04-11T12:44:50.648Z,84.40
2019-04-11T12:47:26.819Z,84.80
2019-04-11T12:50:26.311Z,84.50
2019-04-11T12:53:01.584Z,86.10
2019-04-11T12:55:57.602Z,88.20
2019-04-11T12:58:31.824Z,89.80
2019-04-11T13:01:21.950Z,89.20
2019-04-11T13:04:24.305Z,87.30
2019-04-11T13:07:13.096Z,83.80
2019-04-11T13:09:48.807Z,85.10
2019-04-11T13:12:33.658Z,80.90
2019-04-11T13:15:20.750Z,84.40
2019-04-11T13:18:11.014Z,82.60
2019-04-11T13:20:52.533Z,78.20
2019-04-11T13:23:41.835Z,75.10
2019-04-11T13:26:48.615Z,75.00
2019-04-11T13:29:36.857Z,75.20
2019-04-11T13:32:25.548Z,77.00
2019-04-11T13:35:00.455Z,81.90
2019-04-11T13:37:49.403Z,81.20
2019-04-11T13:40:35.798Z,79.40
2019-04-11T13:43:24.610Z,79.10
2019-04-11T13:46:30.258Z,80.80
2019-04-11T13:49:13.813Z,81.30
2019-04-11T13:52:03.061Z,80.20
2019-04-11T13:54:57.513Z,81.00
2019-04-11T13:57:47.951Z,84.40
2019-04-11T14:00:39.686Z,82.90
2019-04-11T14:03:24.403Z,79.60
2019-04-11T14:05:57.433Z,80.00
2019-04-11T14:08:38.450Z,79.70
2019-04-11T14:11:12.435Z,79.70
2019-04-11T14:13:44.376Z,77.90
2019-04-11T14:16:18.287Z,78.90
2019-04-11T14:19:11.696Z,78.70
2019-04-11T14:21:43.685Z,79.50
2019-04-11T14:24:46.037Z,79.50
2019-04-11T14:27:22.910Z,71.10
2019-04-11T14:30:09.963Z,70.80
2019-04-11T14:32:44.652Z,70.40
2019-04-11T14:35:35.298Z,71.70
2019-04-11T14:38:11.985Z,74.80
2019-04-11T14:41:02.551Z,74.00
2019-04-11T14:43:45.872Z,75.60
2019-04-11T14:46:36.775Z,76.40
2019-04-11T14:49:11.174Z,77.80
2019-04-11T14:52:00.478Z,74.80
2019-04-11T14:54:40.662Z,78.40
2019-04-11T14:57:22.745Z,78.60
2019-04-11T15:00:12.066Z,79.20
2019-04-11T15:03:02.404Z,77.40
2019-04-11T15:05:44.588Z,79.30
2019-04-11T15:08:17.729Z,77.90
2019-04-11T15:10:58.793Z,77.80
2019-04-11T15:13:30.648Z,78.20
2019-04-11T15:16:26.522Z,79.60
2019-04-11T15:19:00.989Z,79.00
2019-04-11T15:21:49.754Z,77.50
2019-04-11T15:24:21.707Z,78.80
2019-04-11T15:27:11.856Z,78.70
2019-04-11T15:29:45.895Z,76.50
2019-04-11T15:32:39.681Z,78.10
2019-04-11T15:35:13.186Z,80.00
2019-04-11T15:38:18.665Z,77.20
2019-04-11T15:40:53.502Z,78.50
2019-04-11T15:43:43.649Z,76.60
2019-04-11T15:46:23.261Z,76.30
2019-04-11T15:49:20.977Z,75.50
2019-04-11T15:52:06.931Z,76.10
2019-04-11T15:54:57.784Z,78.20
2019-04-11T15:57:37.834Z,77.60
2019-04-11T16:00:34.947Z,79.00
2019-04-11T16:03:11.180Z,79.50
2019-04-11T16:06:02.152Z,79.30
2019-04-11T16:08:44.769Z,79.20
2019-04-11T16:11:53.621Z,81.80
2019-04-11T16:14:30.434Z,79.00
2019-04-11T16:17:26.763Z,78.60
2019-04-11T16:20:04.381Z,78.40
2019-04-11T16:22:55.321Z,79.20
2019-04-11T16:25:28.978Z,81.40
2019-04-11T16:28:21.783Z,80.20
2019-04-11T16:30:55.345Z,81.70
2019-04-11T16:34:03.797Z,80.40
2019-04-11T16:36:42.090Z,80.90
2019-04-11T16:39:35.577Z,80.80
2019-04-11T16:42:09.791Z,80.30
2019-04-11T16:45:00.349Z,80.30
2019-04-11T16:47:49.564Z,81.00
2019-04-11T16:50:21.056Z,80.30
2019-04-11T16:52:52.641Z,83.20
2019-04-11T16:55:24.157Z,80.30
2019-04-11T16:57:55.852Z,81.60
2019-04-11T17:00:27.411Z,80.50
2019-04-11T17:02:58.943Z,80.50
2019-04-11T17:05:30.629Z,81.60
2019-04-11T17:08:21.106Z,82.10
2019-04-11T17:11:18.902Z,80.60
2019-04-11T17:13:50.594Z,81.20
2019-04-11T17:16:22.664Z,81.70
2019-04-11T17:18:54.260Z,81.90
2019-04-11T17:21:25.718Z,81.70
2019-04-11T17:23:57.261Z,85.20
2019-04-11T17:26:28.815Z,84.50
2019-04-11T17:29:00.525Z,84.80
2019-04-11T17:31:32.050Z,84.40
2019-04-11T17:34:05.590Z,85.50
2019-04-11T17:36:36.801Z,85.30
2019-04-11T17:39:09.004Z,85.50
2019-04-11T17:41:42.048Z,87.20
2019-04-11T17:44:15.157Z,87.50
2019-04-11T17:46:46.983Z,89.60
2019-04-11T17:49:18.505Z,89.20
2019-04-11T17:51:55.737Z,89.60
2019-04-11T17:54:25.013Z,91.10
2019-04-11T17:56:59.051Z,91.90
2019-04-11T17:59:29.941Z,92.90
2019-04-11T18:02:01.528Z,93.30
2019-04-11T18:04:33.239Z,93.70
2019-04-11T18:07:04.778Z,94.10
2019-04-11T18:09:36.306Z,94.50
2019-04-11T18:12:07.797Z,94.80
2019-04-11T18:14:39.443Z,95.20
2019-04-11T18:17:10.995Z,95.60
2019-04-11T18:19:42.583Z,96.70
2019-04-11T18:22:14.379Z,96.80
2019-04-11T18:24:49.835Z,97.00
2019-04-11T18:27:21.901Z,97.40
2019-04-11T18:29:53.647Z,98.20
2019-04-11T18:32:25.321Z,98.70
2019-04-11T18:34:57.037Z,99.10
2019-04-11T18:37:29.781Z,99.60
2019-04-11T18:40:06.306Z,99.80
2019-04-11T18:42:35.349Z,99.90
2019-04-11T18:45:09.130Z,99.90
2019-04-11T18:47:40.681Z,99.90
2019-04-11T18:50:14.320Z,99.90
2019-04-11T18:52:45.914Z,99.90
2019-04-11T18:55:17.825Z,99.40
2019-04-11T18:57:49.750Z,99.10
2019-04-11T19:00:22.957Z,99.10
2019-04-11T19:02:54.915Z,99.10
2019-04-11T19:05:29.049Z,99.30
2019-04-11T19:07:59.898Z,99.40
2019-04-11T19:10:31.628Z,99.60
2019-04-11T19:13:03.216Z,99.90
2019-04-11T19:15:35.862Z,99.90
2019-04-11T19:18:07.432Z,99.90
2019-04-11T19:20:39.082Z,99.90
2019-04-11T19:23:10.534Z,99.90
2019-04-11T19:25:44.460Z,99.90
2019-04-11T19:28:15.606Z,99.90
2019-04-11T19:30:47.642Z,99.90
2019-04-11T19:33:19.283Z,99.80
2019-04-11T19:35:50.679Z,99.60
2019-04-11T19:38:26.822Z,99.30
2019-04-11T19:40:58.456Z,99.50
2019-04-11T19:43:30.133Z,99.10
2019-04-11T19:46:03.091Z,98.90
2019-04-11T19:48:34.687Z,98.90
2019-04-11T19:51:06.981Z,98.60
2019-04-11T19:53:38.467Z,98.50
2019-04-11T19:56:47.087Z,98.10
2019-04-11T19:59:18.733Z,98.40
2019-04-11T20:01:50.842Z,98.20
2019-04-11T20:04:24.678Z,97.90
2019-04-11T20:06:56.648Z,98.10
2019-04-11T20:09:28.109Z,98.00
2019-04-11T20:12:00.733Z,98.20
2019-04-11T20:14:34.931Z,98.30
2019-04-11T20:17:05.734Z,98.30
2019-04-11T20:19:37.286Z,98.60
2019-04-11T20:22:09.386Z,98.20
2019-04-11T20:24:46.000Z,98.20
2019-04-11T20:27:14.667Z,98.00
2019-04-11T20:29:46.159Z,98.10
2019-04-11T20:32:17.919Z,98.70
2019-04-11T20:34:49.675Z,98.20
2019-04-11T20:37:21.144Z,98.00
2019-04-11T20:39:53.837Z,98.50
2019-04-11T20:42:25.700Z,98.00
2019-04-11T20:44:58.481Z,98.10
2019-04-11T20:47:30.628Z,98.20
2019-04-11T20:50:07.268Z,98.60
2019-04-11T20:52:35.823Z,98.70
2019-04-11T20:55:09.223Z,99.30
2019-04-11T20:57:41.226Z,99.20
2019-04-11T21:00:13.181Z,99.00
2019-04-11T21:02:44.972Z,99.00
2019-04-11T21:05:17.335Z,98.80
2019-04-11T21:07:48.957Z,99.10
2019-04-11T21:10:20.646Z,99.10
2019-04-11T21:12:52.514Z,99.00
2019-04-11T21:15:24.224Z,99.10
2019-04-11T21:17:56.673Z,99.10
2019-04-11T21:20:28.202Z,99.40
2019-04-11T21:22:59.713Z,99.50
2019-04-11T21:25:31.284Z,99.10
2019-04-11T21:28:02.735Z,99.30
2019-04-11T21:30:34.190Z,99.10
2019-04-11T21:33:05.781Z,99.40
2019-04-11T21:35:37.588Z,99.30
2019-04-11T21:38:09.418Z,98.80
2019-04-11T21:40:41.046Z,98.90
2019-04-11T21:43:12.537Z,99.10
2019-04-11T21:45:44.414Z,99.10
2019-04-11T21:48:15.978Z,99.60
2019-04-11T21:50:47.702Z,99.10
2019-04-11T21:53:19.220Z,99.10
2019-04-11T21:55:50.757Z,99.70
2019-04-11T21:58:22.264Z,99.70
2019-04-11T22:01:04.420Z,99.90
2019-04-11T22:03:36.160Z,99.70
2019-04-11T22:06:07.688Z,99.70
2019-04-11T22:08:39.148Z,99.70
2019-04-11T22:11:10.830Z,99.90
2019-04-11T22:13:43.568Z,99.90
2019-04-11T22:16:15.104Z,99.90
2019-04-11T22:18:46.697Z,99.90
2019-04-11T22:21:18.170Z,99.90
2019-04-11T22:23:49.584Z,99.90
2019-04-11T22:26:20.956Z,99.90
2019-04-11T22:28:54.886Z,99.90
2019-04-11T22:31:26.253Z,99.90
2019-04-11T22:34:03.278Z,99.90
2019-04-11T22:36:34.618Z,99.90
2019-04-11T22:39:10.601Z,99.90
2019-04-11T22:41:42.529Z,99.90
2019-04-11T22:44:14.012Z,99.90
2019-04-11T22:46:45.429Z,99.90
2019-04-11T22:49:17.232Z,99.90
2019-04-11T22:51:48.846Z,99.90
2019-04-11T22:54:20.287Z,99.90
2019-04-11T22:56:51.751Z,99.90
2019-04-11T22:59:23.912Z,99.90
2019-04-11T23:01:57.001Z,99.90
2019-04-11T23:04:28.652Z,99.90
2019-04-11T23:19:32.935Z,99.90
2019-04-11T23:22:04.442Z,99.90
2019-04-11T23:24:35.689Z,99.90
2019-04-11T23:27:07.292Z,99.90
2019-04-11T23:29:39.195Z,99.90
2019-04-11T23:32:12.016Z,99.90
2019-04-11T23:34:43.509Z,99.90
2019-04-11T23:37:15.493Z,99.90
2019-04-11T23:39:47.043Z,99.90
2019-04-11T23:42:19.733Z,99.90
2019-04-11T23:44:51.772Z,99.90
2019-04-11T23:47:23.895Z,99.90
2019-04-11T23:49:56.161Z,99.90
2019-04-11T23:52:27.764Z,99.90
2019-04-11T23:55:00.507Z,99.90
2019-04-11T23:57:32.768Z,99.90
