createdAt,value
2022-10-12T00:01:11.543Z,27.70
2022-10-12T00:03:39.966Z,26.60
2022-10-12T00:06:14.605Z,32.90
2022-10-12T00:08:45.521Z,26.00
2022-10-12T00:11:18.707Z,25.50
2022-10-12T00:13:46.895Z,23.70
2022-10-12T00:16:16.920Z,32.40
2022-10-12T00:18:45.291Z,25.90
2022-10-12T00:21:16.182Z,24.90
2022-10-12T00:23:45.228Z,25.50
2022-10-12T00:26:21.632Z,26.50
2022-10-12T00:28:56.301Z,28.60
2022-10-12T00:31:25.217Z,25.50
2022-10-12T00:33:53.749Z,22.70
2022-10-12T00:36:21.991Z,23.40
2022-10-12T00:38:52.004Z,25.70
2022-10-12T00:41:24.520Z,22.00
2022-10-12T00:43:57.880Z,23.80
2022-10-12T00:46:42.781Z,24.20
2022-10-12T00:49:14.648Z,23.90
2022-10-12T00:51:46.498Z,21.90
2022-10-12T00:54:21.449Z,21.30
2022-10-12T00:56:53.772Z,26.90
2022-10-12T00:59:29.030Z,21.70
2022-10-12T01:04:26.438Z,23.70
2022-10-12T01:06:54.417Z,25.10
2022-10-12T01:09:22.348Z,26.00
2022-10-12T01:11:50.255Z,21.80
2022-10-12T01:14:18.817Z,25.20
2022-10-12T01:16:55.071Z,22.30
2022-10-12T01:20:10.352Z,21.40
2022-10-12T01:23:04.405Z,21.80
2022-10-12T01:25:51.734Z,22.50
2022-10-12T01:28:47.170Z,21.10
2022-10-12T01:31:35.990Z,25.10
2022-10-12T01:34:11.566Z,23.50
2022-10-12T01:36:44.902Z,21.60
2022-10-12T01:39:20.523Z,22.30
2022-10-12T01:41:54.362Z,21.10
2022-10-12T01:44:24.238Z,19.00
2022-10-12T01:46:56.196Z,22.00
2022-10-12T01:49:29.408Z,23.70
2022-10-12T01:52:29.800Z,22.70
2022-10-12T01:55:18.492Z,20.20
2022-10-12T01:58:22.604Z,22.70
2022-10-12T02:01:25.037Z,23.90
2022-10-12T02:04:11.346Z,20.20
2022-10-12T02:06:49.963Z,22.10
2022-10-12T02:09:20.655Z,22.00
2022-10-12T02:11:53.573Z,22.40
2022-10-12T02:14:27.598Z,22.60
2022-10-12T02:17:00.276Z,19.10
2022-10-12T02:19:33.107Z,26.80
2022-10-12T02:22:04.324Z,23.80
2022-10-12T02:24:35.613Z,24.50
2022-10-12T02:27:05.178Z,23.60
2022-10-12T02:29:38.819Z,24.40
2022-10-12T02:32:35.721Z,20.10
2022-10-12T02:35:17.742Z,22.90
2022-10-12T02:37:57.975Z,21.80
2022-10-12T02:40:37.958Z,22.20
2022-10-12T02:43:29.977Z,22.80
2022-10-12T02:46:00.818Z,19.00
2022-10-12T02:48:29.991Z,23.40
2022-10-12T02:50:59.355Z,24.80
2022-10-12T02:53:30.579Z,24.90
2022-10-12T02:56:08.153Z,26.00
2022-10-12T02:58:36.688Z,20.80
2022-10-12T03:01:05.339Z,20.80
2022-10-12T03:03:33.414Z,23.00
2022-10-12T03:06:01.380Z,20.50
2022-10-12T03:08:29.510Z,21.70
2022-10-12T03:11:05.877Z,28.80
2022-10-12T03:13:34.073Z,26.90
2022-10-12T03:16:07.641Z,30.60
2022-10-12T03:18:36.238Z,33.70
2022-10-12T03:21:04.602Z,40.50
2022-10-12T03:23:34.664Z,44.50
2022-10-12T03:26:03.698Z,44.80
2022-10-12T03:28:32.836Z,49.30
2022-10-12T03:31:02.027Z,46.40
2022-10-12T03:33:30.111Z,53.40
2022-10-12T03:35:58.352Z,44.50
2022-10-12T03:38:26.303Z,42.60
2022-10-12T03:40:57.292Z,41.70
2022-10-12T03:43:25.352Z,44.70
2022-10-12T03:45:54.322Z,40.70
2022-10-12T03:48:22.485Z,42.00
2022-10-12T03:50:52.882Z,43.40
2022-10-12T03:53:21.125Z,40.70
2022-10-12T03:55:51.096Z,40.00
2022-10-12T03:58:19.051Z,40.40
2022-10-12T04:00:47.116Z,36.20
2022-10-12T04:03:15.240Z,36.30
2022-10-12T04:05:43.729Z,37.00
2022-10-12T04:08:11.619Z,37.80
2022-10-12T04:10:39.715Z,41.90
2022-10-12T04:13:07.871Z,41.50
2022-10-12T04:15:35.863Z,39.40
2022-10-12T04:18:04.820Z,41.90
2022-10-12T04:20:34.126Z,35.60
2022-10-12T04:23:02.034Z,37.80
2022-10-12T04:25:33.432Z,39.70
2022-10-12T04:28:01.512Z,38.90
2022-10-12T04:30:29.565Z,43.70
2022-10-12T04:32:57.829Z,39.20
2022-10-12T04:35:27.890Z,39.80
2022-10-12T04:37:57.631Z,46.00
2022-10-12T04:40:25.883Z,35.80
2022-10-12T04:42:56.057Z,34.10
2022-10-12T04:45:26.136Z,35.70
2022-10-12T04:47:54.010Z,34.10
2022-10-12T04:50:26.208Z,37.70
2022-10-12T04:52:57.167Z,34.80
2022-10-12T04:55:26.000Z,41.40
2022-10-12T04:57:54.197Z,38.60
2022-10-12T05:00:22.710Z,42.40
2022-10-12T05:02:51.011Z,44.70
2022-10-12T05:05:20.068Z,42.20
2022-10-12T05:07:49.080Z,42.50
2022-10-12T05:10:18.294Z,42.30
2022-10-12T05:12:46.739Z,49.40
2022-10-12T05:15:14.763Z,48.20
2022-10-12T05:17:42.792Z,46.70
2022-10-12T05:20:11.568Z,48.60
2022-10-12T05:22:47.420Z,42.10
2022-10-12T05:25:18.615Z,45.90
2022-10-12T05:27:46.875Z,51.60
2022-10-12T05:30:15.147Z,41.50
2022-10-12T05:32:44.766Z,46.80
2022-10-12T05:35:12.673Z,50.20
2022-10-12T05:37:40.815Z,49.00
2022-10-12T05:40:10.031Z,51.30
2022-10-12T05:42:38.490Z,47.70
2022-10-12T05:45:07.779Z,43.40
2022-10-12T05:47:36.902Z,52.70
2022-10-12T05:50:06.728Z,52.20
2022-10-12T05:52:36.545Z,46.90
2022-10-12T05:55:05.692Z,55.40
2022-10-12T05:57:39.024Z,52.40
2022-10-12T06:02:42.216Z,50.10
2022-10-12T06:05:12.099Z,46.90
2022-10-12T06:07:44.262Z,57.70
2022-10-12T06:10:13.071Z,50.80
2022-10-12T06:12:43.720Z,44.20
2022-10-12T06:15:12.898Z,45.00
2022-10-12T06:17:43.997Z,56.10
2022-10-12T06:20:13.817Z,52.60
2022-10-12T06:22:42.448Z,55.00
2022-10-12T06:25:10.537Z,55.40
2022-10-12T06:27:38.535Z,54.70
2022-10-12T06:30:09.425Z,53.10
2022-10-12T06:32:39.582Z,49.60
2022-10-12T06:35:11.967Z,54.70
2022-10-12T06:37:51.535Z,50.90
2022-10-12T06:40:21.561Z,54.30
2022-10-12T06:42:54.866Z,56.90
2022-10-12T06:45:37.119Z,52.70
2022-10-12T06:48:06.668Z,54.00
2022-10-12T06:50:37.270Z,53.00
2022-10-12T06:53:08.982Z,70.40
2022-10-12T06:55:40.201Z,61.60
2022-10-12T06:58:15.414Z,56.80
2022-10-12T07:01:08.394Z,41.10
2022-10-12T07:03:48.098Z,42.20
2022-10-12T07:06:18.949Z,35.00
2022-10-12T07:09:22.493Z,38.10
2022-10-12T07:12:11.065Z,38.80
2022-10-12T07:14:41.396Z,45.50
2022-10-12T07:17:10.904Z,41.20
2022-10-12T07:19:40.351Z,41.90
2022-10-12T07:22:10.992Z,44.80
2022-10-12T07:24:39.761Z,42.80
2022-10-12T07:27:11.276Z,44.80
2022-10-12T07:29:41.142Z,45.80
2022-10-12T07:32:09.598Z,40.10
2022-10-12T07:34:49.476Z,43.20
2022-10-12T07:37:23.708Z,45.30
2022-10-12T07:39:58.679Z,40.20
2022-10-12T07:42:27.141Z,43.20
2022-10-12T07:44:55.718Z,51.40
2022-10-12T07:47:27.327Z,45.10
2022-10-12T07:50:02.650Z,40.90
2022-10-12T07:52:59.582Z,38.80
2022-10-12T07:55:36.218Z,57.90
2022-10-12T07:58:12.985Z,57.30
2022-10-12T08:00:49.740Z,55.30
2022-10-12T08:03:21.318Z,41.40
2022-10-12T08:06:00.894Z,41.60
2022-10-12T08:08:30.838Z,43.30
2022-10-12T08:11:14.392Z,41.30
2022-10-12T08:14:10.681Z,44.00
2022-10-12T08:16:45.439Z,47.00
2022-10-12T08:19:25.473Z,56.60
2022-10-12T08:22:17.771Z,38.30
2022-10-12T08:24:51.771Z,37.20
2022-10-12T08:27:29.584Z,45.10
2022-10-12T08:32:46.160Z,44.70
2022-10-12T08:35:15.013Z,37.80
2022-10-12T08:37:43.813Z,41.40
2022-10-12T08:40:53.119Z,37.60
2022-10-12T08:43:48.606Z,41.60
2022-10-12T08:46:22.251Z,38.20
2022-10-12T08:49:24.719Z,46.30
2022-10-12T08:51:57.782Z,42.30
2022-10-12T08:54:48.456Z,44.20
2022-10-12T08:57:21.457Z,47.90
2022-10-12T08:59:55.411Z,35.80
2022-10-12T09:03:00.734Z,38.10
2022-10-12T09:05:50.353Z,34.20
2022-10-12T09:08:27.435Z,39.70
2022-10-12T09:11:22.384Z,41.50
2022-10-12T09:14:07.833Z,35.20
2022-10-12T09:16:43.062Z,35.10
2022-10-12T09:19:25.582Z,34.80
2022-10-12T09:21:59.475Z,37.50
2022-10-12T09:24:46.420Z,40.00
2022-10-12T09:31:23.175Z,34.90
2022-10-12T09:33:59.247Z,38.70
2022-10-12T09:36:36.665Z,36.20
2022-10-12T09:39:14.322Z,38.70
2022-10-12T09:42:31.591Z,38.20
2022-10-12T09:45:19.490Z,37.30
2022-10-12T09:51:59.509Z,41.90
2022-10-12T09:54:38.982Z,43.60
2022-10-12T09:57:20.038Z,44.90
2022-10-12T10:03:41.928Z,38.80
2022-10-12T10:04:23.741Z,39.30
2022-10-12T10:06:47.227Z,38.00
2022-10-12T10:09:36.622Z,39.70
2022-10-12T10:12:40.704Z,38.40
2022-10-12T10:15:53.427Z,35.90
2022-10-12T10:19:12.480Z,35.00
2022-10-12T10:22:13.790Z,38.30
2022-10-12T10:24:45.051Z,36.30
2022-10-12T10:27:38.115Z,41.30
2022-10-12T10:30:33.973Z,35.40
2022-10-12T10:33:19.918Z,34.10
2022-10-12T10:36:22.241Z,46.40
2022-10-12T10:39:11.423Z,44.50
2022-10-12T10:41:45.412Z,41.40
2022-10-12T10:44:47.378Z,42.60
2022-10-12T10:47:20.714Z,35.10
2022-10-12T10:49:56.043Z,39.00
2022-10-12T10:52:40.010Z,39.40
2022-10-12T10:55:14.091Z,39.70
2022-10-12T10:58:11.907Z,53.20
2022-10-12T11:01:02.520Z,43.80
2022-10-12T11:03:54.034Z,47.40
2022-10-12T11:06:47.767Z,38.10
2022-10-12T11:09:24.780Z,41.10
2022-10-12T11:12:04.839Z,46.20
2022-10-12T11:14:49.375Z,40.70
2022-10-12T11:17:22.255Z,37.10
2022-10-12T11:20:00.583Z,33.10
2022-10-12T11:22:40.691Z,36.00
2022-10-12T11:25:39.898Z,47.20
2022-10-12T11:28:11.392Z,41.40
2022-10-12T11:30:44.380Z,39.80
2022-10-12T11:33:23.141Z,39.30
2022-10-12T11:35:55.234Z,31.30
2022-10-12T11:38:25.058Z,38.00
2022-10-12T11:41:18.948Z,31.80
2022-10-12T11:44:20.754Z,33.80
2022-10-12T11:47:04.495Z,45.90
2022-10-12T11:50:02.665Z,36.50
2022-10-12T11:52:47.145Z,40.20
2022-10-12T11:55:56.187Z,43.70
2022-10-12T11:58:48.934Z,46.00
2022-10-12T12:01:22.798Z,42.20
2022-10-12T12:04:36.359Z,40.10
2022-10-12T12:07:29.868Z,38.60
2022-10-12T12:10:00.776Z,36.10
2022-10-12T12:12:30.164Z,40.30
2022-10-12T12:15:07.797Z,35.80
2022-10-12T12:17:36.338Z,37.30
2022-10-12T12:20:44.001Z,37.80
2022-10-12T12:23:43.664Z,39.80
2022-10-12T12:26:16.914Z,39.10
2022-10-12T12:28:53.063Z,41.70
2022-10-12T12:31:23.605Z,34.50
2022-10-12T12:34:17.826Z,34.70
2022-10-12T12:36:50.083Z,32.80
2022-10-12T12:39:33.617Z,34.50
2022-10-12T12:42:08.766Z,39.30
2022-10-12T12:44:38.596Z,40.10
2022-10-12T12:47:40.313Z,35.80
2022-10-12T12:50:35.667Z,46.50
2022-10-12T12:53:18.232Z,33.70
2022-10-12T12:55:59.270Z,34.40
2022-10-12T12:58:44.691Z,39.00
2022-10-12T13:01:48.558Z,38.30
2022-10-12T13:04:40.244Z,39.80
2022-10-12T13:07:28.001Z,34.30
2022-10-12T13:10:22.886Z,35.90
2022-10-12T13:13:21.347Z,33.00
2022-10-12T13:16:36.565Z,30.50
2022-10-12T13:19:10.098Z,32.40
2022-10-12T13:21:47.572Z,36.70
2022-10-12T13:24:22.543Z,36.10
2022-10-12T13:27:05.329Z,29.70
2022-10-12T13:29:47.451Z,33.20
2022-10-12T13:33:17.446Z,32.30
2022-10-12T13:35:56.510Z,32.10
2022-10-12T13:38:32.186Z,31.80
2022-10-12T13:41:26.256Z,65.40
2022-10-12T13:44:07.942Z,39.80
2022-10-12T13:46:46.144Z,32.80
2022-10-12T13:49:22.965Z,37.30
2022-10-12T13:52:22.939Z,34.50
2022-10-12T13:55:04.250Z,35.10
2022-10-12T13:57:50.517Z,34.80
2022-10-12T14:00:22.876Z,31.90
2022-10-12T14:03:03.638Z,33.80
2022-10-12T14:05:34.810Z,29.30
2022-10-12T14:08:19.727Z,33.20
2022-10-12T14:10:49.634Z,38.20
2022-10-12T14:13:33.919Z,38.10
2022-10-12T14:16:06.977Z,32.70
2022-10-12T14:18:46.320Z,33.20
2022-10-12T14:21:33.268Z,37.50
2022-10-12T14:24:19.074Z,39.70
2022-10-12T14:27:03.893Z,38.20
2022-10-12T14:29:33.428Z,32.60
2022-10-12T14:32:10.645Z,36.50
2022-10-12T14:34:49.658Z,36.80
2022-10-12T14:37:19.016Z,35.60
2022-10-12T14:39:50.432Z,36.60
2022-10-12T14:42:24.985Z,33.90
2022-10-12T14:44:56.679Z,35.30
2022-10-12T14:47:41.871Z,30.50
2022-10-12T14:50:18.406Z,34.60
2022-10-12T14:52:54.989Z,39.80
2022-10-12T14:55:30.505Z,37.90
2022-10-12T14:58:00.857Z,34.40
2022-10-12T15:00:34.990Z,30.70
2022-10-12T15:03:05.146Z,35.90
2022-10-12T15:05:34.839Z,34.20
2022-10-12T15:08:09.576Z,33.00
2022-10-12T15:10:37.976Z,32.10
2022-10-12T15:13:06.321Z,28.00
2022-10-12T15:15:44.968Z,28.30
2022-10-12T15:18:14.635Z,31.80
2022-10-12T15:20:46.889Z,26.10
2022-10-12T15:23:21.046Z,27.90
2022-10-12T15:25:56.846Z,27.30
2022-10-12T15:28:29.888Z,23.60
2022-10-12T15:33:47.828Z,21.00
2022-10-12T15:36:15.841Z,20.00
2022-10-12T15:38:44.076Z,22.20
2022-10-12T15:41:18.954Z,22.10
2022-10-12T15:43:47.690Z,21.00
2022-10-12T15:46:27.691Z,22.60
2022-10-12T15:49:06.114Z,21.50
2022-10-12T15:51:46.543Z,26.50
2022-10-12T15:54:15.186Z,24.60
2022-10-12T15:56:43.479Z,29.40
2022-10-12T15:59:15.154Z,28.80
2022-10-12T16:01:43.559Z,26.30
2022-10-12T16:04:15.438Z,27.30
2022-10-12T16:06:46.669Z,22.90
2022-10-12T16:09:17.815Z,23.10
2022-10-12T16:11:50.144Z,21.40
2022-10-12T16:14:18.428Z,25.70
2022-10-12T16:16:46.524Z,22.90
2022-10-12T16:19:14.782Z,22.80
2022-10-12T16:21:43.025Z,27.50
2022-10-12T16:24:11.303Z,29.60
2022-10-12T16:26:44.753Z,24.10
2022-10-12T16:29:13.627Z,26.20
2022-10-12T16:34:13.411Z,28.50
2022-10-12T16:36:41.711Z,27.20
2022-10-12T16:39:11.465Z,37.70
2022-10-12T16:41:39.520Z,34.00
2022-10-12T16:44:08.283Z,37.10
2022-10-12T16:46:39.556Z,34.30
2022-10-12T16:49:09.224Z,33.90
2022-10-12T16:51:39.806Z,32.60
2022-10-12T16:54:08.184Z,29.50
2022-10-12T16:56:39.366Z,28.60
2022-10-12T16:59:08.165Z,31.30
2022-10-12T17:01:39.263Z,34.60
2022-10-12T17:04:15.870Z,31.70
2022-10-12T17:06:47.044Z,31.60
2022-10-12T17:09:18.230Z,29.40
2022-10-12T17:11:46.544Z,31.60
2022-10-12T17:14:16.948Z,30.70
2022-10-12T17:16:48.233Z,30.60
2022-10-12T17:19:41.011Z,31.50
2022-10-12T17:22:11.098Z,29.30
2022-10-12T17:24:42.625Z,30.10
2022-10-12T17:27:13.451Z,32.70
2022-10-12T17:29:42.421Z,30.40
2022-10-12T17:32:12.544Z,33.70
2022-10-12T17:34:45.171Z,29.80
2022-10-12T17:37:16.009Z,33.20
2022-10-12T17:39:48.014Z,27.50
2022-10-12T17:42:16.883Z,30.10
2022-10-12T17:44:45.702Z,27.80
2022-10-12T17:47:17.114Z,29.40
2022-10-12T17:49:45.468Z,29.80
2022-10-12T17:52:14.160Z,27.10
2022-10-12T17:54:42.802Z,26.90
2022-10-12T17:57:10.951Z,27.40
2022-10-12T17:59:39.175Z,31.10
2022-10-12T18:02:09.653Z,26.20
2022-10-12T18:04:38.169Z,27.30
2022-10-12T18:07:06.856Z,27.90
2022-10-12T18:09:35.109Z,24.70
2022-10-12T18:12:04.366Z,25.10
2022-10-12T18:14:33.772Z,25.40
2022-10-12T18:17:02.872Z,26.90
2022-10-12T18:19:32.612Z,25.40
2022-10-12T18:22:00.896Z,26.30
2022-10-12T18:24:29.104Z,25.30
2022-10-12T18:26:57.154Z,23.20
2022-10-12T18:29:28.260Z,22.40
2022-10-12T18:31:59.771Z,26.10
2022-10-12T18:34:33.019Z,25.60
2022-10-12T18:37:07.067Z,24.00
2022-10-12T18:39:35.673Z,22.60
2022-10-12T18:42:03.787Z,22.00
2022-10-12T18:44:31.846Z,20.80
2022-10-12T18:46:59.908Z,24.40
2022-10-12T18:49:28.342Z,22.40
2022-10-12T18:51:56.478Z,22.70
2022-10-12T18:54:25.785Z,26.10
2022-10-12T18:56:54.037Z,23.60
2022-10-12T18:59:23.421Z,23.90
2022-10-12T19:01:51.894Z,27.70
2022-10-12T19:04:23.797Z,26.00
2022-10-12T19:06:56.960Z,26.70
2022-10-12T19:09:25.843Z,29.70
2022-10-12T19:11:54.221Z,30.50
2022-10-12T19:14:22.938Z,27.30
2022-10-12T19:16:51.640Z,28.40
2022-10-12T19:19:22.924Z,27.30
2022-10-12T19:21:52.444Z,26.00
2022-10-12T19:24:21.768Z,31.90
2022-10-12T19:26:50.153Z,28.60
2022-10-12T19:29:18.325Z,28.30
2022-10-12T19:31:49.531Z,26.80
2022-10-12T19:34:19.737Z,27.70
2022-10-12T19:36:48.840Z,30.10
2022-10-12T19:39:22.582Z,30.10
2022-10-12T19:44:20.867Z,29.20
2022-10-12T19:46:49.688Z,31.60
2022-10-12T19:49:18.936Z,24.60
2022-10-12T19:51:47.892Z,30.70
2022-10-12T19:54:16.647Z,25.20
2022-10-12T19:56:45.149Z,28.10
2022-10-12T19:59:14.044Z,27.70
2022-10-12T20:01:47.946Z,30.00
2022-10-12T20:04:17.013Z,28.90
2022-10-12T20:06:45.555Z,27.80
2022-10-12T20:09:13.737Z,26.80
2022-10-12T20:11:42.476Z,26.50
2022-10-12T20:14:10.647Z,24.00
2022-10-12T20:16:38.689Z,26.60
2022-10-12T20:19:08.356Z,30.10
2022-10-12T20:21:39.185Z,26.90
2022-10-12T20:24:10.107Z,25.80
2022-10-12T20:26:38.269Z,29.30
2022-10-12T20:29:06.684Z,25.70
2022-10-12T20:31:34.910Z,26.70
2022-10-12T20:34:02.930Z,24.60
2022-10-12T20:36:31.716Z,28.00
2022-10-12T20:39:00.030Z,25.50
2022-10-12T20:41:29.619Z,35.90
2022-10-12T20:43:59.726Z,27.20
2022-10-12T20:46:29.958Z,28.60
2022-10-12T20:49:00.796Z,26.20
2022-10-12T20:51:31.921Z,24.20
2022-10-12T20:54:01.544Z,26.00
2022-10-12T20:56:32.448Z,30.30
2022-10-12T20:59:02.121Z,27.20
2022-10-12T21:01:30.140Z,26.80
2022-10-12T21:03:58.464Z,21.80
2022-10-12T21:06:28.791Z,24.00
2022-10-12T21:08:58.362Z,26.40
2022-10-12T21:11:28.222Z,22.30
2022-10-12T21:13:58.482Z,25.20
2022-10-12T21:16:27.350Z,25.00
2022-10-12T21:18:56.213Z,27.90
2022-10-12T21:21:25.733Z,25.40
2022-10-12T21:23:56.842Z,23.10
2022-10-12T21:26:29.440Z,25.30
2022-10-12T21:28:59.674Z,26.10
2022-10-12T21:31:32.279Z,26.10
2022-10-12T21:34:02.879Z,28.50
2022-10-12T21:36:32.512Z,28.40
2022-10-12T21:39:09.001Z,26.30
2022-10-12T21:41:36.919Z,26.50
2022-10-12T21:44:06.172Z,30.40
2022-10-12T21:46:35.464Z,27.00
2022-10-12T21:49:08.075Z,29.40
2022-10-12T21:51:37.328Z,28.00
2022-10-12T21:54:06.748Z,29.40
2022-10-12T21:56:36.701Z,25.80
2022-10-12T21:59:05.785Z,25.00
2022-10-12T22:01:36.990Z,28.50
2022-10-12T22:04:08.294Z,29.10
2022-10-12T22:06:36.309Z,27.00
2022-10-12T22:09:08.522Z,28.20
2022-10-12T22:11:37.377Z,26.30
2022-10-12T22:14:11.468Z,26.20
2022-10-12T22:16:40.451Z,26.70
2022-10-12T22:19:09.286Z,25.50
2022-10-12T22:21:37.497Z,24.50
2022-10-12T22:24:06.175Z,26.30
2022-10-12T22:26:35.289Z,28.50
2022-10-12T22:29:07.437Z,23.90
2022-10-12T22:31:37.509Z,23.00
2022-10-12T22:34:05.558Z,25.90
2022-10-12T22:36:34.414Z,24.40
2022-10-12T22:39:04.747Z,26.20
2022-10-12T22:41:32.909Z,25.60
2022-10-12T22:44:00.799Z,26.90
2022-10-12T22:46:28.962Z,29.90
2022-10-12T22:48:57.138Z,23.40
2022-10-12T22:51:34.668Z,25.30
2022-10-12T22:54:03.554Z,23.20
2022-10-12T22:56:31.953Z,26.40
2022-10-12T22:59:03.949Z,23.30
2022-10-12T23:01:32.208Z,28.60
2022-10-12T23:04:00.304Z,31.10
2022-10-12T23:06:28.309Z,26.20
2022-10-12T23:08:56.565Z,23.60
2022-10-12T23:11:27.456Z,27.50
2022-10-12T23:13:57.338Z,25.40
2022-10-12T23:16:28.376Z,23.30
2022-10-12T23:19:02.239Z,25.80
2022-10-12T23:21:31.843Z,24.50
2022-10-12T23:24:00.844Z,23.20
2022-10-12T23:26:29.384Z,24.90
2022-10-12T23:28:57.376Z,22.70
2022-10-12T23:31:28.416Z,25.50
2022-10-12T23:34:02.523Z,23.90
2022-10-12T23:36:31.727Z,27.60
2022-10-12T23:39:01.384Z,22.40
2022-10-12T23:41:29.336Z,23.80
2022-10-12T23:43:57.381Z,26.70
2022-10-12T23:46:26.422Z,23.90
2022-10-12T23:48:56.437Z,22.10
2022-10-12T23:51:24.483Z,22.30
2022-10-12T23:53:52.382Z,29.80
2022-10-12T23:56:22.946Z,25.80
2022-10-12T23:58:51.114Z,23.30
