createdAt,value
2022-10-01T00:04:11.492Z,92597.53
2022-10-01T00:06:59.147Z,92602.38
2022-10-01T00:09:42.094Z,92599.81
2022-10-01T00:12:24.903Z,92598.03
2022-10-01T00:15:13.345Z,92597.38
2022-10-01T00:17:56.485Z,92594.31
2022-10-01T00:20:43.469Z,92601.53
2022-10-01T00:23:27.706Z,92602.47
2022-10-01T00:26:13.426Z,92604.09
2022-10-01T00:28:58.247Z,92614.19
2022-10-01T00:31:41.233Z,92609.78
2022-10-01T00:34:24.902Z,92609.13
2022-10-01T00:37:10.341Z,92612.81
2022-10-01T00:39:54.576Z,92611.19
2022-10-01T00:42:37.434Z,92607.84
2022-10-01T00:45:20.319Z,92616.34
2022-10-01T00:48:03.198Z,92613.94
2022-10-01T00:50:49.103Z,92615.66
2022-10-01T00:53:31.991Z,92612.16
2022-10-01T00:56:16.229Z,92615.38
2022-10-01T00:59:00.249Z,92609.28
2022-10-01T01:01:43.245Z,92606.56
2022-10-01T01:04:26.417Z,92611.28
2022-10-01T01:07:10.683Z,92613.38
2022-10-01T01:09:55.235Z,92613.09
2022-10-01T01:12:52.333Z,92605.19
2022-10-01T01:15:38.535Z,92614.31
2022-10-01T01:18:28.443Z,92610.97
2022-10-01T01:21:20.917Z,92604.88
2022-10-01T01:24:23.056Z,92600.41
2022-10-01T01:27:20.395Z,92593.69
2022-10-01T01:30:09.052Z,92594.84
2022-10-01T01:33:03.242Z,92596.47
2022-10-01T01:35:52.122Z,92586.84
2022-10-01T01:38:45.098Z,92587.69
2022-10-01T01:41:30.672Z,92590.69
2022-10-01T01:44:17.667Z,92588.09
2022-10-01T01:47:05.160Z,92582.97
2022-10-01T01:49:48.774Z,92577.84
2022-10-01T01:52:31.969Z,92585.41
2022-10-01T01:55:14.837Z,92583.63
2022-10-01T01:57:58.514Z,92585.41
2022-10-01T02:00:41.503Z,92577.72
2022-10-01T02:03:29.471Z,92581.06
2022-10-01T02:06:21.829Z,92581.06
2022-10-01T02:09:12.198Z,92580.13
2022-10-01T02:12:02.855Z,92586.09
2022-10-01T02:14:53.436Z,92580.00
2022-10-01T02:17:46.475Z,92578.25
2022-10-01T02:20:35.994Z,92581.63
2022-10-01T02:23:23.403Z,92589.31
2022-10-01T02:26:11.943Z,92591.88
2022-10-01T02:29:00.219Z,92593.66
2022-10-01T02:31:43.215Z,92592.84
2022-10-01T02:34:30.566Z,92583.41
2022-10-01T02:37:15.607Z,92584.19
2022-10-01T02:40:00.455Z,92581.63
2022-10-01T02:42:46.647Z,92594.28
2022-10-01T02:45:35.133Z,92593.34
2022-10-01T02:48:18.904Z,92590.75
2022-10-01T02:51:13.615Z,92589.03
2022-10-01T02:54:04.342Z,92591.44
2022-10-01T02:57:05.895Z,92588.06
2022-10-01T02:59:48.919Z,92582.75
2022-10-01T03:02:33.137Z,92580.06
2022-10-01T03:05:16.771Z,92580.06
2022-10-01T03:07:59.655Z,92578.44
2022-10-01T03:10:46.734Z,92582.75
2022-10-01T03:13:29.839Z,92576.84
2022-10-01T03:16:12.724Z,92569.94
2022-10-01T03:18:55.687Z,92557.25
2022-10-01T03:21:38.524Z,92559.97
2022-10-01T03:24:21.415Z,92571.19
2022-10-01T03:27:05.658Z,92572.16
2022-10-01T03:29:48.937Z,92573.13
2022-10-01T03:32:31.883Z,92575.16
2022-10-01T03:35:14.818Z,92573.88
2022-10-01T03:37:58.439Z,92573.38
2022-10-01T03:40:41.298Z,92571.75
2022-10-01T03:43:28.915Z,92574.50
2022-10-01T03:46:12.206Z,92569.19
2022-10-01T03:48:57.230Z,92565.66
2022-10-01T03:51:40.131Z,92569.34
2022-10-01T03:54:23.267Z,92568.41
2022-10-01T03:57:06.163Z,92570.16
2022-10-01T03:59:50.363Z,92565.66
2022-10-01T04:02:33.309Z,92568.25
2022-10-01T04:05:16.336Z,92559.59
2022-10-01T04:07:59.766Z,92563.63
2022-10-01T04:10:43.227Z,92559.28
2022-10-01T04:13:26.166Z,92566.03
2022-10-01T04:16:10.910Z,92560.91
2022-10-01T04:18:53.624Z,92557.38
2022-10-01T04:21:36.965Z,92555.75
2022-10-01T04:24:20.206Z,92563.47
2022-10-01T04:27:03.059Z,92567.63
2022-10-01T04:29:45.979Z,92552.91
2022-10-01T04:32:30.204Z,92551.13
2022-10-01T04:35:13.117Z,92545.97
2022-10-01T04:38:01.969Z,92536.53
2022-10-01T04:40:45.097Z,92543.41
2022-10-01T04:43:27.997Z,92541.16
2022-10-01T04:46:10.842Z,92538.75
2022-10-01T04:48:55.120Z,92530.41
2022-10-01T04:51:37.936Z,92529.75
2022-10-01T04:54:20.792Z,92533.91
2022-10-01T04:57:03.602Z,92536.66
2022-10-01T04:59:46.483Z,92532.94
2022-10-01T05:02:29.432Z,92538.06
2022-10-01T05:05:13.718Z,92529.41
2022-10-01T05:07:56.692Z,92537.13
2022-10-01T05:10:39.655Z,92537.75
2022-10-01T05:13:22.527Z,92542.75
2022-10-01T05:16:05.616Z,92543.41
2022-10-01T05:18:48.783Z,92538.44
2022-10-01T05:21:33.227Z,92546.63
2022-10-01T05:24:16.111Z,92542.09
2022-10-01T05:26:58.962Z,92538.06
2022-10-01T05:29:41.963Z,92541.41
2022-10-01T05:32:25.007Z,92538.19
2022-10-01T05:35:09.512Z,92539.78
2022-10-01T05:37:58.151Z,92533.03
2022-10-01T05:40:40.976Z,92529.16
2022-10-01T05:43:25.502Z,92537.03
2022-10-01T05:46:10.356Z,92549.47
2022-10-01T05:48:53.270Z,92543.97
2022-10-01T05:51:36.682Z,92546.22
2022-10-01T05:54:23.255Z,92540.91
2022-10-01T05:57:06.546Z,92543.63
2022-10-01T05:59:49.390Z,92547.59
2022-10-01T06:02:32.268Z,92547.44
2022-10-01T06:05:15.275Z,92551.44
2022-10-01T06:07:58.771Z,92546.63
2022-10-01T06:10:43.029Z,92550.31
2022-10-01T06:13:26.449Z,92547.59
2022-10-01T06:16:09.356Z,92555.28
2022-10-01T06:18:57.341Z,92549.75
2022-10-01T06:21:40.182Z,92559.94
2022-10-01T06:24:22.970Z,92562.50
2022-10-01T06:27:07.172Z,92570.03
2022-10-01T06:29:50.015Z,92572.47
2022-10-01T06:32:35.069Z,92572.31
2022-10-01T06:35:20.308Z,92574.72
2022-10-01T06:38:03.294Z,92574.94
2022-10-01T06:40:46.178Z,92565.88
2022-10-01T06:43:31.935Z,92576.31
2022-10-01T06:46:14.795Z,92580.84
2022-10-01T06:48:57.692Z,92580.53
2022-10-01T06:51:58.190Z,92583.34
2022-10-01T06:54:41.104Z,92586.28
2022-10-01T06:57:23.999Z,92577.97
2022-10-01T07:00:09.583Z,92580.09
2022-10-01T07:02:52.961Z,92580.56
2022-10-01T07:05:35.845Z,92571.75
2022-10-01T07:08:18.874Z,92571.16
2022-10-01T07:11:03.574Z,92571.50
2022-10-01T07:13:49.038Z,92561.75
2022-10-01T07:16:35.526Z,92569.94
2022-10-01T07:19:18.349Z,92561.94
2022-10-01T07:22:01.183Z,92572.38
2022-10-01T07:24:44.045Z,92573.53
2022-10-01T07:27:26.947Z,92574.84
2022-10-01T07:30:10.708Z,92570.34
2022-10-01T07:32:55.327Z,92574.53
2022-10-01T07:35:38.850Z,92582.22
2022-10-01T07:38:21.747Z,92579.38
2022-10-01T07:41:04.763Z,92569.88
2022-10-01T07:43:47.712Z,92575.66
2022-10-01T07:46:34.588Z,92575.50
2022-10-01T07:49:19.133Z,92582.72
2022-10-01T07:52:02.391Z,92580.16
2022-10-01T07:54:45.216Z,92576.47
2022-10-01T07:57:28.118Z,92570.06
2022-10-01T08:00:12.095Z,92563.50
2022-10-01T08:02:56.336Z,92560.16
2022-10-01T08:05:42.464Z,92566.75
2022-10-01T08:08:25.352Z,92566.78
2022-10-01T08:11:09.319Z,92563.44
2022-10-01T08:13:52.744Z,92559.44
2022-10-01T08:16:37.215Z,92562.34
2022-10-01T08:19:20.136Z,92563.28
2022-10-01T08:22:04.359Z,92563.59
2022-10-01T08:24:47.866Z,92557.03
2022-10-01T08:27:30.725Z,92552.69
2022-10-01T08:30:13.571Z,92553.94
2022-10-01T08:32:56.922Z,92552.34
2022-10-01T08:35:40.640Z,92551.38
2022-10-01T08:38:25.139Z,92553.78
2022-10-01T08:41:20.124Z,92547.03
2022-10-01T08:44:07.457Z,92541.88
2022-10-01T08:46:52.222Z,92542.53
2022-10-01T08:49:38.607Z,92547.81
2022-10-01T08:52:25.889Z,92546.72
2022-10-01T08:55:15.130Z,92553.78
2022-10-01T08:58:03.411Z,92549.72
2022-10-01T09:00:48.712Z,92549.44
2022-10-01T09:03:32.716Z,92543.50
2022-10-01T09:06:20.864Z,92543.50
2022-10-01T09:09:27.322Z,92536.09
2022-10-01T09:12:31.768Z,92539.63
2022-10-01T09:15:28.062Z,92536.25
2022-10-01T09:18:23.411Z,92537.22
2022-10-01T09:21:13.280Z,92540.59
2022-10-01T09:24:04.628Z,92536.09
2022-10-01T09:26:49.479Z,92530.94
2022-10-01T09:29:40.722Z,92530.63
2022-10-01T09:32:26.737Z,92527.75
2022-10-01T09:35:25.305Z,92529.03
2022-10-01T09:38:16.743Z,92519.41
2022-10-01T09:41:00.341Z,92522.94
2022-10-01T09:43:45.011Z,92512.34
2022-10-01T09:46:29.022Z,92516.06
2022-10-01T09:49:20.133Z,92514.44
2022-10-01T09:52:08.353Z,92512.69
2022-10-01T09:54:58.693Z,92519.28
2022-10-01T09:57:45.858Z,92511.72
2022-10-01T10:00:29.097Z,92520.06
2022-10-01T10:03:23.709Z,92515.09
2022-10-01T10:06:07.194Z,92510.75
2022-10-01T10:08:50.122Z,92508.00
2022-10-01T10:11:35.198Z,92510.91
2022-10-01T10:14:23.399Z,92507.84
2022-10-01T10:17:08.546Z,92502.53
2022-10-01T10:19:53.790Z,92511.88
2022-10-01T10:22:37.054Z,92505.59
2022-10-01T10:25:24.444Z,92508.31
2022-10-01T10:28:20.378Z,92504.28
2022-10-01T10:31:03.434Z,92508.47
2022-10-01T10:33:48.956Z,92509.78
2022-10-01T10:36:36.768Z,92501.56
2022-10-01T10:39:24.976Z,92498.66
2022-10-01T10:42:08.676Z,92483.22
2022-10-01T10:44:54.616Z,92488.53
2022-10-01T10:47:46.236Z,92492.53
2022-10-01T10:50:34.979Z,92486.91
2022-10-01T10:53:24.323Z,92486.38
2022-10-01T10:56:15.076Z,92489.47
2022-10-01T10:59:09.165Z,92473.50
2022-10-01T11:01:52.837Z,92478.31
2022-10-01T11:04:42.559Z,92472.38
2022-10-01T11:07:27.338Z,92469.63
2022-10-01T11:10:22.918Z,92466.75
2022-10-01T11:13:36.131Z,92460.78
2022-10-01T11:16:37.500Z,92452.94
2022-10-01T11:19:36.659Z,92461.03
2022-10-01T11:22:37.072Z,92464.56
2022-10-01T11:25:31.692Z,92463.94
2022-10-01T11:28:30.518Z,92454.63
2022-10-01T11:31:24.838Z,92452.88
2022-10-01T11:34:39.875Z,92455.94
2022-10-01T11:37:39.090Z,92458.66
2022-10-01T11:40:28.151Z,92448.88
2022-10-01T11:43:20.272Z,92463.34
2022-10-01T11:46:08.508Z,92462.88
2022-10-01T11:48:57.277Z,92476.38
2022-10-01T11:51:44.600Z,92482.31
2022-10-01T11:54:32.324Z,92488.09
2022-10-01T11:57:35.742Z,92485.34
2022-10-01T12:00:34.041Z,92471.69
2022-10-01T12:03:36.392Z,92483.25
2022-10-01T12:06:31.675Z,92479.22
2022-10-01T12:09:27.856Z,92468.28
2022-10-01T12:12:23.434Z,92478.34
2022-10-01T12:15:23.311Z,92469.84
2022-10-01T12:18:25.140Z,92464.38
2022-10-01T12:21:27.682Z,92452.31
2022-10-01T12:24:22.545Z,92469.28
2022-10-01T12:27:33.545Z,92448.03
2022-10-01T12:30:48.373Z,92439.00
2022-10-01T12:34:14.088Z,92449.25
2022-10-01T12:37:10.574Z,92435.94
2022-10-01T12:40:18.510Z,92443.28
2022-10-01T12:43:30.228Z,92432.50
2022-10-01T12:46:36.079Z,92437.13
2022-10-01T12:49:28.187Z,92426.88
2022-10-01T12:52:30.791Z,92436.63
2022-10-01T12:55:30.835Z,92433.47
2022-10-01T12:58:35.519Z,92435.66
2022-10-01T13:01:32.310Z,92428.78
2022-10-01T13:04:55.372Z,92423.97
2022-10-01T13:08:05.812Z,92426.84
2022-10-01T13:11:22.905Z,92422.66
2022-10-01T13:14:19.456Z,92418.78
2022-10-01T13:17:13.660Z,92403.81
2022-10-01T13:20:18.743Z,92403.69
2022-10-01T13:23:12.387Z,92403.03
2022-10-01T13:26:11.605Z,92411.47
2022-10-01T13:32:30.288Z,92418.13
2022-10-01T13:35:36.523Z,92415.56
2022-10-01T13:38:56.383Z,92429.88
2022-10-01T13:41:57.105Z,92432.91
2022-10-01T13:44:50.568Z,92430.81
2022-10-01T13:47:47.795Z,92432.25
2022-10-01T13:50:42.857Z,92447.44
2022-10-01T13:53:33.735Z,92445.69
2022-10-01T13:56:37.863Z,92452.28
2022-10-01T14:02:49.806Z,92447.66
2022-10-01T14:05:52.611Z,92456.75
2022-10-01T14:09:14.033Z,92458.38
2022-10-01T14:12:24.215Z,92453.25
2022-10-01T14:15:37.829Z,92453.72
2022-10-01T14:18:51.344Z,92464.34
2022-10-01T14:21:56.452Z,92456.34
2022-10-01T14:25:04.375Z,92456.00
2022-10-01T14:28:25.748Z,92453.13
2022-10-01T14:31:22.771Z,92465.63
2022-10-01T14:34:41.724Z,92461.78
2022-10-01T14:37:28.966Z,92459.03
2022-10-01T14:40:20.886Z,92448.00
2022-10-01T14:43:20.303Z,92453.91
2022-10-01T14:46:17.987Z,92453.78
2022-10-01T14:49:45.710Z,92453.47
2022-10-01T14:52:39.728Z,92457.19
2022-10-01T14:55:42.077Z,92454.28
2022-10-01T14:58:37.737Z,92458.16
2022-10-01T15:01:46.494Z,92448.84
2022-10-01T15:04:58.551Z,92446.31
2022-10-01T15:07:54.550Z,92444.56
2022-10-01T15:10:48.224Z,92442.63
2022-10-01T15:17:07.176Z,92436.72
2022-10-01T15:20:18.443Z,92431.94
2022-10-01T15:23:24.773Z,92439.75
2022-10-01T15:26:31.343Z,92428.91
2022-10-01T15:33:35.850Z,92422.81
2022-10-01T15:36:30.148Z,92426.84
2022-10-01T15:39:36.016Z,92428.31
2022-10-01T15:42:38.966Z,92427.81
2022-10-01T15:45:31.304Z,92431.69
2022-10-01T15:48:37.084Z,92427.19
2022-10-01T15:51:33.776Z,92427.34
2022-10-01T15:54:30.220Z,92428.00
2022-10-01T15:57:33.548Z,92431.38
2022-10-01T16:09:50.282Z,92437.16
2022-10-01T16:12:34.541Z,92425.94
2022-10-01T16:15:29.756Z,92426.72
2022-10-01T16:18:23.124Z,92430.13
2022-10-01T16:21:09.198Z,92431.38
2022-10-01T16:23:54.083Z,92437.16
2022-10-01T16:26:39.284Z,92438.78
2022-10-01T16:29:27.320Z,92438.00
2022-10-01T16:32:15.001Z,92446.34
2022-10-01T16:35:17.058Z,92446.81
2022-10-01T16:38:00.318Z,92451.78
2022-10-01T16:40:45.856Z,92454.34
2022-10-01T16:43:28.770Z,92461.91
2022-10-01T16:46:13.011Z,92461.75
2022-10-01T16:48:55.914Z,92463.97
2022-10-01T16:51:40.941Z,92465.94
2022-10-01T16:54:26.626Z,92472.69
2022-10-01T16:57:09.491Z,92472.38
2022-10-01T16:59:52.366Z,92473.16
2022-10-01T17:02:36.876Z,92466.94
2022-10-01T17:05:22.555Z,92476.06
2022-10-01T17:08:11.407Z,92478.47
2022-10-01T17:10:58.645Z,92484.13
2022-10-01T17:13:42.291Z,92478.16
2022-10-01T17:16:25.310Z,92484.91
2022-10-01T17:19:09.675Z,92485.56
2022-10-01T17:21:53.246Z,92489.25
2022-10-01T17:24:36.066Z,92508.19
2022-10-01T17:27:18.927Z,92501.13
2022-10-01T17:30:01.835Z,92521.34
2022-10-01T17:32:45.051Z,92513.16
2022-10-01T17:35:30.543Z,92519.72
2022-10-01T17:38:13.988Z,92520.25
2022-10-01T17:40:57.040Z,92516.72
2022-10-01T17:43:41.321Z,92531.97
2022-10-01T17:46:24.212Z,92528.44
2022-10-01T17:49:08.845Z,92530.19
2022-10-01T17:51:53.478Z,92526.50
2022-10-01T17:54:37.566Z,92528.78
2022-10-01T17:57:20.948Z,92529.56
2022-10-01T18:00:04.688Z,92544.31
2022-10-01T18:02:55.303Z,92548.38
2022-10-01T18:05:38.215Z,92547.41
2022-10-01T18:08:33.295Z,92550.59
2022-10-01T18:11:26.225Z,92545.47
2022-10-01T18:14:09.443Z,92546.78
2022-10-01T18:16:52.597Z,92550.78
2022-10-01T18:22:39.275Z,92556.09
2022-10-01T18:25:23.450Z,92561.22
2022-10-01T18:28:06.375Z,92563.78
2022-10-01T18:30:50.544Z,92569.56
2022-10-01T18:33:33.458Z,92576.28
2022-10-01T18:36:23.972Z,92580.97
2022-10-01T18:39:15.146Z,92575.84
2022-10-01T18:41:59.660Z,92587.38
2022-10-01T18:44:42.800Z,92585.94
2022-10-01T18:47:35.771Z,92585.00
2022-10-01T18:50:25.811Z,92589.13
2022-10-01T18:53:25.843Z,92584.34
2022-10-01T18:56:24.666Z,92588.34
2022-10-01T18:59:34.236Z,92598.59
2022-10-01T19:02:25.982Z,92600.88
2022-10-01T19:05:42.285Z,92587.06
2022-10-01T19:08:39.727Z,92598.13
2022-10-01T19:11:29.961Z,92603.75
2022-10-01T19:14:39.519Z,92604.94
2022-10-01T19:17:44.206Z,92608.28
2022-10-01T19:20:45.808Z,92612.13
2022-10-01T19:23:55.583Z,92613.06
2022-10-01T19:26:45.207Z,92613.44
2022-10-01T19:29:44.150Z,92622.44
2022-10-01T19:32:34.574Z,92610.84
2022-10-01T19:35:20.796Z,92609.72
2022-10-01T19:38:07.497Z,92614.25
2022-10-01T19:40:55.777Z,92615.81
2022-10-01T19:43:43.306Z,92616.34
2022-10-01T19:46:33.167Z,92609.91
2022-10-01T19:49:22.331Z,92615.53
2022-10-01T19:52:13.099Z,92632.53
2022-10-01T19:55:00.296Z,92629.69
2022-10-01T19:57:45.192Z,92626.16
2022-10-01T20:00:28.055Z,92625.34
2022-10-01T20:03:18.041Z,92637.09
2022-10-01T20:06:08.686Z,92640.31
2022-10-01T20:08:53.724Z,92633.25
2022-10-01T20:11:41.690Z,92636.72
2022-10-01T20:14:54.555Z,92641.41
2022-10-01T20:17:54.723Z,92645.44
2022-10-01T20:20:43.974Z,92654.91
2022-10-01T20:23:47.587Z,92651.38
2022-10-01T20:26:36.748Z,92652.03
2022-10-01T20:29:39.436Z,92661.50
2022-10-01T20:32:28.332Z,92667.44
2022-10-01T20:35:28.629Z,92660.69
2022-10-01T20:38:16.144Z,92656.81
2022-10-01T20:41:06.661Z,92662.13
2022-10-01T20:43:52.854Z,92669.22
2022-10-01T20:46:39.351Z,92674.19
2022-10-01T20:49:27.975Z,92674.19
2022-10-01T20:52:21.506Z,92669.72
2022-10-01T20:55:07.853Z,92673.06
2022-10-01T20:57:55.742Z,92685.78
2022-10-01T21:00:39.483Z,92709.41
2022-10-01T21:03:27.420Z,92720.34
2022-10-01T21:06:15.087Z,92726.59
2022-10-01T21:09:01.844Z,92727.03
2022-10-01T21:11:47.157Z,92718.34
2022-10-01T21:14:36.684Z,92723.59
2022-10-01T21:17:31.642Z,92730.78
2022-10-01T21:20:44.188Z,92729.97
2022-10-01T21:23:39.604Z,92734.13
2022-10-01T21:26:29.266Z,92741.81
2022-10-01T21:29:31.372Z,92764.13
2022-10-01T21:32:30.237Z,92761.56
2022-10-01T21:35:22.514Z,92780.78
2022-10-01T21:38:12.710Z,92764.69
2022-10-01T21:41:09.388Z,92777.72
2022-10-01T21:44:11.267Z,92788.94
2022-10-01T21:46:59.577Z,92794.06
2022-10-01T21:49:55.850Z,92790.03
2022-10-01T21:52:47.429Z,92794.22
2022-10-01T21:55:55.641Z,92789.97
2022-10-01T21:58:50.725Z,92799.78
2022-10-01T22:01:50.525Z,92808.91
2022-10-01T22:04:40.983Z,92806.31
2022-10-01T22:07:32.809Z,92818.81
2022-10-01T22:10:18.418Z,92805.81
2022-10-01T22:13:04.821Z,92814.47
2022-10-01T22:15:49.935Z,92818.00
2022-10-01T22:18:37.881Z,92826.66
2022-10-01T22:21:29.043Z,92829.22
2022-10-01T22:24:17.557Z,92829.66
2022-10-01T22:27:06.597Z,92836.31
2022-10-01T22:29:56.294Z,92837.16
2022-10-01T22:32:44.499Z,92838.09
2022-10-01T22:35:31.964Z,92830.56
2022-10-01T22:38:22.073Z,92834.06
2022-10-01T22:41:11.193Z,92831.63
2022-10-01T22:43:54.306Z,92834.34
2022-10-01T22:47:01.374Z,92841.91
2022-10-01T22:50:05.045Z,92835.97
2022-10-01T22:53:00.417Z,92827.44
2022-10-01T22:55:53.418Z,92834.34
2022-10-01T22:58:53.116Z,92849.75
2022-10-01T23:01:45.453Z,92859.19
2022-10-01T23:04:41.483Z,92860.81
2022-10-01T23:07:31.372Z,92855.03
2022-10-01T23:10:20.665Z,92870.41
2022-10-01T23:13:15.259Z,92876.66
2022-10-01T23:16:05.932Z,92883.56
2022-10-01T23:18:59.829Z,92885.47
2022-10-01T23:25:56.687Z,92891.81
2022-10-01T23:28:54.925Z,92897.38
2022-10-01T23:31:44.597Z,92895.78
2022-10-01T23:34:37.631Z,92904.41
2022-10-01T23:37:53.406Z,92916.88
2022-10-01T23:40:40.204Z,92921.19
2022-10-01T23:43:27.482Z,92928.06
2022-10-01T23:46:15.414Z,92920.50
2022-10-01T23:49:05.448Z,92932.38
2022-10-01T23:51:54.112Z,92930.09
2022-10-01T23:54:40.069Z,92933.44
2022-10-01T23:57:28.305Z,92937.94
