createdAt,value
2022-11-29T00:01:35.394Z,82.45
2022-11-29T00:03:38.330Z,82.47
2022-11-29T00:05:41.135Z,82.71
2022-11-29T00:07:43.855Z,82.87
2022-11-29T00:09:46.718Z,82.49
2022-11-29T00:12:08.579Z,82.88
2022-11-29T00:14:14.287Z,82.52
2022-11-29T00:16:20.224Z,82.66
2022-11-29T00:18:23.045Z,82.60
2022-11-29T00:20:25.835Z,82.56
2022-11-29T00:22:29.465Z,82.43
2022-11-29T00:24:34.612Z,82.10
2022-11-29T00:26:40.795Z,82.34
2022-11-29T00:28:43.610Z,82.27
2022-11-29T00:30:47.480Z,82.90
2022-11-29T00:32:50.314Z,83.03
2022-11-29T00:34:53.315Z,83.31
2022-11-29T00:36:56.102Z,83.21
2022-11-29T00:38:58.980Z,82.92
2022-11-29T00:41:01.800Z,82.80
2022-11-29T00:43:04.653Z,82.45
2022-11-29T00:45:07.893Z,82.53
2022-11-29T00:47:10.685Z,82.31
2022-11-29T00:49:13.634Z,82.22
2022-11-29T00:51:16.475Z,82.35
2022-11-29T00:53:19.304Z,82.57
2022-11-29T00:55:22.136Z,82.60
2022-11-29T00:57:24.895Z,82.74
2022-11-29T00:59:27.695Z,82.94
2022-11-29T01:01:30.520Z,83.00
2022-11-29T01:03:34.416Z,83.04
2022-11-29T01:05:37.538Z,82.77
2022-11-29T01:07:40.526Z,82.59
2022-11-29T01:09:43.359Z,82.63
2022-11-29T01:11:46.108Z,82.61
2022-11-29T01:13:50.330Z,82.79
2022-11-29T01:15:57.525Z,83.18
2022-11-29T01:18:00.214Z,83.50
2022-11-29T01:20:04.937Z,83.32
2022-11-29T01:22:07.774Z,83.35
2022-11-29T01:24:10.498Z,83.22
2022-11-29T01:26:22.819Z,83.12
2022-11-29T01:28:26.087Z,82.77
2022-11-29T01:30:28.900Z,82.72
2022-11-29T01:32:31.730Z,82.50
2022-11-29T01:34:34.482Z,82.67
2022-11-29T01:36:37.288Z,82.99
2022-11-29T01:38:42.395Z,83.06
2022-11-29T01:40:46.300Z,83.50
2022-11-29T01:42:49.047Z,83.74
2022-11-29T01:45:24.806Z,83.74
2022-11-29T01:47:28.529Z,83.32
2022-11-29T01:49:41.383Z,83.07
2022-11-29T01:51:51.706Z,83.05
2022-11-29T01:53:55.483Z,82.89
2022-11-29T01:56:03.815Z,82.71
2022-11-29T01:58:09.087Z,82.66
2022-11-29T02:00:16.419Z,82.75
2022-11-29T02:02:31.298Z,82.88
2022-11-29T02:04:35.903Z,83.19
2022-11-29T02:06:39.783Z,83.32
2022-11-29T02:08:43.807Z,83.30
2022-11-29T02:11:12.250Z,83.16
2022-11-29T02:13:15.010Z,82.90
2022-11-29T02:15:28.553Z,82.89
2022-11-29T02:17:34.480Z,82.80
2022-11-29T02:20:21.522Z,82.63
2022-11-29T02:22:44.095Z,82.70
2022-11-29T02:25:18.152Z,83.04
2022-11-29T02:27:39.078Z,83.31
2022-11-29T02:29:57.639Z,83.62
2022-11-29T02:32:12.301Z,83.78
2022-11-29T02:34:25.499Z,83.64
2022-11-29T02:36:34.417Z,83.37
2022-11-29T02:39:09.487Z,83.27
2022-11-29T02:41:54.392Z,83.09
2022-11-29T02:44:17.325Z,82.79
2022-11-29T02:46:56.484Z,82.74
2022-11-29T02:49:22.497Z,82.72
2022-11-29T02:51:52.424Z,82.97
2022-11-29T02:54:21.727Z,82.88
2022-11-29T02:56:52.271Z,83.33
2022-11-29T02:59:24.922Z,83.69
2022-11-29T03:01:37.371Z,83.47
2022-11-29T03:03:51.111Z,83.34
2022-11-29T03:06:05.147Z,83.25
2022-11-29T03:08:45.215Z,83.21
2022-11-29T03:11:03.326Z,83.12
2022-11-29T03:13:13.213Z,83.09
2022-11-29T03:15:31.482Z,83.44
2022-11-29T03:17:52.929Z,83.58
2022-11-29T03:20:03.825Z,83.99
2022-11-29T03:22:36.267Z,83.99
2022-11-29T03:25:00.118Z,83.90
2022-11-29T03:27:09.529Z,83.72
2022-11-29T03:29:29.592Z,83.66
2022-11-29T03:31:43.236Z,83.35
2022-11-29T03:33:59.245Z,83.24
2022-11-29T03:36:19.239Z,83.30
2022-11-29T03:38:33.056Z,83.59
2022-11-29T03:40:45.675Z,83.69
2022-11-29T03:43:06.420Z,83.83
2022-11-29T03:45:18.891Z,83.71
2022-11-29T03:47:29.023Z,83.57
2022-11-29T03:49:45.026Z,83.85
2022-11-29T03:52:17.450Z,85.37
2022-11-29T03:54:28.160Z,84.32
2022-11-29T03:56:32.522Z,84.26
2022-11-29T03:58:56.936Z,84.14
2022-11-29T04:01:12.087Z,84.02
2022-11-29T04:03:17.956Z,84.00
2022-11-29T04:05:39.719Z,84.02
2022-11-29T04:08:17.894Z,83.78
2022-11-29T04:10:39.384Z,83.48
2022-11-29T04:13:06.957Z,83.37
2022-11-29T04:15:28.139Z,83.36
2022-11-29T04:17:51.691Z,83.18
2022-11-29T04:20:16.464Z,83.58
2022-11-29T04:22:45.526Z,83.81
2022-11-29T04:25:03.822Z,83.90
2022-11-29T04:27:28.361Z,83.91
2022-11-29T04:30:08.717Z,83.79
2022-11-29T04:33:00.834Z,83.61
2022-11-29T04:35:34.382Z,83.50
2022-11-29T04:38:11.512Z,83.25
2022-11-29T04:40:48.718Z,83.20
2022-11-29T04:43:22.565Z,83.53
2022-11-29T04:45:57.876Z,83.57
2022-11-29T04:48:22.770Z,84.10
2022-11-29T04:50:53.810Z,83.72
2022-11-29T04:52:56.469Z,83.78
2022-11-29T04:55:24.988Z,83.94
2022-11-29T04:58:07.174Z,83.87
2022-11-29T05:00:18.619Z,83.67
2022-11-29T05:02:49.737Z,83.76
2022-11-29T05:05:07.591Z,83.56
2022-11-29T05:07:51.780Z,83.60
2022-11-29T05:10:20.410Z,83.50
2022-11-29T05:12:51.389Z,83.51
2022-11-29T05:15:34.269Z,84.22
2022-11-29T05:17:58.767Z,83.96
2022-11-29T05:20:08.355Z,83.66
2022-11-29T05:22:31.903Z,83.75
2022-11-29T05:24:47.065Z,83.61
2022-11-29T05:27:02.398Z,83.55
2022-11-29T05:29:09.874Z,83.70
2022-11-29T05:31:29.479Z,84.07
2022-11-29T05:33:54.319Z,83.92
2022-11-29T05:36:16.203Z,84.24
2022-11-29T05:38:37.149Z,83.95
2022-11-29T05:40:58.942Z,83.70
2022-11-29T05:43:04.759Z,83.73
2022-11-29T05:45:39.132Z,83.30
2022-11-29T05:48:04.967Z,83.41
2022-11-29T05:50:19.129Z,83.32
2022-11-29T05:52:30.037Z,82.98
2022-11-29T05:54:40.867Z,83.11
2022-11-29T05:57:01.895Z,83.21
2022-11-29T05:59:27.617Z,83.28
2022-11-29T06:02:16.532Z,83.37
2022-11-29T06:04:31.882Z,83.27
2022-11-29T06:07:03.843Z,83.38
2022-11-29T06:09:20.608Z,83.23
2022-11-29T06:11:41.395Z,83.20
2022-11-29T06:14:05.766Z,83.23
2022-11-29T06:16:28.357Z,82.99
2022-11-29T06:18:49.295Z,83.04
2022-11-29T06:21:17.098Z,82.82
2022-11-29T06:24:01.705Z,83.04
2022-11-29T06:26:24.387Z,83.38
2022-11-29T06:28:36.718Z,83.32
2022-11-29T06:31:01.341Z,83.62
2022-11-29T06:33:20.378Z,83.35
2022-11-29T06:35:38.523Z,83.19
2022-11-29T06:37:50.796Z,82.79
2022-11-29T06:39:55.377Z,82.44
2022-11-29T06:41:58.128Z,82.67
2022-11-29T06:44:01.147Z,82.62
2022-11-29T06:46:14.501Z,82.31
2022-11-29T06:48:26.240Z,82.45
2022-11-29T06:51:10.656Z,82.36
2022-11-29T06:53:26.058Z,82.61
2022-11-29T06:55:47.529Z,82.59
2022-11-29T06:58:04.692Z,82.91
2022-11-29T07:00:19.667Z,83.08
2022-11-29T07:02:25.572Z,82.34
2022-11-29T07:04:50.665Z,82.13
2022-11-29T07:06:54.023Z,82.40
2022-11-29T07:09:01.620Z,81.50
2022-11-29T07:11:04.698Z,81.64
2022-11-29T07:13:07.904Z,81.11
2022-11-29T07:15:19.916Z,80.80
2022-11-29T07:17:50.960Z,81.09
2022-11-29T07:20:31.320Z,81.72
2022-11-29T07:22:44.746Z,81.57
2022-11-29T07:24:50.399Z,81.22
2022-11-29T07:27:15.701Z,81.23
2022-11-29T07:29:31.941Z,80.70
2022-11-29T07:31:46.862Z,80.68
2022-11-29T07:33:49.684Z,80.24
2022-11-29T07:36:04.682Z,79.88
2022-11-29T07:38:18.418Z,79.87
2022-11-29T07:40:53.418Z,80.08
2022-11-29T07:43:37.008Z,79.81
2022-11-29T07:45:40.326Z,79.99
2022-11-29T07:47:43.147Z,80.34
2022-11-29T07:49:45.960Z,80.57
2022-11-29T07:51:49.035Z,80.41
2022-11-29T07:53:51.948Z,80.21
2022-11-29T07:55:54.859Z,79.71
2022-11-29T07:57:57.687Z,79.41
2022-11-29T08:00:00.552Z,79.30
2022-11-29T08:02:08.788Z,78.96
2022-11-29T08:04:15.108Z,78.92
2022-11-29T08:06:25.542Z,78.42
2022-11-29T08:08:28.781Z,78.20
2022-11-29T08:10:31.961Z,76.81
2022-11-29T08:12:35.047Z,78.13
2022-11-29T08:14:37.940Z,78.28
2022-11-29T08:16:40.747Z,77.59
2022-11-29T08:18:44.338Z,77.56
2022-11-29T08:20:47.299Z,77.16
2022-11-29T08:22:55.361Z,77.18
2022-11-29T08:25:00.031Z,76.85
2022-11-29T08:27:02.855Z,76.61
2022-11-29T08:29:05.815Z,75.87
2022-11-29T08:31:10.878Z,76.25
2022-11-29T08:33:13.719Z,75.93
2022-11-29T08:35:18.184Z,75.42
2022-11-29T08:37:21.063Z,76.36
2022-11-29T08:39:23.938Z,76.45
2022-11-29T08:41:26.737Z,75.41
2022-11-29T08:43:30.743Z,74.69
2022-11-29T08:45:33.655Z,74.23
2022-11-29T08:47:38.085Z,73.99
2022-11-29T08:50:00.996Z,73.75
2022-11-29T08:52:22.564Z,74.54
2022-11-29T08:54:25.350Z,74.30
2022-11-29T08:58:50.851Z,73.47
2022-11-29T09:00:53.643Z,71.89
2022-11-29T09:03:16.384Z,72.42
2022-11-29T09:05:19.390Z,72.46
2022-11-29T09:07:22.332Z,72.31
2022-11-29T09:09:25.100Z,71.91
2022-11-29T09:11:29.918Z,70.23
2022-11-29T09:13:32.724Z,70.72
2022-11-29T09:15:37.887Z,70.74
2022-11-29T09:17:40.836Z,71.32
2022-11-29T09:19:43.593Z,71.63
2022-11-29T09:21:46.448Z,69.33
2022-11-29T09:23:49.227Z,69.59
2022-11-29T09:25:52.114Z,69.52
2022-11-29T09:27:58.221Z,68.76
2022-11-29T09:30:00.963Z,67.95
2022-11-29T09:32:04.323Z,68.14
2022-11-29T09:34:07.128Z,67.73
2022-11-29T09:36:11.099Z,68.00
2022-11-29T09:38:14.752Z,66.96
2022-11-29T09:40:22.551Z,68.03
2022-11-29T09:42:35.671Z,68.72
2022-11-29T09:45:05.168Z,67.54
2022-11-29T09:47:35.954Z,67.49
2022-11-29T09:50:16.462Z,67.64
2022-11-29T09:52:24.850Z,67.90
2022-11-29T09:54:43.879Z,68.02
2022-11-29T09:56:51.463Z,67.51
2022-11-29T09:59:13.661Z,67.30
2022-11-29T10:01:23.496Z,66.26
2022-11-29T10:03:37.974Z,67.05
2022-11-29T10:05:51.268Z,66.01
2022-11-29T10:08:08.833Z,65.95
2022-11-29T10:10:23.203Z,66.20
2022-11-29T10:12:41.380Z,65.38
2022-11-29T10:14:56.190Z,66.22
2022-11-29T10:17:39.051Z,66.18
2022-11-29T10:19:47.452Z,66.40
2022-11-29T10:21:59.955Z,66.46
2022-11-29T10:24:18.015Z,66.34
2022-11-29T10:26:25.889Z,66.02
2022-11-29T10:28:33.605Z,64.63
2022-11-29T10:30:36.722Z,64.69
2022-11-29T10:32:45.545Z,65.06
2022-11-29T10:34:49.591Z,64.85
2022-11-29T10:36:59.557Z,64.40
2022-11-29T10:39:26.210Z,62.62
2022-11-29T10:41:29.080Z,63.16
2022-11-29T10:43:32.011Z,62.57
2022-11-29T10:45:39.679Z,62.45
2022-11-29T10:47:47.969Z,63.57
2022-11-29T10:49:50.735Z,63.61
2022-11-29T10:51:53.852Z,63.04
2022-11-29T10:54:02.861Z,62.92
2022-11-29T10:56:19.335Z,63.55
2022-11-29T10:58:28.299Z,64.21
2022-11-29T11:00:33.844Z,65.05
2022-11-29T11:02:40.118Z,64.03
2022-11-29T11:04:46.394Z,64.26
2022-11-29T11:06:52.377Z,64.56
2022-11-29T11:08:57.581Z,65.00
2022-11-29T11:11:05.288Z,64.42
2022-11-29T11:13:22.342Z,64.92
2022-11-29T11:15:25.098Z,65.15
2022-11-29T11:17:32.823Z,65.40
2022-11-29T11:19:36.410Z,65.07
2022-11-29T11:21:39.488Z,64.47
2022-11-29T11:24:03.274Z,64.23
2022-11-29T11:26:08.921Z,64.38
2022-11-29T11:28:16.559Z,64.16
2022-11-29T11:30:25.637Z,64.63
2022-11-29T11:32:29.145Z,64.59
2022-11-29T11:34:34.563Z,64.73
2022-11-29T11:36:37.418Z,64.19
2022-11-29T11:38:56.273Z,64.02
2022-11-29T11:41:17.307Z,63.20
2022-11-29T11:43:21.966Z,63.85
2022-11-29T11:45:33.730Z,63.54
2022-11-29T11:47:43.211Z,63.97
2022-11-29T11:49:50.304Z,63.59
2022-11-29T11:51:53.187Z,63.47
2022-11-29T11:53:57.517Z,63.61
2022-11-29T11:56:01.828Z,62.68
2022-11-29T11:58:13.618Z,63.01
2022-11-29T12:03:02.456Z,63.16
2022-11-29T12:05:13.465Z,63.61
2022-11-29T12:07:51.985Z,63.19
2022-11-29T12:09:56.646Z,62.32
2022-11-29T12:12:18.003Z,62.78
2022-11-29T12:14:50.198Z,62.63
2022-11-29T12:17:03.404Z,63.01
2022-11-29T12:19:18.154Z,63.64
2022-11-29T12:21:26.421Z,64.02
2022-11-29T12:23:40.177Z,63.85
2022-11-29T12:26:06.058Z,63.38
2022-11-29T12:28:19.813Z,63.71
2022-11-29T12:30:23.471Z,64.24
2022-11-29T12:32:36.469Z,64.46
2022-11-29T12:35:18.842Z,64.75
2022-11-29T12:37:50.173Z,64.69
2022-11-29T12:40:22.358Z,65.00
2022-11-29T12:42:46.510Z,64.61
2022-11-29T12:45:26.965Z,64.76
2022-11-29T12:47:51.555Z,65.05
2022-11-29T12:50:16.346Z,65.38
2022-11-29T12:52:37.420Z,65.06
2022-11-29T12:54:46.562Z,64.57
2022-11-29T12:57:01.870Z,65.11
2022-11-29T12:59:34.208Z,64.47
2022-11-29T13:02:00.684Z,65.23
2022-11-29T13:04:22.332Z,64.97
2022-11-29T13:06:36.505Z,65.20
2022-11-29T13:08:54.208Z,65.12
2022-11-29T13:11:36.583Z,65.30
2022-11-29T13:13:43.186Z,65.15
2022-11-29T13:16:29.238Z,65.20
2022-11-29T13:18:48.800Z,65.30
2022-11-29T13:21:07.821Z,65.22
2022-11-29T13:23:46.000Z,64.96
2022-11-29T13:25:54.606Z,65.08
2022-11-29T13:28:17.982Z,64.96
2022-11-29T13:30:21.050Z,65.26
2022-11-29T13:32:37.388Z,65.11
2022-11-29T13:34:45.600Z,64.95
2022-11-29T13:36:54.221Z,65.02
2022-11-29T13:39:10.602Z,65.21
2022-11-29T13:41:35.473Z,65.44
2022-11-29T13:44:13.478Z,65.69
2022-11-29T13:46:49.925Z,65.80
2022-11-29T13:48:54.534Z,66.04
2022-11-29T13:50:58.074Z,65.96
2022-11-29T13:53:11.880Z,65.97
2022-11-29T13:55:15.514Z,66.14
2022-11-29T13:57:18.437Z,66.42
2022-11-29T13:59:32.882Z,66.38
2022-11-29T14:01:45.521Z,66.43
2022-11-29T14:04:14.611Z,66.57
2022-11-29T14:06:38.096Z,66.58
2022-11-29T14:09:17.436Z,66.72
2022-11-29T14:11:07.133Z,66.80
2022-11-29T14:13:15.543Z,67.16
2022-11-29T14:15:29.461Z,67.88
2022-11-29T14:17:45.563Z,69.16
2022-11-29T14:19:48.471Z,70.86
2022-11-29T14:22:03.039Z,71.42
2022-11-29T14:24:34.035Z,71.35
2022-11-29T14:26:36.909Z,71.44
2022-11-29T14:28:40.223Z,71.45
2022-11-29T14:30:51.383Z,71.42
2022-11-29T14:33:18.509Z,71.52
2022-11-29T14:35:49.745Z,72.02
2022-11-29T14:38:04.347Z,72.79
2022-11-29T14:40:26.067Z,73.63
2022-11-29T14:42:29.627Z,74.21
2022-11-29T14:44:34.495Z,74.32
2022-11-29T14:46:37.568Z,74.10
2022-11-29T14:48:58.751Z,74.13
2022-11-29T14:51:09.158Z,74.44
2022-11-29T14:53:48.913Z,74.40
2022-11-29T14:55:52.100Z,74.75
2022-11-29T14:58:06.388Z,75.32
2022-11-29T15:00:14.274Z,75.74
2022-11-29T15:02:41.360Z,75.78
2022-11-29T15:04:45.124Z,75.49
2022-11-29T15:06:53.121Z,75.49
2022-11-29T15:09:03.477Z,75.72
2022-11-29T15:11:20.022Z,76.22
2022-11-29T15:13:29.168Z,76.85
2022-11-29T15:15:36.720Z,77.29
2022-11-29T15:17:55.559Z,77.32
2022-11-29T15:20:04.397Z,76.93
2022-11-29T15:22:24.215Z,76.78
2022-11-29T15:24:28.939Z,77.13
2022-11-29T15:26:32.805Z,77.49
2022-11-29T15:28:35.681Z,78.51
2022-11-29T15:30:40.774Z,79.33
2022-11-29T15:32:43.726Z,79.53
2022-11-29T15:34:51.941Z,79.31
2022-11-29T15:36:54.913Z,78.73
2022-11-29T15:38:59.265Z,78.62
2022-11-29T15:41:03.017Z,78.16
2022-11-29T15:43:35.140Z,78.45
2022-11-29T15:45:39.347Z,78.48
2022-11-29T15:47:43.019Z,78.31
2022-11-29T15:49:46.234Z,79.03
2022-11-29T15:51:56.088Z,79.42
2022-11-29T15:54:13.330Z,79.70
2022-11-29T15:56:42.895Z,79.09
2022-11-29T15:58:47.918Z,79.44
2022-11-29T16:00:52.461Z,79.57
2022-11-29T16:02:59.793Z,79.85
2022-11-29T16:05:16.495Z,80.09
2022-11-29T16:07:22.235Z,80.17
2022-11-29T16:09:48.314Z,80.12
2022-11-29T16:11:51.980Z,80.06
2022-11-29T16:14:12.693Z,79.67
2022-11-29T16:16:23.102Z,79.60
2022-11-29T16:18:25.989Z,79.46
2022-11-29T16:20:29.083Z,79.66
2022-11-29T16:22:32.595Z,80.24
2022-11-29T16:24:38.223Z,80.37
2022-11-29T16:26:44.594Z,80.39
2022-11-29T16:28:50.208Z,79.97
2022-11-29T16:30:52.997Z,79.66
2022-11-29T16:32:59.348Z,79.45
2022-11-29T16:35:27.514Z,79.75
2022-11-29T16:37:37.012Z,80.19
2022-11-29T16:39:40.202Z,80.36
2022-11-29T16:41:43.007Z,80.23
2022-11-29T16:43:53.938Z,80.08
2022-11-29T16:46:22.289Z,80.10
2022-11-29T16:48:27.682Z,79.52
2022-11-29T16:50:32.851Z,79.98
2022-11-29T16:52:35.620Z,80.39
2022-11-29T16:54:38.397Z,80.64
2022-11-29T16:56:41.231Z,81.53
2022-11-29T16:59:25.304Z,81.03
2022-11-29T17:01:23.778Z,81.09
2022-11-29T17:03:31.259Z,81.38
2022-11-29T17:05:34.121Z,81.33
2022-11-29T17:07:39.524Z,81.92
2022-11-29T17:09:43.109Z,82.05
2022-11-29T17:11:45.933Z,82.17
2022-11-29T17:13:52.904Z,82.27
2022-11-29T17:15:55.831Z,81.88
2022-11-29T17:17:58.708Z,82.39
2022-11-29T17:20:01.626Z,82.79
2022-11-29T17:22:04.587Z,82.92
2022-11-29T17:24:11.745Z,83.17
2022-11-29T17:26:15.654Z,83.31
2022-11-29T17:28:18.499Z,83.09
2022-11-29T17:30:21.320Z,82.83
2022-11-29T17:32:26.898Z,82.73
2022-11-29T17:34:30.352Z,83.39
2022-11-29T17:36:33.561Z,83.60
2022-11-29T17:38:37.049Z,84.06
2022-11-29T17:40:40.181Z,84.02
2022-11-29T17:42:42.978Z,84.15
2022-11-29T17:44:45.781Z,84.08
2022-11-29T17:46:48.576Z,83.85
2022-11-29T17:48:52.295Z,84.25
2022-11-29T17:51:00.106Z,84.47
2022-11-29T17:53:03.210Z,85.05
2022-11-29T17:55:06.619Z,85.25
2022-11-29T17:57:09.511Z,85.70
2022-11-29T17:59:12.348Z,85.69
2022-11-29T18:01:19.348Z,86.06
2022-11-29T18:03:22.146Z,85.61
2022-11-29T18:05:26.226Z,86.02
2022-11-29T18:07:30.908Z,85.96
2022-11-29T18:09:33.929Z,86.10
2022-11-29T18:11:47.112Z,86.56
2022-11-29T18:13:52.999Z,86.02
2022-11-29T18:16:06.954Z,85.80
2022-11-29T18:18:10.798Z,85.69
2022-11-29T18:20:14.461Z,86.21
2022-11-29T18:22:17.237Z,86.52
2022-11-29T18:24:20.198Z,86.58
2022-11-29T18:26:24.792Z,86.66
2022-11-29T18:28:29.582Z,86.61
2022-11-29T18:30:32.564Z,86.17
2022-11-29T18:32:35.409Z,86.06
2022-11-29T18:34:38.244Z,85.92
2022-11-29T18:36:43.802Z,86.32
2022-11-29T18:38:47.752Z,86.52
2022-11-29T18:40:50.742Z,86.70
2022-11-29T18:42:53.779Z,86.56
2022-11-29T18:44:58.849Z,87.01
2022-11-29T18:47:03.951Z,86.55
2022-11-29T18:49:09.108Z,86.47
2022-11-29T18:51:18.320Z,86.92
2022-11-29T18:53:21.168Z,86.95
2022-11-29T18:55:24.995Z,87.02
2022-11-29T18:57:33.541Z,87.15
2022-11-29T18:59:36.854Z,87.36
2022-11-29T19:01:42.849Z,87.56
2022-11-29T19:03:50.546Z,87.96
2022-11-29T19:05:54.512Z,87.84
2022-11-29T19:07:57.397Z,87.32
2022-11-29T19:10:00.254Z,87.34
2022-11-29T19:12:04.051Z,87.18
2022-11-29T19:14:11.697Z,87.21
2022-11-29T19:16:18.162Z,87.30
2022-11-29T19:18:22.308Z,87.32
2022-11-29T19:20:25.065Z,87.11
2022-11-29T19:22:29.532Z,87.32
2022-11-29T19:24:32.379Z,87.51
2022-11-29T19:26:35.204Z,87.28
2022-11-29T19:28:39.940Z,87.39
2022-11-29T19:30:42.933Z,87.27
2022-11-29T19:32:45.743Z,87.52
2022-11-29T19:34:48.503Z,87.34
2022-11-29T19:36:51.243Z,87.27
2022-11-29T19:38:54.742Z,86.98
2022-11-29T19:40:57.708Z,87.05
2022-11-29T19:43:00.556Z,87.29
2022-11-29T19:45:19.624Z,88.18
2022-11-29T19:47:22.542Z,87.41
2022-11-29T19:49:25.379Z,87.22
2022-11-29T19:51:30.125Z,87.38
2022-11-29T19:53:33.852Z,87.81
2022-11-29T19:55:43.799Z,88.28
2022-11-29T19:57:47.101Z,88.19
2022-11-29T19:59:49.811Z,87.84
2022-11-29T20:01:52.599Z,87.55
2022-11-29T20:03:56.640Z,87.66
2022-11-29T20:06:00.140Z,87.72
2022-11-29T20:08:03.003Z,87.83
2022-11-29T20:10:08.161Z,87.95
2022-11-29T20:12:11.118Z,88.28
2022-11-29T20:14:14.735Z,88.11
2022-11-29T20:16:19.329Z,87.95
2022-11-29T20:18:22.164Z,88.22
2022-11-29T20:20:25.168Z,88.40
2022-11-29T20:22:28.084Z,88.17
2022-11-29T20:24:35.330Z,88.30
2022-11-29T20:26:45.824Z,88.59
2022-11-29T20:28:48.618Z,88.50
2022-11-29T20:30:51.505Z,88.37
2022-11-29T20:32:54.603Z,88.70
2022-11-29T20:34:59.220Z,88.34
2022-11-29T20:37:21.266Z,88.39
2022-11-29T20:39:51.981Z,88.76
2022-11-29T20:42:25.976Z,88.92
2022-11-29T20:44:43.111Z,89.58
2022-11-29T20:46:46.097Z,89.61
2022-11-29T20:48:49.636Z,89.49
2022-11-29T20:51:02.560Z,90.27
2022-11-29T20:53:43.439Z,89.95
2022-11-29T20:55:48.515Z,90.04
2022-11-29T20:57:51.417Z,90.33
2022-11-29T20:59:54.362Z,90.02
2022-11-29T21:01:57.697Z,90.74
2022-11-29T21:04:00.747Z,90.54
2022-11-29T21:06:05.756Z,91.09
2022-11-29T21:08:08.563Z,90.53
2022-11-29T21:10:11.957Z,90.58
2022-11-29T21:12:15.296Z,90.04
2022-11-29T21:14:18.553Z,89.95
2022-11-29T21:16:28.490Z,90.06
2022-11-29T21:18:31.805Z,90.04
2022-11-29T21:20:34.760Z,89.67
2022-11-29T21:22:51.842Z,89.22
2022-11-29T21:24:57.229Z,89.02
2022-11-29T21:27:00.302Z,88.99
2022-11-29T21:29:15.091Z,89.05
2022-11-29T21:31:19.138Z,89.20
2022-11-29T21:33:22.303Z,89.33
2022-11-29T21:35:25.129Z,89.42
2022-11-29T21:37:30.952Z,89.30
2022-11-29T21:39:34.188Z,89.36
2022-11-29T21:41:37.037Z,89.39
2022-11-29T21:44:05.401Z,89.48
2022-11-29T21:46:03.495Z,89.56
2022-11-29T21:48:29.321Z,89.29
2022-11-29T21:50:32.036Z,89.15
2022-11-29T21:52:34.868Z,89.04
2022-11-29T21:54:37.684Z,89.03
2022-11-29T21:56:40.616Z,89.16
2022-11-29T21:58:43.468Z,89.23
2022-11-29T22:00:46.247Z,89.75
2022-11-29T22:02:49.081Z,89.85
2022-11-29T22:04:52.022Z,89.54
2022-11-29T22:06:55.016Z,89.59
2022-11-29T22:09:05.565Z,89.85
2022-11-29T22:11:14.388Z,90.58
2022-11-29T22:13:17.164Z,90.09
2022-11-29T22:15:24.492Z,89.84
2022-11-29T22:17:28.064Z,90.50
2022-11-29T22:19:34.132Z,90.29
2022-11-29T22:21:37.127Z,90.00
2022-11-29T22:23:40.197Z,90.16
2022-11-29T22:25:42.920Z,90.78
2022-11-29T22:27:45.674Z,90.06
2022-11-29T22:29:49.037Z,89.95
2022-11-29T22:31:54.766Z,90.16
2022-11-29T22:33:57.689Z,90.03
2022-11-29T22:36:09.583Z,90.05
2022-11-29T22:38:12.414Z,89.80
2022-11-29T22:40:15.989Z,89.68
2022-11-29T22:42:18.772Z,90.24
2022-11-29T22:44:21.990Z,89.88
2022-11-29T22:46:26.888Z,89.72
2022-11-29T22:48:33.006Z,89.73
2022-11-29T22:50:38.396Z,89.85
2022-11-29T22:52:41.158Z,90.31
2022-11-29T22:54:44.062Z,90.90
2022-11-29T22:56:47.478Z,90.14
2022-11-29T22:58:50.766Z,89.64
2022-11-29T23:01:01.166Z,89.70
2022-11-29T23:03:03.962Z,89.77
2022-11-29T23:05:06.923Z,90.12
2022-11-29T23:07:09.705Z,90.23
2022-11-29T23:09:19.972Z,89.97
2022-11-29T23:11:28.367Z,89.66
2022-11-29T23:13:34.148Z,89.49
2022-11-29T23:15:36.955Z,89.39
2022-11-29T23:17:39.857Z,89.38
2022-11-29T23:19:42.652Z,89.93
2022-11-29T23:21:46.326Z,89.68
2022-11-29T23:23:54.647Z,90.07
2022-11-29T23:25:59.502Z,90.08
2022-11-29T23:28:02.311Z,90.05
2022-11-29T23:30:06.394Z,89.96
2022-11-29T23:32:09.218Z,90.07
2022-11-29T23:34:12.362Z,89.83
2022-11-29T23:36:16.923Z,89.71
2022-11-29T23:38:19.721Z,90.65
2022-11-29T23:40:22.511Z,90.81
2022-11-29T23:42:25.728Z,90.49
2022-11-29T23:44:28.544Z,91.18
2022-11-29T23:46:32.128Z,90.70
2022-11-29T23:48:35.039Z,90.48
2022-11-29T23:50:37.818Z,91.08
2022-11-29T23:52:40.567Z,90.71
2022-11-29T23:54:43.468Z,90.37
2022-11-29T23:56:46.364Z,90.46
2022-11-29T23:58:49.209Z,90.41
