createdAt,value
2023-02-19T00:01:45.375Z,6.27
2023-02-19T00:03:56.123Z,5.03
2023-02-19T00:06:02.544Z,3.70
2023-02-19T00:08:04.978Z,7.17
2023-02-19T00:10:07.358Z,12.50
2023-02-19T00:12:09.536Z,7.33
2023-02-19T00:14:15.525Z,4.23
2023-02-19T00:16:23.158Z,9.20
2023-02-19T00:18:25.309Z,8.90
2023-02-19T00:20:27.537Z,9.83
2023-02-19T00:22:29.794Z,6.07
2023-02-19T00:24:32.168Z,7.37
2023-02-19T00:26:35.053Z,3.90
2023-02-19T00:28:37.877Z,12.30
2023-02-19T00:30:40.139Z,5.43
2023-02-19T00:32:42.364Z,5.73
2023-02-19T00:34:46.445Z,6.80
2023-02-19T00:36:48.664Z,6.10
2023-02-19T00:38:51.271Z,4.33
2023-02-19T00:40:53.539Z,5.87
2023-02-19T00:42:56.478Z,7.17
2023-02-19T00:44:58.678Z,5.80
2023-02-19T00:47:00.900Z,5.10
2023-02-19T00:49:04.021Z,5.60
2023-02-19T00:51:06.720Z,4.47
2023-02-19T00:53:08.886Z,5.03
2023-02-19T00:55:11.111Z,5.77
2023-02-19T00:57:13.434Z,7.50
2023-02-19T00:59:15.932Z,8.40
2023-02-19T01:01:18.676Z,6.70
2023-02-19T01:03:22.709Z,6.53
2023-02-19T01:05:24.934Z,5.73
2023-02-19T01:07:27.182Z,4.50
2023-02-19T01:09:29.358Z,8.67
2023-02-19T01:11:32.161Z,9.80
2023-02-19T01:13:34.862Z,6.37
2023-02-19T01:15:37.599Z,7.30
2023-02-19T01:17:39.854Z,4.50
2023-02-19T01:19:42.214Z,8.70
2023-02-19T01:21:44.446Z,7.57
2023-02-19T01:23:47.073Z,8.40
2023-02-19T01:25:49.305Z,7.90
2023-02-19T01:27:51.517Z,6.03
2023-02-19T01:29:54.245Z,7.27
2023-02-19T01:31:56.598Z,7.07
2023-02-19T01:34:03.013Z,11.30
2023-02-19T01:36:06.224Z,10.50
2023-02-19T01:38:08.652Z,7.20
2023-02-19T01:40:11.049Z,8.60
2023-02-19T01:42:17.044Z,8.13
2023-02-19T01:44:20.154Z,5.80
2023-02-19T01:46:25.988Z,8.93
2023-02-19T01:48:35.565Z,10.83
2023-02-19T01:50:44.766Z,9.03
2023-02-19T01:52:47.552Z,7.00
2023-02-19T01:54:50.477Z,6.00
2023-02-19T01:56:52.685Z,9.97
2023-02-19T01:58:55.241Z,8.90
2023-02-19T02:00:57.995Z,11.07
2023-02-19T02:03:00.842Z,12.20
2023-02-19T02:05:03.300Z,10.80
2023-02-19T02:07:29.878Z,8.80
2023-02-19T02:09:50.607Z,9.20
2023-02-19T02:11:53.535Z,12.37
2023-02-19T02:13:56.300Z,9.27
2023-02-19T02:16:07.644Z,13.63
2023-02-19T02:18:26.835Z,14.63
2023-02-19T02:20:29.056Z,13.10
2023-02-19T02:22:46.477Z,16.70
2023-02-19T02:25:11.669Z,10.20
2023-02-19T02:27:54.926Z,13.47
2023-02-19T02:30:15.085Z,13.93
2023-02-19T02:32:22.231Z,15.90
2023-02-19T02:34:32.713Z,10.17
2023-02-19T02:36:38.403Z,12.57
2023-02-19T02:38:43.564Z,14.90
2023-02-19T02:40:47.244Z,20.43
2023-02-19T02:42:51.008Z,12.63
2023-02-19T02:45:33.067Z,11.97
2023-02-19T02:47:45.412Z,11.50
2023-02-19T02:50:05.228Z,12.70
2023-02-19T02:52:28.213Z,14.57
2023-02-19T02:54:51.834Z,16.47
2023-02-19T02:56:56.857Z,15.23
2023-02-19T02:59:01.136Z,14.87
2023-02-19T03:01:27.099Z,16.20
2023-02-19T03:03:31.471Z,16.53
2023-02-19T03:05:54.582Z,10.10
2023-02-19T03:07:57.241Z,12.77
2023-02-19T03:10:03.715Z,15.10
2023-02-19T03:12:27.483Z,22.07
2023-02-19T03:14:57.241Z,15.17
2023-02-19T03:17:35.780Z,14.87
2023-02-19T03:19:42.663Z,15.93
2023-02-19T03:22:10.198Z,15.63
2023-02-19T03:24:31.705Z,19.03
2023-02-19T03:26:34.301Z,14.50
2023-02-19T03:28:57.672Z,19.17
2023-02-19T03:31:00.644Z,14.77
2023-02-19T03:33:10.244Z,15.27
2023-02-19T03:35:21.737Z,17.47
2023-02-19T03:37:30.797Z,16.07
2023-02-19T03:39:44.344Z,20.27
2023-02-19T03:41:58.965Z,17.43
2023-02-19T03:44:27.969Z,14.20
2023-02-19T03:46:45.942Z,19.27
2023-02-19T03:48:54.628Z,15.73
2023-02-19T03:51:20.870Z,15.23
2023-02-19T03:53:50.968Z,16.00
2023-02-19T03:56:06.714Z,16.63
2023-02-19T03:58:19.719Z,10.40
2023-02-19T04:00:32.689Z,12.37
2023-02-19T04:02:41.199Z,12.57
2023-02-19T04:04:53.306Z,10.03
2023-02-19T04:06:57.183Z,10.30
2023-02-19T04:09:03.910Z,8.67
2023-02-19T04:11:07.844Z,8.83
2023-02-19T04:13:18.584Z,7.53
2023-02-19T04:15:23.820Z,7.67
2023-02-19T04:17:38.016Z,8.23
2023-02-19T04:19:42.578Z,12.07
2023-02-19T04:21:45.686Z,6.10
2023-02-19T04:23:48.086Z,5.73
2023-02-19T04:25:53.571Z,7.43
2023-02-19T04:27:55.860Z,6.83
2023-02-19T04:29:58.177Z,4.90
2023-02-19T04:32:00.518Z,9.50
2023-02-19T04:34:03.997Z,5.87
2023-02-19T04:36:08.186Z,5.00
2023-02-19T04:38:10.571Z,6.47
2023-02-19T04:40:12.913Z,6.10
2023-02-19T04:42:15.140Z,4.80
2023-02-19T04:44:17.618Z,6.27
2023-02-19T04:46:19.929Z,5.23
2023-02-19T04:48:22.200Z,6.77
2023-02-19T04:50:24.621Z,7.47
2023-02-19T04:52:26.770Z,5.03
2023-02-19T04:54:29.085Z,4.17
2023-02-19T04:56:31.431Z,4.10
2023-02-19T04:58:33.934Z,3.50
2023-02-19T05:00:36.210Z,3.30
2023-02-19T05:02:38.423Z,3.50
2023-02-19T05:04:41.588Z,3.03
2023-02-19T05:06:44.032Z,3.03
2023-02-19T05:08:46.505Z,2.80
2023-02-19T05:10:48.766Z,3.23
2023-02-19T05:12:52.326Z,3.97
2023-02-19T05:14:54.504Z,2.90
2023-02-19T05:16:56.848Z,3.10
2023-02-19T05:18:59.396Z,2.50
2023-02-19T05:21:01.951Z,2.73
2023-02-19T05:23:04.217Z,2.00
2023-02-19T05:25:06.691Z,3.33
2023-02-19T05:27:08.995Z,7.43
2023-02-19T05:29:11.224Z,5.43
2023-02-19T05:31:14.309Z,3.50
2023-02-19T05:33:18.622Z,3.93
2023-02-19T05:35:20.861Z,5.80
2023-02-19T05:37:23.073Z,3.23
2023-02-19T05:39:25.284Z,4.40
2023-02-19T05:41:29.732Z,5.60
2023-02-19T05:43:31.907Z,4.20
2023-02-19T05:45:34.527Z,6.97
2023-02-19T05:47:36.741Z,5.33
2023-02-19T05:49:39.067Z,4.37
2023-02-19T05:51:41.248Z,4.70
2023-02-19T05:53:44.171Z,3.13
2023-02-19T05:55:46.384Z,4.93
2023-02-19T05:57:48.750Z,9.60
2023-02-19T05:59:51.037Z,5.00
2023-02-19T06:01:54.676Z,4.67
2023-02-19T06:03:57.777Z,4.37
2023-02-19T06:06:00.200Z,4.63
2023-02-19T06:08:02.733Z,9.37
2023-02-19T06:10:06.936Z,3.97
2023-02-19T06:12:09.208Z,5.27
2023-02-19T06:14:14.646Z,5.20
2023-02-19T06:16:17.919Z,6.17
2023-02-19T06:18:20.166Z,3.50
2023-02-19T06:20:25.431Z,7.20
2023-02-19T06:22:28.457Z,4.30
2023-02-19T06:24:30.810Z,3.97
2023-02-19T06:26:33.183Z,8.20
2023-02-19T06:28:36.202Z,7.93
2023-02-19T06:30:38.367Z,6.20
2023-02-19T06:32:40.782Z,5.20
2023-02-19T06:34:43.082Z,4.43
2023-02-19T06:36:45.461Z,2.90
2023-02-19T06:38:47.840Z,2.53
2023-02-19T06:40:50.097Z,3.53
2023-02-19T06:42:52.284Z,4.00
2023-02-19T06:44:54.465Z,2.93
2023-02-19T06:46:56.845Z,3.70
2023-02-19T06:48:59.128Z,3.20
2023-02-19T06:51:01.415Z,4.13
2023-02-19T06:53:03.759Z,4.70
2023-02-19T06:55:06.024Z,3.63
2023-02-19T06:57:08.303Z,4.00
2023-02-19T06:59:13.339Z,3.93
2023-02-19T07:01:15.665Z,3.23
2023-02-19T07:03:17.890Z,3.30
2023-02-19T07:05:20.168Z,4.03
2023-02-19T07:07:22.495Z,2.87
2023-02-19T07:09:25.482Z,3.40
2023-02-19T07:11:30.664Z,3.20
2023-02-19T07:13:33.122Z,3.40
2023-02-19T07:15:35.341Z,3.50
2023-02-19T07:17:37.674Z,4.97
2023-02-19T07:19:39.987Z,3.63
2023-02-19T07:21:42.554Z,7.60
2023-02-19T07:23:45.685Z,9.30
2023-02-19T07:25:47.872Z,8.83
2023-02-19T07:27:49.963Z,2.70
2023-02-19T07:29:52.161Z,2.30
2023-02-19T07:31:54.258Z,2.50
2023-02-19T07:33:56.768Z,4.67
2023-02-19T07:35:58.846Z,2.70
2023-02-19T07:38:01.027Z,3.80
2023-02-19T07:40:03.969Z,3.90
2023-02-19T07:42:06.259Z,3.00
2023-02-19T07:44:08.366Z,3.50
2023-02-19T07:46:12.297Z,3.33
2023-02-19T07:48:14.445Z,3.60
2023-02-19T07:50:16.795Z,2.20
2023-02-19T07:52:18.962Z,4.17
2023-02-19T07:54:21.075Z,7.17
2023-02-19T07:56:23.321Z,7.03
2023-02-19T07:58:25.603Z,4.90
2023-02-19T08:00:28.003Z,3.30
2023-02-19T08:02:48.779Z,7.00
2023-02-19T08:04:50.838Z,3.53
2023-02-19T08:06:53.387Z,3.60
2023-02-19T08:08:57.120Z,5.00
2023-02-19T08:11:21.773Z,3.10
2023-02-19T08:13:25.611Z,4.10
2023-02-19T08:15:27.782Z,3.53
2023-02-19T08:17:31.259Z,3.13
2023-02-19T08:19:33.351Z,3.20
2023-02-19T08:21:35.533Z,3.23
2023-02-19T08:23:37.636Z,3.03
2023-02-19T08:25:40.763Z,5.00
2023-02-19T08:27:42.868Z,4.87
2023-02-19T08:29:45.002Z,4.23
2023-02-19T08:31:47.311Z,14.30
2023-02-19T08:33:49.650Z,4.03
2023-02-19T08:35:51.957Z,7.50
2023-02-19T08:37:57.917Z,4.93
2023-02-19T08:40:00.096Z,3.43
2023-02-19T08:42:02.108Z,2.93
2023-02-19T08:44:04.349Z,6.53
2023-02-19T08:46:10.001Z,3.80
2023-02-19T08:48:12.408Z,4.80
2023-02-19T08:50:14.645Z,3.70
2023-02-19T08:52:16.735Z,4.87
2023-02-19T08:54:19.061Z,4.90
2023-02-19T08:56:21.209Z,4.03
2023-02-19T08:58:26.538Z,3.03
2023-02-19T09:00:28.739Z,5.93
2023-02-19T09:02:31.373Z,3.00
2023-02-19T09:04:33.589Z,3.10
2023-02-19T09:06:35.668Z,5.60
2023-02-19T09:08:37.674Z,8.93
2023-02-19T09:10:39.931Z,5.13
2023-02-19T09:12:42.070Z,12.00
2023-02-19T09:14:44.251Z,6.63
2023-02-19T09:16:46.316Z,4.47
2023-02-19T09:18:48.400Z,3.53
2023-02-19T09:20:53.666Z,5.67
2023-02-19T09:22:59.597Z,3.43
2023-02-19T09:25:01.733Z,4.23
2023-02-19T09:27:03.873Z,4.20
2023-02-19T09:29:06.027Z,3.97
2023-02-19T09:31:11.150Z,6.40
2023-02-19T09:33:13.363Z,7.50
2023-02-19T09:35:15.452Z,6.20
2023-02-19T09:37:17.624Z,3.03
2023-02-19T09:39:20.023Z,4.40
2023-02-19T09:41:31.568Z,6.80
2023-02-19T09:43:33.861Z,4.87
2023-02-19T09:45:36.241Z,2.93
2023-02-19T09:47:38.550Z,2.93
2023-02-19T09:49:43.642Z,3.33
2023-02-19T09:51:51.526Z,4.10
2023-02-19T09:53:54.331Z,5.83
2023-02-19T09:55:56.897Z,3.80
2023-02-19T09:58:00.461Z,3.07
2023-02-19T10:00:26.372Z,4.80
2023-02-19T10:02:30.871Z,5.20
2023-02-19T10:04:33.078Z,6.50
2023-02-19T10:06:36.361Z,8.90
2023-02-19T10:08:40.023Z,4.13
2023-02-19T10:10:44.089Z,4.70
2023-02-19T10:12:50.569Z,3.30
2023-02-19T10:15:00.448Z,7.20
2023-02-19T10:17:04.942Z,4.60
2023-02-19T10:19:10.846Z,5.70
2023-02-19T10:21:24.324Z,3.57
2023-02-19T10:23:26.546Z,3.60
2023-02-19T10:25:31.251Z,3.63
2023-02-19T10:27:38.818Z,4.10
2023-02-19T10:29:43.235Z,2.70
2023-02-19T10:31:45.329Z,4.17
2023-02-19T10:33:54.619Z,6.70
2023-02-19T10:36:06.312Z,3.50
2023-02-19T10:38:08.736Z,3.67
2023-02-19T10:40:19.642Z,4.70
2023-02-19T10:42:22.775Z,7.07
2023-02-19T10:44:27.423Z,4.50
2023-02-19T10:46:32.827Z,7.27
2023-02-19T10:48:42.554Z,3.23
2023-02-19T10:50:56.063Z,4.10
2023-02-19T10:52:59.988Z,3.10
2023-02-19T10:55:25.855Z,5.20
2023-02-19T10:57:31.295Z,4.80
2023-02-19T10:59:33.444Z,4.57
2023-02-19T11:01:35.491Z,3.80
2023-02-19T11:03:37.872Z,6.00
2023-02-19T11:05:41.419Z,6.23
2023-02-19T11:07:49.450Z,5.80
2023-02-19T11:09:54.089Z,8.13
2023-02-19T11:11:57.227Z,3.60
2023-02-19T11:14:02.308Z,9.90
2023-02-19T11:16:05.252Z,8.73
2023-02-19T11:18:31.148Z,4.43
2023-02-19T11:20:33.443Z,3.67
2023-02-19T11:22:42.450Z,3.40
2023-02-19T11:24:48.810Z,7.23
2023-02-19T11:26:50.875Z,4.27
2023-02-19T11:29:01.876Z,8.83
2023-02-19T11:31:20.299Z,7.10
2023-02-19T11:33:27.332Z,7.77
2023-02-19T11:35:30.060Z,6.17
2023-02-19T11:37:32.190Z,3.73
2023-02-19T11:39:37.777Z,4.87
2023-02-19T11:42:08.787Z,6.37
2023-02-19T11:44:16.828Z,6.93
2023-02-19T11:46:37.227Z,3.90
2023-02-19T11:48:41.182Z,3.47
2023-02-19T11:51:09.595Z,4.13
2023-02-19T11:53:23.705Z,5.23
2023-02-19T11:55:51.248Z,3.60
2023-02-19T11:58:06.755Z,6.23
2023-02-19T12:00:25.433Z,3.43
2023-02-19T12:02:54.194Z,4.27
2023-02-19T12:05:13.430Z,7.73
2023-02-19T12:07:53.856Z,2.73
2023-02-19T12:10:32.088Z,6.77
2023-02-19T12:12:45.921Z,4.30
2023-02-19T12:15:23.018Z,2.80
2023-02-19T12:17:27.559Z,3.00
2023-02-19T12:19:55.589Z,4.10
2023-02-19T12:22:20.113Z,4.40
2023-02-19T12:24:51.618Z,4.63
2023-02-19T12:27:20.666Z,7.30
2023-02-19T12:29:34.954Z,3.60
2023-02-19T12:31:49.679Z,3.67
2023-02-19T12:34:29.044Z,4.20
2023-02-19T12:37:04.222Z,3.43
2023-02-19T12:39:15.718Z,8.40
2023-02-19T12:41:50.056Z,9.70
2023-02-19T12:44:23.369Z,5.23
2023-02-19T12:46:31.465Z,2.93
2023-02-19T12:48:39.615Z,3.33
2023-02-19T12:50:42.583Z,5.33
2023-02-19T12:52:46.762Z,3.47
2023-02-19T12:54:55.966Z,5.80
2023-02-19T12:57:02.814Z,4.10
2023-02-19T12:59:13.676Z,2.70
2023-02-19T13:01:21.216Z,4.87
2023-02-19T13:03:34.189Z,4.97
2023-02-19T13:05:49.865Z,2.10
2023-02-19T13:08:07.587Z,3.43
2023-02-19T13:10:24.943Z,9.13
2023-02-19T13:12:30.034Z,1.90
2023-02-19T13:14:44.869Z,2.80
2023-02-19T13:16:50.027Z,5.97
2023-02-19T13:18:52.795Z,13.33
2023-02-19T13:20:55.890Z,3.23
2023-02-19T13:23:35.760Z,2.37
2023-02-19T13:26:16.391Z,2.80
2023-02-19T13:28:50.762Z,4.50
2023-02-19T13:31:05.256Z,4.03
2023-02-19T13:33:37.580Z,2.10
2023-02-19T13:35:56.213Z,4.70
2023-02-19T13:38:01.749Z,7.23
2023-02-19T13:40:19.647Z,2.30
2023-02-19T13:42:32.069Z,4.13
2023-02-19T13:44:41.681Z,2.53
2023-02-19T13:46:45.132Z,1.80
2023-02-19T13:48:47.241Z,2.13
2023-02-19T13:50:50.039Z,3.87
2023-02-19T13:52:56.316Z,2.17
2023-02-19T13:55:40.740Z,3.40
2023-02-19T13:57:44.902Z,3.17
2023-02-19T13:59:48.343Z,2.50
2023-02-19T14:01:53.050Z,3.20
2023-02-19T14:04:08.162Z,2.50
2023-02-19T14:06:11.137Z,3.97
2023-02-19T14:08:13.395Z,3.03
2023-02-19T14:10:52.165Z,3.30
2023-02-19T14:12:54.256Z,2.23
2023-02-19T14:14:57.084Z,2.23
2023-02-19T14:17:04.700Z,14.33
2023-02-19T14:19:23.260Z,12.17
2023-02-19T14:21:35.436Z,6.03
2023-02-19T14:23:37.800Z,5.47
2023-02-19T14:25:47.624Z,27.00
2023-02-19T14:27:50.760Z,12.00
2023-02-19T14:29:53.153Z,23.37
2023-02-19T14:31:55.284Z,8.37
2023-02-19T14:34:23.005Z,4.63
2023-02-19T14:36:45.122Z,3.10
2023-02-19T14:38:55.912Z,5.20
2023-02-19T14:40:58.598Z,6.77
2023-02-19T14:43:01.252Z,5.57
2023-02-19T14:45:06.488Z,8.17
2023-02-19T14:47:11.907Z,5.47
2023-02-19T14:49:18.544Z,5.13
2023-02-19T14:51:30.380Z,4.93
2023-02-19T14:53:38.085Z,5.37
2023-02-19T14:55:42.662Z,4.60
2023-02-19T14:57:46.150Z,4.93
2023-02-19T15:00:15.932Z,2.53
2023-02-19T15:02:20.768Z,8.13
2023-02-19T15:04:34.341Z,2.67
2023-02-19T15:06:36.589Z,2.20
2023-02-19T15:08:42.838Z,2.60
2023-02-19T15:10:45.160Z,5.13
2023-02-19T15:12:52.467Z,8.90
2023-02-19T15:14:57.254Z,2.10
2023-02-19T15:17:06.491Z,5.00
2023-02-19T15:19:09.794Z,6.20
2023-02-19T15:21:28.663Z,3.90
2023-02-19T15:23:31.685Z,4.43
2023-02-19T15:25:36.112Z,3.23
2023-02-19T15:27:38.204Z,2.83
2023-02-19T15:29:46.121Z,5.87
2023-02-19T15:31:53.335Z,4.50
2023-02-19T15:33:56.734Z,3.67
2023-02-19T15:36:04.905Z,4.30
2023-02-19T15:38:12.497Z,3.07
2023-02-19T15:40:16.012Z,3.10
2023-02-19T15:42:29.331Z,4.30
2023-02-19T15:44:43.494Z,2.50
2023-02-19T15:46:46.095Z,6.47
2023-02-19T15:48:59.635Z,8.63
2023-02-19T15:51:09.468Z,4.83
2023-02-19T15:53:23.620Z,3.27
2023-02-19T15:55:44.386Z,4.93
2023-02-19T15:57:53.166Z,4.43
2023-02-19T16:00:15.348Z,5.67
2023-02-19T16:02:17.681Z,2.80
2023-02-19T16:04:20.072Z,6.63
2023-02-19T16:06:24.021Z,10.20
2023-02-19T16:08:35.688Z,4.97
2023-02-19T16:10:38.595Z,9.40
2023-02-19T16:12:41.071Z,5.20
2023-02-19T16:14:43.152Z,5.90
2023-02-19T16:16:47.042Z,7.63
2023-02-19T16:18:51.127Z,7.70
2023-02-19T16:20:53.187Z,3.20
2023-02-19T16:23:10.195Z,3.27
2023-02-19T16:25:25.601Z,8.47
2023-02-19T16:27:33.516Z,5.87
2023-02-19T16:29:35.776Z,3.83
2023-02-19T16:31:38.620Z,11.53
2023-02-19T16:33:43.040Z,3.70
2023-02-19T16:35:45.124Z,2.87
2023-02-19T16:37:59.816Z,7.83
2023-02-19T16:40:08.281Z,6.20
2023-02-19T16:42:14.639Z,2.90
2023-02-19T16:44:25.511Z,7.50
2023-02-19T16:46:27.572Z,3.40
2023-02-19T16:48:29.718Z,2.37
2023-02-19T16:50:31.712Z,6.53
2023-02-19T16:52:34.046Z,5.80
2023-02-19T16:54:36.578Z,7.73
2023-02-19T16:56:39.128Z,4.43
2023-02-19T16:58:41.273Z,4.43
2023-02-19T17:00:43.478Z,3.60
2023-02-19T17:02:51.408Z,4.20
2023-02-19T17:04:55.352Z,3.60
2023-02-19T17:06:57.873Z,5.23
2023-02-19T17:08:59.983Z,8.30
2023-02-19T17:11:04.210Z,7.50
2023-02-19T17:13:06.256Z,10.73
2023-02-19T17:15:08.671Z,5.90
2023-02-19T17:17:11.377Z,10.40
2023-02-19T17:19:16.812Z,6.40
2023-02-19T17:21:23.789Z,11.50
2023-02-19T17:23:25.882Z,5.93
2023-02-19T17:25:27.974Z,4.90
2023-02-19T17:27:30.710Z,10.97
2023-02-19T17:29:34.060Z,7.93
2023-02-19T17:31:36.392Z,5.03
2023-02-19T17:33:38.987Z,13.60
2023-02-19T17:35:42.646Z,9.27
2023-02-19T17:37:44.735Z,9.37
2023-02-19T17:39:46.910Z,7.17
2023-02-19T17:41:50.258Z,7.70
2023-02-19T17:43:52.421Z,7.50
2023-02-19T17:45:55.907Z,9.30
2023-02-19T17:47:58.516Z,11.70
2023-02-19T17:50:01.241Z,9.50
2023-02-19T17:52:04.645Z,7.70
2023-02-19T17:54:08.808Z,8.23
2023-02-19T17:56:15.938Z,5.43
2023-02-19T17:58:18.199Z,8.47
2023-02-19T18:00:26.250Z,11.73
2023-02-19T18:02:28.262Z,11.10
2023-02-19T18:04:30.462Z,8.43
2023-02-19T18:06:32.533Z,8.30
2023-02-19T18:08:35.220Z,12.30
2023-02-19T18:10:38.398Z,19.93
2023-02-19T18:12:40.785Z,13.10
2023-02-19T18:14:45.590Z,11.20
2023-02-19T18:16:50.278Z,7.93
2023-02-19T18:18:53.203Z,8.63
2023-02-19T18:20:55.546Z,9.93
2023-02-19T18:23:00.578Z,6.77
2023-02-19T18:25:02.784Z,13.93
2023-02-19T18:27:05.183Z,11.03
2023-02-19T18:29:07.483Z,10.40
2023-02-19T18:31:09.908Z,8.40
2023-02-19T18:33:13.407Z,8.73
2023-02-19T18:35:17.075Z,11.97
2023-02-19T18:37:19.935Z,5.33
2023-02-19T18:39:22.321Z,11.30
2023-02-19T18:41:24.660Z,18.43
2023-02-19T18:43:26.942Z,15.37
2023-02-19T18:45:29.785Z,18.57
2023-02-19T18:47:32.006Z,8.70
2023-02-19T18:49:34.714Z,12.17
2023-02-19T18:51:37.023Z,12.33
2023-02-19T18:53:39.397Z,6.57
2023-02-19T18:55:41.716Z,12.03
2023-02-19T18:57:45.784Z,10.70
2023-02-19T18:59:48.980Z,14.60
2023-02-19T19:01:51.313Z,18.83
2023-02-19T19:03:53.825Z,31.07
2023-02-19T19:05:56.307Z,26.07
2023-02-19T19:07:59.657Z,33.13
2023-02-19T19:10:02.019Z,33.97
2023-02-19T19:12:04.684Z,31.47
2023-02-19T19:14:07.894Z,35.00
2023-02-19T19:16:10.119Z,29.50
2023-02-19T19:18:12.297Z,31.67
2023-02-19T19:20:17.069Z,35.97
2023-02-19T19:22:22.893Z,15.80
2023-02-19T19:24:25.542Z,24.90
2023-02-19T19:26:28.134Z,26.60
2023-02-19T19:28:31.830Z,13.53
2023-02-19T19:30:34.241Z,14.50
2023-02-19T19:32:37.847Z,19.97
2023-02-19T19:34:40.117Z,16.73
2023-02-19T19:36:42.481Z,19.00
2023-02-19T19:38:44.808Z,16.43
2023-02-19T19:40:47.267Z,10.53
2023-02-19T19:42:52.415Z,15.33
2023-02-19T19:44:55.844Z,13.23
2023-02-19T19:46:58.197Z,9.87
2023-02-19T19:49:00.522Z,9.97
2023-02-19T19:51:03.187Z,15.17
2023-02-19T19:53:05.411Z,12.30
2023-02-19T19:55:08.488Z,12.27
2023-02-19T19:57:11.120Z,9.57
2023-02-19T19:59:15.628Z,11.07
2023-02-19T20:01:21.310Z,14.80
2023-02-19T20:03:23.611Z,10.20
2023-02-19T20:05:25.913Z,11.63
2023-02-19T20:07:28.498Z,14.07
2023-02-19T20:09:30.850Z,12.13
2023-02-19T20:11:33.207Z,10.97
2023-02-19T20:13:35.945Z,11.37
2023-02-19T20:15:38.403Z,13.77
2023-02-19T20:17:40.654Z,11.80
2023-02-19T20:19:42.983Z,11.73
2023-02-19T20:21:52.610Z,12.37
2023-02-19T20:23:55.182Z,9.07
2023-02-19T20:25:57.730Z,12.30
2023-02-19T20:28:00.104Z,14.80
2023-02-19T20:30:02.525Z,10.73
2023-02-19T20:32:05.031Z,17.23
2023-02-19T20:34:07.709Z,10.83
2023-02-19T20:36:10.309Z,12.37
2023-02-19T20:38:16.223Z,9.93
2023-02-19T20:40:18.669Z,6.90
2023-02-19T20:42:20.900Z,8.90
2023-02-19T20:44:23.394Z,11.60
2023-02-19T20:46:25.755Z,10.37
2023-02-19T20:48:29.413Z,13.23
2023-02-19T20:50:31.697Z,13.17
2023-02-19T20:52:34.067Z,10.63
2023-02-19T20:54:36.780Z,10.70
2023-02-19T20:56:53.312Z,9.90
2023-02-19T20:58:55.489Z,14.83
2023-02-19T21:00:57.843Z,7.53
2023-02-19T21:03:00.261Z,10.50
2023-02-19T21:05:02.909Z,12.73
2023-02-19T21:07:05.172Z,9.80
2023-02-19T21:09:07.848Z,13.60
2023-02-19T21:11:10.487Z,11.47
2023-02-19T21:13:13.120Z,17.77
2023-02-19T21:15:15.460Z,12.70
2023-02-19T21:17:17.758Z,10.50
2023-02-19T21:19:21.841Z,15.93
2023-02-19T21:21:26.150Z,12.67
2023-02-19T21:23:28.605Z,13.27
2023-02-19T21:25:33.181Z,12.47
2023-02-19T21:27:35.513Z,12.27
2023-02-19T21:29:37.821Z,11.30
2023-02-19T21:31:42.350Z,13.23
2023-02-19T21:33:44.691Z,12.77
2023-02-19T21:35:47.012Z,9.10
2023-02-19T21:37:49.362Z,7.93
2023-02-19T21:39:51.817Z,7.40
2023-02-19T21:41:54.282Z,10.53
2023-02-19T21:43:57.262Z,12.00
2023-02-19T21:45:59.541Z,13.33
2023-02-19T21:48:02.075Z,7.87
2023-02-19T21:50:08.346Z,10.23
2023-02-19T21:52:10.662Z,11.37
2023-02-19T21:54:16.431Z,12.07
2023-02-19T21:56:26.218Z,11.07
2023-02-19T21:58:28.510Z,13.50
2023-02-19T22:00:31.466Z,10.60
2023-02-19T22:02:33.876Z,8.17
2023-02-19T22:04:36.125Z,7.97
2023-02-19T22:06:40.497Z,10.90
2023-02-19T22:08:44.372Z,10.87
2023-02-19T22:10:46.956Z,11.00
2023-02-19T22:12:49.299Z,12.77
2023-02-19T22:14:52.754Z,10.70
2023-02-19T22:16:54.982Z,15.50
2023-02-19T22:18:59.119Z,12.53
2023-02-19T22:21:01.554Z,10.10
2023-02-19T22:23:04.028Z,11.27
2023-02-19T22:25:06.694Z,12.07
2023-02-19T22:27:09.230Z,15.83
2023-02-19T22:29:13.630Z,9.53
2023-02-19T22:31:21.137Z,10.00
2023-02-19T22:33:23.528Z,17.30
2023-02-19T22:35:27.924Z,13.30
2023-02-19T22:37:30.298Z,15.37
2023-02-19T22:39:32.437Z,12.53
2023-02-19T22:41:35.239Z,14.00
2023-02-19T22:43:37.503Z,9.67
2023-02-19T22:45:41.536Z,8.70
2023-02-19T22:47:47.110Z,6.50
2023-02-19T22:49:49.357Z,13.27
2023-02-19T22:51:55.576Z,8.03
2023-02-19T22:53:58.919Z,6.40
2023-02-19T22:56:01.089Z,12.77
2023-02-19T22:58:03.747Z,7.37
2023-02-19T23:00:07.196Z,7.20
2023-02-19T23:02:09.638Z,7.63
2023-02-19T23:04:12.490Z,9.73
2023-02-19T23:06:15.983Z,6.23
2023-02-19T23:08:18.313Z,7.00
2023-02-19T23:10:20.653Z,7.57
2023-02-19T23:12:23.368Z,5.33
2023-02-19T23:14:25.569Z,7.50
2023-02-19T23:16:28.581Z,7.93
2023-02-19T23:18:30.874Z,5.63
2023-02-19T23:20:33.202Z,9.03
2023-02-19T23:22:35.485Z,8.20
2023-02-19T23:24:37.663Z,19.03
2023-02-19T23:26:47.561Z,8.90
2023-02-19T23:28:50.083Z,5.90
2023-02-19T23:30:52.456Z,9.40
2023-02-19T23:32:54.789Z,7.50
2023-02-19T23:34:57.155Z,6.50
2023-02-19T23:37:00.306Z,6.93
2023-02-19T23:39:02.621Z,8.83
2023-02-19T23:41:09.531Z,5.77
2023-02-19T23:43:12.334Z,5.70
2023-02-19T23:45:16.776Z,6.10
2023-02-19T23:47:20.290Z,8.20
2023-02-19T23:49:23.072Z,6.57
2023-02-19T23:51:25.329Z,7.73
2023-02-19T23:53:27.813Z,5.23
2023-02-19T23:55:30.117Z,4.90
2023-02-19T23:57:32.429Z,6.07
2023-02-19T23:59:34.900Z,5.37
