createdAt,value
2023-01-09T00:02:09.084Z,12.98
2023-01-09T00:04:35.957Z,14.15
2023-01-09T00:07:02.987Z,13.32
2023-01-09T00:09:29.930Z,13.27
2023-01-09T00:11:57.140Z,12.90
2023-01-09T00:14:24.322Z,13.55
2023-01-09T00:16:51.236Z,14.13
2023-01-09T00:19:18.455Z,12.65
2023-01-09T00:21:45.269Z,13.88
2023-01-09T00:24:12.096Z,13.65
2023-01-09T00:26:38.965Z,13.82
2023-01-09T00:29:10.363Z,13.07
2023-01-09T00:31:37.343Z,13.25
2023-01-09T00:34:06.177Z,13.30
2023-01-09T00:36:33.084Z,13.98
2023-01-09T00:38:59.925Z,13.23
2023-01-09T00:41:32.337Z,12.90
2023-01-09T00:44:04.698Z,13.15
2023-01-09T00:46:34.693Z,13.32
2023-01-09T00:49:02.039Z,13.30
2023-01-09T00:51:28.916Z,13.02
2023-01-09T00:53:55.839Z,13.75
2023-01-09T00:56:22.682Z,13.60
2023-01-09T00:58:49.576Z,13.60
2023-01-09T01:01:16.533Z,13.77
2023-01-09T01:03:43.427Z,13.15
2023-01-09T01:06:28.861Z,14.52
2023-01-09T01:08:58.619Z,12.57
2023-01-09T01:11:25.568Z,12.63
2023-01-09T01:13:52.633Z,12.77
2023-01-09T01:16:19.603Z,12.82
2023-01-09T01:18:46.584Z,12.57
2023-01-09T01:21:13.924Z,12.48
2023-01-09T01:23:40.854Z,12.45
2023-01-09T01:26:16.003Z,12.02
2023-01-09T01:28:42.996Z,12.90
2023-01-09T01:31:16.290Z,11.75
2023-01-09T01:33:43.218Z,12.70
2023-01-09T01:36:10.126Z,13.55
2023-01-09T01:38:37.045Z,12.27
2023-01-09T01:41:04.000Z,13.27
2023-01-09T01:43:54.471Z,12.15
2023-01-09T01:46:21.513Z,13.10
2023-01-09T01:48:48.711Z,13.32
2023-01-09T01:51:16.948Z,11.25
2023-01-09T01:53:49.487Z,11.75
2023-01-09T01:56:27.154Z,13.60
2023-01-09T01:59:10.423Z,13.55
2023-01-09T02:01:41.050Z,11.88
2023-01-09T02:04:08.020Z,13.63
2023-01-09T02:06:35.074Z,11.38
2023-01-09T02:09:05.433Z,11.73
2023-01-09T02:11:32.327Z,11.40
2023-01-09T02:13:59.268Z,12.10
2023-01-09T02:16:32.113Z,12.65
2023-01-09T02:19:07.984Z,12.32
2023-01-09T02:21:34.940Z,12.82
2023-01-09T02:24:14.938Z,13.02
2023-01-09T02:26:47.702Z,11.32
2023-01-09T02:29:32.376Z,12.63
2023-01-09T02:32:07.634Z,11.60
2023-01-09T02:35:27.889Z,11.43
2023-01-09T02:38:23.985Z,11.13
2023-01-09T02:40:56.115Z,11.65
2023-01-09T02:43:23.014Z,11.02
2023-01-09T02:45:49.903Z,11.73
2023-01-09T02:48:16.783Z,11.60
2023-01-09T02:51:06.493Z,10.98
2023-01-09T02:53:55.145Z,11.43
2023-01-09T02:56:27.994Z,10.75
2023-01-09T02:59:12.855Z,11.35
2023-01-09T03:01:46.428Z,11.13
2023-01-09T03:04:25.049Z,10.98
2023-01-09T03:07:08.317Z,10.32
2023-01-09T03:09:36.232Z,8.60
2023-01-09T03:12:09.675Z,8.30
2023-01-09T03:14:36.579Z,8.85
2023-01-09T03:17:05.866Z,8.25
2023-01-09T03:19:32.799Z,8.75
2023-01-09T03:21:59.692Z,8.60
2023-01-09T03:24:26.533Z,7.78
2023-01-09T03:26:55.152Z,7.72
2023-01-09T03:29:21.982Z,7.70
2023-01-09T03:31:48.926Z,8.27
2023-01-09T03:34:15.857Z,7.30
2023-01-09T03:36:42.821Z,7.40
2023-01-09T03:39:09.769Z,7.28
2023-01-09T03:41:36.655Z,5.97
2023-01-09T03:44:03.511Z,6.72
2023-01-09T03:46:30.343Z,7.07
2023-01-09T03:48:57.369Z,8.43
2023-01-09T03:51:24.234Z,6.50
2023-01-09T03:53:51.090Z,6.45
2023-01-09T03:56:18.035Z,7.65
2023-01-09T03:58:44.939Z,6.18
2023-01-09T04:01:13.022Z,5.93
2023-01-09T04:03:40.160Z,6.53
2023-01-09T04:06:07.372Z,5.95
2023-01-09T04:08:34.222Z,6.03
2023-01-09T04:11:01.145Z,7.00
2023-01-09T04:13:27.990Z,6.95
2023-01-09T04:15:54.864Z,6.50
2023-01-09T04:18:21.787Z,5.82
2023-01-09T04:20:48.672Z,6.20
2023-01-09T04:23:15.727Z,5.85
2023-01-09T04:25:42.633Z,5.43
2023-01-09T04:28:09.718Z,5.15
2023-01-09T04:30:36.774Z,5.80
2023-01-09T04:33:03.860Z,5.70
2023-01-09T04:35:30.713Z,5.50
2023-01-09T04:37:57.668Z,5.88
2023-01-09T04:40:24.549Z,5.75
2023-01-09T04:42:51.376Z,5.97
2023-01-09T04:45:18.489Z,5.45
2023-01-09T04:47:45.706Z,6.15
2023-01-09T04:50:12.887Z,7.82
2023-01-09T04:52:39.938Z,10.07
2023-01-09T04:55:07.812Z,6.55
2023-01-09T04:57:35.606Z,8.55
2023-01-09T05:00:03.027Z,7.97
2023-01-09T05:02:30.594Z,8.65
2023-01-09T05:04:57.597Z,8.45
2023-01-09T05:07:24.641Z,9.20
2023-01-09T05:09:51.825Z,11.73
2023-01-09T05:12:18.939Z,8.90
2023-01-09T05:14:45.961Z,10.25
2023-01-09T05:17:13.096Z,10.10
2023-01-09T05:19:40.317Z,8.55
2023-01-09T05:22:07.352Z,9.30
2023-01-09T05:24:34.537Z,9.90
2023-01-09T05:27:02.825Z,8.07
2023-01-09T05:29:29.843Z,9.02
2023-01-09T05:31:56.939Z,8.88
2023-01-09T05:34:24.204Z,9.00
2023-01-09T05:36:51.168Z,8.30
2023-01-09T05:39:18.241Z,9.25
2023-01-09T05:41:45.269Z,7.30
2023-01-09T05:44:12.279Z,8.35
2023-01-09T05:46:39.522Z,9.43
2023-01-09T05:49:06.462Z,14.50
2023-01-09T05:51:33.543Z,14.88
2023-01-09T05:54:00.581Z,16.00
2023-01-09T05:56:27.534Z,15.13
2023-01-09T05:58:54.474Z,15.13
2023-01-09T06:01:23.679Z,15.93
2023-01-09T06:03:50.896Z,16.20
2023-01-09T06:06:17.924Z,15.18
2023-01-09T06:08:45.128Z,14.68
2023-01-09T06:11:12.258Z,15.25
2023-01-09T06:13:39.384Z,13.73
2023-01-09T06:16:07.324Z,13.25
2023-01-09T06:18:34.413Z,12.88
2023-01-09T06:21:01.361Z,13.90
2023-01-09T06:23:28.435Z,10.15
2023-01-09T06:25:55.365Z,9.95
2023-01-09T06:28:22.443Z,10.27
2023-01-09T06:30:52.809Z,9.93
2023-01-09T06:33:19.894Z,10.18
2023-01-09T06:35:46.866Z,7.88
2023-01-09T06:38:14.012Z,6.72
2023-01-09T06:40:42.487Z,7.28
2023-01-09T06:43:09.496Z,8.80
2023-01-09T06:45:36.530Z,6.72
2023-01-09T06:48:03.560Z,7.50
2023-01-09T06:50:30.733Z,7.60
2023-01-09T06:52:57.781Z,5.53
2023-01-09T06:55:26.489Z,6.57
2023-01-09T06:57:53.702Z,9.57
2023-01-09T07:00:21.138Z,6.10
2023-01-09T07:02:48.151Z,5.65
2023-01-09T07:05:15.343Z,5.78
2023-01-09T07:07:42.450Z,4.82
2023-01-09T07:10:10.179Z,5.13
2023-01-09T07:12:37.247Z,4.20
2023-01-09T07:15:04.588Z,4.18
2023-01-09T07:17:32.758Z,3.65
2023-01-09T07:20:00.706Z,5.32
2023-01-09T07:22:27.714Z,4.75
2023-01-09T07:24:54.752Z,5.63
2023-01-09T07:27:22.349Z,3.85
2023-01-09T07:29:50.300Z,12.40
2023-01-09T07:32:17.571Z,3.95
2023-01-09T07:34:44.503Z,4.28
2023-01-09T07:37:11.460Z,5.25
2023-01-09T07:39:38.377Z,2.95
2023-01-09T07:42:05.380Z,4.25
2023-01-09T07:44:32.608Z,3.20
2023-01-09T07:46:59.574Z,3.63
2023-01-09T07:49:26.968Z,3.63
2023-01-09T07:51:54.693Z,3.45
2023-01-09T07:54:21.754Z,3.60
2023-01-09T07:56:48.677Z,3.13
2023-01-09T07:59:15.649Z,3.58
2023-01-09T08:01:42.634Z,2.40
2023-01-09T08:04:09.759Z,2.58
2023-01-09T08:06:36.710Z,4.10
2023-01-09T08:09:03.729Z,3.58
2023-01-09T08:11:31.917Z,3.92
2023-01-09T08:13:58.837Z,3.10
2023-01-09T08:16:25.799Z,3.33
2023-01-09T08:18:52.700Z,2.28
2023-01-09T08:21:19.604Z,1.83
2023-01-09T08:23:46.560Z,4.78
2023-01-09T08:26:13.463Z,2.90
2023-01-09T08:28:40.377Z,2.70
2023-01-09T08:31:07.299Z,4.00
2023-01-09T08:33:34.272Z,3.17
2023-01-09T08:36:01.260Z,1.50
2023-01-09T08:38:28.196Z,2.20
2023-01-09T08:40:55.119Z,2.60
2023-01-09T08:43:40.974Z,2.65
2023-01-09T08:46:38.523Z,1.92
2023-01-09T08:49:05.580Z,2.03
2023-01-09T08:51:32.503Z,1.73
2023-01-09T08:53:59.411Z,2.03
2023-01-09T08:56:26.417Z,1.67
2023-01-09T08:58:53.349Z,1.70
2023-01-09T09:01:20.331Z,0.73
2023-01-09T09:03:47.326Z,1.88
2023-01-09T09:06:14.351Z,2.40
2023-01-09T09:08:41.231Z,2.20
2023-01-09T09:11:08.167Z,2.92
2023-01-09T09:13:35.088Z,2.70
2023-01-09T09:16:02.115Z,1.90
2023-01-09T09:18:29.126Z,2.35
2023-01-09T09:20:56.100Z,1.50
2023-01-09T09:23:23.727Z,2.22
2023-01-09T09:25:50.766Z,4.05
2023-01-09T09:28:17.749Z,3.47
2023-01-09T09:30:44.785Z,5.05
2023-01-09T09:33:11.801Z,3.78
2023-01-09T09:35:38.711Z,5.82
2023-01-09T09:38:06.088Z,7.40
2023-01-09T09:40:51.631Z,5.95
2023-01-09T09:44:12.013Z,4.88
2023-01-09T09:47:01.182Z,4.38
2023-01-09T09:49:29.158Z,5.95
2023-01-09T09:52:19.307Z,4.68
2023-01-09T09:54:49.902Z,4.43
2023-01-09T09:57:20.103Z,5.40
2023-01-09T09:59:48.349Z,2.42
2023-01-09T10:02:34.122Z,4.28
2023-01-09T10:05:06.035Z,4.55
2023-01-09T10:07:42.239Z,4.20
2023-01-09T10:10:39.556Z,1.60
2023-01-09T10:13:27.062Z,2.17
2023-01-09T10:16:32.219Z,2.50
2023-01-09T10:19:16.415Z,2.97
2023-01-09T10:22:08.783Z,2.65
2023-01-09T10:24:38.564Z,2.75
2023-01-09T10:27:43.708Z,1.95
2023-01-09T10:30:32.594Z,1.85
2023-01-09T10:33:18.047Z,5.45
2023-01-09T10:35:47.888Z,2.40
2023-01-09T10:38:39.780Z,4.43
2023-01-09T10:41:30.701Z,4.10
2023-01-09T10:44:05.442Z,3.10
2023-01-09T10:46:44.039Z,3.72
2023-01-09T10:49:16.602Z,4.00
2023-01-09T10:51:43.497Z,4.70
2023-01-09T10:54:13.527Z,3.72
2023-01-09T10:56:42.339Z,2.22
2023-01-09T10:59:09.261Z,4.43
2023-01-09T11:01:38.490Z,2.92
2023-01-09T11:04:31.214Z,1.65
2023-01-09T11:07:03.122Z,2.47
2023-01-09T11:09:57.032Z,3.60
2023-01-09T11:12:26.109Z,1.60
2023-01-09T11:14:53.179Z,2.35
2023-01-09T11:17:26.253Z,3.08
2023-01-09T11:20:04.372Z,2.00
2023-01-09T11:22:47.233Z,4.82
2023-01-09T11:25:15.618Z,4.03
2023-01-09T11:27:42.531Z,2.15
2023-01-09T11:30:09.451Z,7.10
2023-01-09T11:32:36.403Z,5.70
2023-01-09T11:35:07.262Z,4.90
2023-01-09T11:37:34.260Z,6.32
2023-01-09T11:40:01.144Z,5.05
2023-01-09T11:42:47.655Z,4.18
2023-01-09T11:45:21.906Z,4.45
2023-01-09T11:47:48.971Z,3.63
2023-01-09T11:50:24.208Z,4.50
2023-01-09T11:53:16.953Z,3.15
2023-01-09T11:55:44.589Z,6.72
2023-01-09T11:58:18.316Z,3.05
2023-01-09T12:01:14.316Z,4.35
2023-01-09T12:03:56.457Z,2.83
2023-01-09T12:06:23.348Z,3.17
2023-01-09T12:09:07.066Z,3.38
2023-01-09T12:11:36.722Z,2.40
2023-01-09T12:14:13.139Z,3.05
2023-01-09T12:16:55.176Z,2.55
2023-01-09T12:19:38.029Z,2.85
2023-01-09T12:22:12.327Z,3.47
2023-01-09T12:27:28.428Z,2.35
2023-01-09T12:30:26.307Z,4.63
2023-01-09T12:32:53.243Z,3.08
2023-01-09T12:35:38.912Z,8.52
2023-01-09T12:38:36.162Z,4.35
2023-01-09T12:41:36.550Z,5.68
2023-01-09T12:44:46.444Z,5.55
2023-01-09T12:47:45.197Z,7.03
2023-01-09T12:50:26.514Z,5.85
2023-01-09T12:53:07.065Z,5.47
2023-01-09T12:55:35.117Z,2.80
2023-01-09T12:58:06.809Z,4.78
2023-01-09T13:00:44.157Z,4.00
2023-01-09T13:03:29.417Z,4.78
2023-01-09T13:05:57.567Z,5.57
2023-01-09T13:08:31.938Z,3.08
2023-01-09T13:13:56.167Z,5.00
2023-01-09T13:16:32.367Z,4.43
2023-01-09T13:19:03.875Z,5.35
2023-01-09T13:21:30.868Z,8.00
2023-01-09T13:24:03.729Z,5.68
2023-01-09T13:26:57.634Z,8.32
2023-01-09T13:29:30.112Z,4.32
2023-01-09T13:32:21.907Z,6.03
2023-01-09T13:34:51.235Z,6.40
2023-01-09T13:37:22.605Z,6.60
2023-01-09T13:40:19.016Z,5.68
2023-01-09T13:43:18.557Z,11.93
2023-01-09T13:45:45.565Z,7.57
2023-01-09T13:48:14.575Z,5.85
2023-01-09T13:50:41.904Z,8.05
2023-01-09T13:53:17.998Z,6.97
2023-01-09T13:55:57.525Z,8.55
2023-01-09T13:58:37.669Z,4.75
2023-01-09T14:01:08.520Z,8.30
2023-01-09T14:03:37.115Z,4.65
2023-01-09T14:06:14.735Z,5.65
2023-01-09T14:08:42.101Z,5.20
2023-01-09T14:11:09.051Z,4.32
2023-01-09T14:13:39.604Z,4.10
2023-01-09T14:16:15.491Z,5.03
2023-01-09T14:18:50.285Z,5.45
2023-01-09T14:21:17.263Z,8.15
2023-01-09T14:24:10.654Z,5.88
2023-01-09T14:26:44.103Z,4.90
2023-01-09T14:29:29.661Z,4.03
2023-01-09T14:32:21.778Z,3.72
2023-01-09T14:34:54.933Z,4.88
2023-01-09T14:37:21.896Z,3.50
2023-01-09T14:39:48.827Z,5.00
2023-01-09T14:42:18.203Z,4.55
2023-01-09T14:45:00.928Z,4.65
2023-01-09T14:47:30.908Z,5.22
2023-01-09T14:50:04.434Z,4.82
2023-01-09T14:52:38.004Z,3.60
2023-01-09T14:55:13.187Z,4.40
2023-01-09T14:57:40.291Z,4.82
2023-01-09T15:00:16.173Z,5.80
2023-01-09T15:02:43.214Z,4.57
2023-01-09T15:05:11.929Z,4.03
2023-01-09T15:07:57.042Z,4.40
2023-01-09T15:10:26.508Z,3.45
2023-01-09T15:12:54.134Z,3.92
2023-01-09T15:15:21.248Z,4.40
2023-01-09T15:17:59.510Z,3.80
2023-01-09T15:20:31.105Z,4.57
2023-01-09T15:23:00.716Z,4.47
2023-01-09T15:25:40.660Z,4.93
2023-01-09T15:28:30.958Z,3.70
2023-01-09T15:31:01.503Z,3.85
2023-01-09T15:33:28.438Z,4.93
2023-01-09T15:36:00.290Z,4.68
2023-01-09T15:38:27.760Z,4.82
2023-01-09T15:41:03.910Z,4.35
2023-01-09T15:43:30.943Z,4.63
2023-01-09T15:45:58.244Z,5.47
2023-01-09T15:48:30.753Z,4.95
2023-01-09T15:51:17.608Z,4.70
2023-01-09T15:53:46.535Z,6.15
2023-01-09T15:56:13.660Z,5.65
2023-01-09T15:58:47.023Z,5.53
2023-01-09T16:01:30.878Z,4.93
2023-01-09T16:04:11.782Z,5.20
2023-01-09T16:06:45.395Z,4.88
2023-01-09T16:09:32.774Z,5.37
2023-01-09T16:12:01.026Z,6.30
2023-01-09T16:14:34.950Z,5.38
2023-01-09T16:17:03.741Z,5.63
2023-01-09T16:19:33.194Z,6.07
2023-01-09T16:22:01.432Z,5.63
2023-01-09T16:24:38.361Z,5.10
2023-01-09T16:27:26.543Z,7.03
2023-01-09T16:29:58.382Z,5.15
2023-01-09T16:32:32.751Z,5.60
2023-01-09T16:35:06.021Z,5.60
2023-01-09T16:37:33.444Z,5.90
2023-01-09T16:40:06.493Z,6.50
2023-01-09T16:42:51.790Z,5.40
2023-01-09T16:45:18.731Z,6.07
2023-01-09T16:47:46.001Z,6.80
2023-01-09T16:50:13.273Z,5.43
2023-01-09T16:52:40.148Z,5.60
2023-01-09T16:55:07.272Z,6.18
2023-01-09T16:57:34.388Z,5.78
2023-01-09T17:00:01.685Z,5.70
2023-01-09T17:02:28.717Z,5.82
2023-01-09T17:04:56.116Z,6.05
2023-01-09T17:07:25.560Z,5.93
2023-01-09T17:09:53.308Z,5.95
2023-01-09T17:12:24.897Z,5.53
2023-01-09T17:14:51.830Z,6.70
2023-01-09T17:17:19.380Z,5.68
2023-01-09T17:19:46.875Z,5.88
2023-01-09T17:22:14.384Z,5.88
2023-01-09T17:24:59.887Z,6.32
2023-01-09T17:27:49.397Z,6.57
2023-01-09T17:30:19.969Z,6.20
2023-01-09T17:32:47.855Z,6.65
2023-01-09T17:35:15.795Z,6.38
2023-01-09T17:37:42.811Z,6.38
2023-01-09T17:40:18.987Z,6.68
2023-01-09T17:42:45.939Z,6.15
2023-01-09T17:45:12.889Z,7.00
2023-01-09T17:47:39.815Z,5.93
2023-01-09T17:50:07.103Z,6.15
2023-01-09T17:52:34.068Z,7.25
2023-01-09T17:55:05.330Z,6.30
2023-01-09T17:57:32.828Z,6.45
2023-01-09T17:59:59.744Z,6.60
2023-01-09T18:02:26.698Z,6.15
2023-01-09T18:04:53.704Z,6.45
2023-01-09T18:07:20.757Z,7.53
2023-01-09T18:09:47.648Z,6.03
2023-01-09T18:12:14.623Z,7.93
2023-01-09T18:14:42.198Z,6.88
2023-01-09T18:17:09.978Z,7.85
2023-01-09T18:19:37.059Z,7.20
2023-01-09T18:22:04.034Z,6.55
2023-01-09T18:24:30.968Z,6.95
2023-01-09T18:26:57.921Z,6.70
2023-01-09T18:29:24.850Z,7.03
2023-01-09T18:31:51.838Z,7.00
2023-01-09T18:34:18.813Z,7.30
2023-01-09T18:36:46.001Z,7.20
2023-01-09T18:39:12.905Z,7.65
2023-01-09T18:41:39.855Z,6.70
2023-01-09T18:44:06.712Z,7.63
2023-01-09T18:46:33.562Z,6.20
2023-01-09T18:49:01.961Z,6.88
2023-01-09T18:51:28.978Z,7.47
2023-01-09T18:53:55.908Z,6.95
2023-01-09T18:56:23.373Z,7.65
2023-01-09T18:58:50.324Z,7.57
2023-01-09T19:01:17.430Z,7.03
2023-01-09T19:03:45.270Z,7.40
2023-01-09T19:06:12.904Z,8.07
2023-01-09T19:08:39.983Z,8.13
2023-01-09T19:11:06.936Z,8.07
2023-01-09T19:13:35.632Z,7.60
2023-01-09T19:16:02.892Z,7.75
2023-01-09T19:18:35.106Z,8.45
2023-01-09T19:21:02.081Z,8.20
2023-01-09T19:23:29.036Z,8.35
2023-01-09T19:25:57.734Z,7.57
2023-01-09T19:28:24.642Z,8.32
2023-01-09T19:30:56.381Z,8.13
2023-01-09T19:33:24.714Z,8.18
2023-01-09T19:35:52.763Z,7.20
2023-01-09T19:38:20.594Z,8.30
2023-01-09T19:40:47.548Z,8.23
2023-01-09T19:43:26.014Z,8.18
2023-01-09T19:45:54.226Z,8.35
2023-01-09T19:48:22.157Z,8.20
2023-01-09T19:50:49.078Z,8.25
2023-01-09T19:53:15.959Z,7.88
2023-01-09T19:55:43.222Z,8.35
2023-01-09T19:58:10.249Z,8.40
2023-01-09T20:00:37.266Z,8.80
2023-01-09T20:03:04.424Z,7.93
2023-01-09T20:05:31.371Z,9.40
2023-01-09T20:07:58.363Z,9.43
2023-01-09T20:10:25.235Z,9.05
2023-01-09T20:12:52.106Z,9.23
2023-01-09T20:15:19.152Z,9.63
2023-01-09T20:17:46.016Z,9.38
2023-01-09T20:20:12.954Z,9.32
2023-01-09T20:22:39.837Z,9.13
2023-01-09T20:25:10.249Z,7.80
2023-01-09T20:27:37.142Z,8.80
2023-01-09T20:30:04.687Z,8.85
2023-01-09T20:32:32.553Z,9.00
2023-01-09T20:34:59.491Z,9.15
2023-01-09T20:37:26.388Z,9.05
2023-01-09T20:39:53.257Z,9.00
2023-01-09T20:42:20.143Z,9.43
2023-01-09T20:44:47.465Z,10.02
2023-01-09T20:47:14.375Z,9.60
2023-01-09T20:49:41.212Z,9.02
2023-01-09T20:52:08.088Z,9.60
2023-01-09T20:54:35.955Z,8.88
2023-01-09T20:57:02.872Z,9.98
2023-01-09T20:59:29.729Z,9.98
2023-01-09T21:01:56.584Z,9.43
2023-01-09T21:04:23.628Z,10.13
2023-01-09T21:06:50.701Z,10.13
2023-01-09T21:09:17.759Z,9.90
2023-01-09T21:11:44.635Z,10.07
2023-01-09T21:14:11.542Z,8.90
2023-01-09T21:16:38.647Z,9.82
2023-01-09T21:19:05.726Z,10.00
2023-01-09T21:21:32.670Z,9.52
2023-01-09T21:24:00.612Z,8.90
2023-01-09T21:26:29.035Z,9.30
2023-01-09T21:28:56.794Z,10.15
2023-01-09T21:31:26.522Z,9.98
2023-01-09T21:33:56.535Z,10.15
2023-01-09T21:36:23.570Z,9.68
2023-01-09T21:38:53.478Z,9.48
2023-01-09T21:41:39.501Z,9.23
2023-01-09T21:44:24.983Z,9.73
2023-01-09T21:46:51.975Z,10.57
2023-01-09T21:49:20.043Z,9.35
2023-01-09T21:51:46.881Z,10.68
2023-01-09T21:54:13.817Z,10.90
2023-01-09T21:56:40.667Z,9.45
2023-01-09T21:59:07.844Z,10.25
2023-01-09T22:01:34.971Z,10.23
2023-01-09T22:04:01.875Z,9.65
2023-01-09T22:06:28.896Z,10.65
2023-01-09T22:08:56.300Z,10.35
2023-01-09T22:11:23.324Z,12.77
2023-01-09T22:13:50.388Z,11.20
2023-01-09T22:16:17.456Z,10.38
2023-01-09T22:18:44.511Z,11.32
2023-01-09T22:21:11.493Z,11.43
2023-01-09T22:23:38.440Z,11.70
2023-01-09T22:26:11.986Z,10.85
2023-01-09T22:28:39.258Z,11.45
2023-01-09T22:31:15.744Z,11.05
2023-01-09T22:33:42.805Z,10.88
2023-01-09T22:36:10.931Z,11.93
2023-01-09T22:38:38.002Z,12.10
2023-01-09T22:41:05.074Z,11.85
2023-01-09T22:43:31.929Z,10.57
2023-01-09T22:46:02.649Z,11.52
2023-01-09T22:48:31.831Z,11.25
2023-01-09T22:51:00.532Z,11.32
2023-01-09T22:53:28.074Z,12.38
2023-01-09T22:55:58.757Z,11.98
2023-01-09T22:58:26.504Z,11.88
2023-01-09T23:00:53.609Z,12.80
2023-01-09T23:03:20.511Z,11.77
2023-01-09T23:05:47.412Z,11.52
2023-01-09T23:08:14.635Z,11.07
2023-01-09T23:10:41.697Z,11.40
2023-01-09T23:13:27.322Z,10.30
2023-01-09T23:16:12.859Z,11.65
2023-01-09T23:18:58.066Z,13.05
2023-01-09T23:21:44.139Z,11.95
2023-01-09T23:24:29.895Z,12.18
2023-01-09T23:27:15.500Z,12.65
2023-01-09T23:32:46.199Z,13.65
2023-01-09T23:35:31.353Z,12.27
2023-01-09T23:38:16.785Z,11.60
2023-01-09T23:41:01.990Z,12.88
2023-01-09T23:43:47.447Z,11.45
2023-01-09T23:46:32.845Z,12.05
2023-01-09T23:49:18.140Z,12.20
2023-01-09T23:52:06.028Z,11.60
2023-01-09T23:54:51.636Z,11.57
2023-01-09T23:57:36.907Z,12.27
