createdAt,value
2023-04-09T00:00:15.303Z,28.48
2023-04-09T00:03:22.816Z,27.20
2023-04-09T00:06:11.944Z,26.73
2023-04-09T00:08:57.836Z,26.95
2023-04-09T00:11:43.967Z,27.42
2023-04-09T00:14:29.940Z,27.55
2023-04-09T00:17:17.814Z,26.70
2023-04-09T00:20:04.542Z,28.50
2023-04-09T00:22:51.913Z,24.73
2023-04-09T00:25:38.234Z,26.92
2023-04-09T00:28:24.762Z,26.58
2023-04-09T00:31:11.022Z,26.88
2023-04-09T00:33:57.385Z,26.85
2023-04-09T00:36:43.495Z,25.88
2023-04-09T00:39:31.017Z,25.85
2023-04-09T00:42:17.670Z,26.50
2023-04-09T00:45:05.417Z,27.23
2023-04-09T00:47:51.924Z,26.10
2023-04-09T00:50:38.439Z,27.90
2023-04-09T00:53:26.052Z,25.95
2023-04-09T00:56:13.953Z,27.00
2023-04-09T00:59:00.494Z,25.85
2023-04-09T01:01:46.976Z,27.25
2023-04-09T01:04:33.220Z,26.48
2023-04-09T01:07:47.860Z,26.55
2023-04-09T01:11:20.352Z,26.42
2023-04-09T01:14:22.003Z,25.10
2023-04-09T01:17:25.327Z,24.65
2023-04-09T01:20:23.324Z,25.63
2023-04-09T01:23:39.670Z,26.13
2023-04-09T01:26:42.152Z,26.45
2023-04-09T01:29:32.180Z,26.73
2023-04-09T01:32:19.874Z,27.10
2023-04-09T01:35:07.886Z,28.05
2023-04-09T01:37:54.883Z,28.38
2023-04-09T01:40:41.851Z,31.58
2023-04-09T01:43:28.800Z,27.83
2023-04-09T01:46:16.346Z,26.75
2023-04-09T01:49:03.130Z,28.52
2023-04-09T01:51:50.526Z,24.60
2023-04-09T01:54:37.548Z,24.95
2023-04-09T01:57:24.084Z,27.30
2023-04-09T02:00:11.545Z,25.98
2023-04-09T02:03:11.071Z,26.60
2023-04-09T02:06:08.258Z,24.67
2023-04-09T02:08:55.226Z,24.90
2023-04-09T02:11:42.472Z,25.58
2023-04-09T02:14:29.570Z,25.83
2023-04-09T02:17:15.969Z,26.77
2023-04-09T02:20:01.876Z,26.95
2023-04-09T02:22:50.125Z,25.50
2023-04-09T02:25:36.444Z,27.15
2023-04-09T02:28:22.593Z,25.80
2023-04-09T02:31:11.668Z,25.60
2023-04-09T02:33:58.542Z,24.15
2023-04-09T02:36:44.460Z,24.55
2023-04-09T02:39:31.199Z,24.40
2023-04-09T02:42:17.533Z,24.77
2023-04-09T02:45:06.331Z,24.77
2023-04-09T02:47:52.869Z,23.73
2023-04-09T02:50:39.951Z,22.98
2023-04-09T02:53:26.176Z,24.08
2023-04-09T02:56:12.605Z,23.08
2023-04-09T02:58:58.718Z,24.52
2023-04-09T03:01:45.040Z,24.98
2023-04-09T03:04:31.263Z,22.95
2023-04-09T03:07:17.924Z,23.25
2023-04-09T03:10:03.856Z,24.00
2023-04-09T03:12:50.058Z,23.42
2023-04-09T03:15:35.911Z,23.35
2023-04-09T03:18:22.478Z,24.98
2023-04-09T03:21:09.413Z,25.27
2023-04-09T03:24:07.767Z,25.27
2023-04-09T03:26:54.472Z,25.55
2023-04-09T03:29:41.169Z,25.63
2023-04-09T03:32:27.409Z,23.58
2023-04-09T03:35:14.993Z,23.27
2023-04-09T03:38:03.639Z,25.60
2023-04-09T03:40:50.137Z,27.30
2023-04-09T03:43:36.915Z,25.02
2023-04-09T03:46:23.918Z,23.35
2023-04-09T03:49:10.517Z,24.50
2023-04-09T03:52:01.524Z,23.90
2023-04-09T03:54:55.929Z,24.52
2023-04-09T03:57:44.636Z,23.67
2023-04-09T04:00:34.809Z,24.48
2023-04-09T04:03:41.712Z,23.23
2023-04-09T04:06:35.798Z,24.67
2023-04-09T04:09:31.246Z,22.90
2023-04-09T04:12:22.986Z,25.48
2023-04-09T04:15:29.227Z,24.77
2023-04-09T04:18:15.925Z,24.52
2023-04-09T04:21:05.270Z,24.45
2023-04-09T04:23:52.957Z,25.98
2023-04-09T04:26:43.767Z,24.25
2023-04-09T04:29:33.043Z,23.88
2023-04-09T04:32:21.348Z,23.98
2023-04-09T04:35:08.293Z,24.67
2023-04-09T04:37:55.059Z,24.67
2023-04-09T04:40:41.881Z,24.33
2023-04-09T04:43:28.223Z,24.10
2023-04-09T04:46:17.182Z,24.90
2023-04-09T04:49:04.167Z,24.25
2023-04-09T04:51:50.881Z,23.95
2023-04-09T04:54:37.216Z,23.77
2023-04-09T04:57:23.238Z,23.08
2023-04-09T05:00:09.860Z,24.48
2023-04-09T05:02:56.512Z,23.75
2023-04-09T05:06:00.171Z,23.15
2023-04-09T05:08:53.636Z,25.33
2023-04-09T05:11:41.921Z,24.10
2023-04-09T05:14:33.823Z,24.35
2023-04-09T05:17:20.439Z,24.23
2023-04-09T05:20:07.668Z,24.90
2023-04-09T05:23:05.093Z,23.23
2023-04-09T05:25:57.130Z,25.05
2023-04-09T05:28:54.612Z,24.40
2023-04-09T05:31:43.320Z,27.48
2023-04-09T05:34:39.763Z,28.50
2023-04-09T05:37:25.843Z,30.10
2023-04-09T05:40:13.544Z,31.60
2023-04-09T05:43:00.242Z,30.52
2023-04-09T05:45:56.904Z,33.50
2023-04-09T05:48:43.320Z,34.22
2023-04-09T05:51:30.455Z,33.85
2023-04-09T05:54:17.225Z,35.78
2023-04-09T05:57:03.766Z,34.65
2023-04-09T05:59:53.544Z,34.47
2023-04-09T06:02:40.800Z,32.88
2023-04-09T06:05:26.912Z,32.47
2023-04-09T06:08:14.238Z,31.70
2023-04-09T06:11:00.636Z,31.65
2023-04-09T06:13:47.559Z,30.67
2023-04-09T06:16:33.750Z,29.15
2023-04-09T06:19:20.416Z,29.17
2023-04-09T06:22:06.486Z,27.90
2023-04-09T06:24:52.577Z,31.55
2023-04-09T06:27:38.433Z,29.85
2023-04-09T06:30:26.102Z,32.03
2023-04-09T06:33:12.109Z,30.38
2023-04-09T06:35:59.116Z,30.08
2023-04-09T06:38:45.957Z,29.45
2023-04-09T06:41:33.583Z,29.77
2023-04-09T06:44:24.469Z,28.67
2023-04-09T06:47:11.190Z,28.55
2023-04-09T06:49:57.369Z,32.97
2023-04-09T06:52:46.942Z,30.75
2023-04-09T06:55:32.807Z,35.60
2023-04-09T06:58:18.987Z,32.25
2023-04-09T07:01:06.099Z,27.95
2023-04-09T07:03:53.162Z,27.67
2023-04-09T07:06:40.651Z,29.88
2023-04-09T07:09:27.714Z,28.08
2023-04-09T07:12:35.673Z,28.38
2023-04-09T07:15:22.231Z,28.80
2023-04-09T07:18:09.510Z,27.77
2023-04-09T07:20:59.266Z,28.05
2023-04-09T07:23:45.792Z,28.58
2023-04-09T07:26:32.510Z,30.65
2023-04-09T07:29:20.690Z,27.98
2023-04-09T07:32:06.961Z,26.70
2023-04-09T07:34:53.401Z,25.30
2023-04-09T07:37:39.609Z,25.55
2023-04-09T07:40:25.779Z,27.40
2023-04-09T07:43:12.249Z,31.02
2023-04-09T07:45:57.882Z,37.40
2023-04-09T07:48:44.036Z,34.67
2023-04-09T07:51:31.532Z,31.95
2023-04-09T07:54:18.538Z,32.22
2023-04-09T07:57:05.804Z,31.85
2023-04-09T07:59:53.558Z,25.90
2023-04-09T08:02:39.595Z,28.83
2023-04-09T08:05:26.055Z,27.23
2023-04-09T08:08:12.840Z,28.45
2023-04-09T08:10:59.355Z,27.13
2023-04-09T08:13:45.076Z,32.10
2023-04-09T08:16:33.614Z,29.67
2023-04-09T08:19:20.480Z,27.52
2023-04-09T08:22:06.936Z,30.02
2023-04-09T08:24:53.351Z,29.23
2023-04-09T08:27:40.197Z,36.53
2023-04-09T08:30:26.598Z,30.92
2023-04-09T08:33:14.100Z,30.38
2023-04-09T08:36:03.105Z,30.50
2023-04-09T08:38:49.623Z,32.88
2023-04-09T08:41:36.827Z,26.10
2023-04-09T08:44:26.895Z,27.20
2023-04-09T08:47:13.361Z,29.05
2023-04-09T08:49:59.744Z,31.92
2023-04-09T08:52:48.157Z,26.48
2023-04-09T08:55:34.849Z,26.52
2023-04-09T08:58:21.531Z,26.73
2023-04-09T09:01:28.274Z,23.85
2023-04-09T09:04:14.354Z,25.38
2023-04-09T09:07:06.825Z,24.02
2023-04-09T09:10:05.631Z,22.55
2023-04-09T09:12:52.171Z,23.35
2023-04-09T09:15:39.047Z,22.55
2023-04-09T09:18:42.273Z,22.20
2023-04-09T09:21:29.476Z,23.33
2023-04-09T09:24:19.071Z,21.13
2023-04-09T09:27:05.465Z,22.10
2023-04-09T09:29:51.761Z,24.77
2023-04-09T09:32:37.601Z,23.85
2023-04-09T09:35:23.885Z,23.27
2023-04-09T09:38:09.971Z,25.88
2023-04-09T09:40:56.354Z,24.23
2023-04-09T09:43:42.719Z,24.45
2023-04-09T09:46:31.778Z,36.47
2023-04-09T09:49:17.779Z,35.10
2023-04-09T09:52:07.845Z,30.58
2023-04-09T09:54:55.930Z,25.95
2023-04-09T09:57:45.138Z,23.02
2023-04-09T10:00:32.792Z,24.45
2023-04-09T10:03:26.101Z,23.42
2023-04-09T10:06:13.626Z,23.48
2023-04-09T10:09:04.796Z,24.70
2023-04-09T10:11:50.700Z,23.90
2023-04-09T10:14:37.736Z,22.50
2023-04-09T10:17:23.684Z,23.83
2023-04-09T10:20:10.397Z,23.80
2023-04-09T10:22:56.846Z,20.77
2023-04-09T10:25:43.459Z,21.00
2023-04-09T10:28:30.047Z,20.15
2023-04-09T10:31:16.390Z,22.45
2023-04-09T10:34:05.480Z,21.90
2023-04-09T10:36:54.018Z,22.08
2023-04-09T10:39:42.563Z,20.88
2023-04-09T10:42:40.827Z,21.55
2023-04-09T10:45:39.699Z,21.13
2023-04-09T10:48:27.011Z,22.65
2023-04-09T10:51:19.225Z,21.58
2023-04-09T10:54:35.199Z,21.30
2023-04-09T10:57:22.392Z,21.20
2023-04-09T11:00:10.494Z,21.55
2023-04-09T11:03:11.072Z,20.95
2023-04-09T11:06:03.427Z,20.25
2023-04-09T11:08:49.080Z,22.38
2023-04-09T11:11:36.645Z,21.40
2023-04-09T11:14:24.081Z,20.20
2023-04-09T11:17:11.075Z,19.98
2023-04-09T11:19:57.270Z,21.58
2023-04-09T11:22:43.435Z,22.60
2023-04-09T11:25:31.845Z,22.25
2023-04-09T11:28:19.695Z,20.90
2023-04-09T11:31:07.362Z,18.48
2023-04-09T11:33:53.698Z,22.08
2023-04-09T11:36:41.421Z,21.45
2023-04-09T11:39:28.694Z,19.92
2023-04-09T11:42:15.216Z,21.23
2023-04-09T11:45:01.766Z,21.63
2023-04-09T11:47:48.532Z,22.77
2023-04-09T11:50:35.060Z,20.48
2023-04-09T11:53:22.946Z,21.50
2023-04-09T11:56:09.017Z,21.65
2023-04-09T11:58:55.109Z,22.27
2023-04-09T12:01:41.875Z,20.73
2023-04-09T12:04:28.144Z,23.95
2023-04-09T12:07:14.688Z,23.17
2023-04-09T12:10:11.455Z,22.77
2023-04-09T12:13:11.336Z,22.45
2023-04-09T12:15:59.166Z,26.88
2023-04-09T12:18:50.871Z,25.52
2023-04-09T12:21:50.917Z,20.42
2023-04-09T12:24:37.676Z,20.25
2023-04-09T12:27:23.515Z,20.05
2023-04-09T12:30:11.248Z,21.35
2023-04-09T12:32:57.140Z,18.52
2023-04-09T12:35:43.334Z,19.80
2023-04-09T12:38:29.507Z,18.45
2023-04-09T12:41:16.575Z,17.45
2023-04-09T12:44:02.840Z,16.73
2023-04-09T12:46:50.347Z,17.75
2023-04-09T18:17:47.346Z,18.88
2023-04-09T18:59:53.165Z,28.60
2023-04-09T19:03:08.524Z,25.38
2023-04-09T19:06:11.950Z,27.63
2023-04-09T19:10:09.951Z,28.98
2023-04-09T19:17:51.737Z,28.73
2023-04-09T19:21:43.450Z,25.73
2023-04-09T19:25:03.232Z,25.20
2023-04-09T19:53:56.535Z,34.90
2023-04-09T20:38:16.939Z,37.42
2023-04-09T20:41:26.949Z,35.78
2023-04-09T20:44:18.996Z,36.25
2023-04-09T21:35:20.837Z,41.33
2023-04-09T21:53:03.623Z,26.75
2023-04-09T21:59:47.573Z,26.70
2023-04-09T22:19:51.231Z,29.50
2023-04-09T22:22:54.656Z,30.42
2023-04-09T22:26:22.127Z,32.35
2023-04-09T22:32:43.447Z,27.85
2023-04-09T22:36:04.291Z,27.48
2023-04-09T22:38:59.399Z,28.75
2023-04-09T22:57:09.390Z,26.20
2023-04-09T23:12:13.138Z,54.03
