createdAt,value
2018-03-27T00:02:09.117Z,98621.40
2018-03-27T00:04:36.613Z,98618.28
2018-03-27T00:07:04.174Z,98613.66
2018-03-27T00:09:31.698Z,98617.59
2018-03-27T00:11:59.228Z,98615.77
2018-03-27T00:14:27.636Z,98618.41
2018-03-27T00:16:55.145Z,98623.81
2018-03-27T00:19:23.611Z,98622.70
2018-03-27T00:21:51.115Z,98632.16
2018-03-27T00:24:18.639Z,98625.72
2018-03-27T00:26:58.240Z,98631.73
2018-03-27T00:29:37.608Z,98633.70
2018-03-27T00:32:17.016Z,98629.83
2018-03-27T00:34:56.438Z,98632.73
2018-03-27T00:37:35.923Z,98633.58
2018-03-27T00:40:15.276Z,98636.09
2018-03-27T00:42:48.680Z,98636.84
2018-03-27T00:45:16.208Z,98638.75
2018-03-27T00:47:43.706Z,98642.31
2018-03-27T00:50:11.229Z,98645.55
2018-03-27T00:52:38.728Z,98646.09
2018-03-27T00:55:06.261Z,98653.02
2018-03-27T00:57:33.756Z,98652.20
2018-03-27T01:00:01.376Z,98647.23
2018-03-27T03:39:52.485Z,98625.09
2018-03-27T03:42:19.987Z,98624.39
2018-03-27T03:44:47.517Z,98630.81
2018-03-27T03:47:15.007Z,98622.42
2018-03-27T03:49:42.526Z,98624.80
2018-03-27T03:52:10.034Z,98627.40
2018-03-27T03:54:37.555Z,98629.41
2018-03-27T03:57:05.041Z,98622.83
2018-03-27T03:59:32.644Z,98621.02
2018-03-27T04:02:00.188Z,98614.64
2018-03-27T04:04:27.705Z,98617.44
2018-03-27T04:06:55.206Z,98621.66
2018-03-27T04:09:22.751Z,98622.27
2018-03-27T04:11:50.250Z,98624.73
2018-03-27T04:14:17.764Z,98627.12
2018-03-27T04:16:45.285Z,98633.09
2018-03-27T04:19:12.812Z,98629.20
2018-03-27T04:21:40.344Z,98621.77
2018-03-27T04:24:07.845Z,98628.78
2018-03-27T04:26:35.363Z,98627.59
2018-03-27T04:29:02.871Z,98623.23
2018-03-27T04:31:30.398Z,98627.94
2018-03-27T04:33:57.984Z,98624.95
2018-03-27T04:36:25.495Z,98626.42
2018-03-27T04:38:53.036Z,98629.36
2018-03-27T04:41:20.548Z,98633.66
2018-03-27T04:43:48.097Z,98634.25
2018-03-27T04:46:15.623Z,98636.95
2018-03-27T04:48:43.124Z,98635.32
2018-03-27T04:51:10.859Z,98642.59
2018-03-27T04:53:38.353Z,98632.16
2018-03-27T04:56:05.925Z,98642.27
2018-03-27T04:58:33.428Z,98637.39
2018-03-27T05:01:00.944Z,98637.39
2018-03-27T05:03:28.446Z,98632.29
2018-03-27T05:05:55.984Z,98641.30
2018-03-27T05:08:23.490Z,98633.79
2018-03-27T05:10:51.023Z,98638.66
2018-03-27T05:13:18.526Z,98640.18
2018-03-27T05:15:46.071Z,98635.59
2018-03-27T05:18:13.564Z,98641.28
2018-03-27T05:20:41.081Z,98633.47
2018-03-27T05:23:09.540Z,98632.75
2018-03-27T05:25:37.086Z,98638.48
2018-03-27T05:28:04.585Z,98638.45
2018-03-27T05:30:32.107Z,98637.92
2018-03-27T05:32:59.644Z,98636.17
2018-03-27T05:35:29.063Z,98638.88
2018-03-27T05:37:56.765Z,98636.84
2018-03-27T05:40:24.416Z,98637.97
2018-03-27T05:42:51.922Z,98637.24
2018-03-27T05:45:21.380Z,98646.25
2018-03-27T05:47:48.883Z,98644.67
2018-03-27T05:50:16.375Z,98643.06
2018-03-27T05:52:43.893Z,98647.25
2018-03-27T05:55:11.405Z,98653.57
2018-03-27T05:57:38.916Z,98647.31
2018-03-27T06:00:07.326Z,98647.66
2018-03-27T06:02:34.849Z,98644.81
2018-03-27T06:05:02.336Z,98642.34
2018-03-27T06:07:30.037Z,98652.27
2018-03-27T06:09:57.531Z,98653.52
2018-03-27T06:12:25.961Z,98661.15
2018-03-27T06:14:53.476Z,98660.08
2018-03-27T06:17:20.997Z,98658.09
2018-03-27T06:19:48.511Z,98666.40
2018-03-27T06:22:16.021Z,98665.55
2018-03-27T06:24:43.536Z,98664.98
2018-03-27T06:27:11.132Z,98660.31
2018-03-27T06:29:38.630Z,98667.98
2018-03-27T06:32:06.158Z,98666.44
2018-03-27T06:34:33.652Z,98666.42
2018-03-27T06:37:01.175Z,98666.70
2018-03-27T06:39:28.842Z,98671.14
2018-03-27T06:41:56.357Z,98668.61
2018-03-27T06:44:23.844Z,98672.13
2018-03-27T06:46:51.370Z,98675.08
2018-03-27T06:49:18.965Z,98676.88
2018-03-27T06:51:46.529Z,98670.00
2018-03-27T06:54:14.045Z,98673.53
2018-03-27T06:56:41.543Z,98665.34
2018-03-27T06:59:09.131Z,98662.45
2018-03-27T07:01:36.590Z,98664.48
2018-03-27T07:04:04.110Z,98669.27
2018-03-27T07:06:31.730Z,98664.70
2018-03-27T07:08:59.239Z,98665.58
2018-03-27T07:11:26.735Z,98669.67
2018-03-27T07:13:54.265Z,98670.44
2018-03-27T07:16:21.776Z,98670.56
2018-03-27T07:18:49.292Z,98671.41
2018-03-27T07:21:16.857Z,98672.17
2018-03-27T07:23:44.611Z,98675.02
2018-03-27T07:26:12.124Z,98674.31
2018-03-27T07:28:39.640Z,98675.30
2018-03-27T07:31:07.152Z,98674.55
2018-03-27T07:33:34.671Z,98667.75
2018-03-27T07:36:02.219Z,98673.45
2018-03-27T07:38:29.757Z,98671.11
2018-03-27T07:40:57.287Z,98672.01
2018-03-27T07:43:24.816Z,98671.31
2018-03-27T07:45:52.315Z,98677.09
2018-03-27T07:48:19.836Z,98670.17
2018-03-27T07:50:47.372Z,98671.64
2018-03-27T07:53:14.904Z,98666.34
2018-03-27T07:55:42.416Z,98659.80
2018-03-27T07:58:09.978Z,98656.70
2018-03-27T08:00:37.483Z,98663.20
2018-03-27T08:03:04.999Z,98655.43
2018-03-27T08:05:32.531Z,98659.00
2018-03-27T08:08:00.084Z,98658.03
2018-03-27T08:10:27.591Z,98657.73
2018-03-27T08:12:55.287Z,98656.79
2018-03-27T08:15:22.799Z,98660.42
2018-03-27T08:17:50.311Z,98654.55
2018-03-27T08:20:18.782Z,98654.56
2018-03-27T08:22:46.278Z,98647.05
2018-03-27T08:25:13.820Z,98655.79
2018-03-27T08:27:41.323Z,98656.42
2018-03-27T08:30:08.877Z,98648.12
2018-03-27T08:32:36.395Z,98645.83
2018-03-27T08:35:03.980Z,98646.59
2018-03-27T08:37:31.481Z,98645.68
2018-03-27T08:39:59.048Z,98636.65
2018-03-27T08:42:26.606Z,98638.59
2018-03-27T08:44:54.185Z,98630.40
2018-03-27T08:47:21.675Z,98627.50
2018-03-27T08:49:49.248Z,98633.13
2018-03-27T08:52:16.786Z,98626.63
2018-03-27T08:54:44.328Z,98630.09
2018-03-27T08:57:11.868Z,98622.23
2018-03-27T08:59:39.427Z,98624.03
2018-03-27T09:02:06.965Z,98621.27
2018-03-27T09:04:34.489Z,98614.63
2018-03-27T09:07:02.007Z,98603.73
2018-03-27T09:09:29.519Z,98604.34
2018-03-27T09:11:57.043Z,98603.83
2018-03-27T09:14:24.676Z,98596.42
2018-03-27T09:16:52.199Z,98603.27
2018-03-27T09:19:19.739Z,98597.70
2018-03-27T09:21:47.256Z,98595.07
2018-03-27T09:24:14.777Z,98593.13
2018-03-27T09:26:42.277Z,98596.50
2018-03-27T09:29:09.799Z,98595.20
2018-03-27T09:31:37.295Z,98592.01
2018-03-27T09:34:04.807Z,98589.88
2018-03-27T09:36:32.340Z,98581.81
2018-03-27T09:38:59.835Z,98580.06
2018-03-27T09:41:27.362Z,98572.44
2018-03-27T09:43:54.864Z,98570.17
2018-03-27T09:46:22.410Z,98565.24
2018-03-27T09:48:49.898Z,98560.26
2018-03-27T09:51:17.411Z,98555.98
2018-03-27T09:53:44.922Z,98548.43
2018-03-27T09:56:12.436Z,98553.85
2018-03-27T09:58:39.951Z,98556.20
2018-03-27T10:01:09.406Z,98546.02
2018-03-27T10:03:36.919Z,98546.22
2018-03-27T10:06:04.502Z,98533.13
2018-03-27T10:08:32.021Z,98531.98
2018-03-27T10:10:59.539Z,98534.44
2018-03-27T10:13:27.048Z,98527.56
2018-03-27T10:15:54.584Z,98517.64
2018-03-27T10:18:22.147Z,98517.25
2018-03-27T10:20:49.675Z,98513.38
2018-03-27T10:23:17.176Z,98508.88
2018-03-27T10:25:44.724Z,98505.02
2018-03-27T10:28:12.260Z,98496.88
2018-03-27T10:30:39.785Z,98497.80
2018-03-27T10:33:07.351Z,98494.23
2018-03-27T10:35:34.836Z,98484.67
2018-03-27T10:38:02.782Z,98481.80
2018-03-27T10:40:30.340Z,98469.86
2018-03-27T10:42:57.903Z,98463.23
2018-03-27T10:45:25.449Z,98458.28
2018-03-27T10:47:53.000Z,98454.30
2018-03-27T10:50:20.592Z,98448.37
2018-03-27T10:52:48.127Z,98453.86
2018-03-27T10:55:15.624Z,98444.41
2018-03-27T10:57:43.157Z,98437.78
2018-03-27T11:00:10.667Z,98441.17
2018-03-27T11:02:38.267Z,98427.71
2018-03-27T11:05:05.764Z,98420.89
2018-03-27T11:07:33.387Z,98421.33
2018-03-27T11:10:00.969Z,98408.05
2018-03-27T11:12:28.448Z,98405.41
2018-03-27T11:14:57.103Z,98401.03
2018-03-27T11:17:24.612Z,98396.83
2018-03-27T11:19:52.150Z,98391.27
2018-03-27T11:22:19.733Z,98396.45
2018-03-27T11:24:47.234Z,98384.23
2018-03-27T11:27:14.765Z,98376.94
2018-03-27T11:29:42.266Z,98377.41
2018-03-27T11:32:09.816Z,98367.23
2018-03-27T11:34:37.374Z,98366.56
2018-03-27T11:37:04.924Z,98361.42
2018-03-27T11:39:32.420Z,98355.23
2018-03-27T11:41:59.935Z,98358.26
2018-03-27T11:44:27.460Z,98354.89
2018-03-27T11:46:54.974Z,98348.88
2018-03-27T11:49:22.489Z,98347.50
2018-03-27T11:51:50.048Z,98340.48
2018-03-27T11:54:17.576Z,98336.95
2018-03-27T11:56:45.063Z,98333.05
2018-03-27T11:59:12.631Z,98332.77
2018-03-27T12:01:40.120Z,98323.52
2018-03-27T12:04:07.669Z,98321.31
2018-03-27T12:06:35.164Z,98321.11
2018-03-27T12:09:02.685Z,98317.58
2018-03-27T12:11:30.200Z,98313.41
2018-03-27T12:13:57.818Z,98306.45
2018-03-27T12:16:25.335Z,98302.23
2018-03-27T12:18:52.852Z,98300.38
2018-03-27T12:21:20.355Z,98295.22
2018-03-27T12:23:47.885Z,98294.98
2018-03-27T12:26:15.382Z,98287.05
2018-03-27T12:28:47.069Z,98289.00
2018-03-27T12:31:14.721Z,98277.80
2018-03-27T12:33:43.147Z,98276.70
2018-03-27T12:36:10.631Z,98272.08
2018-03-27T12:38:40.151Z,98273.27
2018-03-27T12:41:07.713Z,98270.80
2018-03-27T12:43:35.194Z,98269.71
2018-03-27T12:46:02.692Z,98266.86
2018-03-27T12:48:30.300Z,98262.64
2018-03-27T12:50:57.795Z,98264.34
2018-03-27T12:53:28.616Z,98259.95
2018-03-27T12:55:56.115Z,98261.23
2018-03-27T12:58:23.626Z,98264.16
2018-03-27T13:00:51.125Z,98262.59
2018-03-27T13:03:18.659Z,98258.46
2018-03-27T13:05:46.186Z,98247.97
2018-03-27T13:08:13.767Z,98246.36
2018-03-27T13:10:41.288Z,98241.03
2018-03-27T13:13:08.820Z,98239.63
2018-03-27T13:15:36.307Z,98235.03
2018-03-27T13:18:03.828Z,98232.08
2018-03-27T13:20:31.330Z,98232.44
2018-03-27T13:22:58.871Z,98218.91
2018-03-27T13:25:26.400Z,98216.34
2018-03-27T13:27:54.956Z,98211.19
2018-03-27T13:30:22.486Z,98216.92
2018-03-27T13:32:49.975Z,98210.12
2018-03-27T13:35:17.552Z,98198.92
2018-03-27T13:37:45.043Z,98199.55
2018-03-27T13:40:12.555Z,98196.69
2018-03-27T13:42:40.070Z,98197.96
2018-03-27T13:45:07.590Z,98194.98
2018-03-27T13:47:35.081Z,98196.57
2018-03-27T13:50:02.608Z,98184.97
2018-03-27T13:52:30.238Z,98180.64
2018-03-27T13:54:57.749Z,98185.05
2018-03-27T13:57:25.241Z,98186.20
2018-03-27T13:59:52.763Z,98184.39
2018-03-27T14:02:20.367Z,98179.87
2018-03-27T14:04:47.937Z,98178.30
2018-03-27T14:07:15.439Z,98173.55
2018-03-27T14:09:43.497Z,98170.83
2018-03-27T14:12:10.996Z,98169.89
2018-03-27T14:14:38.576Z,98162.78
2018-03-27T14:17:06.087Z,98159.23
2018-03-27T14:19:33.603Z,98158.71
2018-03-27T14:22:01.109Z,98150.36
2018-03-27T14:24:28.629Z,98151.17
2018-03-27T14:26:56.140Z,98153.48
2018-03-27T14:29:23.668Z,98148.09
2018-03-27T14:31:51.228Z,98143.08
2018-03-27T14:34:18.736Z,98139.88
2018-03-27T14:36:46.259Z,98138.63
2018-03-27T14:39:14.718Z,98144.16
2018-03-27T14:41:42.244Z,98143.64
2018-03-27T14:44:09.755Z,98145.95
2018-03-27T14:46:37.271Z,98139.54
2018-03-27T14:49:04.768Z,98144.17
2018-03-27T14:51:32.296Z,98146.20
2018-03-27T14:53:59.843Z,98147.73
2018-03-27T14:56:27.404Z,98137.50
2018-03-27T14:58:54.906Z,98144.79
2018-03-27T15:01:22.422Z,98134.34
2018-03-27T15:03:49.930Z,98126.48
2018-03-27T15:06:17.453Z,98125.64
2018-03-27T15:08:44.981Z,98118.59
2018-03-27T15:11:12.511Z,98117.94
2018-03-27T15:13:40.037Z,98111.94
2018-03-27T15:16:07.560Z,98110.13
2018-03-27T15:18:35.117Z,98106.16
2018-03-27T15:21:03.638Z,98112.95
2018-03-27T15:23:31.143Z,98107.76
2018-03-27T15:25:58.692Z,98107.39
2018-03-27T15:28:26.192Z,98107.45
2018-03-27T15:30:53.727Z,98108.53
2018-03-27T15:33:21.229Z,98103.16
2018-03-27T15:35:48.793Z,98095.73
2018-03-27T15:38:16.303Z,98095.97
2018-03-27T15:40:43.951Z,98095.07
2018-03-27T15:43:11.496Z,98097.95
2018-03-27T15:45:39.004Z,98094.84
2018-03-27T15:48:06.522Z,98091.25
2018-03-27T15:50:34.338Z,98094.64
2018-03-27T15:53:01.828Z,98094.52
2018-03-27T15:55:29.331Z,98101.70
2018-03-27T15:57:56.854Z,98101.91
2018-03-27T16:00:24.381Z,98099.86
2018-03-27T16:02:52.021Z,98095.98
2018-03-27T16:05:19.587Z,98099.37
2018-03-27T16:07:47.107Z,98110.20
2018-03-27T16:10:14.783Z,98104.55
2018-03-27T16:12:42.299Z,98116.73
2018-03-27T16:15:09.803Z,98119.20
2018-03-27T16:17:37.333Z,98111.83
2018-03-27T16:20:04.832Z,98111.86
2018-03-27T16:22:32.376Z,98112.59
2018-03-27T16:25:00.852Z,98101.80
2018-03-27T16:27:28.381Z,98102.87
2018-03-27T16:29:55.880Z,98095.02
2018-03-27T16:32:23.427Z,98098.52
2018-03-27T16:34:50.941Z,98104.08
2018-03-27T16:37:18.516Z,98098.02
2018-03-27T16:39:46.020Z,98106.74
2018-03-27T16:42:13.509Z,98116.89
2018-03-27T16:44:41.035Z,98112.82
2018-03-27T16:47:08.611Z,98112.47
2018-03-27T16:49:36.123Z,98103.20
2018-03-27T16:52:03.616Z,98099.58
2018-03-27T16:54:31.135Z,98096.05
2018-03-27T16:56:58.645Z,98089.22
2018-03-27T16:59:26.164Z,98091.62
2018-03-27T17:01:53.674Z,98088.05
2018-03-27T17:04:21.215Z,98083.09
2018-03-27T17:06:48.714Z,98087.53
2018-03-27T17:09:16.271Z,98087.35
2018-03-27T17:11:43.788Z,98084.63
2018-03-27T17:14:11.299Z,98085.31
2018-03-27T17:16:38.929Z,98083.25
2018-03-27T17:19:06.452Z,98084.09
2018-03-27T17:21:34.051Z,98081.09
2018-03-27T17:24:01.564Z,98075.48
2018-03-27T17:26:29.056Z,98069.31
2018-03-27T17:28:56.577Z,98074.88
2018-03-27T17:31:24.111Z,98073.31
2018-03-27T17:33:51.637Z,98070.72
2018-03-27T17:36:19.139Z,98070.37
2018-03-27T17:38:46.779Z,98066.06
2018-03-27T17:41:14.304Z,98074.23
2018-03-27T17:43:41.825Z,98076.02
2018-03-27T17:46:09.327Z,98077.77
2018-03-27T17:48:36.865Z,98069.95
2018-03-27T17:51:04.372Z,98063.36
2018-03-27T17:53:31.884Z,98068.09
2018-03-27T17:58:31.459Z,98064.37
2018-03-27T18:00:59.063Z,98073.09
2018-03-27T18:03:26.578Z,98075.17
2018-03-27T18:05:54.112Z,98078.36
2018-03-27T18:08:21.600Z,98073.42
2018-03-27T18:10:49.128Z,98073.34
2018-03-27T18:13:16.621Z,98082.18
2018-03-27T18:15:44.137Z,98081.65
2018-03-27T18:18:11.652Z,98084.41
2018-03-27T18:20:39.174Z,98070.83
2018-03-27T18:23:06.664Z,98078.78
2018-03-27T18:25:34.228Z,98078.89
2018-03-27T18:28:01.738Z,98085.63
2018-03-27T18:30:29.316Z,98089.02
2018-03-27T18:32:56.828Z,98100.52
2018-03-27T18:35:24.353Z,98098.45
2018-03-27T18:37:51.846Z,98102.69
2018-03-27T18:40:19.613Z,98101.70
2018-03-27T18:42:47.216Z,98094.63
2018-03-27T18:45:14.740Z,98073.64
2018-03-27T18:47:42.244Z,98082.73
2018-03-27T18:50:09.772Z,98080.41
2018-03-27T18:52:37.264Z,98085.63
2018-03-27T18:55:04.810Z,98090.77
2018-03-27T18:57:32.306Z,98077.70
2018-03-27T18:59:59.813Z,98064.22
2018-03-27T19:02:27.334Z,98075.75
2018-03-27T19:04:54.862Z,98064.47
2018-03-27T19:07:22.381Z,98085.86
2018-03-27T19:09:49.903Z,98073.95
2018-03-27T19:12:17.420Z,98075.28
2018-03-27T19:14:44.991Z,98074.64
2018-03-27T19:17:12.503Z,98076.02
2018-03-27T19:19:40.021Z,98075.67
2018-03-27T19:22:07.536Z,98063.94
2018-03-27T19:24:35.132Z,98067.75
2018-03-27T19:27:02.654Z,98061.37
2018-03-27T19:29:30.175Z,98063.73
2018-03-27T19:31:57.695Z,98050.33
2018-03-27T19:34:25.192Z,98055.36
2018-03-27T19:36:52.708Z,98063.10
2018-03-27T19:39:20.314Z,98051.03
2018-03-27T19:41:47.827Z,98058.35
2018-03-27T19:44:15.330Z,98058.05
2018-03-27T19:46:42.842Z,98056.86
2018-03-27T19:49:10.341Z,98062.27
2018-03-27T19:51:37.861Z,98057.12
2018-03-27T19:54:05.384Z,98053.96
2018-03-27T19:56:32.902Z,98064.13
2018-03-27T19:59:00.413Z,98057.17
2018-03-27T20:01:27.925Z,98063.68
2018-03-27T20:03:55.411Z,98053.86
2018-03-27T20:06:22.920Z,98063.08
2018-03-27T20:08:50.458Z,98068.83
2018-03-27T20:11:18.025Z,98061.02
2018-03-27T20:13:45.514Z,98061.67
2018-03-27T20:16:13.043Z,98057.63
2018-03-27T20:18:40.590Z,98061.86
2018-03-27T20:21:08.083Z,98053.86
2018-03-27T20:23:35.592Z,98051.01
2018-03-27T20:26:03.084Z,98053.19
2018-03-27T20:28:30.620Z,98046.03
2018-03-27T20:30:58.117Z,98049.80
2018-03-27T20:33:25.630Z,98043.81
2018-03-27T20:35:53.135Z,98045.48
2018-03-27T20:38:20.643Z,98045.72
2018-03-27T20:40:48.168Z,98044.27
2018-03-27T20:43:15.695Z,98055.28
2018-03-27T20:45:43.219Z,98051.28
2018-03-27T20:48:10.763Z,98048.55
2018-03-27T20:50:38.347Z,98049.04
2018-03-27T20:53:05.857Z,98046.26
2018-03-27T20:55:33.354Z,98045.01
2018-03-27T20:58:01.865Z,98041.42
2018-03-27T21:00:29.374Z,98047.07
2018-03-27T21:02:56.892Z,98055.99
2018-03-27T21:05:24.394Z,98043.77
2018-03-27T21:07:51.930Z,98050.50
2018-03-27T21:10:19.428Z,98047.34
2018-03-27T21:12:46.936Z,98057.10
2018-03-27T21:15:14.460Z,98054.23
2018-03-27T21:17:41.980Z,98052.87
2018-03-27T21:20:09.532Z,98049.73
2018-03-27T21:22:37.031Z,98053.59
2018-03-27T21:25:04.538Z,98053.55
2018-03-27T21:27:32.992Z,98037.02
2018-03-27T21:30:00.547Z,98029.28
2018-03-27T21:32:28.074Z,98024.41
2018-03-27T21:34:55.585Z,98012.43
2018-03-27T21:37:23.086Z,98018.48
2018-03-27T21:39:50.683Z,98031.11
2018-03-27T21:42:18.189Z,98041.36
2018-03-27T21:44:45.698Z,98035.63
2018-03-27T21:47:13.208Z,98034.64
2018-03-27T21:49:40.735Z,98032.69
2018-03-27T21:52:08.260Z,98030.52
2018-03-27T21:54:35.771Z,98031.39
2018-03-27T21:57:03.398Z,98027.19
2018-03-27T21:59:30.911Z,98024.48
2018-03-27T22:01:58.507Z,98025.70
2018-03-27T22:04:26.031Z,98019.03
2018-03-27T22:06:53.519Z,98018.89
2018-03-27T22:09:21.057Z,98014.82
2018-03-27T22:11:48.599Z,98011.13
2018-03-27T22:14:16.142Z,98019.57
2018-03-27T22:16:43.651Z,98020.06
2018-03-27T22:19:11.164Z,98020.43
2018-03-27T22:21:38.672Z,98015.34
2018-03-27T22:24:06.196Z,98006.20
2018-03-27T22:26:33.817Z,98008.80
2018-03-27T22:29:01.355Z,98005.36
2018-03-27T22:31:28.938Z,98004.23
2018-03-27T22:33:56.416Z,98011.23
2018-03-27T22:36:23.996Z,98008.80
2018-03-27T22:38:51.492Z,98022.17
2018-03-27T22:41:19.068Z,98023.59
2018-03-27T22:43:46.555Z,98023.80
2018-03-27T22:46:14.088Z,98028.24
2018-03-27T22:48:41.593Z,98022.64
2018-03-27T22:51:09.136Z,98016.55
2018-03-27T22:53:36.631Z,98017.86
2018-03-27T22:56:04.374Z,98020.78
2018-03-27T22:58:31.868Z,98028.78
2018-03-27T23:00:59.544Z,98023.89
2018-03-27T23:03:27.031Z,98028.20
2018-03-27T23:05:54.547Z,98028.20
2018-03-27T23:08:22.031Z,98023.22
2018-03-27T23:10:49.566Z,98018.08
2018-03-27T23:13:17.123Z,98014.69
2018-03-27T23:15:44.630Z,98014.64
2018-03-27T23:18:12.116Z,98015.86
2018-03-27T23:20:39.700Z,98016.84
2018-03-27T23:23:07.200Z,98015.36
2018-03-27T23:25:34.723Z,98014.57
2018-03-27T23:28:02.220Z,98014.70
2018-03-27T23:30:29.707Z,98008.31
2018-03-27T23:32:57.287Z,98015.02
2018-03-27T23:35:24.771Z,98013.88
2018-03-27T23:37:52.434Z,98011.64
2018-03-27T23:40:19.966Z,98002.23
2018-03-27T23:42:47.490Z,97997.63
2018-03-27T23:45:14.980Z,98003.72
2018-03-27T23:47:42.500Z,98009.70
2018-03-27T23:50:10.019Z,98007.52
2018-03-27T23:52:37.548Z,98009.54
2018-03-27T23:55:05.111Z,98017.96
2018-03-27T23:57:32.615Z,98024.09
