createdAt,value
2019-01-13T00:00:16.447Z,3.30
2019-01-13T00:01:16.424Z,3.10
2019-01-13T00:02:16.473Z,3.60
2019-01-13T00:03:16.412Z,3.10
2019-01-13T00:04:16.411Z,3.10
2019-01-13T00:05:16.397Z,2.80
2019-01-13T00:06:16.363Z,2.70
2019-01-13T00:07:16.358Z,2.80
2019-01-13T00:08:16.347Z,2.20
2019-01-13T00:09:16.361Z,2.40
2019-01-13T00:10:16.319Z,2.60
2019-01-13T00:11:16.340Z,2.60
2019-01-13T00:12:16.318Z,2.60
2019-01-13T00:13:16.296Z,2.60
2019-01-13T00:14:16.278Z,2.60
2019-01-13T00:15:16.272Z,2.50
2019-01-13T00:16:16.257Z,2.60
2019-01-13T00:17:16.262Z,2.90
2019-01-13T00:18:16.245Z,2.70
2019-01-13T00:19:16.220Z,2.70
2019-01-13T00:20:16.249Z,2.50
2019-01-13T00:21:16.204Z,3.00
2019-01-13T00:22:16.193Z,2.90
2019-01-13T00:23:16.188Z,3.00
2019-01-13T00:24:16.171Z,3.20
2019-01-13T00:25:16.155Z,3.20
2019-01-13T00:26:16.144Z,2.90
2019-01-13T00:27:16.129Z,3.00
2019-01-13T00:28:16.148Z,3.10
2019-01-13T00:29:16.116Z,2.90
2019-01-13T00:30:19.499Z,2.60
2019-01-13T00:31:16.094Z,3.10
2019-01-13T00:32:16.070Z,3.10
2019-01-13T00:33:16.088Z,2.80
2019-01-13T00:34:16.053Z,2.90
2019-01-13T00:35:16.663Z,2.60
2019-01-13T00:36:16.035Z,2.60
2019-01-13T00:37:16.031Z,2.80
2019-01-13T00:38:16.018Z,2.70
2019-01-13T00:39:16.049Z,2.70
2019-01-13T00:40:16.019Z,2.50
2019-01-13T00:41:15.970Z,2.60
2019-01-13T00:42:15.989Z,2.50
2019-01-13T00:43:15.948Z,2.50
2019-01-13T00:44:15.964Z,2.70
2019-01-13T00:45:15.934Z,2.20
2019-01-13T00:46:15.935Z,2.70
2019-01-13T00:47:15.904Z,2.20
2019-01-13T00:48:15.915Z,2.60
2019-01-13T00:49:15.895Z,2.50
2019-01-13T00:50:15.872Z,2.60
2019-01-13T00:51:15.877Z,2.50
2019-01-13T00:52:15.858Z,2.60
2019-01-13T00:53:15.842Z,2.90
2019-01-13T00:54:15.846Z,2.30
2019-01-13T00:55:15.865Z,2.40
2019-01-13T00:56:15.835Z,2.70
2019-01-13T00:57:15.795Z,2.50
2019-01-13T00:58:15.783Z,2.60
2019-01-13T00:59:15.785Z,2.80
2019-01-13T01:00:15.801Z,2.60
2019-01-13T01:01:15.773Z,2.90
2019-01-13T01:02:15.733Z,2.70
2019-01-13T01:03:15.753Z,3.00
2019-01-13T01:04:15.712Z,3.10
2019-01-13T01:05:15.707Z,2.90
2019-01-13T01:06:15.744Z,3.00
2019-01-13T01:07:15.677Z,3.00
2019-01-13T01:08:15.667Z,3.00
2019-01-13T01:09:15.655Z,2.90
2019-01-13T01:10:15.661Z,3.30
2019-01-13T01:11:15.686Z,3.40
2019-01-13T01:12:15.679Z,3.00
2019-01-13T01:13:15.623Z,3.40
2019-01-13T01:14:15.601Z,3.40
2019-01-13T01:15:15.594Z,3.80
2019-01-13T01:16:15.604Z,3.50
2019-01-13T01:17:15.600Z,3.40
2019-01-13T01:18:15.564Z,3.40
2019-01-13T01:19:15.543Z,3.10
2019-01-13T01:20:15.534Z,3.40
2019-01-13T01:21:15.551Z,3.40
2019-01-13T01:22:15.519Z,3.50
2019-01-13T01:23:15.503Z,3.40
2019-01-13T01:24:15.530Z,3.20
2019-01-13T01:25:15.478Z,3.00
2019-01-13T01:26:15.482Z,3.40
2019-01-13T01:27:15.460Z,3.00
2019-01-13T01:28:15.464Z,3.10
2019-01-13T01:29:15.436Z,3.10
2019-01-13T01:30:15.426Z,3.10
2019-01-13T01:31:15.430Z,2.60
2019-01-13T01:32:15.431Z,3.10
2019-01-13T01:33:15.400Z,2.90
2019-01-13T01:34:15.395Z,3.30
2019-01-13T01:35:15.368Z,3.30
2019-01-13T01:36:15.392Z,3.20
2019-01-13T01:37:15.340Z,3.10
2019-01-13T01:38:15.343Z,3.50
2019-01-13T01:39:15.338Z,2.60
2019-01-13T01:40:15.318Z,3.30
2019-01-13T01:41:15.301Z,3.30
2019-01-13T01:42:15.316Z,2.90
2019-01-13T01:43:15.290Z,2.80
2019-01-13T01:44:15.280Z,2.90
2019-01-13T01:45:15.250Z,3.10
2019-01-13T01:46:15.241Z,3.00
2019-01-13T01:47:15.304Z,2.90
2019-01-13T01:48:15.236Z,3.00
2019-01-13T01:49:15.204Z,3.10
2019-01-13T01:50:15.208Z,2.90
2019-01-13T01:51:15.192Z,2.90
2019-01-13T01:52:15.216Z,3.00
2019-01-13T01:53:15.160Z,2.70
2019-01-13T01:54:15.151Z,2.90
2019-01-13T01:55:15.161Z,3.30
2019-01-13T01:56:15.135Z,3.30
2019-01-13T01:57:15.118Z,2.80
2019-01-13T01:58:15.175Z,2.40
2019-01-13T01:59:15.109Z,2.80
2019-01-13T02:00:15.095Z,3.00
2019-01-13T02:01:15.079Z,2.40
2019-01-13T02:02:15.064Z,2.50
2019-01-13T02:03:15.067Z,2.60
2019-01-13T02:04:15.101Z,2.40
2019-01-13T02:05:15.031Z,2.70
2019-01-13T02:06:15.059Z,2.60
2019-01-13T02:07:15.042Z,2.50
2019-01-13T02:08:15.021Z,2.60
2019-01-13T02:09:14.990Z,2.70
2019-01-13T02:10:14.974Z,2.50
2019-01-13T02:11:14.961Z,2.70
2019-01-13T02:12:14.994Z,2.50
2019-01-13T02:13:14.999Z,2.70
2019-01-13T02:14:14.945Z,3.10
2019-01-13T02:15:14.923Z,2.80
2019-01-13T02:16:14.909Z,2.90
2019-01-13T02:17:14.905Z,3.10
2019-01-13T02:18:14.889Z,3.00
2019-01-13T02:19:14.903Z,3.40
2019-01-13T02:20:14.860Z,3.20
2019-01-13T02:21:14.844Z,3.40
2019-01-13T02:22:14.832Z,3.30
2019-01-13T02:23:14.847Z,3.40
2019-01-13T02:24:14.807Z,3.50
2019-01-13T02:25:14.810Z,3.60
2019-01-13T02:26:14.799Z,3.90
2019-01-13T02:27:14.770Z,3.90
2019-01-13T02:28:14.783Z,4.00
2019-01-13T02:29:14.775Z,4.40
2019-01-13T02:30:14.768Z,4.30
2019-01-13T02:31:14.751Z,4.40
2019-01-13T02:32:14.743Z,4.40
2019-01-13T02:33:14.778Z,4.70
2019-01-13T02:34:14.731Z,4.70
2019-01-13T02:35:14.714Z,4.50
2019-01-13T02:36:14.698Z,4.40
2019-01-13T02:37:14.672Z,4.90
2019-01-13T02:38:14.650Z,4.60
2019-01-13T02:39:14.655Z,4.40
2019-01-13T02:40:14.648Z,4.80
2019-01-13T02:41:14.628Z,4.80
2019-01-13T02:42:14.617Z,4.50
2019-01-13T02:43:14.600Z,4.30
2019-01-13T02:44:14.612Z,3.70
2019-01-13T02:45:14.588Z,4.10
2019-01-13T02:46:14.625Z,4.00
2019-01-13T02:47:14.548Z,4.20
2019-01-13T02:48:14.567Z,3.90
2019-01-13T02:49:14.570Z,4.20
2019-01-13T02:50:14.531Z,4.60
2019-01-13T02:51:14.515Z,4.30
2019-01-13T02:52:14.534Z,4.20
2019-01-13T02:53:14.486Z,4.50
2019-01-13T02:54:14.467Z,4.30
2019-01-13T02:55:14.472Z,4.50
2019-01-13T02:56:14.453Z,4.70
2019-01-13T02:57:14.433Z,4.80
2019-01-13T02:58:14.445Z,5.20
2019-01-13T02:59:14.416Z,4.80
2019-01-13T03:00:14.429Z,5.50
2019-01-13T03:01:14.395Z,4.80
2019-01-13T03:02:14.398Z,4.70
2019-01-13T03:03:14.391Z,4.90
2019-01-13T03:04:14.367Z,5.00
2019-01-13T03:05:14.378Z,5.20
2019-01-13T03:06:14.346Z,4.70
2019-01-13T03:07:14.323Z,5.40
2019-01-13T03:08:14.324Z,5.20
2019-01-13T03:09:14.306Z,4.50
2019-01-13T03:10:14.314Z,4.90
2019-01-13T03:11:14.295Z,4.60
2019-01-13T03:12:14.277Z,4.90
2019-01-13T03:13:14.275Z,4.90
2019-01-13T03:14:14.255Z,4.80
2019-01-13T03:15:19.649Z,4.60
2019-01-13T03:16:15.240Z,5.40
2019-01-13T03:17:14.210Z,5.30
2019-01-13T03:18:14.217Z,5.20
2019-01-13T03:19:14.198Z,5.60
2019-01-13T03:20:14.181Z,5.30
2019-01-13T03:21:14.197Z,4.70
2019-01-13T03:22:14.166Z,5.50
2019-01-13T03:23:14.150Z,5.00
2019-01-13T03:24:14.139Z,5.00
2019-01-13T03:25:14.130Z,4.90
2019-01-13T03:26:14.140Z,4.80
2019-01-13T03:27:14.109Z,4.50
2019-01-13T03:28:14.105Z,5.50
2019-01-13T03:29:14.126Z,5.20
2019-01-13T03:30:14.090Z,5.10
2019-01-13T03:31:14.081Z,4.90
2019-01-13T03:32:14.077Z,5.00
2019-01-13T03:33:14.053Z,4.60
2019-01-13T03:34:14.031Z,4.40
2019-01-13T03:35:14.014Z,4.30
2019-01-13T03:36:14.022Z,5.00
2019-01-13T03:37:14.004Z,4.50
2019-01-13T03:38:13.993Z,4.70
2019-01-13T03:39:13.973Z,5.10
2019-01-13T03:40:14.002Z,4.70
2019-01-13T03:41:13.971Z,4.40
2019-01-13T03:42:13.973Z,4.40
2019-01-13T03:43:13.922Z,5.20
2019-01-13T03:44:13.910Z,4.30
2019-01-13T03:45:13.904Z,4.70
2019-01-13T03:46:13.891Z,4.80
2019-01-13T03:47:13.898Z,4.70
2019-01-13T03:48:13.905Z,4.60
2019-01-13T03:49:13.876Z,4.90
2019-01-13T03:50:13.843Z,5.00
2019-01-13T03:51:13.853Z,5.00
2019-01-13T03:52:13.847Z,5.00
2019-01-13T03:53:13.820Z,5.00
2019-01-13T03:54:13.802Z,5.10
2019-01-13T03:55:13.792Z,5.00
2019-01-13T03:56:13.775Z,5.40
2019-01-13T03:57:13.797Z,5.50
2019-01-13T03:58:13.763Z,5.00
2019-01-13T03:59:13.769Z,4.70
2019-01-13T04:00:13.761Z,5.30
2019-01-13T04:01:18.529Z,5.30
2019-01-13T04:02:14.741Z,5.60
2019-01-13T04:03:13.724Z,4.80
2019-01-13T04:04:13.709Z,5.60
2019-01-13T04:05:13.692Z,5.80
2019-01-13T04:06:13.673Z,5.50
2019-01-13T04:07:13.663Z,5.80
2019-01-13T04:08:13.709Z,5.60
2019-01-13T04:09:13.635Z,5.90
2019-01-13T04:10:13.648Z,5.50
2019-01-13T04:11:13.622Z,5.60
2019-01-13T04:12:13.612Z,5.60
2019-01-13T04:13:13.624Z,5.60
2019-01-13T04:14:13.577Z,5.70
2019-01-13T04:15:13.580Z,6.10
2019-01-13T04:16:13.556Z,5.60
2019-01-13T04:17:13.564Z,5.70
2019-01-13T04:18:13.566Z,5.80
2019-01-13T04:19:13.526Z,5.90
2019-01-13T04:20:13.525Z,5.70
2019-01-13T04:21:13.505Z,6.00
2019-01-13T04:22:13.501Z,6.10
2019-01-13T04:23:13.498Z,5.90
2019-01-13T04:24:13.468Z,5.60
2019-01-13T04:25:13.455Z,6.00
2019-01-13T04:26:13.456Z,5.90
2019-01-13T04:27:13.437Z,6.00
2019-01-13T04:28:13.450Z,6.00
2019-01-13T04:29:13.418Z,6.30
2019-01-13T04:30:13.408Z,5.80
2019-01-13T04:31:13.391Z,5.70
2019-01-13T04:32:13.399Z,5.90
2019-01-13T04:33:13.407Z,5.90
2019-01-13T04:34:13.363Z,6.40
2019-01-13T04:35:13.349Z,6.10
2019-01-13T04:36:13.334Z,6.40
2019-01-13T04:37:13.320Z,6.00
2019-01-13T04:38:13.350Z,6.20
2019-01-13T04:39:13.317Z,6.30
2019-01-13T04:40:13.293Z,6.30
2019-01-13T04:41:13.305Z,5.90
2019-01-13T04:42:13.320Z,6.30
2019-01-13T04:43:13.262Z,6.50
2019-01-13T04:44:13.280Z,6.40
2019-01-13T04:45:13.236Z,6.30
2019-01-13T04:46:13.234Z,5.80
2019-01-13T04:47:13.212Z,5.80
2019-01-13T04:48:13.213Z,5.80
2019-01-13T04:49:13.228Z,6.40
2019-01-13T04:50:13.196Z,5.80
2019-01-13T04:51:13.175Z,6.60
2019-01-13T04:52:13.162Z,6.30
2019-01-13T04:53:13.185Z,6.10
2019-01-13T04:54:13.166Z,6.30
2019-01-13T04:55:13.129Z,6.40
2019-01-13T04:56:13.115Z,5.90
2019-01-13T04:57:13.141Z,5.90
2019-01-13T04:58:13.108Z,6.20
2019-01-13T04:59:13.098Z,5.80
2019-01-13T05:00:13.075Z,6.20
2019-01-13T05:01:13.061Z,5.60
2019-01-13T05:02:13.050Z,6.00
2019-01-13T05:03:13.053Z,6.10
2019-01-13T05:04:13.078Z,5.90
2019-01-13T05:05:13.031Z,5.70
2019-01-13T05:06:13.003Z,5.90
2019-01-13T05:07:13.002Z,5.60
2019-01-13T05:08:12.985Z,5.90
2019-01-13T05:09:12.973Z,5.70
2019-01-13T05:10:12.977Z,5.80
2019-01-13T05:11:12.948Z,5.80
2019-01-13T05:12:12.950Z,5.80
2019-01-13T05:13:12.927Z,5.70
2019-01-13T05:14:12.917Z,6.00
2019-01-13T05:15:12.926Z,5.80
2019-01-13T05:16:12.916Z,5.70
2019-01-13T05:17:12.888Z,5.40
2019-01-13T05:18:12.868Z,5.80
2019-01-13T05:19:12.899Z,5.70
2019-01-13T05:20:12.870Z,6.20
2019-01-13T05:21:12.839Z,5.50
2019-01-13T05:22:12.833Z,5.70
2019-01-13T05:23:12.830Z,5.60
2019-01-13T05:24:12.805Z,5.50
2019-01-13T05:25:12.840Z,5.40
2019-01-13T05:26:12.811Z,6.00
2019-01-13T05:27:12.770Z,5.70
2019-01-13T05:28:12.759Z,5.50
2019-01-13T05:29:12.750Z,5.70
2019-01-13T05:30:12.733Z,5.50
2019-01-13T05:31:12.756Z,5.30
2019-01-13T05:32:12.711Z,5.80
2019-01-13T05:33:12.702Z,5.90
2019-01-13T05:34:12.689Z,6.00
2019-01-13T05:35:12.684Z,5.90
2019-01-13T05:36:12.686Z,5.40
2019-01-13T05:37:12.654Z,5.90
2019-01-13T05:38:12.643Z,5.90
2019-01-13T05:39:12.640Z,5.60
2019-01-13T05:40:12.618Z,5.80
2019-01-13T05:41:12.631Z,5.50
2019-01-13T05:42:12.607Z,6.00
2019-01-13T05:43:12.585Z,5.90
2019-01-13T05:44:12.583Z,5.50
2019-01-13T05:45:12.571Z,6.00
2019-01-13T05:46:12.575Z,5.50
2019-01-13T05:47:12.542Z,6.10
2019-01-13T05:48:12.532Z,6.90
2019-01-13T05:49:12.522Z,5.90
2019-01-13T05:50:12.511Z,5.80
2019-01-13T05:51:12.519Z,5.30
2019-01-13T05:52:12.485Z,5.70
2019-01-13T05:53:12.481Z,5.20
2019-01-13T05:54:12.468Z,5.80
2019-01-13T05:55:12.492Z,5.60
2019-01-13T05:56:12.460Z,5.80
2019-01-13T05:57:12.431Z,5.80
2019-01-13T05:58:12.445Z,6.00
2019-01-13T05:59:12.414Z,5.20
2019-01-13T06:00:12.403Z,5.70
2019-01-13T06:01:12.381Z,5.90
2019-01-13T06:02:12.403Z,5.80
2019-01-13T06:03:12.361Z,6.00
2019-01-13T06:04:12.397Z,6.00
2019-01-13T06:05:12.343Z,6.40
2019-01-13T06:06:12.335Z,6.30
2019-01-13T06:07:12.318Z,5.60
2019-01-13T06:08:12.336Z,6.00
2019-01-13T06:09:12.307Z,5.70
2019-01-13T06:10:12.286Z,6.10
2019-01-13T06:11:12.275Z,6.10
2019-01-13T06:12:12.259Z,5.50
2019-01-13T06:13:12.268Z,5.70
2019-01-13T06:14:12.242Z,5.60
2019-01-13T06:15:12.228Z,6.00
2019-01-13T06:16:12.222Z,5.80
2019-01-13T06:17:12.224Z,6.10
2019-01-13T06:18:12.191Z,5.90
2019-01-13T06:19:12.187Z,6.20
2019-01-13T06:20:12.168Z,6.80
2019-01-13T06:21:12.159Z,6.70
2019-01-13T06:22:12.170Z,6.30
2019-01-13T06:23:12.142Z,6.30
2019-01-13T06:24:12.128Z,6.30
2019-01-13T06:25:12.117Z,6.70
2019-01-13T06:26:12.100Z,6.00
2019-01-13T06:27:13.033Z,6.90
2019-01-13T06:28:12.095Z,6.50
2019-01-13T06:29:12.070Z,6.40
2019-01-13T06:30:12.063Z,6.70
2019-01-13T06:31:12.049Z,6.90
2019-01-13T06:32:12.038Z,6.40
2019-01-13T06:33:12.046Z,6.50
2019-01-13T06:34:12.024Z,6.70
2019-01-13T06:35:12.003Z,7.10
2019-01-13T06:36:11.996Z,6.40
2019-01-13T06:37:11.988Z,6.90
2019-01-13T06:38:11.989Z,6.90
2019-01-13T06:39:11.957Z,6.50
2019-01-13T06:40:11.947Z,6.40
2019-01-13T06:41:11.939Z,6.50
2019-01-13T06:42:11.926Z,6.60
2019-01-13T06:43:11.934Z,6.70
2019-01-13T06:44:11.906Z,6.10
2019-01-13T06:45:11.893Z,6.50
2019-01-13T06:46:11.886Z,6.80
2019-01-13T06:47:11.867Z,6.40
2019-01-13T06:48:11.876Z,5.80
2019-01-13T06:49:11.862Z,5.60
2019-01-13T06:50:11.837Z,6.60
2019-01-13T06:51:11.826Z,5.80
2019-01-13T06:52:11.820Z,5.90
2019-01-13T06:53:11.803Z,6.00
2019-01-13T06:54:11.812Z,5.10
2019-01-13T06:55:11.786Z,5.90
2019-01-13T06:56:11.771Z,5.70
2019-01-13T06:57:11.758Z,5.40
2019-01-13T06:58:11.771Z,5.20
2019-01-13T06:59:11.768Z,5.60
2019-01-13T07:00:11.726Z,5.50
2019-01-13T07:01:11.714Z,5.30
2019-01-13T07:02:11.704Z,5.90
2019-01-13T07:03:11.691Z,5.50
2019-01-13T07:04:11.708Z,5.60
2019-01-13T07:05:11.671Z,5.60
2019-01-13T07:06:11.687Z,5.30
2019-01-13T07:07:11.652Z,5.30
2019-01-13T07:08:11.638Z,5.10
2019-01-13T07:09:11.630Z,5.50
2019-01-13T07:10:11.638Z,5.30
2019-01-13T07:11:11.605Z,5.30
2019-01-13T07:12:11.597Z,4.60
2019-01-13T07:13:11.581Z,5.40
2019-01-13T07:14:11.569Z,5.30
2019-01-13T07:15:11.584Z,5.00
2019-01-13T07:16:11.547Z,5.50
2019-01-13T07:17:11.536Z,4.90
2019-01-13T07:18:11.526Z,4.90
2019-01-13T07:19:11.515Z,5.00
2019-01-13T07:20:11.521Z,4.90
2019-01-13T07:21:11.500Z,5.30
2019-01-13T07:22:11.484Z,5.30
2019-01-13T07:23:12.051Z,5.40
2019-01-13T07:24:11.465Z,5.50
2019-01-13T07:25:11.470Z,5.50
2019-01-13T07:26:11.482Z,5.40
2019-01-13T07:27:11.433Z,5.50
2019-01-13T07:28:11.421Z,5.40
2019-01-13T07:29:11.410Z,5.20
2019-01-13T07:30:11.398Z,5.60
2019-01-13T07:31:11.400Z,5.50
2019-01-13T07:32:11.378Z,5.80
2019-01-13T07:33:11.360Z,5.50
2019-01-13T07:34:11.355Z,5.40
2019-01-13T07:35:11.345Z,5.20
2019-01-13T07:36:11.343Z,5.30
2019-01-13T07:37:11.316Z,4.90
2019-01-13T07:38:11.306Z,5.00
2019-01-13T07:39:11.293Z,5.20
2019-01-13T07:40:11.289Z,5.50
2019-01-13T07:41:11.303Z,5.20
2019-01-13T07:42:11.259Z,5.00
2019-01-13T07:43:11.252Z,5.10
2019-01-13T07:44:11.249Z,5.00
2019-01-13T07:45:11.227Z,5.60
2019-01-13T07:46:11.246Z,4.90
2019-01-13T07:47:11.206Z,5.00
2019-01-13T07:48:11.212Z,4.80
2019-01-13T07:49:11.187Z,4.90
2019-01-13T07:50:11.173Z,5.00
2019-01-13T07:51:11.186Z,4.80
2019-01-13T07:52:11.158Z,4.70
2019-01-13T07:53:11.145Z,4.70
2019-01-13T07:54:11.130Z,5.00
2019-01-13T07:55:11.118Z,4.50
2019-01-13T07:56:11.133Z,3.40
2019-01-13T07:57:11.107Z,3.60
2019-01-13T07:58:11.084Z,3.60
2019-01-13T07:59:11.079Z,3.90
2019-01-13T08:00:11.062Z,3.70
2019-01-13T08:01:11.074Z,3.40
2019-01-13T08:02:17.671Z,3.60
2019-01-13T08:03:12.029Z,3.80
2019-01-13T08:04:11.018Z,3.40
2019-01-13T08:05:11.007Z,3.20
2019-01-13T08:06:10.995Z,3.00
2019-01-13T08:07:11.003Z,3.20
2019-01-13T08:08:10.988Z,3.10
2019-01-13T08:09:10.972Z,2.90
2019-01-13T08:10:10.952Z,3.00
2019-01-13T08:11:10.942Z,2.80
2019-01-13T08:12:10.962Z,2.90
2019-01-13T08:13:10.925Z,2.80
2019-01-13T08:14:10.913Z,3.00
2019-01-13T08:15:10.899Z,2.90
2019-01-13T08:16:10.905Z,2.80
2019-01-13T08:17:10.903Z,2.50
2019-01-13T08:18:10.879Z,2.90
2019-01-13T08:19:10.855Z,2.70
2019-01-13T08:20:10.839Z,2.60
2019-01-13T08:21:10.856Z,2.70
2019-01-13T08:22:10.850Z,2.60
2019-01-13T08:23:10.820Z,2.60
2019-01-13T08:24:10.805Z,2.50
2019-01-13T08:25:10.799Z,2.40
2019-01-13T08:26:10.784Z,2.60
2019-01-13T08:27:10.772Z,2.80
2019-01-13T08:28:10.815Z,2.20
2019-01-13T08:29:10.745Z,2.50
2019-01-13T08:30:10.748Z,2.40
2019-01-13T08:31:10.728Z,2.40
2019-01-13T08:32:10.726Z,2.00
2019-01-13T08:33:10.723Z,2.40
2019-01-13T08:34:10.683Z,2.20
2019-01-13T08:35:10.680Z,2.50
2019-01-13T08:36:10.683Z,2.10
2019-01-13T08:37:10.652Z,2.00
2019-01-13T08:38:10.672Z,2.20
2019-01-13T08:39:10.630Z,2.40
2019-01-13T08:40:10.630Z,2.50
2019-01-13T08:41:10.608Z,2.10
2019-01-13T08:42:10.605Z,2.20
2019-01-13T08:43:10.606Z,2.30
2019-01-13T08:44:10.571Z,2.40
2019-01-13T08:45:10.571Z,2.60
2019-01-13T08:46:10.560Z,1.90
2019-01-13T08:47:10.542Z,2.10
2019-01-13T08:48:10.605Z,2.20
2019-01-13T08:49:10.531Z,2.10
2019-01-13T08:50:10.511Z,2.50
2019-01-13T08:51:10.495Z,2.20
2019-01-13T08:52:10.488Z,2.10
2019-01-13T08:53:10.482Z,1.90
2019-01-13T08:54:10.493Z,2.00
2019-01-13T08:55:10.469Z,1.70
2019-01-13T08:56:10.459Z,2.00
2019-01-13T08:57:10.429Z,2.30
2019-01-13T08:58:10.440Z,1.90
2019-01-13T08:59:10.423Z,1.90
2019-01-13T09:00:10.396Z,1.90
2019-01-13T09:01:10.387Z,1.90
2019-01-13T09:02:10.380Z,2.10
2019-01-13T09:03:10.386Z,1.80
2019-01-13T09:04:10.372Z,2.10
2019-01-13T09:05:10.343Z,1.90
2019-01-13T09:06:10.334Z,2.00
2019-01-13T09:07:10.334Z,2.00
2019-01-13T09:08:10.310Z,2.10
2019-01-13T09:09:10.329Z,2.10
2019-01-13T09:10:10.301Z,2.30
2019-01-13T09:11:10.292Z,2.20
2019-01-13T09:12:10.271Z,2.10
2019-01-13T09:13:10.323Z,2.40
2019-01-13T09:14:10.280Z,2.00
2019-01-13T09:15:10.239Z,2.40
2019-01-13T09:16:10.226Z,2.30
2019-01-13T09:17:10.212Z,2.30
2019-01-13T09:18:10.198Z,2.30
2019-01-13T09:19:10.217Z,2.10
2019-01-13T09:20:10.194Z,2.30
2019-01-13T09:21:10.166Z,2.20
2019-01-13T09:22:10.154Z,2.50
2019-01-13T09:23:10.153Z,2.00
2019-01-13T09:24:10.135Z,2.30
2019-01-13T09:25:10.148Z,2.20
2019-01-13T09:26:10.117Z,2.50
2019-01-13T09:27:10.106Z,2.50
2019-01-13T09:28:10.095Z,1.90
2019-01-13T09:29:10.077Z,2.10
2019-01-13T09:30:10.204Z,2.20
2019-01-13T09:31:10.060Z,2.10
2019-01-13T09:32:10.045Z,2.00
2019-01-13T09:33:10.033Z,1.80
2019-01-13T09:34:10.035Z,2.10
2019-01-13T09:35:10.014Z,2.00
2019-01-13T09:36:10.033Z,2.20
2019-01-13T09:37:09.989Z,2.00
2019-01-13T09:38:09.991Z,2.20
2019-01-13T09:39:09.982Z,2.00
2019-01-13T09:40:09.972Z,2.00
2019-01-13T09:41:09.965Z,2.10
2019-01-13T09:42:09.959Z,2.10
2019-01-13T09:43:09.930Z,1.90
2019-01-13T09:44:09.923Z,2.30
2019-01-13T09:45:09.923Z,2.10
2019-01-13T09:46:09.914Z,2.20
2019-01-13T09:47:09.886Z,2.20
2019-01-13T09:48:09.894Z,2.50
2019-01-13T09:49:09.881Z,2.20
2019-01-13T09:50:09.849Z,2.20
2019-01-13T09:51:09.850Z,2.20
2019-01-13T09:52:09.839Z,1.90
2019-01-13T09:53:09.827Z,2.20
2019-01-13T09:54:09.821Z,2.00
2019-01-13T09:55:09.792Z,2.20
2019-01-13T09:56:09.806Z,1.90
2019-01-13T09:57:09.795Z,1.90
2019-01-13T09:58:09.752Z,1.90
2019-01-13T09:59:09.751Z,1.90
2019-01-13T10:00:09.744Z,1.90
2019-01-13T10:01:09.720Z,1.90
2019-01-13T10:02:09.725Z,1.80
2019-01-13T10:03:09.702Z,1.90
2019-01-13T10:04:09.709Z,1.90
2019-01-13T10:05:09.677Z,1.90
2019-01-13T10:06:09.677Z,2.00
2019-01-13T10:07:09.720Z,1.90
2019-01-13T10:08:09.668Z,1.70
2019-01-13T10:09:09.654Z,1.80
2019-01-13T10:10:09.624Z,1.60
2019-01-13T10:11:09.619Z,1.90
2019-01-13T10:12:09.624Z,2.10
2019-01-13T10:13:09.692Z,1.60
2019-01-13T10:14:09.584Z,1.70
2019-01-13T10:15:09.574Z,2.10
2019-01-13T10:16:09.560Z,1.70
2019-01-13T10:17:09.623Z,1.80
2019-01-13T10:18:09.534Z,1.80
2019-01-13T10:19:09.556Z,1.60
2019-01-13T10:20:09.523Z,1.60
2019-01-13T10:21:09.518Z,1.80
2019-01-13T10:22:09.495Z,1.80
2019-01-13T10:23:09.515Z,1.70
2019-01-13T10:24:09.488Z,1.60
2019-01-13T10:25:09.457Z,1.60
2019-01-13T10:26:09.453Z,1.50
2019-01-13T10:27:09.441Z,1.50
2019-01-13T10:28:09.486Z,1.50
2019-01-13T10:29:09.416Z,1.40
2019-01-13T10:30:09.400Z,1.60
2019-01-13T10:31:09.431Z,1.70
2019-01-13T10:32:09.401Z,1.50
2019-01-13T10:33:09.403Z,1.30
2019-01-13T10:34:09.358Z,1.30
2019-01-13T10:35:09.365Z,1.40
2019-01-13T10:36:09.362Z,1.30
2019-01-13T10:37:09.326Z,1.60
2019-01-13T10:38:09.352Z,1.30
2019-01-13T10:39:09.306Z,1.50
2019-01-13T10:40:09.318Z,1.50
2019-01-13T10:41:09.289Z,1.50
2019-01-13T10:42:09.273Z,1.30
2019-01-13T10:43:09.263Z,1.40
2019-01-13T10:44:09.278Z,1.40
2019-01-13T10:45:09.247Z,1.40
2019-01-13T10:46:09.243Z,1.20
2019-01-13T10:47:09.227Z,1.70
2019-01-13T10:48:09.218Z,1.50
2019-01-13T10:49:09.225Z,1.20
2019-01-13T10:50:09.196Z,1.10
2019-01-13T10:51:09.200Z,1.30
2019-01-13T10:52:09.169Z,1.40
2019-01-13T10:53:09.172Z,1.30
2019-01-13T10:54:09.516Z,1.20
2019-01-13T10:55:09.129Z,1.00
2019-01-13T10:56:09.201Z,1.10
2019-01-13T10:57:09.121Z,1.30
2019-01-13T10:58:09.116Z,1.10
2019-01-13T10:59:09.116Z,1.00
2019-01-13T11:00:09.088Z,1.10
2019-01-13T11:01:09.070Z,1.10
2019-01-13T11:02:09.072Z,1.00
2019-01-13T11:03:09.036Z,0.90
2019-01-13T11:04:09.060Z,1.00
2019-01-13T11:05:09.014Z,1.30
2019-01-13T11:06:09.002Z,1.20
2019-01-13T11:07:09.017Z,1.30
2019-01-13T11:08:11.684Z,0.90
2019-01-13T11:09:08.999Z,1.00
2019-01-13T11:10:08.964Z,1.30
2019-01-13T11:11:08.963Z,1.20
2019-01-13T11:12:08.945Z,1.10
2019-01-13T11:13:08.927Z,1.20
2019-01-13T11:14:08.950Z,1.00
2019-01-13T11:15:08.976Z,1.30
2019-01-13T11:16:08.907Z,1.40
2019-01-13T11:17:08.910Z,1.10
2019-01-13T11:18:08.878Z,1.20
2019-01-13T11:19:08.869Z,1.20
2019-01-13T11:20:08.878Z,1.10
2019-01-13T11:21:08.872Z,1.20
2019-01-13T11:22:08.829Z,1.00
2019-01-13T11:23:08.860Z,1.00
2019-01-13T11:24:08.816Z,1.20
2019-01-13T11:25:08.800Z,1.00
2019-01-13T11:26:08.800Z,1.00
2019-01-13T11:27:08.793Z,1.60
2019-01-13T11:28:08.774Z,1.20
2019-01-13T11:29:08.754Z,0.80
2019-01-13T11:30:08.749Z,0.80
2019-01-13T11:31:08.748Z,1.00
2019-01-13T11:32:08.724Z,0.90
2019-01-13T11:33:09.719Z,1.00
2019-01-13T11:34:08.709Z,0.90
2019-01-13T11:35:08.687Z,0.80
2019-01-13T11:36:08.690Z,0.80
2019-01-13T11:37:08.658Z,0.90
2019-01-13T11:38:08.663Z,0.70
2019-01-13T11:39:08.655Z,0.90
2019-01-13T11:40:08.647Z,0.80
2019-01-13T11:41:08.637Z,0.90
2019-01-13T11:42:08.666Z,0.80
2019-01-13T11:43:08.611Z,0.80
2019-01-13T11:44:08.595Z,0.80
2019-01-13T11:45:08.579Z,0.90
2019-01-13T11:46:08.593Z,0.70
2019-01-13T11:47:08.561Z,1.00
2019-01-13T11:48:08.553Z,0.70
2019-01-13T11:49:08.548Z,0.90
2019-01-13T11:50:08.523Z,1.00
2019-01-13T11:51:08.531Z,0.90
2019-01-13T11:52:08.525Z,1.50
2019-01-13T11:53:08.502Z,0.90
2019-01-13T11:54:08.495Z,1.20
2019-01-13T11:55:08.466Z,0.90
2019-01-13T11:56:08.461Z,0.90
2019-01-13T11:57:08.467Z,1.10
2019-01-13T11:58:08.438Z,0.90
2019-01-13T11:59:08.449Z,0.80
2019-01-13T12:00:08.437Z,0.90
2019-01-13T12:01:08.405Z,0.90
2019-01-13T12:02:08.412Z,1.00
2019-01-13T12:03:08.378Z,1.00
2019-01-13T12:04:08.385Z,1.10
2019-01-13T12:05:08.368Z,0.90
2019-01-13T12:06:08.345Z,1.10
2019-01-13T12:07:08.350Z,0.90
2019-01-13T12:08:08.328Z,1.10
2019-01-13T12:09:08.312Z,1.10
2019-01-13T12:10:08.328Z,1.00
2019-01-13T12:11:08.309Z,1.30
2019-01-13T12:12:08.299Z,1.10
2019-01-13T12:13:08.294Z,1.10
2019-01-13T12:14:08.263Z,1.10
2019-01-13T12:15:08.263Z,1.10
2019-01-13T12:16:08.270Z,1.10
2019-01-13T12:17:08.235Z,1.20
2019-01-13T12:18:08.257Z,1.20
2019-01-13T12:19:08.256Z,1.30
2019-01-13T12:20:08.210Z,1.50
2019-01-13T12:21:08.195Z,3.50
2019-01-13T12:22:08.169Z,1.70
2019-01-13T12:23:08.181Z,1.40
2019-01-13T12:24:08.145Z,1.50
2019-01-13T12:25:08.129Z,1.40
2019-01-13T12:26:08.129Z,1.40
2019-01-13T12:27:08.111Z,2.00
2019-01-13T12:28:08.124Z,1.80
2019-01-13T12:29:08.139Z,1.70
2019-01-13T12:30:08.080Z,1.60
2019-01-13T12:31:08.062Z,2.20
2019-01-13T12:32:08.059Z,1.40
2019-01-13T12:33:08.069Z,1.70
2019-01-13T12:34:08.044Z,1.80
2019-01-13T12:35:08.028Z,1.60
2019-01-13T12:36:08.018Z,5.10
2019-01-13T12:37:08.538Z,2.00
2019-01-13T12:38:08.033Z,1.50
2019-01-13T12:39:07.996Z,1.50
2019-01-13T12:40:07.993Z,1.50
2019-01-13T12:41:07.960Z,1.80
2019-01-13T12:42:07.977Z,1.40
2019-01-13T12:43:07.963Z,1.70
2019-01-13T12:44:07.922Z,1.80
2019-01-13T12:45:07.909Z,1.50
2019-01-13T12:46:07.960Z,1.80
2019-01-13T12:47:07.887Z,1.80
2019-01-13T12:48:07.923Z,1.60
2019-01-13T12:49:07.892Z,2.10
2019-01-13T12:50:07.889Z,1.20
2019-01-13T12:51:07.849Z,1.60
2019-01-13T12:52:07.868Z,1.60
2019-01-13T12:53:07.819Z,1.60
2019-01-13T12:54:07.842Z,1.50
2019-01-13T12:55:07.795Z,1.80
2019-01-13T12:56:07.800Z,1.70
2019-01-13T12:57:07.787Z,1.80
2019-01-13T12:58:07.765Z,1.80
2019-01-13T12:59:07.778Z,1.60
2019-01-13T13:00:07.813Z,1.70
2019-01-13T13:01:07.738Z,1.70
2019-01-13T13:02:07.721Z,1.90
2019-01-13T13:03:07.708Z,2.00
2019-01-13T13:04:07.734Z,2.00
2019-01-13T13:05:07.700Z,2.10
2019-01-13T13:06:07.668Z,2.00
2019-01-13T13:07:07.660Z,1.90
2019-01-13T13:08:07.658Z,1.90
2019-01-13T13:09:07.657Z,2.30
2019-01-13T13:10:07.652Z,1.90
2019-01-13T13:11:07.611Z,2.10
2019-01-13T13:12:07.608Z,1.80
2019-01-13T13:13:07.610Z,1.60
2019-01-13T13:14:07.600Z,1.90
2019-01-13T13:15:07.610Z,1.70
2019-01-13T13:16:07.558Z,2.00
2019-01-13T13:17:07.556Z,1.80
2019-01-13T13:18:07.553Z,1.90