createdAt,value
2022-10-18T00:00:47.193Z,99.90
2022-10-18T00:03:13.853Z,99.90
2022-10-18T00:05:40.528Z,99.90
2022-10-18T00:08:07.169Z,99.90
2022-10-18T00:10:33.904Z,99.90
2022-10-18T00:13:00.679Z,99.90
2022-10-18T00:15:27.380Z,99.90
2022-10-18T00:17:54.085Z,99.90
2022-10-18T00:20:20.787Z,99.90
2022-10-18T00:22:47.428Z,99.90
2022-10-18T00:25:15.808Z,99.90
2022-10-18T00:27:42.617Z,99.90
2022-10-18T00:30:09.883Z,99.90
2022-10-18T00:32:41.125Z,99.90
2022-10-18T00:35:09.149Z,99.90
2022-10-18T00:37:36.179Z,99.90
2022-10-18T00:40:03.786Z,99.90
2022-10-18T00:42:33.440Z,99.90
2022-10-18T00:45:12.504Z,99.90
2022-10-18T00:47:39.333Z,99.90
2022-10-18T00:50:07.845Z,99.90
2022-10-18T00:52:40.424Z,99.90
2022-10-18T00:55:08.749Z,99.90
2022-10-18T00:57:36.395Z,99.90
2022-10-18T01:00:09.584Z,99.90
2022-10-18T01:02:38.075Z,99.90
2022-10-18T01:05:06.138Z,99.90
2022-10-18T01:08:12.487Z,99.90
2022-10-18T01:11:04.700Z,99.90
2022-10-18T01:13:59.513Z,99.90
2022-10-18T01:16:57.160Z,99.90
2022-10-18T01:19:39.899Z,99.90
2022-10-18T01:22:17.200Z,99.90
2022-10-18T01:24:52.514Z,99.90
2022-10-18T01:27:49.479Z,99.90
2022-10-18T01:30:38.076Z,99.90
2022-10-18T01:33:14.793Z,99.90
2022-10-18T01:35:49.873Z,99.90
2022-10-18T01:38:19.385Z,99.90
2022-10-18T01:40:48.997Z,99.90
2022-10-18T01:43:17.702Z,99.90
2022-10-18T01:45:44.568Z,99.90
2022-10-18T01:48:12.767Z,99.90
2022-10-18T01:50:40.165Z,99.90
2022-10-18T01:53:20.428Z,99.90
2022-10-18T01:55:54.819Z,99.90
2022-10-18T01:58:26.827Z,99.90
2022-10-18T02:01:06.714Z,99.90
2022-10-18T02:03:37.797Z,99.90
2022-10-18T02:06:12.235Z,99.90
2022-10-18T02:08:50.279Z,99.90
2022-10-18T02:11:18.210Z,99.90
2022-10-18T02:13:47.853Z,99.90
2022-10-18T02:16:19.312Z,99.90
2022-10-18T02:18:51.900Z,99.90
2022-10-18T02:21:21.061Z,99.90
2022-10-18T02:23:48.971Z,99.90
2022-10-18T02:26:16.266Z,99.90
2022-10-18T02:28:43.725Z,99.90
2022-10-18T02:31:21.733Z,99.90
2022-10-18T02:33:57.141Z,99.90
2022-10-18T02:37:00.437Z,99.90
2022-10-18T02:39:36.531Z,99.90
2022-10-18T02:42:08.291Z,99.90
2022-10-18T02:44:35.274Z,99.90
2022-10-18T02:47:02.554Z,99.90
2022-10-18T02:49:29.284Z,99.90
2022-10-18T02:51:56.011Z,99.90
2022-10-18T02:54:23.700Z,99.90
2022-10-18T02:56:50.906Z,99.90
2022-10-18T02:59:17.976Z,99.90
2022-10-18T03:01:45.149Z,99.90
2022-10-18T03:04:12.119Z,99.90
2022-10-18T03:06:38.850Z,99.90
2022-10-18T03:09:06.552Z,99.90
2022-10-18T03:11:33.433Z,99.90
2022-10-18T03:14:00.203Z,99.90
2022-10-18T03:16:27.666Z,99.90
2022-10-18T03:18:54.405Z,99.90
2022-10-18T03:21:21.110Z,99.90
2022-10-18T03:23:47.832Z,99.90
2022-10-18T03:26:14.546Z,99.90
2022-10-18T03:28:41.346Z,99.90
2022-10-18T03:31:08.073Z,99.90
2022-10-18T03:33:34.771Z,99.90
2022-10-18T03:36:01.629Z,99.90
2022-10-18T03:38:28.339Z,99.90
2022-10-18T03:40:55.314Z,99.90
2022-10-18T03:43:22.383Z,99.90
2022-10-18T03:45:49.099Z,99.90
2022-10-18T03:48:15.907Z,99.90
2022-10-18T03:50:43.521Z,99.90
2022-10-18T03:53:10.411Z,99.90
2022-10-18T03:55:37.674Z,99.90
2022-10-18T03:58:04.649Z,99.90
2022-10-18T04:00:31.571Z,99.90
2022-10-18T04:02:58.762Z,99.90
2022-10-18T04:05:28.100Z,99.90
2022-10-18T04:07:55.175Z,99.90
2022-10-18T04:10:22.021Z,99.90
2022-10-18T04:12:48.838Z,99.90
2022-10-18T04:15:15.773Z,99.90
2022-10-18T04:17:42.811Z,99.90
2022-10-18T04:20:09.924Z,99.90
2022-10-18T04:22:36.687Z,99.90
2022-10-18T04:25:04.772Z,99.90
2022-10-18T04:27:31.913Z,99.90
2022-10-18T04:29:59.113Z,99.90
2022-10-18T04:32:27.841Z,99.90
2022-10-18T04:34:54.528Z,99.90
2022-10-18T04:37:21.324Z,99.90
2022-10-18T04:39:51.211Z,99.90
2022-10-18T04:42:20.986Z,99.90
2022-10-18T04:44:47.810Z,99.90
2022-10-18T04:47:15.144Z,99.90
2022-10-18T04:49:41.913Z,99.90
2022-10-18T04:52:08.903Z,99.90
2022-10-18T04:54:35.870Z,99.90
2022-10-18T04:57:02.603Z,99.90
2022-10-18T04:59:29.400Z,99.90
2022-10-18T05:01:56.239Z,99.90
2022-10-18T05:04:23.067Z,99.90
2022-10-18T05:06:49.784Z,99.90
2022-10-18T05:09:16.555Z,99.90
2022-10-18T05:11:43.296Z,99.90
2022-10-18T05:14:10.821Z,99.90
2022-10-18T05:16:37.593Z,99.90
2022-10-18T05:19:05.883Z,99.90
2022-10-18T05:21:33.362Z,99.90
2022-10-18T05:24:00.108Z,99.90
2022-10-18T05:26:27.187Z,99.90
2022-10-18T05:28:53.954Z,99.90
2022-10-18T05:31:21.278Z,99.90
2022-10-18T05:33:47.993Z,99.90
2022-10-18T05:36:14.750Z,99.90
2022-10-18T05:38:42.935Z,99.90
2022-10-18T05:41:10.392Z,99.90
2022-10-18T05:43:37.221Z,99.90
2022-10-18T05:46:06.482Z,99.90
2022-10-18T05:48:34.981Z,99.90
2022-10-18T05:51:02.291Z,99.90
2022-10-18T05:53:36.768Z,99.90
2022-10-18T05:56:05.399Z,99.90
2022-10-18T05:58:32.373Z,99.90
2022-10-18T06:01:02.489Z,99.90
2022-10-18T06:03:30.860Z,99.90
2022-10-18T06:06:09.515Z,99.90
2022-10-18T06:08:37.473Z,99.90
2022-10-18T06:11:18.228Z,99.90
2022-10-18T06:13:48.471Z,99.90
2022-10-18T06:16:17.966Z,99.90
2022-10-18T06:18:51.753Z,99.90
2022-10-18T06:21:19.369Z,99.90
2022-10-18T06:23:54.221Z,99.90
2022-10-18T06:26:21.224Z,99.90
2022-10-18T06:28:48.440Z,99.90
2022-10-18T06:31:16.081Z,99.90
2022-10-18T06:33:43.030Z,99.90
2022-10-18T06:36:18.557Z,99.90
2022-10-18T06:38:45.586Z,99.90
2022-10-18T06:41:12.430Z,99.90
2022-10-18T06:43:39.154Z,99.90
2022-10-18T06:46:08.110Z,99.90
2022-10-18T06:48:36.613Z,99.90
2022-10-18T06:51:05.432Z,99.90
2022-10-18T06:53:34.430Z,99.90
2022-10-18T06:56:03.309Z,99.90
2022-10-18T06:58:30.804Z,99.90
2022-10-18T07:00:58.825Z,99.90
2022-10-18T07:03:26.298Z,99.90
2022-10-18T07:05:52.985Z,99.90
2022-10-18T07:08:19.792Z,99.90
2022-10-18T07:10:53.340Z,99.90
2022-10-18T07:13:31.939Z,99.90
2022-10-18T07:16:09.789Z,99.90
2022-10-18T07:18:40.635Z,99.90
2022-10-18T07:21:12.921Z,99.90
2022-10-18T07:23:41.780Z,99.90
2022-10-18T07:26:31.449Z,99.90
2022-10-18T07:29:01.565Z,99.90
2022-10-18T07:31:30.897Z,99.90
2022-10-18T07:33:58.040Z,99.90
2022-10-18T07:36:25.870Z,99.90
2022-10-18T07:38:53.181Z,99.90
2022-10-18T07:41:21.236Z,99.90
2022-10-18T07:43:50.948Z,99.90
2022-10-18T07:46:18.606Z,99.90
2022-10-18T07:48:45.408Z,99.90
2022-10-18T07:51:12.352Z,99.90
2022-10-18T07:53:39.449Z,99.90
2022-10-18T07:56:11.529Z,99.90
2022-10-18T07:58:38.317Z,99.90
2022-10-18T08:01:07.088Z,99.90
2022-10-18T08:03:34.582Z,99.90
2022-10-18T08:06:01.246Z,99.90
2022-10-18T08:08:28.953Z,99.90
2022-10-18T08:10:55.882Z,99.90
2022-10-18T08:13:22.555Z,99.90
2022-10-18T08:15:49.235Z,99.90
2022-10-18T08:18:16.000Z,99.90
2022-10-18T08:20:44.648Z,99.90
2022-10-18T08:23:11.704Z,99.90
2022-10-18T08:25:38.427Z,99.90
2022-10-18T08:28:05.305Z,99.90
2022-10-18T08:30:32.009Z,99.90
2022-10-18T08:32:58.714Z,99.90
2022-10-18T08:35:25.494Z,99.90
2022-10-18T08:37:52.279Z,99.90
2022-10-18T08:40:19.150Z,99.90
2022-10-18T08:43:07.130Z,99.90
2022-10-18T08:45:42.251Z,99.90
2022-10-18T08:48:21.773Z,99.90
2022-10-18T08:50:49.720Z,99.90
2022-10-18T08:53:46.592Z,99.90
2022-10-18T08:56:15.036Z,99.90
2022-10-18T08:58:46.551Z,99.90
2022-10-18T09:01:32.454Z,99.90
2022-10-18T09:04:25.342Z,99.90
2022-10-18T09:07:23.865Z,99.90
2022-10-18T09:10:22.653Z,99.90
2022-10-18T09:12:58.413Z,99.90
2022-10-18T09:15:35.461Z,99.90
2022-10-18T09:18:08.189Z,99.90
2022-10-18T09:20:57.954Z,99.90
2022-10-18T09:23:49.636Z,99.90
2022-10-18T09:26:20.676Z,99.90
2022-10-18T09:28:53.293Z,99.90
2022-10-18T09:31:24.813Z,99.90
2022-10-18T09:33:58.675Z,99.90
2022-10-18T09:36:35.494Z,99.90
2022-10-18T09:39:09.919Z,99.90
2022-10-18T09:41:44.688Z,99.90
2022-10-18T09:44:22.182Z,99.90
2022-10-18T09:46:59.898Z,99.90
2022-10-18T09:49:40.324Z,99.90
2022-10-18T09:52:13.872Z,99.90
2022-10-18T09:54:46.773Z,99.90
2022-10-18T09:57:29.512Z,99.90
2022-10-18T09:59:57.885Z,99.90
2022-10-18T10:02:24.651Z,99.90
2022-10-18T10:04:52.128Z,99.90
2022-10-18T10:07:34.964Z,99.90
2022-10-18T10:10:17.213Z,99.90
2022-10-18T10:12:44.215Z,99.10
2022-10-18T10:15:28.169Z,98.60
2022-10-18T10:18:02.017Z,93.50
2022-10-18T10:20:50.008Z,93.80
2022-10-18T10:23:46.012Z,89.70
2022-10-18T10:26:33.487Z,87.50
2022-10-18T10:29:00.296Z,86.70
2022-10-18T10:31:34.297Z,87.80
2022-10-18T10:34:29.267Z,86.80
2022-10-18T10:36:56.196Z,83.40
2022-10-18T10:39:24.648Z,85.70
2022-10-18T10:41:57.573Z,80.50
2022-10-18T10:44:33.873Z,77.10
2022-10-18T10:47:00.584Z,71.90
2022-10-18T10:49:47.789Z,64.00
2022-10-18T10:52:37.208Z,64.20
2022-10-18T10:55:11.309Z,64.70
2022-10-18T10:57:52.177Z,66.20
2022-10-18T11:00:41.092Z,63.00
2022-10-18T11:03:28.432Z,63.00
2022-10-18T11:05:57.823Z,61.90
2022-10-18T11:08:36.023Z,62.80
2022-10-18T11:11:28.417Z,62.20
2022-10-18T11:14:26.590Z,62.30
2022-10-18T11:17:21.059Z,61.70
2022-10-18T11:20:12.455Z,60.30
2022-10-18T11:22:58.277Z,59.20
2022-10-18T11:25:47.605Z,55.10
2022-10-18T11:28:36.360Z,54.70
2022-10-18T11:31:36.352Z,55.60
2022-10-18T11:34:36.942Z,55.10
2022-10-18T11:37:30.279Z,55.30
2022-10-18T11:40:39.477Z,55.00
2022-10-18T11:43:57.048Z,54.80
2022-10-18T11:46:49.653Z,54.90
2022-10-18T11:49:37.972Z,52.50
2022-10-18T11:52:09.636Z,52.70
2022-10-18T11:54:48.591Z,52.50
2022-10-18T11:57:46.622Z,53.30
2022-10-18T12:00:24.151Z,51.40
2022-10-18T12:03:15.992Z,52.80
2022-10-18T12:05:45.830Z,52.10
2022-10-18T12:08:26.161Z,52.70
2022-10-18T12:11:05.049Z,50.50
2022-10-18T12:13:57.731Z,50.80
2022-10-18T12:16:49.458Z,51.60
2022-10-18T12:19:29.251Z,49.40
2022-10-18T12:22:03.406Z,49.80
2022-10-18T12:24:32.684Z,47.60
2022-10-18T12:27:01.454Z,48.90
2022-10-18T12:29:37.576Z,48.80
2022-10-18T12:32:14.589Z,48.60
2022-10-18T12:34:44.124Z,48.40
2022-10-18T12:37:32.706Z,47.40
2022-10-18T12:40:11.378Z,48.60
2022-10-18T12:42:48.843Z,48.90
2022-10-18T12:45:27.612Z,49.40
2022-10-18T12:47:58.821Z,48.90
2022-10-18T12:50:30.601Z,49.80
2022-10-18T12:53:12.533Z,49.60
2022-10-18T12:58:14.440Z,49.60
2022-10-18T13:00:41.639Z,49.10
2022-10-18T13:03:16.582Z,49.30
2022-10-18T13:05:54.525Z,50.30
2022-10-18T13:08:28.192Z,51.70
2022-10-18T13:11:10.219Z,52.10
2022-10-18T13:13:53.701Z,52.30
2022-10-18T13:16:23.340Z,52.60
2022-10-18T13:18:55.005Z,53.20
2022-10-18T13:21:46.248Z,52.80
2022-10-18T13:24:26.004Z,53.00
2022-10-18T13:27:31.417Z,53.20
2022-10-18T13:30:24.001Z,52.80
2022-10-18T13:33:06.505Z,53.00
2022-10-18T13:35:55.576Z,52.70
2022-10-18T13:38:49.399Z,52.60
2022-10-18T13:44:23.777Z,52.80
2022-10-18T13:46:51.428Z,52.00
2022-10-18T13:49:40.165Z,52.00
2022-10-18T13:52:06.947Z,51.30
2022-10-18T13:55:11.471Z,50.80
2022-10-18T13:58:00.993Z,50.90
2022-10-18T14:00:36.146Z,50.50
2022-10-18T14:03:51.363Z,50.30
2022-10-18T14:06:39.092Z,51.00
2022-10-18T14:09:25.629Z,52.10
2022-10-18T14:12:09.657Z,53.50
2022-10-18T14:14:45.432Z,52.70
2022-10-18T14:17:28.571Z,52.70
2022-10-18T14:19:58.672Z,52.80
2022-10-18T14:22:38.449Z,53.10
2022-10-18T14:25:37.860Z,53.50
2022-10-18T14:28:31.534Z,54.20
2022-10-18T14:31:13.290Z,54.50
2022-10-18T14:33:44.992Z,53.80
2022-10-18T14:36:15.807Z,54.20
2022-10-18T14:38:55.084Z,53.80
2022-10-18T14:41:27.777Z,53.60
2022-10-18T14:44:29.979Z,53.60
2022-10-18T14:47:16.690Z,53.20
2022-10-18T14:49:47.289Z,53.40
2022-10-18T14:52:17.311Z,53.40
2022-10-18T14:54:44.527Z,53.90
2022-10-18T14:57:22.247Z,54.50
2022-10-18T14:59:52.335Z,55.10
2022-10-18T15:02:26.971Z,54.90
2022-10-18T15:05:09.937Z,54.60
2022-10-18T15:07:37.310Z,54.50
2022-10-18T15:10:05.459Z,54.60
2022-10-18T15:12:36.904Z,54.80
2022-10-18T15:15:27.210Z,55.10
2022-10-18T15:17:55.392Z,55.40
2022-10-18T15:20:31.394Z,55.80
2022-10-18T15:23:27.907Z,55.80
2022-10-18T15:26:21.018Z,55.90
2022-10-18T15:28:54.284Z,55.90
2022-10-18T15:31:29.835Z,56.30
2022-10-18T15:34:10.467Z,56.90
2022-10-18T15:36:37.799Z,57.40
2022-10-18T15:39:21.030Z,57.80
2022-10-18T15:41:58.303Z,58.30
2022-10-18T15:44:47.332Z,58.50
2022-10-18T15:47:16.015Z,58.80
2022-10-18T15:49:45.729Z,59.20
2022-10-18T15:52:36.662Z,59.60
2022-10-18T15:55:31.269Z,60.10
2022-10-18T15:58:22.124Z,60.70
2022-10-18T16:00:50.682Z,61.20
2022-10-18T16:03:18.834Z,61.70
2022-10-18T16:05:46.170Z,62.20
2022-10-18T16:08:22.242Z,62.90
2022-10-18T16:10:49.398Z,63.80
2022-10-18T16:13:16.167Z,64.40
2022-10-18T16:15:42.943Z,65.30
2022-10-18T16:18:18.538Z,66.10
2022-10-18T16:20:46.371Z,67.00
2022-10-18T16:23:23.728Z,67.70
2022-10-18T16:25:50.668Z,68.70
2022-10-18T16:28:22.997Z,69.40
2022-10-18T16:30:59.140Z,70.20
2022-10-18T16:33:25.877Z,70.90
2022-10-18T16:35:55.588Z,71.60
2022-10-18T16:38:36.885Z,72.80
2022-10-18T16:41:07.717Z,74.10
2022-10-18T16:43:35.467Z,75.20
2022-10-18T16:46:04.273Z,76.10
2022-10-18T16:48:35.139Z,76.80
2022-10-18T16:51:02.838Z,77.80
2022-10-18T16:53:31.325Z,79.10
2022-10-18T16:56:04.463Z,80.00
2022-10-18T16:58:33.391Z,80.80
2022-10-18T17:01:02.898Z,81.60
2022-10-18T17:03:37.460Z,82.20
2022-10-18T17:06:12.811Z,83.00
2022-10-18T17:08:39.735Z,84.20
2022-10-18T17:11:06.541Z,84.80
2022-10-18T17:13:33.243Z,85.40
2022-10-18T17:16:00.286Z,86.00
2022-10-18T17:18:27.667Z,87.60
2022-10-18T17:20:54.783Z,88.20
2022-10-18T17:24:17.634Z,89.50
2022-10-18T17:26:44.265Z,90.40
2022-10-18T17:29:11.042Z,90.80
2022-10-18T17:31:38.970Z,91.60
2022-10-18T17:34:06.258Z,92.30
2022-10-18T17:36:33.731Z,92.60
2022-10-18T17:39:00.859Z,93.00
2022-10-18T17:41:28.432Z,93.00
2022-10-18T17:43:55.184Z,93.30
2022-10-18T17:46:23.712Z,93.90
2022-10-18T17:48:50.486Z,94.20
2022-10-18T17:51:17.301Z,94.40
2022-10-18T17:53:44.527Z,94.70
2022-10-18T17:56:12.242Z,94.60
2022-10-18T17:58:39.444Z,94.70
2022-10-18T18:01:14.754Z,95.00
2022-10-18T18:03:41.994Z,95.50
2022-10-18T18:06:13.716Z,95.80
2022-10-18T18:08:40.399Z,96.40
2022-10-18T18:11:07.361Z,97.30
2022-10-18T18:13:34.164Z,97.70
2022-10-18T18:16:21.083Z,97.70
2022-10-18T18:18:50.727Z,98.40
2022-10-18T18:21:17.729Z,98.70
2022-10-18T18:23:44.657Z,98.90
2022-10-18T18:26:11.556Z,99.20
2022-10-18T18:28:38.506Z,99.50
2022-10-18T18:31:09.666Z,99.70
2022-10-18T18:33:37.093Z,99.80
2022-10-18T18:36:04.948Z,99.70
2022-10-18T18:38:33.634Z,99.40
2022-10-18T18:41:23.042Z,99.50
2022-10-18T18:43:58.582Z,99.90
2022-10-18T18:46:27.156Z,99.90
2022-10-18T18:48:54.125Z,99.90
2022-10-18T18:51:21.790Z,99.90
2022-10-18T18:53:48.928Z,99.90
2022-10-18T18:58:48.486Z,99.90
2022-10-18T19:01:21.468Z,99.90
2022-10-18T19:03:51.035Z,99.90
2022-10-18T19:06:29.290Z,99.90
2022-10-18T19:09:04.557Z,99.90
2022-10-18T19:11:34.990Z,99.90
2022-10-18T19:14:02.893Z,99.90
2022-10-18T19:16:37.057Z,99.90
2022-10-18T19:19:10.177Z,99.90
2022-10-18T19:21:39.500Z,99.90
2022-10-18T19:24:07.155Z,99.90
2022-10-18T19:26:35.461Z,99.90
2022-10-18T19:29:05.484Z,99.90
2022-10-18T19:31:34.126Z,99.90
2022-10-18T19:34:02.305Z,99.90
2022-10-18T19:36:30.004Z,99.90
2022-10-18T19:38:57.118Z,99.90
2022-10-18T19:43:56.780Z,99.90
2022-10-18T19:46:23.910Z,99.90
2022-10-18T19:48:50.705Z,99.90
2022-10-18T19:51:25.471Z,99.90
2022-10-18T19:53:55.383Z,99.90
2022-10-18T19:56:23.733Z,99.90
2022-10-18T19:58:50.870Z,99.90
2022-10-18T20:01:18.257Z,99.90
2022-10-18T20:03:45.743Z,99.90
2022-10-18T20:06:13.165Z,99.90
2022-10-18T20:08:40.297Z,99.90
2022-10-18T20:11:09.873Z,99.90
2022-10-18T20:13:37.005Z,99.90
2022-10-18T20:16:05.120Z,99.90
2022-10-18T20:18:31.907Z,99.90
2022-10-18T20:20:58.770Z,99.90
2022-10-18T20:23:25.467Z,99.90
2022-10-18T20:25:57.187Z,99.90
2022-10-18T20:28:25.031Z,99.90
2022-10-18T20:31:31.425Z,99.90
2022-10-18T20:34:03.192Z,99.90
2022-10-18T20:36:31.782Z,99.90
2022-10-18T20:38:59.421Z,99.90
2022-10-18T20:41:29.366Z,99.90
2022-10-18T20:43:59.127Z,99.90
2022-10-18T20:46:27.393Z,99.90
2022-10-18T20:48:54.463Z,99.90
2022-10-18T20:51:22.040Z,99.90
2022-10-18T20:53:49.313Z,99.90
2022-10-18T20:56:21.921Z,99.90
2022-10-18T20:58:50.661Z,99.90
2022-10-18T21:01:17.331Z,99.90
2022-10-18T21:03:46.476Z,99.90
2022-10-18T21:06:14.569Z,99.90
2022-10-18T21:08:42.289Z,99.90
2022-10-18T21:11:09.863Z,99.90
2022-10-18T21:13:36.635Z,99.90
2022-10-18T21:16:04.797Z,99.90
2022-10-18T21:18:34.302Z,99.90
2022-10-18T21:23:40.352Z,99.90
2022-10-18T21:26:07.858Z,99.90
2022-10-18T21:28:34.656Z,99.90
2022-10-18T21:31:12.846Z,99.90
2022-10-18T21:33:40.920Z,99.90
2022-10-18T21:36:08.498Z,99.90
2022-10-18T21:38:35.825Z,99.90
2022-10-18T21:41:06.877Z,99.90
2022-10-18T21:43:33.545Z,99.90
2022-10-18T21:46:01.066Z,99.90
2022-10-18T21:48:29.120Z,99.90
2022-10-18T21:50:55.788Z,99.90
2022-10-18T21:53:22.479Z,99.90
2022-10-18T21:55:49.423Z,99.90
2022-10-18T21:58:16.089Z,99.90
2022-10-18T22:00:42.774Z,99.90
2022-10-18T22:03:10.926Z,99.90
2022-10-18T22:05:37.576Z,99.90
2022-10-18T22:08:05.268Z,99.90
2022-10-18T22:10:32.746Z,99.90
2022-10-18T22:12:59.808Z,99.90
2022-10-18T22:15:26.506Z,99.90
2022-10-18T22:17:53.265Z,99.90
2022-10-18T22:20:20.043Z,99.90
2022-10-18T22:22:46.799Z,99.90
2022-10-18T22:25:13.662Z,99.90
2022-10-18T22:27:40.471Z,99.90
2022-10-18T22:30:07.817Z,99.90
2022-10-18T22:32:34.490Z,99.90
2022-10-18T22:35:01.213Z,99.90
2022-10-18T22:37:27.988Z,99.90
2022-10-18T22:39:54.707Z,99.90
2022-10-18T22:42:21.445Z,99.90
2022-10-18T22:44:48.154Z,99.90
2022-10-18T22:47:14.846Z,99.90
2022-10-18T22:49:41.517Z,99.90
2022-10-18T22:52:08.256Z,99.90
2022-10-18T22:54:34.953Z,99.90
2022-10-18T22:57:01.646Z,99.90
2022-10-18T22:59:28.325Z,99.90
2022-10-18T23:01:54.981Z,99.90
2022-10-18T23:04:21.656Z,99.90
2022-10-18T23:06:48.325Z,99.90
2022-10-18T23:09:15.027Z,99.90
2022-10-18T23:11:41.952Z,99.90
2022-10-18T23:14:08.634Z,99.90
2022-10-18T23:16:35.637Z,99.90
2022-10-18T23:19:02.730Z,99.90
2022-10-18T23:21:29.709Z,99.90
2022-10-18T23:23:57.550Z,99.90
2022-10-18T23:26:26.278Z,99.90
2022-10-18T23:28:54.086Z,99.90
2022-10-18T23:31:23.820Z,99.90
2022-10-18T23:33:54.253Z,99.90
2022-10-18T23:36:21.854Z,99.90
2022-10-18T23:38:48.703Z,99.90
2022-10-18T23:41:16.469Z,99.90
2022-10-18T23:43:43.661Z,99.90
2022-10-18T23:46:10.545Z,99.90
2022-10-18T23:48:37.453Z,99.90
2022-10-18T23:51:04.716Z,99.90
2022-10-18T23:53:32.182Z,99.90
2022-10-18T23:56:07.291Z,99.90
2022-10-18T23:58:35.235Z,99.90
