createdAt,value
2017-07-30T00:00:20.635Z,6.60
2017-07-30T00:02:49.592Z,4.97
2017-07-30T00:05:16.591Z,6.20
2017-07-30T00:07:43.379Z,6.43
2017-07-30T00:10:10.549Z,6.13
2017-07-30T00:12:37.410Z,5.77
2017-07-30T00:15:04.405Z,6.43
2017-07-30T00:17:31.700Z,6.40
2017-07-30T00:19:58.911Z,6.33
2017-07-30T00:22:25.183Z,6.40
2017-07-30T00:24:53.174Z,7.00
2017-07-30T00:27:19.463Z,5.50
2017-07-30T00:29:45.740Z,5.90
2017-07-30T00:32:12.627Z,6.67
2017-07-30T00:34:39.552Z,5.90
2017-07-30T00:37:06.412Z,6.87
2017-07-30T00:39:32.664Z,6.37
2017-07-30T00:41:58.936Z,6.33
2017-07-30T00:44:25.205Z,6.57
2017-07-30T00:46:51.468Z,5.70
2017-07-30T00:49:17.761Z,7.00
2017-07-30T00:51:44.031Z,5.97
2017-07-30T00:54:10.306Z,6.60
2017-07-30T00:56:36.552Z,6.70
2017-07-30T00:59:02.808Z,6.97
2017-07-30T01:01:29.810Z,6.37
2017-07-30T01:03:56.079Z,7.17
2017-07-30T01:06:23.722Z,5.23
2017-07-30T01:08:50.938Z,6.33
2017-07-30T01:11:18.146Z,5.70
2017-07-30T01:13:44.427Z,6.30
2017-07-30T01:16:10.698Z,6.90
2017-07-30T01:18:37.741Z,6.23
2017-07-30T01:21:04.161Z,6.00
2017-07-30T01:23:30.967Z,7.10
2017-07-30T01:25:57.227Z,6.07
2017-07-30T01:28:23.517Z,6.50
2017-07-30T01:30:49.800Z,6.17
2017-07-30T01:33:16.072Z,5.20
2017-07-30T01:35:43.330Z,5.70
2017-07-30T01:38:09.638Z,6.03
2017-07-30T01:40:36.865Z,6.57
2017-07-30T01:43:03.161Z,7.00
2017-07-30T01:45:30.198Z,6.10
2017-07-30T01:47:56.517Z,6.33
2017-07-30T01:50:23.436Z,5.20
2017-07-30T01:52:49.765Z,6.07
2017-07-30T01:55:16.671Z,6.37
2017-07-30T01:57:43.439Z,5.27
2017-07-30T02:00:10.093Z,6.80
2017-07-30T02:02:36.460Z,5.90
2017-07-30T02:05:02.720Z,6.40
2017-07-30T02:07:29.608Z,6.40
2017-07-30T02:09:56.854Z,4.70
2017-07-30T02:12:24.945Z,4.13
2017-07-30T02:14:52.244Z,5.80
2017-07-30T02:17:18.510Z,7.53
2017-07-30T02:19:44.794Z,7.00
2017-07-30T02:22:12.088Z,7.30
2017-07-30T02:24:39.252Z,7.40
2017-07-30T02:27:05.506Z,7.53
2017-07-30T02:29:33.433Z,8.87
2017-07-30T02:31:59.713Z,7.20
2017-07-30T02:34:26.293Z,7.87
2017-07-30T02:36:52.564Z,6.33
2017-07-30T02:39:18.836Z,5.70
2017-07-30T02:41:45.106Z,6.57
2017-07-30T02:44:13.024Z,6.10
2017-07-30T02:46:39.307Z,7.43
2017-07-30T02:49:06.224Z,7.63
2017-07-30T02:51:32.499Z,6.20
2017-07-30T02:53:58.876Z,5.97
2017-07-30T02:56:25.152Z,7.43
2017-07-30T02:58:52.103Z,6.13
2017-07-30T03:01:19.030Z,7.20
2017-07-30T03:03:45.828Z,5.90
2017-07-30T03:06:12.112Z,4.90
2017-07-30T03:08:38.397Z,6.60
2017-07-30T03:11:05.130Z,5.90
2017-07-30T03:13:31.421Z,5.13
2017-07-30T03:15:57.726Z,6.10
2017-07-30T03:18:24.635Z,6.83
2017-07-30T03:20:51.321Z,6.10
2017-07-30T03:23:17.592Z,6.53
2017-07-30T03:25:44.441Z,6.70
2017-07-30T03:28:10.795Z,6.27
2017-07-30T03:30:37.064Z,7.23
2017-07-30T03:33:03.498Z,6.30
2017-07-30T03:35:29.822Z,7.30
2017-07-30T03:37:56.654Z,7.83
2017-07-30T03:40:22.916Z,7.47
2017-07-30T03:42:49.435Z,7.30
2017-07-30T03:45:15.827Z,7.63
2017-07-30T03:47:42.206Z,7.50
2017-07-30T03:50:08.803Z,6.80
2017-07-30T03:52:35.080Z,6.20
2017-07-30T03:55:01.709Z,5.77
2017-07-30T03:57:28.618Z,5.80
2017-07-30T03:59:55.220Z,5.10
2017-07-30T04:02:21.496Z,5.07
2017-07-30T04:04:48.699Z,6.20
2017-07-30T04:07:14.986Z,6.23
2017-07-30T04:09:41.785Z,6.00
2017-07-30T04:12:08.077Z,5.20
2017-07-30T04:14:35.122Z,8.20
2017-07-30T04:17:01.370Z,7.10
2017-07-30T04:19:29.153Z,6.60
2017-07-30T04:21:56.148Z,5.40
2017-07-30T04:24:22.783Z,5.57
2017-07-30T04:26:49.753Z,6.07
2017-07-30T04:29:16.301Z,5.43
2017-07-30T04:31:42.515Z,4.80
2017-07-30T04:34:09.809Z,5.73
2017-07-30T04:36:36.082Z,4.93
2017-07-30T04:39:02.387Z,6.50
2017-07-30T04:41:29.148Z,6.17
2017-07-30T04:43:55.873Z,5.30
2017-07-30T04:46:22.737Z,5.73
2017-07-30T04:48:49.214Z,5.70
2017-07-30T04:51:16.251Z,5.87
2017-07-30T04:53:42.534Z,5.10
2017-07-30T04:56:09.116Z,5.50
2017-07-30T04:58:36.105Z,6.17
2017-07-30T05:01:02.569Z,6.77
2017-07-30T05:03:29.522Z,6.17
2017-07-30T05:05:56.754Z,6.20
2017-07-30T05:08:23.752Z,6.60
2017-07-30T05:10:50.048Z,5.13
2017-07-30T05:13:17.154Z,5.87
2017-07-30T05:15:44.507Z,6.33
2017-07-30T05:18:11.293Z,5.70
2017-07-30T05:20:38.307Z,6.73
2017-07-30T05:23:04.600Z,6.50
2017-07-30T05:25:31.445Z,6.00
2017-07-30T05:27:57.969Z,5.57
2017-07-30T05:30:26.010Z,6.40
2017-07-30T05:32:53.777Z,5.73
2017-07-30T05:35:20.973Z,6.40
2017-07-30T05:37:47.306Z,5.33
2017-07-30T05:40:14.528Z,6.30
2017-07-30T05:42:41.268Z,5.67
2017-07-30T05:45:07.521Z,7.03
2017-07-30T05:47:34.603Z,6.70
2017-07-30T05:50:02.473Z,5.17
2017-07-30T05:52:29.089Z,5.33
2017-07-30T05:54:56.351Z,6.00
2017-07-30T05:57:22.798Z,6.40
2017-07-30T05:59:49.310Z,5.53
2017-07-30T06:02:15.578Z,5.70
2017-07-30T06:04:42.790Z,6.27
2017-07-30T06:07:10.049Z,5.57
2017-07-30T06:09:36.344Z,5.97
2017-07-30T06:12:03.582Z,5.50
2017-07-30T06:14:29.817Z,6.33
2017-07-30T06:16:56.646Z,5.70
2017-07-30T06:19:23.436Z,5.63
2017-07-30T06:21:50.712Z,5.83
2017-07-30T06:24:16.985Z,7.30
2017-07-30T06:26:43.238Z,6.73
2017-07-30T06:29:12.231Z,6.40
2017-07-30T06:31:38.464Z,7.13
2017-07-30T06:34:05.343Z,7.30
2017-07-30T06:36:33.410Z,7.90
2017-07-30T06:39:00.400Z,6.90
2017-07-30T06:41:26.669Z,7.50
2017-07-30T06:43:52.926Z,7.77
2017-07-30T06:46:19.276Z,7.00
2017-07-30T06:48:45.541Z,7.17
2017-07-30T06:51:12.794Z,7.23
2017-07-30T06:53:40.055Z,6.77
2017-07-30T06:56:06.337Z,7.57
2017-07-30T06:58:32.976Z,6.70
2017-07-30T07:01:01.415Z,5.87
2017-07-30T07:03:27.706Z,7.17
2017-07-30T07:05:54.003Z,7.47
2017-07-30T07:08:20.298Z,6.27
2017-07-30T07:10:46.632Z,7.37
2017-07-30T07:13:13.272Z,6.30
2017-07-30T07:15:40.716Z,7.40
2017-07-30T07:18:07.851Z,6.60
2017-07-30T07:20:34.851Z,6.30
2017-07-30T07:23:01.733Z,6.40
2017-07-30T07:25:28.651Z,5.60
2017-07-30T07:27:55.882Z,5.90
2017-07-30T07:30:22.877Z,5.63
2017-07-30T07:32:49.863Z,7.00
2017-07-30T07:35:17.684Z,6.57
2017-07-30T07:37:43.987Z,6.50
2017-07-30T07:40:10.325Z,5.90
2017-07-30T07:42:38.119Z,5.97
2017-07-30T07:45:04.407Z,6.13
2017-07-30T07:47:30.723Z,6.10
2017-07-30T07:49:59.637Z,5.93
2017-07-30T07:52:26.381Z,6.20
2017-07-30T07:54:53.482Z,6.37
2017-07-30T07:57:27.569Z,6.20
2017-07-30T07:59:54.886Z,6.37
2017-07-30T08:02:21.390Z,6.87
2017-07-30T08:04:49.043Z,6.80
2017-07-30T08:07:15.378Z,7.03
2017-07-30T08:09:42.002Z,6.27
2017-07-30T08:12:09.018Z,6.30
2017-07-30T08:14:35.376Z,6.40
2017-07-30T08:17:01.990Z,6.73
2017-07-30T08:19:28.857Z,7.03
2017-07-30T08:21:55.155Z,6.77
2017-07-30T08:24:21.497Z,6.00
2017-07-30T08:26:48.879Z,6.50
2017-07-30T08:29:16.569Z,6.00
2017-07-30T08:31:43.596Z,7.10
2017-07-30T08:34:10.747Z,6.37
2017-07-30T08:36:36.981Z,6.40
2017-07-30T08:39:04.038Z,6.63
2017-07-30T08:41:30.884Z,6.23
2017-07-30T08:43:57.183Z,6.87
2017-07-30T08:46:23.491Z,6.30
2017-07-30T08:48:50.753Z,6.40
2017-07-30T08:51:17.583Z,6.23
2017-07-30T08:53:44.639Z,7.30
2017-07-30T08:56:11.544Z,5.97
2017-07-30T08:58:37.901Z,5.40
2017-07-30T09:01:04.845Z,6.30
2017-07-30T09:03:31.414Z,5.53
2017-07-30T09:05:58.284Z,5.83
2017-07-30T09:08:24.617Z,6.17
2017-07-30T09:10:51.142Z,6.30
2017-07-30T09:13:19.898Z,5.50
2017-07-30T09:15:46.266Z,5.47
2017-07-30T09:18:13.924Z,5.50
2017-07-30T09:20:40.222Z,6.20
2017-07-30T09:23:06.475Z,7.23
2017-07-30T09:25:33.737Z,6.43
2017-07-30T09:27:59.990Z,6.20
2017-07-30T09:30:26.788Z,5.77
2017-07-30T09:32:53.799Z,6.00
2017-07-30T09:35:20.067Z,6.17
2017-07-30T09:37:47.569Z,5.77
2017-07-30T09:40:14.210Z,5.50
2017-07-30T09:42:41.273Z,6.37
2017-07-30T09:45:07.558Z,5.93
2017-07-30T09:47:34.811Z,6.67
2017-07-30T09:50:01.121Z,6.07
2017-07-30T09:52:28.132Z,6.03
2017-07-30T09:54:55.363Z,6.27
2017-07-30T09:57:21.654Z,6.80
2017-07-30T09:59:49.150Z,6.70
2017-07-30T10:02:15.616Z,5.60
2017-07-30T10:04:41.916Z,6.27
2017-07-30T10:07:08.156Z,6.70
2017-07-30T10:09:35.446Z,5.90
2017-07-30T10:12:02.618Z,6.63
2017-07-30T10:14:29.632Z,5.53
2017-07-30T10:16:56.436Z,5.03
2017-07-30T10:19:23.941Z,5.47
2017-07-30T10:21:51.183Z,5.33
2017-07-30T10:24:18.202Z,5.23
2017-07-30T10:26:45.769Z,5.13
2017-07-30T10:29:13.017Z,4.90
2017-07-30T10:31:40.076Z,4.40
2017-07-30T10:34:07.369Z,4.20
2017-07-30T10:36:33.936Z,5.00
2017-07-30T10:39:01.024Z,5.30
2017-07-30T10:41:27.600Z,5.27
2017-07-30T10:43:54.882Z,5.27
2017-07-30T10:46:22.462Z,4.60
2017-07-30T10:48:48.726Z,4.60
2017-07-30T10:51:15.911Z,4.60
2017-07-30T10:53:42.733Z,4.50
2017-07-30T10:56:09.031Z,4.30
2017-07-30T10:58:36.340Z,5.20
2017-07-30T11:01:03.421Z,5.53
2017-07-30T11:03:29.676Z,5.20
2017-07-30T11:05:57.587Z,5.13
2017-07-30T11:08:24.446Z,5.50
2017-07-30T11:10:50.866Z,5.43
2017-07-30T11:13:18.731Z,5.30
2017-07-30T11:15:45.099Z,5.40
2017-07-30T11:18:12.716Z,6.00
2017-07-30T11:20:39.960Z,6.40
2017-07-30T11:23:06.203Z,6.10
2017-07-30T11:25:32.615Z,5.20
2017-07-30T11:27:59.035Z,5.60
2017-07-30T11:30:25.294Z,6.07
2017-07-30T11:32:52.151Z,5.00
2017-07-30T11:35:18.473Z,6.37
2017-07-30T11:37:45.660Z,5.60
2017-07-30T11:40:12.697Z,5.53
2017-07-30T11:42:39.009Z,6.10
2017-07-30T11:45:05.948Z,5.87
2017-07-30T11:47:32.207Z,5.70
2017-07-30T11:49:59.215Z,5.77
2017-07-30T11:52:25.502Z,6.40
2017-07-30T11:54:51.999Z,6.40
2017-07-30T11:57:19.784Z,5.83
2017-07-30T11:59:47.289Z,6.90
2017-07-30T12:02:14.187Z,6.30
2017-07-30T12:04:41.178Z,7.33
2017-07-30T12:07:07.430Z,7.03
2017-07-30T12:09:33.684Z,5.87
2017-07-30T12:12:02.111Z,6.80
2017-07-30T12:14:28.447Z,7.00
2017-07-30T12:16:55.773Z,5.87
2017-07-30T12:19:22.044Z,5.57
2017-07-30T12:21:48.876Z,6.23
2017-07-30T12:24:16.148Z,6.07
2017-07-30T12:26:42.496Z,5.97
2017-07-30T12:29:08.788Z,5.70
2017-07-30T12:31:36.103Z,5.77
2017-07-30T12:34:02.337Z,5.77
2017-07-30T12:36:28.628Z,5.20
2017-07-30T12:38:55.121Z,5.93
2017-07-30T12:41:21.470Z,5.43
2017-07-30T12:43:48.441Z,5.90
2017-07-30T12:46:15.730Z,5.20
2017-07-30T12:48:42.001Z,5.20
2017-07-30T12:51:08.299Z,5.60
2017-07-30T12:53:35.658Z,5.40
2017-07-30T12:56:01.925Z,5.23
2017-07-30T12:58:29.174Z,5.43
2017-07-30T13:00:55.466Z,5.93
2017-07-30T13:03:22.383Z,5.10
2017-07-30T13:05:49.426Z,5.00
2017-07-30T13:08:17.420Z,5.30
2017-07-30T13:10:44.710Z,5.13
2017-07-30T13:13:11.030Z,4.50
2017-07-30T13:15:37.558Z,4.13
2017-07-30T13:18:04.840Z,4.20
2017-07-30T13:20:31.118Z,4.10
2017-07-30T13:22:58.074Z,3.80
2017-07-30T13:25:24.798Z,4.23
2017-07-30T13:27:51.106Z,4.20
2017-07-30T13:30:18.406Z,3.50
2017-07-30T13:32:45.298Z,3.70
2017-07-30T13:35:13.252Z,4.20
2017-07-30T13:37:41.331Z,3.90
2017-07-30T13:40:07.652Z,3.87
2017-07-30T13:42:33.953Z,3.97
2017-07-30T13:45:01.337Z,3.63
2017-07-30T13:47:27.913Z,3.87
2017-07-30T13:49:54.804Z,4.53
2017-07-30T13:52:21.719Z,3.50
2017-07-30T13:54:48.240Z,3.57
2017-07-30T13:57:15.349Z,3.37
2017-07-30T13:59:42.555Z,3.83
2017-07-30T14:02:09.173Z,3.40
2017-07-30T14:04:36.427Z,4.20
2017-07-30T14:07:02.721Z,3.03
2017-07-30T14:09:29.640Z,3.90
2017-07-30T14:11:56.951Z,3.70
2017-07-30T14:14:23.192Z,3.60
2017-07-30T14:16:49.472Z,3.60
2017-07-30T14:19:15.732Z,4.00
2017-07-30T14:21:42.589Z,3.60
2017-07-30T14:24:08.936Z,3.60
2017-07-30T14:26:35.515Z,3.97
2017-07-30T14:29:02.538Z,3.23
2017-07-30T14:31:29.366Z,3.70
2017-07-30T14:33:56.247Z,3.40
2017-07-30T14:36:22.584Z,4.00
2017-07-30T14:38:49.762Z,3.07
2017-07-30T14:41:16.033Z,3.20
2017-07-30T14:43:42.888Z,3.43
2017-07-30T14:46:09.157Z,3.40
2017-07-30T14:48:36.431Z,3.40
2017-07-30T14:51:03.690Z,3.73
2017-07-30T14:53:30.374Z,3.70
2017-07-30T14:55:57.760Z,3.97
2017-07-30T14:58:24.494Z,3.47
2017-07-30T15:00:52.888Z,3.27
2017-07-30T15:03:19.187Z,3.60
2017-07-30T15:05:46.686Z,2.77
2017-07-30T15:08:13.215Z,3.57
2017-07-30T15:10:40.861Z,3.27
2017-07-30T15:13:07.467Z,3.03
2017-07-30T15:15:34.156Z,3.23
2017-07-30T15:18:01.439Z,3.77
2017-07-30T15:20:27.699Z,3.33
2017-07-30T15:22:55.273Z,3.50
2017-07-30T15:25:22.090Z,3.20
2017-07-30T15:27:49.606Z,3.80
2017-07-30T15:30:15.948Z,3.10
2017-07-30T15:32:42.845Z,3.40
2017-07-30T15:35:09.123Z,3.50
2017-07-30T15:37:36.430Z,3.77
2017-07-30T15:40:03.723Z,3.63
2017-07-30T15:42:30.065Z,5.27
2017-07-30T15:44:56.934Z,4.90
2017-07-30T15:47:24.502Z,3.43
2017-07-30T15:49:51.533Z,3.40
2017-07-30T15:52:18.507Z,3.50
2017-07-30T15:54:45.712Z,3.93
2017-07-30T15:57:12.090Z,3.53
2017-07-30T15:59:38.874Z,2.67
2017-07-30T16:02:05.127Z,3.30
2017-07-30T16:04:32.351Z,3.27
2017-07-30T16:06:59.178Z,3.60
2017-07-30T16:09:25.900Z,2.90
2017-07-30T16:11:53.399Z,5.23
2017-07-30T16:14:20.621Z,3.40
2017-07-30T16:16:47.528Z,3.37
2017-07-30T16:19:13.883Z,3.27
2017-07-30T16:21:40.571Z,3.47
2017-07-30T16:24:07.626Z,2.73
2017-07-30T16:26:34.512Z,3.30
2017-07-30T16:29:00.848Z,3.00
2017-07-30T16:31:27.146Z,3.10
2017-07-30T16:33:54.192Z,2.87
2017-07-30T16:36:21.270Z,3.30
2017-07-30T16:38:56.063Z,4.50
2017-07-30T16:41:23.089Z,3.27
2017-07-30T16:43:49.360Z,3.20
2017-07-30T16:46:16.205Z,3.17
2017-07-30T16:48:43.086Z,3.33
2017-07-30T16:51:09.576Z,3.57
2017-07-30T16:53:35.859Z,3.80
2017-07-30T16:56:02.214Z,3.20
2017-07-30T16:58:29.241Z,3.37
2017-07-30T17:00:55.560Z,4.00
2017-07-30T17:03:23.499Z,4.00
2017-07-30T17:05:50.268Z,5.90
2017-07-30T17:08:16.911Z,4.20
2017-07-30T17:10:43.990Z,3.90
2017-07-30T17:13:11.202Z,3.93
2017-07-30T17:15:37.487Z,6.63
2017-07-30T17:18:03.749Z,8.80
2017-07-30T17:20:30.531Z,4.27
2017-07-30T17:22:57.684Z,3.80
2017-07-30T17:25:24.566Z,4.93
2017-07-30T17:27:50.869Z,4.70
2017-07-30T17:30:17.928Z,5.00
2017-07-30T17:32:44.339Z,5.30
2017-07-30T17:35:11.932Z,4.80
2017-07-30T17:37:39.078Z,4.40
2017-07-30T17:40:06.492Z,4.77
2017-07-30T17:42:33.409Z,5.77
2017-07-30T17:44:59.765Z,5.73
2017-07-30T17:47:26.646Z,4.50
2017-07-30T17:49:53.519Z,5.93
2017-07-30T17:52:20.402Z,5.87
2017-07-30T17:54:47.411Z,5.23
2017-07-30T17:57:13.751Z,5.30
2017-07-30T17:59:40.550Z,4.77
2017-07-30T18:02:07.448Z,4.30
2017-07-30T18:04:33.772Z,5.10
2017-07-30T18:07:00.711Z,4.87
2017-07-30T18:09:27.253Z,4.20
2017-07-30T18:11:54.690Z,4.97
2017-07-30T18:14:21.081Z,4.03
2017-07-30T18:16:48.102Z,3.77
2017-07-30T18:19:14.405Z,3.47
2017-07-30T18:21:40.709Z,5.83
2017-07-30T18:24:06.981Z,4.90
2017-07-30T18:26:33.357Z,4.17
2017-07-30T18:28:59.664Z,3.50
2017-07-30T18:31:26.508Z,3.70
2017-07-30T18:33:54.517Z,4.77
2017-07-30T18:36:20.894Z,3.97
2017-07-30T18:38:47.209Z,3.93
2017-07-30T18:41:13.512Z,5.67
2017-07-30T18:43:40.770Z,5.13
2017-07-30T18:46:08.166Z,5.97
2017-07-30T18:48:34.478Z,5.60
2017-07-30T18:51:02.524Z,5.40
2017-07-30T18:53:28.919Z,5.57
2017-07-30T18:55:56.515Z,4.80
2017-07-30T18:58:23.932Z,5.23
2017-07-30T19:00:51.720Z,5.53
2017-07-30T19:03:19.233Z,5.27
2017-07-30T19:05:46.578Z,6.00
2017-07-30T19:08:13.471Z,7.70
2017-07-30T19:10:40.536Z,5.00
2017-07-30T19:13:07.397Z,4.60
2017-07-30T19:15:33.863Z,4.67
2017-07-30T19:18:00.690Z,4.50
2017-07-30T19:20:28.481Z,4.37
2017-07-30T19:22:55.831Z,4.57
2017-07-30T19:25:22.119Z,5.00
2017-07-30T19:27:48.982Z,4.60
2017-07-30T19:30:16.249Z,4.40
2017-07-30T19:32:43.267Z,4.20
2017-07-30T19:35:10.510Z,4.30
2017-07-30T19:37:36.828Z,3.60
2017-07-30T19:40:03.623Z,4.10
2017-07-30T19:42:29.939Z,3.53
2017-07-30T19:44:56.907Z,3.90
2017-07-30T19:47:23.178Z,4.37
2017-07-30T19:49:49.438Z,4.00
2017-07-30T19:52:16.259Z,3.83
2017-07-30T19:54:42.934Z,4.07
2017-07-30T19:57:09.946Z,3.30
2017-07-30T19:59:36.212Z,3.37
2017-07-30T20:02:02.603Z,3.27
2017-07-30T20:04:28.897Z,4.57
2017-07-30T20:06:55.635Z,3.80
2017-07-30T20:09:21.939Z,2.17
2017-07-30T20:11:49.224Z,3.07
2017-07-30T20:14:16.032Z,4.20
2017-07-30T20:16:43.597Z,3.40
2017-07-30T20:19:11.352Z,3.33
2017-07-30T20:21:37.604Z,4.07
2017-07-30T20:24:04.912Z,3.90
2017-07-30T20:26:31.680Z,2.93
2017-07-30T20:28:57.932Z,4.47
2017-07-30T20:31:24.544Z,3.73
2017-07-30T20:33:50.837Z,3.80
2017-07-30T20:36:18.052Z,3.93
2017-07-30T20:38:44.314Z,3.80
2017-07-30T20:41:10.568Z,4.60
2017-07-30T20:43:36.901Z,4.40
2017-07-30T20:46:03.826Z,5.00
2017-07-30T20:48:30.878Z,4.83
2017-07-30T20:50:58.179Z,3.93
2017-07-30T20:53:24.449Z,5.07
2017-07-30T20:55:50.715Z,4.90
2017-07-30T20:58:18.711Z,4.97
2017-07-30T21:00:45.017Z,3.37
2017-07-30T21:03:12.294Z,5.10
2017-07-30T21:05:38.547Z,4.00
2017-07-30T21:08:04.939Z,4.67
2017-07-30T21:10:31.835Z,5.07
2017-07-30T21:12:59.162Z,3.50
2017-07-30T21:15:26.154Z,5.40
2017-07-30T21:17:53.447Z,4.20
2017-07-30T21:20:20.663Z,4.27
2017-07-30T21:22:47.941Z,3.50
2017-07-30T21:25:14.289Z,3.67
2017-07-30T21:27:40.547Z,4.00
2017-07-30T21:30:07.362Z,4.80
2017-07-30T21:32:34.626Z,4.07
2017-07-30T21:35:01.894Z,4.20
2017-07-30T21:37:29.637Z,3.33
2017-07-30T21:39:56.748Z,4.97
2017-07-30T21:42:24.395Z,4.57
2017-07-30T21:44:50.677Z,5.30
2017-07-30T21:47:17.001Z,4.40
2017-07-30T21:49:43.776Z,4.67
2017-07-30T21:52:10.294Z,4.60
2017-07-30T21:54:37.236Z,5.60
2017-07-30T21:57:03.520Z,4.57
2017-07-30T21:59:29.777Z,4.87
2017-07-30T22:01:56.114Z,4.30
2017-07-30T22:04:22.975Z,3.97
2017-07-30T22:06:49.560Z,3.97
2017-07-30T22:09:16.837Z,3.40
2017-07-30T22:11:44.108Z,3.60
2017-07-30T22:23:58.368Z,4.30
2017-07-30T22:26:25.397Z,3.53
2017-07-30T22:28:51.658Z,4.40
2017-07-30T22:31:18.919Z,4.13
2017-07-30T22:33:45.396Z,3.80
2017-07-30T22:36:11.723Z,4.00
2017-07-30T22:38:38.910Z,4.60
2017-07-30T22:41:07.198Z,3.67
2017-07-30T22:43:34.206Z,3.73
2017-07-30T22:46:00.695Z,4.33
2017-07-30T22:48:26.948Z,4.03
2017-07-30T22:50:53.206Z,3.63
2017-07-30T22:53:19.458Z,3.93
2017-07-30T22:55:47.081Z,2.80
2017-07-30T22:58:13.930Z,3.90
2017-07-30T23:00:40.735Z,3.40
2017-07-30T23:03:07.773Z,3.60
2017-07-30T23:05:34.752Z,4.50
2017-07-30T23:08:01.682Z,4.47
2017-07-30T23:10:28.843Z,4.07
2017-07-30T23:12:55.666Z,4.47
2017-07-30T23:15:21.956Z,3.57
2017-07-30T23:17:48.955Z,4.67
2017-07-30T23:20:15.220Z,5.60
2017-07-30T23:22:42.067Z,5.20
2017-07-30T23:25:10.169Z,6.10
2017-07-30T23:27:38.649Z,6.40
2017-07-30T23:30:04.929Z,4.83
2017-07-30T23:32:32.184Z,6.40
2017-07-30T23:34:58.469Z,5.57
2017-07-30T23:37:25.366Z,5.47
2017-07-30T23:39:51.638Z,5.57
2017-07-30T23:42:17.992Z,5.70
2017-07-30T23:44:44.869Z,5.70
2017-07-30T23:47:11.858Z,5.60
2017-07-30T23:49:38.336Z,4.50
2017-07-30T23:52:04.620Z,4.70
2017-07-30T23:54:31.914Z,5.33
2017-07-30T23:56:58.831Z,4.87
2017-07-30T23:59:25.624Z,5.13
