createdAt,value
2023-05-10T00:00:01.162Z,88.1736
2023-05-10T00:01:02.181Z,88.4602
2023-05-10T00:02:03.168Z,88.4204
2023-05-10T00:03:04.421Z,88.2954
2023-05-10T00:04:05.425Z,88.1250
2023-05-10T00:05:06.446Z,88.2064
2023-05-10T00:06:07.386Z,88.2487
2023-05-10T00:07:08.986Z,88.4286
2023-05-10T00:08:10.029Z,88.4933
2023-05-10T00:09:11.035Z,88.6010
2023-05-10T00:10:12.037Z,88.8239
2023-05-10T00:11:13.048Z,88.8199
2023-05-10T00:12:14.055Z,88.9588
2023-05-10T00:13:15.093Z,88.8000
2023-05-10T00:14:16.109Z,88.7677
2023-05-10T00:15:17.124Z,88.1969
2023-05-10T00:16:18.121Z,87.7698
2023-05-10T00:17:19.155Z,87.4498
2023-05-10T00:18:20.228Z,87.0703
2023-05-10T00:19:33.025Z,86.9413
2023-05-10T00:20:24.191Z,86.2513
2023-05-10T00:21:25.174Z,86.4163
2023-05-10T00:22:26.115Z,86.3089
2023-05-10T00:23:27.009Z,86.5366
2023-05-10T00:24:27.848Z,86.6524
2023-05-10T00:25:28.743Z,86.4720
2023-05-10T00:26:29.760Z,86.3128
2023-05-10T00:27:30.779Z,86.1094
2023-05-10T00:28:31.792Z,86.4634
2023-05-10T00:29:32.827Z,86.4864
2023-05-10T00:30:33.888Z,86.5346
2023-05-10T00:31:34.915Z,86.5136
2023-05-10T00:32:36.070Z,86.6818
2023-05-10T00:33:37.083Z,86.6752
2023-05-10T00:34:38.118Z,86.7777
2023-05-10T00:35:39.213Z,87.0890
2023-05-10T00:36:40.121Z,87.2293
2023-05-10T00:37:41.160Z,87.1434
2023-05-10T00:38:42.206Z,87.3381
2023-05-10T00:39:43.162Z,87.3092
2023-05-10T00:40:44.162Z,86.8077
2023-05-10T00:41:45.110Z,86.9222
2023-05-10T00:42:46.188Z,87.0187
2023-05-10T00:43:47.176Z,86.9856
2023-05-10T00:44:48.231Z,87.0359
2023-05-10T00:45:49.242Z,87.1521
2023-05-10T00:46:50.240Z,86.8691
2023-05-10T00:47:51.268Z,87.1993
2023-05-10T00:48:52.258Z,87.3850
2023-05-10T00:49:53.190Z,87.1769
2023-05-10T00:50:54.292Z,87.3911
2023-05-10T00:51:55.283Z,87.5862
2023-05-10T00:52:56.314Z,87.3247
2023-05-10T00:53:57.289Z,87.4452
2023-05-10T00:54:58.359Z,87.3103
2023-05-10T00:55:59.364Z,87.3615
2023-05-10T00:57:00.447Z,87.5003
2023-05-10T00:58:01.338Z,87.5377
2023-05-10T00:59:02.413Z,87.6312
2023-05-10T01:00:03.346Z,87.4260
2023-05-10T01:01:04.412Z,87.4746
2023-05-10T01:02:05.446Z,87.3792
2023-05-10T01:03:06.505Z,87.7410
2023-05-10T01:04:07.396Z,87.1277
2023-05-10T01:05:08.278Z,87.1639
2023-05-10T01:06:09.018Z,87.2221
2023-05-10T01:07:09.889Z,87.1175
2023-05-10T01:08:10.760Z,87.1783
2023-05-10T01:09:11.632Z,86.9195
2023-05-10T01:10:12.487Z,87.1096
2023-05-10T01:11:13.336Z,86.9493
2023-05-10T01:12:14.204Z,87.3194
2023-05-10T01:13:15.035Z,87.1989
2023-05-10T01:14:16.003Z,87.1983
2023-05-10T01:15:17.015Z,87.2261
2023-05-10T01:16:18.059Z,86.9969
2023-05-10T01:17:19.134Z,87.3005
2023-05-10T01:18:20.041Z,87.3475
2023-05-10T01:19:21.169Z,87.5058
2023-05-10T01:20:23.080Z,87.7318
2023-05-10T01:21:24.040Z,87.8255
2023-05-10T01:22:25.062Z,87.8514
2023-05-10T01:23:26.122Z,87.9711
2023-05-10T01:24:27.123Z,88.0938
2023-05-10T01:25:28.141Z,88.3172
2023-05-10T01:26:53.439Z,88.2385
2023-05-10T01:27:31.645Z,87.9392
2023-05-10T01:28:32.552Z,87.9531
2023-05-10T01:29:33.639Z,87.4585
2023-05-10T01:30:34.594Z,87.6806
2023-05-10T01:31:35.638Z,87.8969
2023-05-10T01:32:36.604Z,87.9614
2023-05-10T01:33:37.605Z,87.9826
2023-05-10T01:34:38.606Z,88.1111
2023-05-10T01:35:39.670Z,88.2681
2023-05-10T01:36:40.638Z,88.2337
2023-05-10T01:37:41.636Z,88.2829
2023-05-10T01:38:42.589Z,88.2409
2023-05-10T01:39:43.623Z,88.1564
2023-05-10T01:40:44.668Z,88.3632
2023-05-10T01:41:45.488Z,88.5142
2023-05-10T01:42:47.390Z,88.4646
2023-05-10T01:43:48.167Z,88.5401
2023-05-10T01:44:49.052Z,88.5199
2023-05-10T01:45:49.813Z,88.6547
2023-05-10T01:46:50.736Z,88.7878
2023-05-10T01:47:51.605Z,88.6522
2023-05-10T01:48:52.500Z,88.2372
2023-05-10T01:49:53.319Z,88.2182
2023-05-10T01:50:54.272Z,87.7708
2023-05-10T01:51:55.209Z,87.6339
2023-05-10T01:52:56.078Z,87.8866
2023-05-10T01:53:56.964Z,88.1438
2023-05-10T01:54:57.828Z,88.2510
2023-05-10T01:55:58.638Z,88.1902
2023-05-10T01:56:59.473Z,88.1138
2023-05-10T01:58:00.321Z,88.2651
2023-05-10T01:59:01.195Z,88.3558
2023-05-10T02:00:02.022Z,88.3942
2023-05-10T02:01:02.916Z,88.4290
2023-05-10T02:02:03.753Z,88.4258
2023-05-10T02:03:04.720Z,88.4047
2023-05-10T02:04:06.563Z,88.5713
2023-05-10T02:05:07.454Z,88.5395
2023-05-10T02:06:08.304Z,88.2170
2023-05-10T02:07:09.255Z,88.5052
2023-05-10T02:08:09.996Z,88.8457
2023-05-10T02:09:10.850Z,88.6586
2023-05-10T02:10:11.724Z,88.8046
2023-05-10T02:11:12.559Z,89.0978
2023-05-10T02:12:13.373Z,89.2198
2023-05-10T02:13:14.333Z,88.9306
2023-05-10T02:14:15.143Z,88.6732
2023-05-10T02:15:16.070Z,88.8517
2023-05-10T02:16:16.987Z,89.0974
2023-05-10T02:17:19.004Z,88.9157
2023-05-10T02:18:20.366Z,88.7285
2023-05-10T02:19:21.188Z,88.9073
2023-05-10T02:20:22.095Z,89.1463
2023-05-10T02:21:22.908Z,89.0360
2023-05-10T02:22:23.787Z,88.8474
2023-05-10T02:23:24.616Z,88.9207
2023-05-10T02:24:25.468Z,88.9735
2023-05-10T02:25:26.334Z,89.1916
2023-05-10T02:26:27.341Z,89.0847
2023-05-10T02:27:28.099Z,89.1587
2023-05-10T02:28:29.000Z,89.2377
2023-05-10T02:29:29.862Z,88.9575
2023-05-10T02:30:30.732Z,88.9103
2023-05-10T02:31:31.585Z,88.8539
2023-05-10T02:32:32.484Z,88.7763
2023-05-10T02:33:33.265Z,88.6817
2023-05-10T02:34:34.244Z,88.4800
2023-05-10T02:35:36.229Z,88.6056
2023-05-10T02:36:37.134Z,88.6104
2023-05-10T02:37:37.943Z,88.7886
2023-05-10T02:38:38.777Z,89.0672
2023-05-10T02:39:39.600Z,88.8973
2023-05-10T02:40:40.462Z,88.9173
2023-05-10T02:41:41.258Z,88.9763
2023-05-10T02:42:42.186Z,88.9175
2023-05-10T02:43:43.019Z,88.7864
2023-05-10T02:44:43.895Z,88.9420
2023-05-10T02:45:44.737Z,88.9276
2023-05-10T02:46:45.609Z,88.8448
2023-05-10T02:47:46.436Z,88.8773
2023-05-10T02:48:47.280Z,88.7800
2023-05-10T02:49:48.162Z,88.7239
2023-05-10T02:50:48.998Z,88.7617
2023-05-10T02:51:49.849Z,88.9203
2023-05-10T02:52:50.656Z,89.1129
2023-05-10T02:53:51.541Z,89.1358
2023-05-10T02:54:52.369Z,89.1907
2023-05-10T02:55:53.266Z,89.1634
2023-05-10T02:56:54.227Z,89.1086
2023-05-10T02:57:55.033Z,89.0425
2023-05-10T02:58:55.976Z,89.1730
2023-05-10T02:59:56.790Z,89.2513
2023-05-10T03:00:57.637Z,89.1536
2023-05-10T03:01:58.561Z,88.9547
2023-05-10T03:02:59.479Z,88.8962
2023-05-10T03:04:00.452Z,88.8745
2023-05-10T03:05:01.528Z,88.9429
2023-05-10T03:06:02.514Z,88.9047
2023-05-10T03:07:03.557Z,88.8536
2023-05-10T03:08:04.598Z,88.9794
2023-05-10T03:09:05.666Z,89.0659
2023-05-10T03:10:06.699Z,88.9045
2023-05-10T03:11:07.762Z,88.7441
2023-05-10T03:12:08.696Z,88.7987
2023-05-10T03:13:09.738Z,88.6264
2023-05-10T03:14:11.651Z,88.3883
2023-05-10T03:15:12.691Z,88.3669
2023-05-10T03:16:13.819Z,88.5565
2023-05-10T03:17:14.870Z,88.5207
2023-05-10T03:18:15.947Z,88.5797
2023-05-10T03:19:16.944Z,88.6390
2023-05-10T03:20:18.217Z,88.7220
2023-05-10T03:21:19.367Z,88.6921
2023-05-10T03:22:20.480Z,88.6911
2023-05-10T03:23:21.463Z,88.6404
2023-05-10T03:24:22.356Z,88.7984
2023-05-10T03:25:23.452Z,89.0188
2023-05-10T03:26:24.283Z,89.0520
2023-05-10T03:27:25.046Z,88.9553
2023-05-10T03:28:26.405Z,88.9427
2023-05-10T03:29:27.289Z,88.9643
2023-05-10T03:30:28.244Z,88.9451
2023-05-10T03:31:29.146Z,88.9323
2023-05-10T03:32:30.003Z,88.8208
2023-05-10T03:33:30.844Z,88.6586
2023-05-10T03:34:31.704Z,88.8481
2023-05-10T03:35:32.500Z,88.5533
2023-05-10T03:36:33.421Z,88.2943
2023-05-10T03:37:34.474Z,88.3717
2023-05-10T03:38:35.352Z,88.2743
2023-05-10T03:39:36.164Z,88.3033
2023-05-10T03:40:37.033Z,88.0154
2023-05-10T03:41:37.877Z,87.9660
2023-05-10T03:42:38.738Z,88.0768
2023-05-10T03:43:39.517Z,88.1491
2023-05-10T03:44:40.383Z,88.0995
2023-05-10T03:45:41.204Z,88.0451
2023-05-10T03:46:42.157Z,88.0408
2023-05-10T03:47:42.977Z,88.2442
2023-05-10T03:48:43.790Z,88.2018
2023-05-10T03:49:44.585Z,87.8023
2023-05-10T03:50:45.586Z,88.0578
2023-05-10T03:51:46.520Z,88.2823
2023-05-10T03:52:47.492Z,88.4631
2023-05-10T03:53:48.431Z,88.6674
2023-05-10T03:54:49.437Z,88.7459
2023-05-10T03:55:50.480Z,88.5183
2023-05-10T03:56:51.565Z,88.3905
2023-05-10T03:57:52.483Z,88.6430
2023-05-10T03:58:53.459Z,88.8188
2023-05-10T03:59:54.498Z,88.5508
2023-05-10T04:00:55.495Z,88.4601
2023-05-10T04:01:56.462Z,88.3952
2023-05-10T04:02:57.579Z,88.2196
2023-05-10T04:03:58.589Z,88.5459
2023-05-10T04:04:59.640Z,88.3855
2023-05-10T04:06:00.585Z,88.5064
2023-05-10T04:07:01.635Z,88.7979
2023-05-10T04:08:02.575Z,88.9211
2023-05-10T04:09:03.631Z,88.9780
2023-05-10T04:10:04.534Z,89.1052
2023-05-10T04:11:05.479Z,89.0125
2023-05-10T04:12:07.961Z,89.2063
2023-05-10T04:13:07.761Z,89.0537
2023-05-10T04:14:08.664Z,89.0175
2023-05-10T04:15:09.506Z,88.9751
2023-05-10T04:16:10.285Z,88.8724
2023-05-10T04:17:11.330Z,88.8903
2023-05-10T04:18:12.441Z,88.9163
2023-05-10T04:19:13.401Z,88.8035
2023-05-10T04:20:14.501Z,88.8983
2023-05-10T04:21:15.565Z,88.9661
2023-05-10T04:22:16.566Z,89.1822
2023-05-10T04:23:17.780Z,89.0024
2023-05-10T04:24:18.834Z,88.9686
2023-05-10T04:25:19.878Z,89.1216
2023-05-10T04:26:20.915Z,89.2128
2023-05-10T04:27:21.865Z,89.3473
2023-05-10T04:28:22.913Z,89.3873
2023-05-10T04:29:23.964Z,89.3624
2023-05-10T04:30:24.897Z,89.4755
2023-05-10T04:31:26.019Z,89.5747
2023-05-10T04:32:27.112Z,89.5232
2023-05-10T04:33:28.137Z,89.4891
2023-05-10T04:34:29.149Z,89.5034
2023-05-10T04:35:30.169Z,89.6763
2023-05-10T04:36:31.153Z,89.8275
2023-05-10T04:37:32.213Z,89.7315
2023-05-10T04:38:33.044Z,89.7570
2023-05-10T04:39:33.947Z,89.7391
2023-05-10T04:40:34.854Z,89.6583
2023-05-10T04:41:35.857Z,89.5565
2023-05-10T04:42:36.895Z,89.5091
2023-05-10T04:43:37.875Z,89.4411
2023-05-10T04:44:38.974Z,89.1407
2023-05-10T04:45:39.928Z,88.7771
2023-05-10T04:46:41.114Z,88.3297
2023-05-10T04:47:42.156Z,88.3413
2023-05-10T04:48:43.222Z,88.4579
2023-05-10T04:49:44.309Z,87.9851
2023-05-10T04:50:46.422Z,87.8271
2023-05-10T04:51:47.428Z,87.9796
2023-05-10T04:52:48.476Z,87.8946
2023-05-10T04:54:01.721Z,87.6795
2023-05-10T04:54:49.912Z,87.2003
2023-05-10T04:55:50.924Z,86.9093
2023-05-10T04:56:51.998Z,87.4340
2023-05-10T04:57:52.993Z,87.8221
2023-05-10T04:58:54.052Z,88.0283
2023-05-10T04:59:55.082Z,88.1908
2023-05-10T05:00:56.162Z,88.1772
2023-05-10T05:01:57.274Z,88.3777
2023-05-10T05:02:58.531Z,88.3748
2023-05-10T05:03:59.790Z,88.4216
2023-05-10T05:05:01.934Z,88.4476
2023-05-10T05:06:02.801Z,88.5536
2023-05-10T05:07:03.746Z,88.6872
2023-05-10T05:08:04.644Z,88.7838
2023-05-10T05:09:05.571Z,89.0479
2023-05-10T05:10:06.391Z,89.1485
2023-05-10T05:11:07.445Z,89.3001
2023-05-10T05:12:08.178Z,89.4290
2023-05-10T05:13:09.233Z,89.3786
2023-05-10T05:14:10.220Z,89.5046
2023-05-10T05:15:11.127Z,89.4312
2023-05-10T05:16:12.187Z,89.4208
2023-05-10T05:17:14.030Z,89.4025
2023-05-10T05:18:14.954Z,89.6195
2023-05-10T05:19:15.763Z,89.6304
2023-05-10T05:20:16.976Z,89.6888
2023-05-10T05:21:18.144Z,89.5581
2023-05-10T05:22:19.596Z,89.4001
2023-05-10T05:23:20.656Z,89.2013
2023-05-10T05:24:21.696Z,89.3086
2023-05-10T05:25:22.495Z,89.0273
2023-05-10T05:26:23.477Z,89.1305
2023-05-10T05:27:24.312Z,89.0807
2023-05-10T05:28:25.260Z,89.1988
2023-05-10T05:29:26.079Z,88.9341
2023-05-10T05:30:26.981Z,89.0143
2023-05-10T05:31:27.986Z,89.2016
2023-05-10T05:32:29.083Z,89.1911
2023-05-10T05:33:30.092Z,89.1706
2023-05-10T05:34:31.253Z,89.0541
2023-05-10T05:35:32.260Z,89.0943
2023-05-10T05:45:32.891Z,89.0689
2023-05-10T05:45:32.891Z,88.7176
2023-05-10T05:45:32.891Z,88.2449
2023-05-10T05:46:35.085Z,87.8493
2023-05-10T05:47:36.301Z,87.7099
2023-05-10T05:48:37.305Z,87.7230
2023-05-10T05:49:38.389Z,87.8247
2023-05-10T05:50:39.409Z,87.6748
2023-05-10T05:51:40.413Z,87.6324
2023-05-10T05:52:41.512Z,87.6265
2023-05-10T05:53:42.576Z,87.7963
2023-05-10T05:54:43.649Z,87.9973
2023-05-10T05:55:44.725Z,88.1098
2023-05-10T05:56:45.773Z,87.8402
2023-05-10T06:02:20.821Z,87.5088
2023-05-10T06:02:20.821Z,87.3320
2023-05-10T06:03:39.597Z,87.4761
2023-05-10T06:04:42.795Z,88.0072
2023-05-10T06:05:30.355Z,87.9217
2023-05-10T06:06:31.301Z,87.5125
2023-05-10T06:07:32.293Z,87.0681
2023-05-10T06:10:18.265Z,86.9900
2023-05-10T06:11:22.221Z,87.4284
2023-05-10T06:12:21.083Z,87.1052
2023-05-10T06:13:21.997Z,86.8323
2023-05-10T06:14:22.900Z,86.9055
2023-05-10T06:16:25.552Z,87.0367
2023-05-10T06:17:26.591Z,86.7495
2023-05-10T06:19:52.319Z,86.7307
2023-05-10T06:20:30.614Z,86.8060
2023-05-10T06:21:31.493Z,86.9863
2023-05-10T06:22:32.470Z,86.6692
2023-05-10T06:23:33.260Z,87.0762
2023-05-10T06:24:34.200Z,85.9761
2023-05-10T06:25:35.074Z,85.1175
2023-05-10T06:26:35.919Z,84.7743
2023-05-10T06:27:36.775Z,85.0975
2023-05-10T06:28:37.661Z,85.2773
2023-05-10T06:29:38.544Z,85.7061
2023-05-10T06:30:39.431Z,86.0344
2023-05-10T06:31:40.364Z,86.4136
2023-05-10T06:32:41.177Z,86.6189
2023-05-10T06:33:42.120Z,86.5514
2023-05-10T06:34:42.932Z,86.6584
2023-05-10T06:35:43.885Z,86.3398
2023-05-10T06:36:44.744Z,86.0320
2023-05-10T06:37:45.544Z,86.0286
2023-05-10T06:38:46.463Z,86.0755
2023-05-10T06:39:47.312Z,85.8971
2023-05-10T06:40:48.340Z,85.2569
2023-05-10T06:41:49.529Z,85.7484
2023-05-10T06:42:50.523Z,85.8954
2023-05-10T06:43:51.513Z,86.1854
2023-05-10T06:44:52.614Z,86.3282
2023-05-10T06:45:53.718Z,85.8101
2023-05-10T06:46:54.766Z,85.8399
2023-05-10T06:47:55.859Z,85.8317
2023-05-10T06:48:57.284Z,85.8225
2023-05-10T06:50:00.325Z,85.5438
2023-05-10T06:51:02.908Z,85.3231
2023-05-10T06:52:04.001Z,85.4142
2023-05-10T06:53:05.038Z,85.0673
2023-05-10T06:54:06.044Z,85.2715
2023-05-10T06:55:06.995Z,85.6244
2023-05-10T06:56:07.954Z,85.7317
2023-05-10T06:57:16.004Z,85.7967
2023-05-10T07:00:12.805Z,85.4149
2023-05-10T07:01:13.927Z,85.0940
2023-05-10T07:02:15.410Z,84.8765
2023-05-10T07:03:17.296Z,84.3022
2023-05-10T07:04:18.543Z,84.0388
2023-05-10T07:05:21.233Z,83.9519
2023-05-10T07:06:32.914Z,83.2247
2023-05-10T07:07:23.239Z,83.0414
2023-05-10T07:08:24.486Z,83.2065
2023-05-10T07:09:25.642Z,83.4736
2023-05-10T07:10:26.722Z,84.0103
2023-05-10T07:11:27.941Z,83.7073
2023-05-10T07:12:29.074Z,83.7785
2023-05-10T07:13:30.206Z,84.2367
2023-05-10T07:14:31.361Z,84.2191
2023-05-10T07:15:32.826Z,83.6092
2023-05-10T07:16:34.044Z,83.9184
2023-05-10T07:17:35.110Z,84.1413
2023-05-10T07:18:36.360Z,84.6023
2023-05-10T07:19:37.471Z,84.6068
2023-05-10T07:20:38.581Z,84.8879
2023-05-10T07:21:39.754Z,85.0689
2023-05-10T07:22:40.850Z,84.5494
2023-05-10T07:23:43.681Z,84.2397
2023-05-10T07:24:42.763Z,83.6046
2023-05-10T07:25:43.810Z,84.0115
2023-05-10T07:27:08.189Z,84.2121
2023-05-10T07:27:46.862Z,84.5507
2023-05-10T07:28:47.884Z,84.9187
2023-05-10T07:29:48.949Z,84.6955
2023-05-10T07:30:49.965Z,85.1499
2023-05-10T07:32:00.238Z,85.7391
2023-05-10T07:33:52.236Z,84.8064
2023-05-10T07:34:02.659Z,84.2670
2023-05-10T07:37:16.308Z,84.7186
2023-05-10T07:37:16.308Z,84.3409
2023-05-10T07:40:50.725Z,84.8359
2023-05-10T07:40:50.725Z,85.0723
2023-05-10T07:40:50.725Z,84.8385
2023-05-10T07:41:51.659Z,84.9877
2023-05-10T07:43:57.030Z,85.2973
2023-05-10T07:47:01.213Z,84.9955
2023-05-10T07:47:01.213Z,84.8884
2023-05-10T07:48:03.179Z,86.1517
2023-05-10T07:49:04.365Z,86.2436
2023-05-10T07:50:05.258Z,86.1200
2023-05-10T07:52:27.111Z,85.8579
2023-05-10T07:52:27.111Z,85.6345
2023-05-10T07:53:15.597Z,86.3983
2023-05-10T07:54:16.748Z,86.8756
2023-05-10T07:55:17.906Z,86.4446
2023-05-10T07:56:19.890Z,86.9276
2023-05-10T07:57:21.059Z,87.1173
2023-05-10T07:58:23.472Z,87.4519
2023-05-10T07:59:25.484Z,88.1902
2023-05-10T08:00:26.598Z,88.0294
2023-05-10T08:01:27.777Z,88.0021
2023-05-10T08:02:28.880Z,87.1587
2023-05-10T08:03:31.011Z,86.8875
2023-05-10T08:04:32.179Z,85.4015
2023-05-10T08:05:35.236Z,85.6597
2023-05-10T08:06:33.603Z,85.0967
2023-05-10T08:07:34.720Z,84.8895
2023-05-10T08:08:35.769Z,85.1555
2023-05-10T08:09:36.833Z,85.1953
2023-05-10T08:10:38.020Z,84.8170
2023-05-10T08:11:39.327Z,84.2056
2023-05-10T08:12:40.280Z,84.0282
2023-05-10T08:13:41.339Z,84.1353
2023-05-10T08:14:42.409Z,83.8597
2023-05-10T08:15:43.489Z,83.6946
2023-05-10T08:27:01.758Z,83.2720
2023-05-10T08:27:01.758Z,83.3452
2023-05-10T08:27:01.758Z,82.6256
2023-05-10T08:28:02.720Z,82.0749
2023-05-10T08:29:03.908Z,82.2508
2023-05-10T08:30:04.940Z,81.6957
2023-05-10T08:31:06.228Z,79.9822
2023-05-10T08:32:07.364Z,79.5408
2023-05-10T08:33:08.940Z,79.4767
2023-05-10T08:35:27.660Z,79.2356
2023-05-10T08:35:27.660Z,78.7145
2023-05-10T08:36:28.627Z,78.1511
2023-05-10T08:37:29.709Z,78.2580
2023-05-10T08:38:30.801Z,78.1724
2023-05-10T08:41:32.471Z,77.7700
2023-05-10T08:42:31.150Z,78.3710
2023-05-10T08:43:30.726Z,78.3311
2023-05-10T08:44:32.350Z,78.1988
2023-05-10T08:45:33.541Z,78.2183
2023-05-10T08:48:40.610Z,78.3135
2023-05-10T08:48:40.610Z,78.7398
2023-05-10T08:50:50.739Z,79.1245
2023-05-10T08:50:50.739Z,79.6105
2023-05-10T08:51:52.907Z,80.2113
2023-05-10T08:52:53.858Z,79.7725
2023-05-10T08:53:54.858Z,79.4913
2023-05-10T08:54:55.938Z,79.5559
2023-05-10T08:55:57.854Z,80.3040
2023-05-10T08:56:58.987Z,79.0638
2023-05-10T08:58:00.205Z,77.7271
2023-05-10T08:59:01.087Z,77.8990
2023-05-10T09:00:02.182Z,78.6031
2023-05-10T09:01:03.338Z,78.4948
2023-05-10T09:02:04.384Z,78.7200
2023-05-10T09:03:07.985Z,79.0343
2023-05-10T09:04:07.714Z,78.6271
2023-05-10T09:05:09.448Z,78.6903
2023-05-10T09:06:12.452Z,78.7522
2023-05-10T09:07:15.114Z,78.8014
2023-05-10T09:08:15.505Z,78.8633
2023-05-10T09:11:34.134Z,79.7158
2023-05-10T09:15:28.050Z,80.9288
2023-05-10T09:15:28.050Z,80.6054
2023-05-10T09:16:56.696Z,81.8936
2023-05-10T09:17:16.420Z,82.0403
2023-05-10T09:19:27.789Z,81.8562
2023-05-10T09:20:24.148Z,80.7208
2023-05-10T09:23:51.891Z,80.0121
2023-05-10T09:23:51.891Z,79.5628
2023-05-10T09:26:07.268Z,79.0212
2023-05-10T09:29:12.494Z,80.0767
2023-05-10T09:29:12.494Z,80.0895
2023-05-10T09:33:05.495Z,80.6665
2023-05-10T09:33:05.495Z,78.5486
2023-05-10T09:33:05.495Z,80.2096
2023-05-10T09:34:05.697Z,78.9191
2023-05-10T09:35:07.270Z,79.2497
2023-05-10T09:36:08.224Z,78.6752
2023-05-10T09:37:09.671Z,77.9602
2023-05-10T09:38:10.886Z,77.7467
2023-05-10T09:44:56.918Z,77.4403
2023-05-10T09:44:56.918Z,75.1498
2023-05-10T09:44:56.918Z,76.1580
2023-05-10T09:46:04.206Z,77.4094
2023-05-10T09:49:21.156Z,76.9266
2023-05-10T09:49:21.156Z,77.5667
2023-05-10T09:51:47.164Z,74.6580
2023-05-10T09:56:57.421Z,75.1167
2023-05-10T09:58:10.342Z,74.6906
2023-05-10T09:59:12.307Z,74.6694
2023-05-10T10:03:24.983Z,75.0137
2023-05-10T10:03:24.983Z,74.2602
2023-05-10T10:06:18.916Z,72.3414
2023-05-10T10:07:09.099Z,72.5176
2023-05-10T10:08:25.218Z,72.2251
2023-05-10T10:09:19.621Z,72.9181
2023-05-10T10:10:17.921Z,73.3249
2023-05-10T10:11:15.145Z,73.5321
2023-05-10T10:12:26.624Z,73.6478
2023-05-10T10:15:47.272Z,71.4361
2023-05-10T10:15:47.272Z,72.6435
2023-05-10T10:15:47.272Z,71.3066
2023-05-10T10:16:59.905Z,71.9229
2023-05-10T10:17:48.630Z,72.2247
2023-05-10T10:18:49.639Z,71.3930
2023-05-10T10:20:12.894Z,71.2305
2023-05-10T10:20:54.390Z,71.3992
2023-05-10T10:21:55.408Z,72.1326
2023-05-10T10:23:57.954Z,71.1850
2023-05-10T10:24:58.947Z,71.3378
2023-05-10T10:25:59.859Z,71.3928
2023-05-10T10:27:00.817Z,71.5432
2023-05-10T10:28:01.837Z,72.0586
2023-05-10T10:29:02.997Z,72.7072
2023-05-10T10:30:04.128Z,71.7386
2023-05-10T10:31:05.101Z,70.1740
2023-05-10T10:32:06.063Z,69.8970
2023-05-10T10:33:16.616Z,69.9250
2023-05-10T10:34:07.524Z,70.3327
2023-05-10T10:35:09.550Z,71.1593
2023-05-10T10:36:10.650Z,71.1610
2023-05-10T10:37:11.668Z,70.8350
2023-05-10T10:38:12.671Z,69.9180
2023-05-10T10:39:13.813Z,69.9924
2023-05-10T10:40:15.224Z,69.2561
2023-05-10T10:41:20.011Z,68.3057
2023-05-10T10:42:17.939Z,67.8622
2023-05-10T10:43:18.963Z,68.6144
2023-05-10T10:45:21.742Z,69.4894
2023-05-10T10:46:22.831Z,69.3837
2023-05-10T10:47:23.953Z,68.9341
2023-05-10T10:48:25.021Z,67.4698
2023-05-10T10:49:26.068Z,66.8237
2023-05-10T10:50:36.643Z,67.1047
2023-05-10T10:51:35.676Z,66.9742
2023-05-10T10:52:38.247Z,67.1774
2023-05-10T10:53:40.776Z,66.4147
2023-05-10T10:54:42.759Z,65.8882
2023-05-10T10:55:46.795Z,65.5836
2023-05-10T10:56:45.269Z,65.3212
2023-05-10T10:57:39.875Z,65.3222
2023-05-10T10:58:40.892Z,65.1506
2023-05-10T10:59:42.024Z,65.3360
2023-05-10T11:00:43.104Z,65.3906
2023-05-10T11:01:44.520Z,64.8538
2023-05-10T11:02:45.653Z,64.4621
2023-05-10T11:03:54.993Z,64.7871
2023-05-10T11:04:49.770Z,64.8406
2023-05-10T11:05:50.947Z,65.1694
2023-05-10T11:06:52.013Z,65.7479
2023-05-10T11:07:53.138Z,66.6210
2023-05-10T11:08:54.266Z,67.0837
2023-05-10T11:10:03.460Z,66.8681
2023-05-10T11:10:58.025Z,66.5828
2023-05-10T11:11:59.126Z,67.0538
2023-05-10T11:13:07.450Z,66.3730
2023-05-10T11:14:02.139Z,66.6268
2023-05-10T11:15:03.149Z,67.0905
2023-05-10T11:16:04.364Z,67.8090
2023-05-10T11:17:06.537Z,67.9190
2023-05-10T11:18:15.984Z,68.4910
2023-05-10T11:19:10.804Z,68.9333
2023-05-10T11:20:20.968Z,69.8554
2023-05-10T11:21:23.489Z,69.7905
2023-05-10T11:22:25.952Z,68.9347
2023-05-10T11:23:29.026Z,68.5196
2023-05-10T11:24:31.512Z,68.0056
2023-05-10T11:25:34.015Z,68.7769
2023-05-10T11:26:36.677Z,69.4417
2023-05-10T11:27:39.047Z,70.1728
2023-05-10T11:28:31.433Z,69.0145
2023-05-10T11:29:33.452Z,67.8495
2023-05-10T11:30:42.100Z,68.3268
2023-05-10T11:31:44.623Z,68.2226
2023-05-10T11:32:36.913Z,68.1929
2023-05-10T11:33:46.585Z,68.8896
2023-05-10T11:34:39.084Z,69.4675
2023-05-10T11:35:49.511Z,67.8061
2023-05-10T11:36:50.067Z,67.7681
2023-05-10T11:37:49.810Z,68.2446
2023-05-10T11:38:44.487Z,68.7054
2023-05-10T11:39:45.488Z,67.4520
2023-05-10T11:40:55.607Z,67.2450
2023-05-10T11:42:21.138Z,66.8846
2023-05-10T11:42:49.728Z,66.2460
2023-05-10T11:43:50.858Z,66.9837
2023-05-10T11:44:52.090Z,66.3445
2023-05-10T11:45:53.092Z,66.7492
2023-05-10T11:47:03.620Z,67.6183
2023-05-10T11:48:03.815Z,67.2420
2023-05-10T11:49:04.176Z,66.9722
2023-05-10T11:50:06.757Z,67.6061
2023-05-10T11:51:09.245Z,67.2628
2023-05-10T11:52:03.907Z,67.5749
2023-05-10T11:53:04.923Z,67.5505
2023-05-10T11:54:06.016Z,68.2452
2023-05-10T11:55:07.066Z,66.4834
2023-05-10T11:56:08.152Z,66.3904
2023-05-10T11:57:18.727Z,67.1419
2023-05-10T11:58:17.793Z,65.8761
2023-05-10T11:59:12.628Z,65.1993
2023-05-10T12:00:14.450Z,65.3425
2023-05-10T12:01:15.413Z,64.3442
2023-05-10T12:02:26.730Z,63.6560
2023-05-10T12:03:19.313Z,64.1333
2023-05-10T12:04:21.569Z,63.6715
2023-05-10T12:05:22.712Z,62.2576
2023-05-10T12:06:24.912Z,62.1894
2023-05-10T12:07:35.320Z,61.7040
2023-05-10T12:08:26.706Z,62.3398
2023-05-10T12:09:42.573Z,63.3270
2023-05-10T12:10:28.400Z,63.0578
2023-05-10T12:11:29.736Z,62.1802
2023-05-10T12:12:30.918Z,60.2362
2023-05-10T12:13:31.993Z,61.4108
2023-05-10T12:14:33.095Z,61.9427
2023-05-10T12:15:34.155Z,62.3318
2023-05-10T12:16:35.285Z,62.0926
2023-05-10T12:17:36.366Z,61.3932
2023-05-10T12:18:37.422Z,61.1793
2023-05-10T12:19:38.469Z,60.2211
2023-05-10T12:20:39.508Z,60.6478
2023-05-10T12:21:40.596Z,61.7633
2023-05-10T12:22:41.756Z,61.9419
2023-05-10T12:23:42.828Z,61.2459
2023-05-10T12:24:43.958Z,61.0810
2023-05-10T12:25:44.981Z,61.0895
2023-05-10T12:26:46.115Z,60.8193
2023-05-10T12:27:47.137Z,61.9301
2023-05-10T12:28:48.169Z,62.1290
2023-05-10T12:29:49.302Z,61.4141
2023-05-10T12:30:50.331Z,61.5311
2023-05-10T12:31:51.424Z,61.2426
2023-05-10T12:32:52.538Z,60.6821
2023-05-10T12:33:53.540Z,60.8107
2023-05-10T12:34:54.534Z,61.6138
2023-05-10T12:35:55.588Z,61.6671
2023-05-10T12:36:56.679Z,61.6178
2023-05-10T12:37:57.721Z,60.4222
2023-05-10T12:38:58.802Z,59.4614
2023-05-10T12:39:59.888Z,59.4869
2023-05-10T12:41:01.022Z,59.3595
2023-05-10T12:42:04.046Z,58.7449
2023-05-10T12:43:05.212Z,58.6516
2023-05-10T12:44:06.245Z,59.6659
2023-05-10T12:45:07.258Z,60.1553
2023-05-10T12:46:08.377Z,59.3719
2023-05-10T12:47:09.478Z,59.2264
2023-05-10T12:48:10.550Z,59.7975
2023-05-10T12:49:11.567Z,58.9369
2023-05-10T12:50:12.655Z,58.8079
2023-05-10T12:51:13.768Z,58.7646
2023-05-10T12:52:24.245Z,58.8060
2023-05-10T12:53:18.967Z,58.7703
2023-05-10T12:54:20.292Z,57.9332
2023-05-10T12:55:21.449Z,59.3307
2023-05-10T12:56:22.533Z,60.1606
2023-05-10T12:57:23.593Z,59.8454
2023-05-10T12:58:34.922Z,59.7980
2023-05-10T12:59:25.139Z,59.5340
2023-05-10T13:00:26.073Z,60.4959
2023-05-10T13:01:27.218Z,59.4352
2023-05-10T13:02:28.262Z,59.4357
2023-05-10T13:03:29.496Z,59.5598
2023-05-10T13:04:30.677Z,59.0620
2023-05-10T13:05:31.801Z,58.6220
2023-05-10T13:06:32.880Z,59.2003
2023-05-10T13:07:34.048Z,60.2657
2023-05-10T13:08:35.062Z,59.8055
2023-05-10T13:09:36.127Z,60.3735
2023-05-10T13:10:37.217Z,60.6056
2023-05-10T13:11:38.426Z,61.1292
2023-05-10T13:12:39.602Z,60.0922
2023-05-10T13:13:40.770Z,59.7832
2023-05-10T13:14:41.760Z,59.3721
2023-05-10T13:15:42.900Z,59.8182
2023-05-10T13:16:43.886Z,60.7095
2023-05-10T13:17:44.936Z,61.1263