createdAt,value
2023-02-11T00:00:41.215Z,5.60
2023-02-11T00:03:08.528Z,4.00
2023-02-11T00:05:35.370Z,4.20
2023-02-11T00:08:02.117Z,4.80
2023-02-11T00:10:28.861Z,3.70
2023-02-11T00:12:56.208Z,4.40
2023-02-11T00:15:23.004Z,7.50
2023-02-11T00:20:16.491Z,4.20
2023-02-11T00:25:10.554Z,2.70
2023-02-11T00:27:37.985Z,3.40
2023-02-11T00:30:06.265Z,4.00
2023-02-11T00:32:33.133Z,4.80
2023-02-11T00:37:26.349Z,17.60
2023-02-11T00:39:53.119Z,16.80
2023-02-11T00:42:19.883Z,17.70
2023-02-11T00:44:46.608Z,17.40
2023-02-11T00:47:16.870Z,18.30
2023-02-11T00:49:44.194Z,13.60
2023-02-11T00:52:10.869Z,15.60
2023-02-11T00:54:37.517Z,20.30
2023-02-11T00:57:04.583Z,13.10
2023-02-11T00:59:31.400Z,19.20
2023-02-11T01:01:59.502Z,16.60
2023-02-11T01:04:27.436Z,12.30
2023-02-11T01:06:54.144Z,11.00
2023-02-11T01:09:21.453Z,8.60
2023-02-11T01:11:48.274Z,7.50
2023-02-11T01:14:15.560Z,9.10
2023-02-11T01:16:43.220Z,9.80
2023-02-11T01:19:09.940Z,6.30
2023-02-11T01:21:36.801Z,7.80
2023-02-11T01:24:03.649Z,10.50
2023-02-11T01:29:00.123Z,8.10
2023-02-11T01:31:27.917Z,11.70
2023-02-11T01:33:54.693Z,12.10
2023-02-11T01:36:21.346Z,11.90
2023-02-11T01:38:50.005Z,9.00
2023-02-11T01:41:20.284Z,10.20
2023-02-11T01:43:49.551Z,9.30
2023-02-11T01:46:37.832Z,11.90
2023-02-11T01:49:09.389Z,9.90
2023-02-11T01:51:46.542Z,10.40
2023-02-11T01:54:35.433Z,9.70
2023-02-11T01:57:23.474Z,10.20
2023-02-11T02:00:18.052Z,14.30
2023-02-11T02:02:54.882Z,9.10
2023-02-11T02:05:28.175Z,12.30
2023-02-11T02:08:10.163Z,11.40
2023-02-11T02:10:40.423Z,14.50
2023-02-11T02:13:07.232Z,14.00
2023-02-11T02:15:36.358Z,14.30
2023-02-11T02:18:23.072Z,10.50
2023-02-11T02:21:17.869Z,10.80
2023-02-11T02:24:27.681Z,11.50
2023-02-11T02:27:21.301Z,10.70
2023-02-11T02:30:25.215Z,12.80
2023-02-11T02:33:16.711Z,13.30
2023-02-11T02:36:13.902Z,13.80
2023-02-11T02:38:51.830Z,10.50
2023-02-11T02:41:27.090Z,11.90
2023-02-11T02:43:54.704Z,10.60
2023-02-11T02:46:27.994Z,11.50
2023-02-11T02:48:56.726Z,8.00
2023-02-11T02:51:38.680Z,12.90
2023-02-11T02:54:23.557Z,7.60
2023-02-11T02:57:08.907Z,16.30
2023-02-11T02:59:38.240Z,8.10
2023-02-11T03:02:23.226Z,5.70
2023-02-11T03:05:05.206Z,6.30
2023-02-11T03:07:45.398Z,10.60
2023-02-11T03:10:41.352Z,5.60
2023-02-11T03:13:08.810Z,6.50
2023-02-11T03:15:41.924Z,4.60
2023-02-11T03:18:13.196Z,10.70
2023-02-11T03:20:43.554Z,11.40
2023-02-11T03:23:22.573Z,7.20
2023-02-11T03:25:55.973Z,5.60
2023-02-11T03:28:42.952Z,4.80
2023-02-11T03:31:17.087Z,8.90
2023-02-11T03:33:52.827Z,5.60
2023-02-11T03:36:27.601Z,5.50
2023-02-11T03:38:58.690Z,6.30
2023-02-11T03:41:26.192Z,5.80
2023-02-11T03:43:56.968Z,3.60
2023-02-11T03:46:38.544Z,6.60
2023-02-11T03:49:12.487Z,3.80
2023-02-11T03:51:40.440Z,4.20
2023-02-11T03:54:14.242Z,4.60
2023-02-11T03:56:54.317Z,8.10
2023-02-11T03:59:21.028Z,4.80
2023-02-11T04:01:47.822Z,5.90
2023-02-11T04:04:15.091Z,6.60
2023-02-11T04:06:41.896Z,8.70
2023-02-11T04:09:09.021Z,6.10
2023-02-11T04:11:35.741Z,4.80
2023-02-11T04:14:02.418Z,8.30
2023-02-11T04:16:31.110Z,5.50
2023-02-11T04:18:58.059Z,4.50
2023-02-11T04:23:51.418Z,4.10
2023-02-11T04:26:18.090Z,5.80
2023-02-11T04:28:44.808Z,6.60
2023-02-11T04:31:12.205Z,7.30
2023-02-11T04:33:39.125Z,7.90
2023-02-11T04:38:32.625Z,8.50
2023-02-11T04:41:00.625Z,11.30
2023-02-11T04:43:27.651Z,8.50
2023-02-11T04:45:58.858Z,7.20
2023-02-11T04:48:26.356Z,9.00
2023-02-11T04:50:53.080Z,10.40
2023-02-11T04:53:20.118Z,11.00
2023-02-11T04:55:50.937Z,8.60
2023-02-11T04:58:19.780Z,7.30
2023-02-11T05:00:47.111Z,9.00
2023-02-11T05:03:14.113Z,5.00
2023-02-11T05:05:42.693Z,7.90
2023-02-11T05:08:10.925Z,8.10
2023-02-11T05:10:37.968Z,9.80
2023-02-11T05:13:05.061Z,8.70
2023-02-11T05:15:31.981Z,5.70
2023-02-11T05:20:25.780Z,4.30
2023-02-11T05:22:52.652Z,5.80
2023-02-11T05:25:20.570Z,6.90
2023-02-11T05:27:47.425Z,6.80
2023-02-11T05:30:14.488Z,14.20
2023-02-11T05:32:41.331Z,18.20
2023-02-11T05:35:09.427Z,16.40
2023-02-11T05:37:36.244Z,18.30
2023-02-11T05:40:02.940Z,13.50
2023-02-11T05:42:29.598Z,11.50
2023-02-11T05:44:56.298Z,8.20
2023-02-11T05:47:23.080Z,5.90
2023-02-11T05:49:51.483Z,6.30
2023-02-11T05:52:18.108Z,5.10
2023-02-11T05:54:44.775Z,6.40
2023-02-11T05:57:11.774Z,8.10
2023-02-11T05:59:38.913Z,7.20
2023-02-11T06:02:05.714Z,7.00
2023-02-11T06:04:32.365Z,7.20
2023-02-11T06:06:59.095Z,9.70
2023-02-11T06:09:26.563Z,9.80
2023-02-11T06:11:53.421Z,17.80
2023-02-11T06:14:20.251Z,10.40
2023-02-11T06:16:46.925Z,7.10
2023-02-11T06:19:13.890Z,8.10
2023-02-11T06:24:12.025Z,5.30
2023-02-11T06:26:40.312Z,6.50
2023-02-11T06:29:07.253Z,8.00
2023-02-11T06:34:01.088Z,5.30
2023-02-11T06:36:27.816Z,8.10
2023-02-11T06:38:55.201Z,7.20
2023-02-11T06:41:22.067Z,7.30
2023-02-11T06:46:16.324Z,4.80
2023-02-11T06:48:44.818Z,10.80
2023-02-11T06:51:14.071Z,6.40
2023-02-11T06:53:49.649Z,9.70
2023-02-11T06:56:19.916Z,11.20
2023-02-11T06:58:47.911Z,8.80
2023-02-11T07:01:16.549Z,9.70
2023-02-11T07:03:47.331Z,10.20
2023-02-11T07:06:21.342Z,10.60
2023-02-11T07:08:48.425Z,7.70
2023-02-11T07:11:21.174Z,8.00
2023-02-11T07:13:48.282Z,8.20
2023-02-11T07:16:16.652Z,9.50
2023-02-11T07:18:44.773Z,7.80
2023-02-11T07:21:13.851Z,12.10
2023-02-11T07:23:41.669Z,8.40
2023-02-11T07:26:11.249Z,9.50
2023-02-11T07:28:39.186Z,10.00
2023-02-11T07:31:27.382Z,15.80
2023-02-11T07:33:56.034Z,10.30
2023-02-11T07:36:23.575Z,10.80
2023-02-11T07:38:50.653Z,14.40
2023-02-11T07:41:20.587Z,15.60
2023-02-11T07:43:48.095Z,12.90
2023-02-11T07:46:21.379Z,10.70
2023-02-11T07:48:48.698Z,11.70
2023-02-11T07:51:18.385Z,12.60
2023-02-11T07:53:45.502Z,15.40
2023-02-11T07:56:13.634Z,16.20
2023-02-11T07:58:42.301Z,12.60
2023-02-11T08:01:15.675Z,14.20
2023-02-11T08:03:43.206Z,13.80
2023-02-11T08:06:15.715Z,15.60
2023-02-11T08:08:43.526Z,13.10
2023-02-11T08:11:15.112Z,16.00
2023-02-11T08:13:42.747Z,13.40
2023-02-11T08:16:16.993Z,13.00
2023-02-11T08:18:43.692Z,11.20
2023-02-11T08:21:11.163Z,12.90
2023-02-11T08:23:39.354Z,13.20
2023-02-11T08:26:08.906Z,12.10
2023-02-11T08:28:40.421Z,20.00
2023-02-11T08:31:09.055Z,11.60
2023-02-11T08:33:36.406Z,8.40
2023-02-11T08:36:09.907Z,13.30
2023-02-11T08:38:36.753Z,15.00
2023-02-11T08:43:30.124Z,11.80
2023-02-11T08:45:56.845Z,10.90
2023-02-11T08:50:50.193Z,11.20
2023-02-11T08:53:16.934Z,12.10
2023-02-11T08:55:54.693Z,10.50
2023-02-11T08:58:22.452Z,9.40
2023-02-11T09:00:50.570Z,12.20
2023-02-11T09:03:17.923Z,12.90
2023-02-11T09:05:50.214Z,12.90
2023-02-11T09:08:17.149Z,17.50
2023-02-11T09:13:10.707Z,16.30
2023-02-11T09:15:37.506Z,17.80
2023-02-11T09:18:05.245Z,24.10
2023-02-11T09:20:32.340Z,19.40
2023-02-11T09:22:59.672Z,23.60
2023-02-11T09:25:26.692Z,19.90
2023-02-11T09:27:53.925Z,28.50
2023-02-11T09:30:21.459Z,28.10
2023-02-11T09:32:48.740Z,23.30
2023-02-11T09:35:15.454Z,30.20
2023-02-11T09:37:42.116Z,27.10
2023-02-11T09:40:10.078Z,30.90
2023-02-11T09:43:03.758Z,27.30
2023-02-11T09:45:31.423Z,24.50
2023-02-11T09:48:05.838Z,23.00
2023-02-11T09:50:36.457Z,30.00
2023-02-11T09:53:20.533Z,30.60
2023-02-11T09:55:55.785Z,30.40
2023-02-11T09:58:27.511Z,27.80
2023-02-11T10:00:54.170Z,24.60
2023-02-11T10:03:27.043Z,25.00
2023-02-11T10:08:30.790Z,21.60
2023-02-11T10:11:08.781Z,29.30
2023-02-11T10:14:01.516Z,22.80
2023-02-11T10:16:46.498Z,23.20
2023-02-11T10:19:25.343Z,25.10
2023-02-11T10:24:28.876Z,26.90
2023-02-11T10:26:55.842Z,26.40
2023-02-11T10:29:35.663Z,32.90
2023-02-11T10:32:07.587Z,28.30
2023-02-11T10:34:40.400Z,32.60
2023-02-11T10:39:33.994Z,26.50
2023-02-11T10:42:07.802Z,31.20
2023-02-11T10:44:41.622Z,30.70
2023-02-11T10:47:19.053Z,31.70
2023-02-11T10:49:49.067Z,27.80
2023-02-11T10:52:24.312Z,31.60
2023-02-11T10:54:56.158Z,34.30
2023-02-11T10:57:26.599Z,32.60
2023-02-11T10:59:59.388Z,35.90
2023-02-11T11:05:16.508Z,27.00
2023-02-11T11:07:57.340Z,27.60
2023-02-11T11:10:45.083Z,26.40
2023-02-11T11:13:43.496Z,25.40
2023-02-11T11:16:13.387Z,29.00
2023-02-11T11:18:44.001Z,27.50
2023-02-11T11:21:26.440Z,25.50
2023-02-11T11:23:59.095Z,24.60
2023-02-11T11:26:29.698Z,32.50
2023-02-11T11:29:01.770Z,27.40
2023-02-11T11:31:33.474Z,29.30
2023-02-11T11:34:03.991Z,30.40
2023-02-11T11:36:37.868Z,30.70
2023-02-11T11:39:22.840Z,27.30
2023-02-11T11:41:54.901Z,38.00
2023-02-11T11:44:26.468Z,29.80
2023-02-11T11:47:11.284Z,30.10
2023-02-11T11:52:19.770Z,26.40
2023-02-11T11:54:55.655Z,26.90
2023-02-11T11:57:28.837Z,29.00
2023-02-11T11:59:58.008Z,25.40
2023-02-11T12:02:47.909Z,20.10
2023-02-11T12:05:29.490Z,23.80
2023-02-11T12:08:24.650Z,24.30
2023-02-11T12:10:58.675Z,24.20
2023-02-11T12:13:46.653Z,26.50
2023-02-11T12:16:28.919Z,26.50
2023-02-11T12:19:07.866Z,25.50
2023-02-11T12:21:41.881Z,22.70
2023-02-11T12:24:17.185Z,25.10
2023-02-11T12:26:50.166Z,23.70
2023-02-11T12:32:29.280Z,22.20
2023-02-11T12:35:35.206Z,22.20
2023-02-11T12:38:18.893Z,22.00
2023-02-11T12:41:04.957Z,20.90
2023-02-11T12:43:38.623Z,22.90
2023-02-11T12:46:14.620Z,24.50
2023-02-11T12:48:59.394Z,24.50
2023-02-11T12:54:11.125Z,27.30
2023-02-11T12:57:05.245Z,23.70
2023-02-11T12:59:41.472Z,29.60
2023-02-11T13:02:54.622Z,29.40
2023-02-11T13:05:37.723Z,28.20
2023-02-11T13:08:37.438Z,27.30
2023-02-11T13:11:14.417Z,39.40
2023-02-11T13:13:52.677Z,32.40
2023-02-11T13:16:29.673Z,32.70
2023-02-11T13:19:01.473Z,25.00
2023-02-11T13:21:36.813Z,26.20
2023-02-11T13:24:26.829Z,29.60
2023-02-11T13:27:15.202Z,25.40
2023-02-11T13:30:21.791Z,33.20
2023-02-11T13:32:54.605Z,25.60
2023-02-11T13:35:40.139Z,29.10
2023-02-11T13:38:22.839Z,26.50
2023-02-11T13:41:25.135Z,24.50
2023-02-11T13:44:19.453Z,31.30
2023-02-11T13:46:59.801Z,26.10
2023-02-11T13:49:31.325Z,29.50
2023-02-11T13:51:59.831Z,28.80
2023-02-11T13:54:49.176Z,25.70
2023-02-11T13:57:22.073Z,29.50
2023-02-11T14:00:00.624Z,27.30
2023-02-11T14:02:54.828Z,31.30
2023-02-11T14:05:49.135Z,24.80
2023-02-11T14:08:39.350Z,25.20
2023-02-11T14:11:12.980Z,24.20
2023-02-11T14:13:48.898Z,22.40
2023-02-11T14:16:31.648Z,25.60
2023-02-11T14:19:03.831Z,24.10
2023-02-11T14:21:34.952Z,21.60
2023-02-11T14:24:02.924Z,20.10
2023-02-11T14:26:56.850Z,29.00
2023-02-11T14:29:42.550Z,25.10
2023-02-11T14:32:41.173Z,21.30
2023-02-11T14:35:39.252Z,20.70
2023-02-11T14:38:24.929Z,23.40
2023-02-11T14:41:19.957Z,21.90
2023-02-11T14:43:57.992Z,20.40
2023-02-11T14:46:27.943Z,20.00
2023-02-11T14:48:58.649Z,19.00
2023-02-11T14:51:32.024Z,21.40
2023-02-11T14:54:24.159Z,22.30
2023-02-11T14:57:24.874Z,21.30
2023-02-11T15:00:05.031Z,17.50
2023-02-11T15:02:37.796Z,21.50
2023-02-11T15:05:22.794Z,20.60
2023-02-11T15:08:02.453Z,25.40
2023-02-11T15:10:35.515Z,21.50
2023-02-11T15:13:04.022Z,30.40
2023-02-11T15:15:32.582Z,26.90
2023-02-11T15:18:03.472Z,24.70
2023-02-11T15:20:33.768Z,28.10
2023-02-11T15:23:09.446Z,25.70
2023-02-11T15:25:44.218Z,22.40
2023-02-11T15:28:22.873Z,23.70
2023-02-11T15:33:25.540Z,22.00
2023-02-11T15:35:52.398Z,22.90
2023-02-11T15:38:19.618Z,27.00
2023-02-11T15:41:01.045Z,29.70
2023-02-11T15:43:48.972Z,39.90
2023-02-11T15:46:19.078Z,32.00
2023-02-11T15:48:55.518Z,24.70
2023-02-11T15:51:35.582Z,20.00
2023-02-11T15:54:05.815Z,28.60
2023-02-11T15:56:43.520Z,25.20
2023-02-11T15:59:38.406Z,32.80
2023-02-11T16:02:09.401Z,24.40
2023-02-11T16:04:37.145Z,27.50
2023-02-11T16:07:05.255Z,26.20
2023-02-11T16:09:35.014Z,25.00
2023-02-11T16:12:07.694Z,31.40
2023-02-11T16:17:18.790Z,25.80
2023-02-11T16:19:48.679Z,24.50
2023-02-11T16:22:28.258Z,25.80
2023-02-11T16:24:58.311Z,25.40
2023-02-11T16:27:41.900Z,24.90
2023-02-11T16:30:34.422Z,28.60
2023-02-11T16:33:04.189Z,28.00
2023-02-11T16:35:31.435Z,27.40
2023-02-11T16:37:58.207Z,31.80
2023-02-11T16:40:24.832Z,33.00
2023-02-11T16:45:20.912Z,31.20
2023-02-11T16:47:47.860Z,30.80
2023-02-11T16:50:25.767Z,33.10
2023-02-11T16:52:53.023Z,38.20
2023-02-11T16:55:22.067Z,32.30
2023-02-11T16:57:49.206Z,30.40
2023-02-11T17:00:17.308Z,30.60
2023-02-11T17:02:44.140Z,38.70
2023-02-11T17:05:20.839Z,31.60
2023-02-11T17:07:47.673Z,29.30
2023-02-11T17:10:24.384Z,33.50
2023-02-11T17:12:53.508Z,36.70
2023-02-11T17:15:20.546Z,34.00
2023-02-11T17:17:48.175Z,36.90
2023-02-11T17:20:15.505Z,40.20
2023-02-11T17:22:42.360Z,34.70
2023-02-11T17:25:12.665Z,32.30
2023-02-11T17:27:39.507Z,33.80
2023-02-11T17:30:07.437Z,32.40
2023-02-11T17:32:34.157Z,44.60
2023-02-11T17:37:28.765Z,36.70
2023-02-11T17:42:40.250Z,34.30
2023-02-11T17:45:08.839Z,41.30
2023-02-11T17:47:36.068Z,38.40
2023-02-11T17:50:03.199Z,30.50
2023-02-11T17:52:30.028Z,36.00
2023-02-11T17:54:57.988Z,36.30
2023-02-11T17:57:24.757Z,35.40
2023-02-11T17:59:51.563Z,37.10
2023-02-11T18:02:18.314Z,30.90
2023-02-11T18:04:45.053Z,33.70
2023-02-11T18:07:11.777Z,30.70
2023-02-11T18:12:08.993Z,30.00
2023-02-11T18:14:35.680Z,38.60
2023-02-11T18:19:30.650Z,31.40
2023-02-11T18:22:00.831Z,36.70
2023-02-11T18:24:27.750Z,33.80
2023-02-11T18:29:21.052Z,35.60
2023-02-11T18:34:15.929Z,34.00
2023-02-11T18:36:42.688Z,38.90
2023-02-11T18:39:09.525Z,37.40
2023-02-11T18:41:36.297Z,43.40
2023-02-11T18:44:05.555Z,40.10
2023-02-11T18:46:32.417Z,40.80
2023-02-11T18:48:59.087Z,37.60
2023-02-11T18:53:53.085Z,40.90
2023-02-11T18:56:22.976Z,38.90
2023-02-11T18:58:51.872Z,36.00
2023-02-11T19:01:25.714Z,38.50
2023-02-11T19:03:53.773Z,37.20
2023-02-11T19:06:27.418Z,38.20
2023-02-11T19:08:58.257Z,38.80
2023-02-11T19:11:45.696Z,35.30
2023-02-11T19:14:14.086Z,31.00
2023-02-11T19:16:42.938Z,32.30
2023-02-11T19:19:10.238Z,32.70
2023-02-11T19:21:37.056Z,33.00
2023-02-11T19:24:07.992Z,34.70
2023-02-11T19:26:35.295Z,32.50
2023-02-11T19:29:02.326Z,36.40
2023-02-11T19:31:32.377Z,41.90
2023-02-11T19:34:00.303Z,40.20
2023-02-11T19:36:29.908Z,45.50
2023-02-11T19:38:59.938Z,39.00
2023-02-11T19:41:27.702Z,41.80
2023-02-11T19:43:56.747Z,40.60
2023-02-11T19:46:26.078Z,39.90
2023-02-11T19:48:53.270Z,38.30
2023-02-11T19:51:21.511Z,39.00
2023-02-11T19:53:48.972Z,40.80
2023-02-11T19:56:15.980Z,39.50
2023-02-11T19:58:43.828Z,38.00
2023-02-11T20:01:17.218Z,43.80
2023-02-11T20:03:44.145Z,43.50
2023-02-11T20:06:17.185Z,46.60
2023-02-11T20:08:44.775Z,45.40
2023-02-11T20:11:14.287Z,43.20
2023-02-11T20:13:41.731Z,43.80
2023-02-11T20:16:12.499Z,44.10
2023-02-11T20:18:40.748Z,44.20
2023-02-11T20:21:13.134Z,44.20
2023-02-11T20:23:40.810Z,37.90
2023-02-11T20:26:15.928Z,47.80
2023-02-11T20:28:43.170Z,45.50
2023-02-11T20:31:11.254Z,43.70
2023-02-11T20:33:38.686Z,47.90
2023-02-11T20:36:08.784Z,44.40
2023-02-11T20:38:35.740Z,45.40
2023-02-11T20:41:09.767Z,42.20
2023-02-11T20:43:38.073Z,38.10
2023-02-11T20:46:06.211Z,40.70
2023-02-11T20:48:34.211Z,43.40
2023-02-11T20:51:29.868Z,41.40
2023-02-11T20:53:57.369Z,39.00
2023-02-11T20:56:29.869Z,44.00
2023-02-11T20:58:58.502Z,36.50
2023-02-11T21:01:40.825Z,33.80
2023-02-11T21:04:12.424Z,35.80
2023-02-11T21:06:42.755Z,37.80
2023-02-11T21:09:13.572Z,39.70
2023-02-11T21:11:41.069Z,35.60
2023-02-11T21:14:10.057Z,41.20
2023-02-11T21:16:37.156Z,36.00
2023-02-11T21:19:04.328Z,36.80
2023-02-11T21:21:32.094Z,38.40
2023-02-11T21:23:58.991Z,34.20
2023-02-11T21:26:25.912Z,35.70
2023-02-11T21:28:55.080Z,36.20
2023-02-11T21:31:28.647Z,36.80
2023-02-11T21:33:56.715Z,37.70
2023-02-11T21:36:23.986Z,35.70
2023-02-11T21:38:52.580Z,34.50
2023-02-11T21:41:24.975Z,31.70
2023-02-11T21:43:52.255Z,30.90
2023-02-11T21:46:20.036Z,31.80
2023-02-11T21:48:47.903Z,34.00
2023-02-11T21:51:18.027Z,32.10
2023-02-11T21:53:44.878Z,35.80
2023-02-11T21:56:14.871Z,38.30
2023-02-11T21:58:41.691Z,38.90
2023-02-11T22:01:16.056Z,37.60
2023-02-11T22:03:43.590Z,34.80
2023-02-11T22:06:13.164Z,38.60
2023-02-11T22:08:40.428Z,37.50
2023-02-11T22:11:10.962Z,45.70
2023-02-11T22:13:38.199Z,38.80
2023-02-11T22:16:09.780Z,36.00
2023-02-11T22:18:37.132Z,42.40
2023-02-11T22:21:09.677Z,34.60
2023-02-11T22:23:37.711Z,36.80
2023-02-11T22:26:07.561Z,37.80
2023-02-11T22:28:35.598Z,34.00
2023-02-11T22:31:02.911Z,38.80
2023-02-11T22:33:29.653Z,36.70
2023-02-11T22:38:29.109Z,37.00
2023-02-11T22:40:55.863Z,33.00
2023-02-11T22:45:50.015Z,49.40
2023-02-11T22:48:17.362Z,33.80
2023-02-11T22:50:44.098Z,36.00
2023-02-11T22:55:38.849Z,38.20
2023-02-11T22:58:06.090Z,39.50
2023-02-11T23:00:37.919Z,41.10
2023-02-11T23:03:06.124Z,47.80
2023-02-11T23:05:41.226Z,39.70
2023-02-11T23:08:10.405Z,41.40
2023-02-11T23:10:38.700Z,36.70
2023-02-11T23:13:07.533Z,35.80
2023-02-11T23:15:34.482Z,39.00
2023-02-11T23:18:01.252Z,36.20
2023-02-11T23:22:54.614Z,37.20
2023-02-11T23:25:21.310Z,32.10
2023-02-11T23:27:47.979Z,31.70
2023-02-11T23:30:14.824Z,29.40
2023-02-11T23:32:41.533Z,27.60
2023-02-11T23:35:08.287Z,30.40
2023-02-11T23:40:01.580Z,26.90
2023-02-11T23:42:29.245Z,29.60
2023-02-11T23:44:55.991Z,30.90
2023-02-11T23:47:22.730Z,33.00
2023-02-11T23:49:49.429Z,25.30
2023-02-11T23:52:16.237Z,25.80
2023-02-11T23:57:10.277Z,27.50
