createdAt,value
2023-02-12T00:01:11.166Z,1027.81
2023-02-12T00:04:19.248Z,1027.81
2023-02-12T00:07:26.834Z,1027.79
2023-02-12T00:10:34.227Z,1027.85
2023-02-12T00:13:41.981Z,1027.86
2023-02-12T00:16:49.652Z,1027.82
2023-02-12T00:19:57.295Z,1027.88
2023-02-12T00:23:04.579Z,1027.93
2023-02-12T00:26:12.168Z,1027.99
2023-02-12T00:29:19.380Z,1028.01
2023-02-12T00:32:26.500Z,1027.96
2023-02-12T00:35:33.851Z,1027.94
2023-02-12T00:38:41.445Z,1028.01
2023-02-12T00:41:48.643Z,1028.05
2023-02-12T00:44:56.228Z,1028.09
2023-02-12T00:48:03.664Z,1028.07
2023-02-12T00:51:11.046Z,1028.08
2023-02-12T00:54:18.754Z,1028.09
2023-02-12T00:57:25.663Z,1028.16
2023-02-12T01:00:33.387Z,1028.18
2023-02-12T01:03:40.771Z,1028.17
2023-02-12T01:06:47.790Z,1028.16
2023-02-12T01:09:55.715Z,1028.23
2023-02-12T01:13:03.695Z,1028.24
2023-02-12T01:16:10.675Z,1028.23
2023-02-12T01:19:18.220Z,1028.27
2023-02-12T01:22:25.634Z,1028.28
2023-02-12T01:25:32.615Z,1028.29
2023-02-12T01:28:40.105Z,1028.33
2023-02-12T01:31:43.950Z,1028.28
2023-02-12T01:34:51.737Z,1028.18
2023-02-12T01:37:58.895Z,1028.14
2023-02-12T01:41:06.659Z,1028.22
2023-02-12T01:44:13.992Z,1028.22
2023-02-12T01:47:21.370Z,1028.20
2023-02-12T01:50:28.895Z,1028.19
2023-02-12T01:53:35.914Z,1028.17
2023-02-12T01:56:43.244Z,1028.12
2023-02-12T01:59:50.593Z,1028.15
2023-02-12T02:02:57.479Z,1028.16
2023-02-12T02:06:04.996Z,1028.15
2023-02-12T02:09:12.464Z,1028.08
2023-02-12T02:12:19.729Z,1028.16
2023-02-12T02:15:27.313Z,1028.19
2023-02-12T02:18:34.466Z,1028.23
2023-02-12T02:21:42.070Z,1028.16
2023-02-12T02:24:49.345Z,1028.17
2023-02-12T02:27:56.914Z,1028.15
2023-02-12T02:31:04.396Z,1028.17
2023-02-12T02:34:11.619Z,1028.15
2023-02-12T02:37:19.570Z,1028.19
2023-02-12T02:40:26.618Z,1028.15
2023-02-12T02:43:34.268Z,1028.13
2023-02-12T02:46:41.706Z,1028.15
2023-02-12T02:49:49.193Z,1028.15
2023-02-12T02:52:56.976Z,1028.18
2023-02-12T02:56:04.753Z,1028.23
2023-02-12T02:59:11.976Z,1028.21
2023-02-12T03:02:19.628Z,1028.23
2023-02-12T03:05:27.132Z,1028.33
2023-02-12T03:08:34.580Z,1028.29
2023-02-12T03:11:42.274Z,1028.36
2023-02-12T03:14:49.898Z,1028.43
2023-02-12T03:17:57.300Z,1028.43
2023-02-12T03:21:04.880Z,1028.46
2023-02-12T03:24:12.299Z,1028.47
2023-02-12T03:27:19.925Z,1028.42
2023-02-12T03:30:26.963Z,1028.53
2023-02-12T03:33:34.482Z,1028.55
2023-02-12T03:36:41.454Z,1028.53
2023-02-12T03:39:49.482Z,1028.51
2023-02-12T03:42:57.575Z,1028.58
2023-02-12T03:46:05.202Z,1028.55
2023-02-12T03:49:12.817Z,1028.56
2023-02-12T03:52:20.156Z,1028.60
2023-02-12T03:55:28.125Z,1028.68
2023-02-12T03:58:35.859Z,1028.62
2023-02-12T04:01:43.699Z,1028.67
2023-02-12T04:04:51.321Z,1028.64
2023-02-12T04:07:59.248Z,1028.69
2023-02-12T04:11:06.684Z,1028.69
2023-02-12T04:14:14.043Z,1028.74
2023-02-12T04:17:21.370Z,1028.77
2023-02-12T04:20:29.215Z,1028.83
2023-02-12T04:23:36.624Z,1028.90
2023-02-12T04:26:43.722Z,1028.89
2023-02-12T04:29:51.500Z,1028.89
2023-02-12T04:32:59.266Z,1028.94
2023-02-12T04:36:06.700Z,1028.91
2023-02-12T04:39:14.607Z,1028.95
2023-02-12T04:42:22.031Z,1029.00
2023-02-12T04:45:29.444Z,1029.05
2023-02-12T04:48:37.289Z,1029.05
2023-02-12T04:51:44.457Z,1029.05
2023-02-12T04:54:51.853Z,1029.09
2023-02-12T04:57:59.311Z,1029.11
2023-02-12T05:01:07.220Z,1029.08
2023-02-12T05:04:14.596Z,1029.03
2023-02-12T05:07:21.935Z,1029.13
2023-02-12T05:10:29.950Z,1029.09
2023-02-12T05:13:36.880Z,1029.04
2023-02-12T05:16:44.819Z,1029.12
2023-02-12T05:19:52.411Z,1029.14
2023-02-12T05:22:59.348Z,1029.11
2023-02-12T05:26:06.835Z,1029.15
2023-02-12T05:29:14.018Z,1029.12
2023-02-12T05:32:21.324Z,1029.17
2023-02-12T05:35:28.682Z,1029.27
2023-02-12T05:38:35.994Z,1029.23
2023-02-12T05:41:43.243Z,1029.31
2023-02-12T05:44:50.436Z,1029.25
2023-02-12T05:47:58.051Z,1029.31
2023-02-12T05:51:05.271Z,1029.34
2023-02-12T05:54:12.791Z,1029.39
2023-02-12T05:57:20.380Z,1029.50
2023-02-12T06:00:27.658Z,1029.40
2023-02-12T06:03:35.011Z,1029.50
2023-02-12T06:06:42.746Z,1029.48
2023-02-12T06:09:49.695Z,1029.40
2023-02-12T06:12:57.670Z,1029.50
2023-02-12T06:16:05.239Z,1029.53
2023-02-12T06:19:12.282Z,1029.53
2023-02-12T06:22:20.048Z,1029.56
2023-02-12T06:25:27.686Z,1029.53
2023-02-12T06:28:35.123Z,1029.55
2023-02-12T06:31:42.930Z,1029.57
2023-02-12T06:34:50.559Z,1029.55
2023-02-12T06:37:57.824Z,1029.55
2023-02-12T06:41:05.166Z,1029.62
2023-02-12T06:44:13.094Z,1029.65
2023-02-12T06:47:20.626Z,1029.66
2023-02-12T06:50:27.958Z,1029.69
2023-02-12T06:53:35.866Z,1029.73
2023-02-12T06:56:43.424Z,1029.82
2023-02-12T06:59:51.738Z,1029.85
2023-02-12T07:02:59.389Z,1029.83
2023-02-12T07:06:06.814Z,1029.80
2023-02-12T07:09:14.346Z,1029.81
2023-02-12T07:12:21.807Z,1029.82
2023-02-12T07:15:28.899Z,1029.85
2023-02-12T07:18:36.304Z,1029.89
2023-02-12T07:21:43.996Z,1029.94
2023-02-12T07:24:51.707Z,1029.95
2023-02-12T07:28:00.266Z,1029.93
2023-02-12T07:31:08.248Z,1030.00
2023-02-12T07:34:16.323Z,1030.02
2023-02-12T07:37:23.630Z,1030.04
2023-02-12T07:40:31.956Z,1030.06
2023-02-12T07:43:39.680Z,1030.12
2023-02-12T07:46:48.468Z,1030.20
2023-02-12T07:49:56.419Z,1030.13
2023-02-12T07:53:04.061Z,1030.17
2023-02-12T07:56:11.154Z,1030.21
2023-02-12T07:59:18.569Z,1030.16
2023-02-12T08:02:26.550Z,1030.23
2023-02-12T08:05:33.536Z,1030.27
2023-02-12T08:08:41.687Z,1030.35
2023-02-12T08:11:49.066Z,1030.29
2023-02-12T08:14:56.349Z,1030.27
2023-02-12T08:18:04.913Z,1030.33
2023-02-12T08:21:12.294Z,1030.30
2023-02-12T08:24:19.561Z,1030.34
2023-02-12T08:27:27.116Z,1030.33
2023-02-12T08:30:34.474Z,1030.37
2023-02-12T08:33:41.616Z,1030.34
2023-02-12T08:36:48.620Z,1030.44
2023-02-12T08:39:55.795Z,1030.46
2023-02-12T08:43:03.169Z,1030.44
2023-02-12T08:46:10.677Z,1030.40
2023-02-12T08:49:18.576Z,1030.49
2023-02-12T08:52:26.011Z,1030.45
2023-02-12T08:55:33.581Z,1030.52
2023-02-12T08:58:41.396Z,1030.53
2023-02-12T09:01:48.819Z,1030.56
2023-02-12T09:04:56.340Z,1030.60
2023-02-12T09:08:04.123Z,1030.62
2023-02-12T09:11:11.427Z,1030.63
2023-02-12T09:14:18.690Z,1030.76
2023-02-12T09:17:25.922Z,1030.80
2023-02-12T09:20:33.625Z,1030.81
2023-02-12T09:23:40.892Z,1030.80
2023-02-12T09:26:48.264Z,1030.87
2023-02-12T09:29:56.232Z,1030.72
2023-02-12T09:33:03.479Z,1030.77
2023-02-12T09:36:10.680Z,1030.84
2023-02-12T09:39:18.327Z,1030.89
2023-02-12T09:42:25.375Z,1030.91
2023-02-12T09:45:32.921Z,1030.89
2023-02-12T09:48:40.501Z,1030.89
2023-02-12T09:51:50.971Z,1030.93
2023-02-12T09:54:48.395Z,1030.95
2023-02-12T09:57:55.713Z,1030.96
2023-02-12T10:01:02.949Z,1031.03
2023-02-12T10:04:10.372Z,1031.01
2023-02-12T10:07:17.666Z,1030.96
2023-02-12T10:10:24.766Z,1030.93
2023-02-12T10:13:31.980Z,1030.84
2023-02-12T10:16:39.936Z,1030.96
2023-02-12T10:19:47.384Z,1031.07
2023-02-12T10:22:57.035Z,1031.10
2023-02-12T10:26:05.565Z,1031.04
2023-02-12T10:29:12.723Z,1031.05
2023-02-12T10:32:20.250Z,1031.10
2023-02-12T10:35:28.162Z,1031.10
2023-02-12T10:38:35.204Z,1031.12
2023-02-12T10:41:42.879Z,1031.10
2023-02-12T10:44:50.849Z,1031.04
2023-02-12T10:47:58.426Z,1031.03
2023-02-12T10:51:06.719Z,1031.07
2023-02-12T10:54:14.161Z,1031.12
2023-02-12T10:57:21.629Z,1031.16
2023-02-12T11:00:29.690Z,1031.06
2023-02-12T11:03:37.255Z,1031.09
2023-02-12T11:06:44.525Z,1031.12
2023-02-12T11:09:52.188Z,1031.15
2023-02-12T11:12:59.853Z,1031.10
2023-02-12T11:16:07.503Z,1030.98
2023-02-12T11:19:14.783Z,1031.09
2023-02-12T11:22:21.974Z,1031.10
2023-02-12T11:25:28.872Z,1030.95
2023-02-12T11:28:36.438Z,1030.96
2023-02-12T11:31:44.116Z,1030.98
2023-02-12T11:34:51.209Z,1030.94
2023-02-12T11:37:58.807Z,1030.82
2023-02-12T11:41:06.710Z,1030.84
2023-02-12T11:44:14.117Z,1030.79
2023-02-12T11:47:21.715Z,1030.72
2023-02-12T11:50:29.391Z,1030.76
2023-02-12T11:53:36.778Z,1030.82
2023-02-12T11:56:44.759Z,1030.71
2023-02-12T11:59:52.333Z,1030.65
2023-02-12T12:02:59.554Z,1030.63
2023-02-12T12:06:06.886Z,1030.60
2023-02-12T12:09:14.347Z,1030.59
2023-02-12T12:12:21.754Z,1030.61
2023-02-12T12:15:28.936Z,1030.63
2023-02-12T12:18:36.504Z,1030.68
2023-02-12T12:21:44.841Z,1030.61
2023-02-12T12:24:52.810Z,1030.66
2023-02-12T12:28:00.801Z,1030.60
2023-02-12T12:31:07.746Z,1030.68
2023-02-12T12:34:15.389Z,1030.63
2023-02-12T12:37:22.851Z,1030.51
2023-02-12T12:40:30.474Z,1030.47
2023-02-12T12:43:37.875Z,1030.50
2023-02-12T12:46:45.186Z,1030.47
2023-02-12T12:49:52.555Z,1030.45
2023-02-12T12:53:00.186Z,1030.43
2023-02-12T12:56:07.715Z,1030.34
2023-02-12T12:59:15.052Z,1030.29
2023-02-12T13:02:22.520Z,1030.32
2023-02-12T13:05:30.528Z,1030.37
2023-02-12T13:08:37.804Z,1030.32
2023-02-12T13:11:45.335Z,1030.23
2023-02-12T13:14:53.330Z,1030.14
2023-02-12T13:18:00.337Z,1030.06
2023-02-12T13:21:07.902Z,1030.14
2023-02-12T13:24:15.426Z,1030.14
2023-02-12T13:27:22.500Z,1029.97
2023-02-12T13:30:29.970Z,1030.01
2023-02-12T13:33:37.782Z,1030.01
2023-02-12T13:36:44.877Z,1030.04
2023-02-12T13:39:52.601Z,1030.02
2023-02-12T13:43:00.339Z,1030.06
2023-02-12T13:46:07.830Z,1030.04
2023-02-12T13:49:15.241Z,1030.08
2023-02-12T13:52:22.276Z,1030.01
2023-02-12T13:55:29.534Z,1030.05
2023-02-12T13:58:36.887Z,1030.08
2023-02-12T14:01:47.139Z,1030.05
2023-02-12T14:04:54.884Z,1030.01
2023-02-12T14:08:02.177Z,1029.95
2023-02-12T14:11:09.814Z,1029.93
2023-02-12T14:14:16.882Z,1029.92
2023-02-12T14:17:24.658Z,1029.89
2023-02-12T14:20:32.312Z,1029.93
2023-02-12T14:23:39.121Z,1029.91
2023-02-12T14:26:46.966Z,1029.86
2023-02-12T14:29:54.861Z,1029.89
2023-02-12T14:33:01.781Z,1029.96
2023-02-12T14:36:09.311Z,1029.93
2023-02-12T14:39:16.770Z,1029.91
2023-02-12T14:42:24.296Z,1030.04
2023-02-12T14:45:32.172Z,1030.07
2023-02-12T14:48:41.157Z,1030.02
2023-02-12T14:51:48.882Z,1030.04
2023-02-12T14:54:56.763Z,1030.04
2023-02-12T14:58:04.006Z,1030.05
2023-02-12T15:01:11.477Z,1030.11
2023-02-12T15:04:18.907Z,1030.10
2023-02-12T15:07:26.541Z,1030.13
2023-02-12T15:10:33.708Z,1030.10
2023-02-12T15:13:41.022Z,1030.17
2023-02-12T15:16:48.644Z,1030.14
2023-02-12T15:19:55.736Z,1030.17
2023-02-12T15:23:03.436Z,1030.15
2023-02-12T15:26:11.008Z,1030.14
2023-02-12T15:29:18.014Z,1030.16
2023-02-12T15:32:25.822Z,1030.07
2023-02-12T15:35:33.177Z,1030.07
2023-02-12T15:38:40.659Z,1030.10
2023-02-12T15:41:48.691Z,1030.09
2023-02-12T15:44:56.423Z,1030.08
2023-02-12T15:48:03.928Z,1029.99
2023-02-12T15:51:11.150Z,1029.99
2023-02-12T15:54:18.392Z,1029.96
2023-02-12T15:57:25.615Z,1029.95
2023-02-12T16:00:33.067Z,1030.02
2023-02-12T16:03:40.718Z,1030.04
2023-02-12T16:06:47.657Z,1030.02
2023-02-12T16:09:55.239Z,1030.05
2023-02-12T16:13:02.859Z,1030.08
2023-02-12T16:16:09.803Z,1030.03
2023-02-12T16:19:17.522Z,1030.05
2023-02-12T16:22:25.010Z,1030.14
2023-02-12T16:25:32.176Z,1030.17
2023-02-12T16:28:40.072Z,1030.21
2023-02-12T16:31:49.495Z,1030.23
2023-02-12T16:34:56.684Z,1030.23
2023-02-12T16:38:04.664Z,1030.30
2023-02-12T16:41:12.068Z,1030.29
2023-02-12T16:44:19.545Z,1030.35
2023-02-12T16:47:26.504Z,1030.36
2023-02-12T16:50:34.199Z,1030.34
2023-02-12T16:53:41.780Z,1030.37
2023-02-12T16:56:49.067Z,1030.48
2023-02-12T16:59:56.568Z,1030.50
2023-02-12T17:03:03.714Z,1030.48
2023-02-12T17:06:11.410Z,1030.45
2023-02-12T17:09:18.931Z,1030.51
2023-02-12T17:12:25.939Z,1030.58
2023-02-12T17:15:33.795Z,1030.63
2023-02-12T17:18:41.404Z,1030.55
2023-02-12T17:21:48.473Z,1030.56
2023-02-12T17:24:56.461Z,1030.53
2023-02-12T17:28:03.907Z,1030.62
2023-02-12T17:31:11.453Z,1030.66
2023-02-12T17:34:19.053Z,1030.66
2023-02-12T17:37:26.377Z,1030.67
2023-02-12T17:40:33.951Z,1030.70
2023-02-12T17:43:42.181Z,1030.72
2023-02-12T17:46:49.707Z,1030.74
2023-02-12T17:49:57.235Z,1030.81
2023-02-12T17:53:05.261Z,1030.81
2023-02-12T17:56:12.356Z,1030.80
2023-02-12T17:59:20.213Z,1030.81
2023-02-12T18:02:27.776Z,1030.87
2023-02-12T18:05:35.464Z,1030.87
2023-02-12T18:08:43.219Z,1030.84
2023-02-12T18:11:50.764Z,1030.81
2023-02-12T18:14:58.481Z,1030.82
2023-02-12T18:18:06.510Z,1030.91
2023-02-12T18:21:13.854Z,1030.87
2023-02-12T18:24:21.736Z,1030.84
2023-02-12T18:27:29.300Z,1030.93
2023-02-12T18:30:37.116Z,1030.88
2023-02-12T18:33:44.719Z,1030.86
2023-02-12T18:36:52.339Z,1030.88
2023-02-12T18:40:00.007Z,1030.87
2023-02-12T18:43:08.090Z,1030.94
2023-02-12T18:46:15.361Z,1030.89
2023-02-12T18:49:23.273Z,1031.01
2023-02-12T18:52:30.795Z,1031.00
2023-02-12T18:55:38.595Z,1030.98
2023-02-12T18:58:46.085Z,1030.92
2023-02-12T19:01:53.646Z,1030.92
2023-02-12T19:05:01.015Z,1030.99
2023-02-12T19:08:08.833Z,1031.03
2023-02-12T19:11:16.236Z,1030.95
2023-02-12T19:14:23.583Z,1030.98
2023-02-12T19:17:30.724Z,1030.90
2023-02-12T19:20:38.123Z,1030.97
2023-02-12T19:23:45.977Z,1030.97
2023-02-12T19:26:52.975Z,1031.06
2023-02-12T19:30:01.020Z,1030.94
2023-02-12T19:33:08.651Z,1030.96
2023-02-12T19:36:15.783Z,1030.89
2023-02-12T19:39:23.410Z,1030.99
2023-02-12T19:42:30.960Z,1030.96
2023-02-12T19:45:38.086Z,1030.92
2023-02-12T19:48:45.835Z,1030.89
2023-02-12T19:51:52.960Z,1030.94
2023-02-12T19:55:00.260Z,1030.91
2023-02-12T19:58:08.028Z,1030.88
2023-02-12T20:01:15.576Z,1030.91
2023-02-12T20:04:23.086Z,1030.96
2023-02-12T20:07:30.409Z,1030.88
2023-02-12T20:10:37.891Z,1030.95
2023-02-12T20:13:45.210Z,1030.98
2023-02-12T20:16:53.445Z,1031.00
2023-02-12T20:20:00.594Z,1031.05
2023-02-12T20:23:07.990Z,1031.02
2023-02-12T20:26:15.514Z,1031.12
2023-02-12T20:29:22.749Z,1031.08
2023-02-12T20:32:30.176Z,1031.11
2023-02-12T20:35:37.617Z,1031.15
2023-02-12T20:38:45.022Z,1031.18
2023-02-12T20:41:52.357Z,1031.13
2023-02-12T20:44:59.744Z,1031.13
2023-02-12T20:48:07.435Z,1031.14
2023-02-12T20:51:14.431Z,1031.10
2023-02-12T20:54:21.966Z,1031.16
2023-02-12T20:57:29.871Z,1031.10
2023-02-12T21:00:36.903Z,1031.07
2023-02-12T21:03:44.229Z,1031.01
2023-02-12T21:06:51.866Z,1030.99
2023-02-12T21:09:58.897Z,1031.03
2023-02-12T21:13:06.213Z,1030.99
2023-02-12T21:16:13.484Z,1030.94
2023-02-12T21:19:20.830Z,1031.01
2023-02-12T21:22:28.075Z,1030.96
2023-02-12T21:25:35.216Z,1031.01
2023-02-12T21:28:42.470Z,1030.94
2023-02-12T21:31:50.286Z,1030.93
2023-02-12T21:34:57.678Z,1031.01
2023-02-12T21:38:05.042Z,1031.08
2023-02-12T21:41:12.326Z,1030.95
2023-02-12T21:44:20.046Z,1030.94
2023-02-12T21:47:27.201Z,1030.91
2023-02-12T21:50:34.417Z,1030.94
2023-02-12T21:53:41.989Z,1030.92
2023-02-12T21:56:49.255Z,1030.90
2023-02-12T21:59:56.613Z,1030.93
2023-02-12T22:03:04.445Z,1030.99
2023-02-12T22:06:11.428Z,1031.01
2023-02-12T22:09:18.959Z,1030.96
2023-02-12T22:12:26.586Z,1030.86
2023-02-12T22:15:33.587Z,1030.87
2023-02-12T22:18:41.125Z,1030.88
2023-02-12T22:21:48.393Z,1030.93
2023-02-12T22:24:55.204Z,1030.95
2023-02-12T22:28:02.865Z,1030.93
2023-02-12T22:31:09.940Z,1030.96
2023-02-12T22:34:17.042Z,1030.94
2023-02-12T22:37:24.717Z,1030.91
2023-02-12T22:40:32.078Z,1030.94
2023-02-12T22:43:39.294Z,1030.99
2023-02-12T22:46:46.927Z,1030.94
2023-02-12T22:49:54.138Z,1030.88
2023-02-12T22:53:01.365Z,1030.88
2023-02-12T22:56:08.684Z,1030.85
2023-02-12T22:59:16.380Z,1030.84
2023-02-12T23:02:23.498Z,1030.91
2023-02-12T23:05:30.492Z,1030.95
2023-02-12T23:08:38.121Z,1031.01
2023-02-12T23:11:45.555Z,1031.00
2023-02-12T23:14:52.431Z,1030.91
2023-02-12T23:18:00.041Z,1030.96
2023-02-12T23:21:07.211Z,1030.88
2023-02-12T23:24:14.328Z,1030.86
2023-02-12T23:27:21.885Z,1030.82
2023-02-12T23:30:29.176Z,1030.82
2023-02-12T23:33:36.277Z,1030.77
2023-02-12T23:36:43.658Z,1030.69
2023-02-12T23:39:50.481Z,1030.80
2023-02-12T23:42:58.058Z,1030.69
2023-02-12T23:46:05.806Z,1030.63
2023-02-12T23:49:12.722Z,1030.69
2023-02-12T23:52:20.020Z,1030.65
2023-02-12T23:55:27.251Z,1030.71
2023-02-12T23:58:34.737Z,1030.72
