createdAt,value
2019-04-23T00:01:47.046Z,99.90
2019-04-23T00:04:05.515Z,99.90
2019-04-23T00:06:43.616Z,99.90
2019-04-23T00:09:20.396Z,99.90
2019-04-23T00:11:39.802Z,99.90
2019-04-23T00:16:44.905Z,99.90
2019-04-23T00:19:18.974Z,99.90
2019-04-23T00:22:11.372Z,99.90
2019-04-23T00:25:11.945Z,99.90
2019-04-23T00:29:53.795Z,99.90
2019-04-23T00:32:23.131Z,99.90
2019-04-23T00:34:56.476Z,99.90
2019-04-23T00:37:35.577Z,99.90
2019-04-23T00:39:52.415Z,99.90
2019-04-23T00:42:43.387Z,99.90
2019-04-23T00:45:14.167Z,99.90
2019-04-23T00:47:32.930Z,99.90
2019-04-23T00:50:07.637Z,99.90
2019-04-23T00:55:12.464Z,99.90
2019-04-23T00:57:35.465Z,99.90
2019-04-23T01:00:13.907Z,99.90
2019-04-23T01:02:37.476Z,99.90
2019-04-23T01:05:11.325Z,99.90
2019-04-23T01:07:41.595Z,99.90
2019-04-23T01:10:16.743Z,99.90
2019-04-23T01:12:46.951Z,99.90
2019-04-23T01:15:21.322Z,99.90
2019-04-23T01:17:53.324Z,99.90
2019-04-23T01:20:28.973Z,99.90
2019-04-23T01:22:40.272Z,99.90
2019-04-23T01:25:30.354Z,99.90
2019-04-23T01:28:40.016Z,99.90
2019-04-23T01:31:05.255Z,99.90
2019-04-23T01:33:35.426Z,99.90
2019-04-23T01:36:11.015Z,99.90
2019-04-23T01:38:37.540Z,99.90
2019-04-23T01:41:00.440Z,99.90
2019-04-23T01:43:38.205Z,99.90
2019-04-23T01:46:07.942Z,99.90
2019-04-23T01:48:40.417Z,99.90
2019-04-23T01:51:04.356Z,99.90
2019-04-23T01:53:40.587Z,99.90
2019-04-23T01:56:14.344Z,99.90
2019-04-23T02:01:11.674Z,99.90
2019-04-23T02:03:49.965Z,99.90
2019-04-23T02:06:14.272Z,99.90
2019-04-23T02:08:48.687Z,99.90
2019-04-23T02:11:11.795Z,99.90
2019-04-23T02:13:49.002Z,99.90
2019-04-23T02:16:19.294Z,99.90
2019-04-23T02:21:26.046Z,99.90
2019-04-23T02:23:59.190Z,99.90
2019-04-23T02:26:34.199Z,99.90
2019-04-23T02:29:14.933Z,99.90
2019-04-23T02:31:51.028Z,99.90
2019-04-23T02:36:46.737Z,99.90
2019-04-23T02:40:06.236Z,99.90
2019-04-23T02:41:53.895Z,99.90
2019-04-23T02:51:59.243Z,99.90
2019-04-23T02:54:37.512Z,99.90
2019-04-23T02:57:08.197Z,99.90
2019-04-23T02:59:42.265Z,99.90
2019-04-23T03:02:17.497Z,99.90
2019-04-23T03:09:43.154Z,99.90
2019-04-23T03:12:12.036Z,99.90
2019-04-23T03:14:41.654Z,99.90
2019-04-23T03:17:09.666Z,99.90
2019-04-23T03:25:31.903Z,99.90
2019-04-23T03:28:09.595Z,99.90
2019-04-23T03:34:38.512Z,99.90
2019-04-23T03:46:12.265Z,99.90
2019-04-23T03:48:36.425Z,99.90
2019-04-23T03:50:56.313Z,99.90
2019-04-23T03:53:54.339Z,99.90
2019-04-23T03:56:15.483Z,99.90
2019-04-23T03:58:38.286Z,99.90
2019-04-23T04:01:07.758Z,99.90
2019-04-23T04:04:04.094Z,99.90
2019-04-23T04:06:13.843Z,99.90
2019-04-23T04:08:41.589Z,99.90
2019-04-23T04:11:18.273Z,99.90
2019-04-23T04:13:55.808Z,99.90
2019-04-23T04:16:28.953Z,99.90
2019-04-23T04:18:44.395Z,99.90
2019-04-23T04:21:25.953Z,99.90
2019-04-23T04:23:51.413Z,99.90
2019-04-23T04:26:20.690Z,99.90
2019-04-23T04:28:52.745Z,99.90
2019-04-23T04:31:21.211Z,99.90
2019-04-23T04:38:59.103Z,99.90
2019-04-23T04:41:44.106Z,99.90
2019-04-23T04:44:07.293Z,99.90
2019-04-23T04:49:01.509Z,99.90
2019-04-23T04:56:42.643Z,99.90
2019-04-23T04:59:05.729Z,99.90
2019-04-23T05:01:28.346Z,99.90
2019-04-23T05:04:17.710Z,99.90
2019-04-23T05:06:44.578Z,99.90
2019-04-23T05:09:13.807Z,99.90
2019-04-23T05:14:08.450Z,99.90
2019-04-23T05:19:29.440Z,99.90
2019-04-23T05:24:28.755Z,99.90
2019-04-23T05:26:49.634Z,99.90
2019-04-23T05:29:20.054Z,99.90
2019-04-23T05:31:53.155Z,99.90
2019-04-23T05:34:24.651Z,99.90
2019-04-23T05:37:11.560Z,99.90
2019-04-23T05:39:38.076Z,99.90
2019-04-23T05:41:58.480Z,99.90
2019-04-23T05:44:38.548Z,99.90
2019-04-23T05:47:11.708Z,99.90
2019-04-23T05:49:36.184Z,99.90
2019-04-23T05:57:06.983Z,99.90
2019-04-23T05:59:34.239Z,99.90
2019-04-23T06:02:25.995Z,99.90
2019-04-23T06:04:42.669Z,99.90
2019-04-23T06:07:22.043Z,99.90
2019-04-23T06:09:47.958Z,99.90
2019-04-23T06:12:15.705Z,99.90
2019-04-23T06:14:47.365Z,99.90
2019-04-23T06:19:52.997Z,99.90
2019-04-23T06:24:49.176Z,99.90
2019-04-23T06:30:08.400Z,99.90
2019-04-23T06:32:25.981Z,99.90
2019-04-23T06:34:58.165Z,99.90
2019-04-23T06:37:46.632Z,99.90
2019-04-23T06:39:59.811Z,99.90
2019-04-23T06:42:32.400Z,99.90
2019-04-23T06:44:59.590Z,99.90
2019-04-23T06:47:36.122Z,99.90
2019-04-23T06:50:06.631Z,99.90
2019-04-23T06:52:33.961Z,99.90
2019-04-23T06:57:38.288Z,99.90
2019-04-23T07:00:14.016Z,99.90
2019-04-23T07:02:44.386Z,99.90
2019-04-23T07:05:15.855Z,99.90
2019-04-23T07:10:20.337Z,99.90
2019-04-23T07:12:52.305Z,99.90
2019-04-23T07:15:33.637Z,99.90
2019-04-23T07:17:48.052Z,99.90
2019-04-23T07:20:25.163Z,99.90
2019-04-23T07:22:58.115Z,99.90
2019-04-23T07:25:29.551Z,99.90
2019-04-23T07:27:59.432Z,99.90
2019-04-23T07:30:38.492Z,99.90
2019-04-23T07:32:57.263Z,99.90
2019-04-23T07:35:30.543Z,99.90
2019-04-23T07:38:20.645Z,99.90
2019-04-23T07:40:57.506Z,99.90
2019-04-23T07:43:16.903Z,99.90
2019-04-23T07:46:13.637Z,99.90
2019-04-23T07:48:30.034Z,99.90
2019-04-23T07:51:03.776Z,99.90
2019-04-23T07:53:39.873Z,99.90
2019-04-23T07:56:07.610Z,99.90
2019-04-23T07:58:33.495Z,99.90
2019-04-23T08:01:08.221Z,99.90
2019-04-23T08:03:43.501Z,99.90
2019-04-23T08:06:13.494Z,99.90
2019-04-23T08:08:45.507Z,99.90
2019-04-23T08:16:32.952Z,99.90
2019-04-23T08:18:54.131Z,99.90
2019-04-23T08:26:59.265Z,99.90
2019-04-23T08:32:06.918Z,99.90
2019-04-23T08:34:51.701Z,99.90
2019-04-23T08:37:09.358Z,99.90
2019-04-23T08:45:05.425Z,99.90
2019-04-23T08:49:56.745Z,99.90
2019-04-23T08:52:33.485Z,99.90
2019-04-23T08:55:21.026Z,99.90
2019-04-23T08:57:31.953Z,99.90
2019-04-23T09:00:09.177Z,99.90
2019-04-23T09:07:45.060Z,99.90
2019-04-23T09:12:45.957Z,99.90
2019-04-23T09:15:23.950Z,99.90
2019-04-23T09:17:49.869Z,99.90
2019-04-23T09:22:45.226Z,99.90
2019-04-23T09:25:28.472Z,99.90
2019-04-23T09:27:57.935Z,99.90
2019-04-23T09:33:00.825Z,99.90
2019-04-23T09:36:02.740Z,99.90
2019-04-23T09:38:54.141Z,99.90
2019-04-23T09:41:39.545Z,99.90
2019-04-23T09:44:51.039Z,99.90
2019-04-23T09:47:10.244Z,99.90
2019-04-23T09:49:32.756Z,99.90
2019-04-23T09:52:13.394Z,99.90
2019-04-23T09:54:40.212Z,99.90
2019-04-23T09:57:07.326Z,99.90
2019-04-23T09:59:45.946Z,99.90
2019-04-23T10:02:01.019Z,99.90
2019-04-23T10:04:27.889Z,99.90
2019-04-23T10:07:01.581Z,99.90
2019-04-23T10:09:18.833Z,99.90
2019-04-23T10:11:49.310Z,99.90
2019-04-23T10:14:18.974Z,99.90
2019-04-23T10:16:49.384Z,99.90
2019-04-23T10:19:19.106Z,99.90
2019-04-23T10:21:49.212Z,99.90
2019-04-23T10:24:19.274Z,99.90
2019-04-23T10:26:50.193Z,99.90
2019-04-23T10:29:27.728Z,99.90
2019-04-23T10:31:57.780Z,99.90
2019-04-23T10:34:27.461Z,99.90
2019-04-23T10:36:57.636Z,99.90
2019-04-23T10:39:33.594Z,99.90
2019-04-23T10:42:01.224Z,99.90
2019-04-23T10:44:46.415Z,99.90
2019-04-23T10:48:15.530Z,99.90
2019-04-23T10:53:32.862Z,99.90
2019-04-23T10:56:01.062Z,99.90
2019-04-23T11:01:04.416Z,99.90
2019-04-23T11:08:36.763Z,99.90
2019-04-23T11:11:18.659Z,99.90
2019-04-23T11:13:50.214Z,99.90
2019-04-23T11:21:20.751Z,99.90
2019-04-23T11:23:50.377Z,99.90
2019-04-23T11:26:32.532Z,99.90
2019-04-23T11:28:51.869Z,99.90
2019-04-23T11:31:35.304Z,99.90
2019-04-23T11:34:01.740Z,99.90
2019-04-23T11:36:49.837Z,99.90
2019-04-23T11:39:00.321Z,99.90
2019-04-23T11:41:51.333Z,99.90
2019-04-23T11:44:09.717Z,99.90
2019-04-23T11:46:51.344Z,99.90
2019-04-23T11:54:10.288Z,99.90
2019-04-23T11:59:16.265Z,99.90
2019-04-23T12:04:57.426Z,99.90
2019-04-23T12:07:33.931Z,99.90
2019-04-23T12:10:30.025Z,99.90
2019-04-23T12:12:49.540Z,99.90
2019-04-23T12:17:50.840Z,99.90
2019-04-23T12:20:27.126Z,99.90
2019-04-23T12:23:08.764Z,99.90
2019-04-23T12:27:46.946Z,99.90
2019-04-23T12:30:34.266Z,99.30
2019-04-23T12:33:06.671Z,99.40
2019-04-23T12:35:29.029Z,99.90
2019-04-23T12:43:14.521Z,99.90
2019-04-23T12:48:23.875Z,98.70
2019-04-23T12:53:25.789Z,98.50
2019-04-23T12:55:48.143Z,97.40
2019-04-23T13:00:46.021Z,99.40
2019-04-23T13:03:25.180Z,99.30
2019-04-23T13:05:42.323Z,99.20
2019-04-23T13:08:33.399Z,99.60
2019-04-23T13:11:01.128Z,99.00
2019-04-23T13:13:32.398Z,96.70
2019-04-23T13:16:05.849Z,97.70
2019-04-23T13:18:31.180Z,99.30
2019-04-23T13:21:15.746Z,96.80
2019-04-23T13:23:34.882Z,96.70
2019-04-23T13:26:05.653Z,96.70
2019-04-23T13:28:38.745Z,95.90
2019-04-23T13:31:20.445Z,95.10
2019-04-23T13:36:31.594Z,94.30
2019-04-23T13:38:48.808Z,93.90
2019-04-23T13:41:31.675Z,96.30
2019-04-23T13:43:54.154Z,98.30
2019-04-23T13:46:18.033Z,95.70
2019-04-23T13:48:49.360Z,95.10
2019-04-23T13:53:53.671Z,94.90
2019-04-23T14:01:37.934Z,94.20
2019-04-23T14:04:04.248Z,94.60
2019-04-23T14:06:36.187Z,95.60
2019-04-23T14:09:17.016Z,94.70
2019-04-23T14:11:34.705Z,94.90
2019-04-23T14:14:25.402Z,94.30
2019-04-23T14:16:48.373Z,94.10
2019-04-23T14:19:06.734Z,94.70
2019-04-23T14:21:47.173Z,94.40
2019-04-23T14:26:46.176Z,94.10
2019-04-23T14:29:28.052Z,94.30
2019-04-23T14:32:04.312Z,94.30
2019-04-23T14:34:25.433Z,95.10
2019-04-23T14:37:16.139Z,95.70
2019-04-23T14:39:37.311Z,96.00
2019-04-23T14:42:16.682Z,96.20
2019-04-23T14:44:43.961Z,95.70
2019-04-23T14:47:16.903Z,95.20
2019-04-23T14:49:59.431Z,96.10
2019-04-23T14:52:21.651Z,95.80
2019-04-23T14:55:33.944Z,97.30
2019-04-23T14:57:32.587Z,99.70
2019-04-23T15:00:01.671Z,97.50
2019-04-23T15:02:40.642Z,98.10
2019-04-23T15:05:09.578Z,97.30
2019-04-23T15:07:34.385Z,97.30
2019-04-23T15:10:08.601Z,97.10
2019-04-23T15:12:36.644Z,96.60
2019-04-23T15:15:14.296Z,98.00
2019-04-23T15:17:41.286Z,97.30
2019-04-23T15:20:15.302Z,97.70
2019-04-23T15:23:02.783Z,96.60
2019-04-23T15:28:06.154Z,97.20
2019-04-23T15:30:15.767Z,96.00
2019-04-23T15:33:03.763Z,96.30
2019-04-23T15:40:25.251Z,98.40
2019-04-23T15:43:02.489Z,99.20
2019-04-23T15:45:32.607Z,96.00
2019-04-23T15:48:03.204Z,95.50
2019-04-23T15:50:40.113Z,95.90
2019-04-23T15:53:01.372Z,96.00
2019-04-23T15:55:35.142Z,95.80
2019-04-23T15:58:15.762Z,97.50
2019-04-23T16:00:39.720Z,97.50
2019-04-23T16:02:41.302Z,96.90
2019-04-23T16:05:12.464Z,96.80
2019-04-23T16:08:05.987Z,96.10
2019-04-23T16:10:52.370Z,96.60
2019-04-23T16:13:19.507Z,96.40
2019-04-23T16:15:52.276Z,95.50
2019-04-23T16:18:47.903Z,94.70
2019-04-23T16:21:00.905Z,92.90
2019-04-23T16:23:37.478Z,92.40
2019-04-23T16:26:07.068Z,92.30
2019-04-23T16:28:53.367Z,93.50
2019-04-23T16:31:12.992Z,91.80
2019-04-23T16:33:57.505Z,92.80
2019-04-23T16:36:25.324Z,91.40
2019-04-23T16:41:40.703Z,92.70
2019-04-23T16:46:28.670Z,93.50
2019-04-23T16:49:17.819Z,94.00
2019-04-23T16:51:32.808Z,94.10
2019-04-23T16:54:10.502Z,94.40
2019-04-23T16:59:18.213Z,95.10
2019-04-23T17:01:34.597Z,95.10
2019-04-23T17:06:36.644Z,96.40
2019-04-23T17:09:09.517Z,97.30
2019-04-23T17:11:44.803Z,97.50
2019-04-23T17:14:16.346Z,96.40
2019-04-23T17:19:17.836Z,97.30
2019-04-23T17:27:03.937Z,98.70
2019-04-23T17:29:22.722Z,98.10
2019-04-23T17:31:53.759Z,97.90
2019-04-23T17:34:38.496Z,98.20
2019-04-23T17:37:17.778Z,97.60
2019-04-23T17:40:17.436Z,98.50
2019-04-23T17:43:01.506Z,98.80
2019-04-23T17:45:32.309Z,98.40
2019-04-23T17:48:12.901Z,99.90
2019-04-23T17:50:51.626Z,99.50
2019-04-23T17:56:01.130Z,99.80
2019-04-23T18:01:11.033Z,99.90
2019-04-23T18:03:46.044Z,99.90
2019-04-23T18:06:19.588Z,99.90
2019-04-23T18:08:34.616Z,99.90
2019-04-23T18:11:14.404Z,99.90
2019-04-23T18:16:16.177Z,99.90
2019-04-23T18:18:45.031Z,99.90
2019-04-23T18:32:58.394Z,99.90
2019-04-23T18:37:46.513Z,99.90
2019-04-23T18:40:14.132Z,99.90
2019-04-23T18:43:02.582Z,99.90
2019-04-23T18:45:27.502Z,99.90
2019-04-23T18:47:48.954Z,99.90
2019-04-23T18:50:28.903Z,99.90
2019-04-23T18:53:06.108Z,99.90
2019-04-23T18:55:47.559Z,99.90
2019-04-23T18:58:00.606Z,99.90
2019-04-23T19:00:55.075Z,99.90
2019-04-23T19:03:31.207Z,99.90
2019-04-23T19:06:25.716Z,99.90
2019-04-23T19:11:44.335Z,99.90
2019-04-23T19:14:03.265Z,99.90
2019-04-23T19:16:50.607Z,99.90
2019-04-23T19:19:05.279Z,99.90
2019-04-23T19:21:57.542Z,99.90
2019-04-23T19:24:09.430Z,99.90
2019-04-23T19:29:13.082Z,99.90
2019-04-23T19:31:55.324Z,99.90
2019-04-23T19:34:30.334Z,99.90
2019-04-23T19:36:59.534Z,99.90
2019-04-23T19:39:29.431Z,99.90
2019-04-23T19:44:32.784Z,99.90
2019-04-23T19:52:00.978Z,99.90
2019-04-23T19:57:03.966Z,99.90
2019-04-23T19:59:54.224Z,99.90
2019-04-23T20:02:09.604Z,99.90
2019-04-23T20:04:41.014Z,99.90
2019-04-23T20:09:52.061Z,99.90
2019-04-23T20:12:28.210Z,99.90
2019-04-23T20:14:48.822Z,99.90
2019-04-23T20:17:37.718Z,99.90
2019-04-23T20:22:25.574Z,99.90
2019-04-23T20:24:57.773Z,99.90
2019-04-23T20:27:26.503Z,99.90
2019-04-23T20:38:25.637Z,99.90
2019-04-23T20:40:26.416Z,99.90
2019-04-23T20:45:21.458Z,99.90
2019-04-23T20:47:59.549Z,99.90
2019-04-23T20:50:31.650Z,99.90
2019-04-23T20:52:51.470Z,99.90
2019-04-23T20:55:51.113Z,99.90
2019-04-23T20:58:31.585Z,99.90
2019-04-23T21:01:11.232Z,99.90
2019-04-23T21:06:10.257Z,99.90
2019-04-23T21:11:05.070Z,99.90
2019-04-23T21:13:58.089Z,99.90
2019-04-23T21:16:13.116Z,99.90
2019-04-23T21:21:18.428Z,99.90
2019-04-23T21:23:50.247Z,99.90
2019-04-23T21:26:08.315Z,99.90
2019-04-23T21:28:47.491Z,99.90
2019-04-23T21:31:39.887Z,99.90
2019-04-23T21:36:44.414Z,99.90
2019-04-23T21:39:29.407Z,99.90
2019-04-23T21:42:21.991Z,99.90
2019-04-23T21:44:54.261Z,99.90
2019-04-23T21:47:25.659Z,99.90
2019-04-23T21:50:03.252Z,99.90
2019-04-23T21:52:26.628Z,99.90
2019-04-23T21:54:56.813Z,99.90
2019-04-23T21:57:42.111Z,99.90
2019-04-23T22:02:36.415Z,99.90
2019-04-23T22:05:00.923Z,99.90
2019-04-23T22:07:44.740Z,99.90
2019-04-23T22:10:02.658Z,99.90
2019-04-23T22:12:46.789Z,99.90
2019-04-23T22:15:06.879Z,99.90
2019-04-23T22:17:37.634Z,99.90
2019-04-23T22:25:02.993Z,99.90
2019-04-23T22:27:53.061Z,99.90
2019-04-23T22:30:18.843Z,99.90
2019-04-23T22:32:56.307Z,99.90
2019-04-23T22:35:10.637Z,99.90
2019-04-23T22:38:02.529Z,99.90
2019-04-23T22:40:14.906Z,99.90
2019-04-23T22:45:44.321Z,99.90
2019-04-23T22:47:56.708Z,99.90
2019-04-23T22:50:47.137Z,99.90
2019-04-23T22:55:36.727Z,99.90
2019-04-23T22:58:08.174Z,99.90
2019-04-23T23:00:25.493Z,99.90
2019-04-23T23:06:08.419Z,99.90
2019-04-23T23:08:16.654Z,99.90
2019-04-23T23:10:50.579Z,99.90
2019-04-23T23:13:20.585Z,99.90
2019-04-23T23:15:54.526Z,99.90
2019-04-23T23:18:17.863Z,99.90
2019-04-23T23:20:57.596Z,99.90
2019-04-23T23:28:31.096Z,99.90
2019-04-23T23:33:30.188Z,99.90
2019-04-23T23:36:10.724Z,99.90
2019-04-23T23:41:10.494Z,99.90
2019-04-23T23:43:55.220Z,99.90
2019-04-23T23:51:27.320Z,99.90
2019-04-23T23:53:54.439Z,99.90
2019-04-23T23:56:14.314Z,99.90
2019-04-23T23:58:53.959Z,99.90
