createdAt,value
2023-02-22T00:01:19.299Z,3.76
2023-02-22T00:05:22.899Z,3.78
2023-02-22T00:09:46.734Z,3.78
2023-02-22T00:14:10.608Z,3.74
2023-02-22T00:18:35.534Z,3.58
2023-02-22T00:22:59.404Z,3.47
2023-02-22T00:27:45.187Z,3.48
2023-02-22T00:32:09.294Z,3.48
2023-02-22T00:36:33.334Z,3.48
2023-02-22T00:40:57.267Z,3.46
2023-02-22T00:45:21.250Z,3.42
2023-02-22T00:49:45.134Z,3.29
2023-02-22T00:54:09.200Z,3.24
2023-02-22T00:58:33.152Z,3.26
2023-02-22T01:02:58.223Z,3.29
2023-02-22T01:07:22.228Z,3.31
2023-02-22T01:11:46.194Z,3.36
2023-02-22T01:16:10.079Z,3.34
2023-02-22T01:20:34.090Z,3.24
2023-02-22T01:24:57.982Z,3.14
2023-02-22T01:29:21.211Z,3.12
2023-02-22T01:33:45.295Z,3.05
2023-02-22T01:38:09.176Z,2.98
2023-02-22T01:42:33.159Z,2.97
2023-02-22T01:46:59.680Z,2.95
2023-02-22T01:51:29.441Z,2.90
2023-02-22T01:55:53.339Z,2.82
2023-02-22T02:00:17.137Z,2.87
2023-02-22T02:04:41.134Z,2.93
2023-02-22T02:09:26.112Z,2.93
2023-02-22T02:13:50.039Z,2.95
2023-02-22T02:18:13.896Z,3.00
2023-02-22T02:22:43.696Z,3.03
2023-02-22T02:27:19.742Z,3.00
2023-02-22T02:31:53.008Z,3.04
2023-02-22T02:35:53.152Z,3.03
2023-02-22T02:40:17.199Z,2.97
2023-02-22T02:44:41.423Z,3.00
2023-02-22T02:49:05.017Z,3.05
2023-02-22T02:53:27.866Z,3.09
2023-02-22T02:57:48.136Z,3.13
2023-02-22T03:02:12.104Z,3.13
2023-02-22T03:06:44.847Z,3.11
2023-02-22T03:11:23.410Z,3.12
2023-02-22T03:16:08.541Z,3.16
2023-02-22T03:20:39.389Z,3.13
2023-02-22T03:24:57.912Z,3.08
2023-02-22T03:29:21.849Z,3.00
2023-02-22T03:33:45.811Z,3.02
2023-02-22T03:38:09.747Z,3.07
2023-02-22T03:42:34.445Z,2.98
2023-02-22T03:46:58.478Z,2.81
2023-02-22T03:51:22.718Z,2.60
2023-02-22T03:55:46.978Z,2.46
2023-02-22T04:00:11.846Z,2.34
2023-02-22T04:04:17.134Z,2.25
2023-02-22T04:08:34.430Z,2.24
2023-02-22T04:12:58.275Z,2.26
2023-02-22T04:17:23.186Z,2.34
2023-02-22T04:21:47.063Z,2.42
2023-02-22T04:26:04.465Z,2.38
2023-02-22T04:30:28.438Z,2.31
2023-02-22T04:34:52.496Z,2.18
2023-02-22T04:39:16.583Z,2.12
2023-02-22T04:43:40.975Z,2.11
2023-02-22T04:48:10.701Z,2.15
2023-02-22T04:52:34.629Z,2.09
2023-02-22T04:56:59.903Z,2.01
2023-02-22T05:01:23.835Z,2.02
2023-02-22T05:05:47.891Z,1.96
2023-02-22T05:10:11.828Z,1.81
2023-02-22T05:14:28.221Z,1.87
2023-02-22T05:18:52.209Z,1.96
2023-02-22T05:23:16.042Z,1.97
2023-02-22T05:27:41.163Z,1.85
2023-02-22T05:32:05.217Z,1.73
2023-02-22T05:36:29.252Z,1.70
2023-02-22T05:40:53.135Z,1.79
2023-02-22T05:45:17.055Z,1.82
2023-02-22T05:49:41.343Z,1.79
2023-02-22T05:54:05.271Z,1.76
2023-02-22T05:58:29.678Z,1.88
2023-02-22T06:02:53.571Z,1.95
2023-02-22T06:07:18.863Z,1.97
2023-02-22T06:11:42.884Z,1.98
2023-02-22T06:16:06.972Z,2.13
2023-02-22T06:20:30.874Z,2.30
2023-02-22T06:24:47.254Z,2.39
2023-02-22T06:29:11.451Z,2.44
2023-02-22T06:33:35.492Z,2.55
2023-02-22T06:38:01.535Z,2.75
2023-02-22T06:42:07.931Z,2.91
2023-02-22T06:46:32.020Z,3.02
2023-02-22T06:51:04.632Z,3.19
2023-02-22T06:55:28.557Z,3.48
2023-02-22T06:59:52.493Z,3.71
2023-02-22T07:04:16.600Z,3.87
2023-02-22T07:08:40.501Z,4.11
2023-02-22T07:13:04.655Z,4.35
2023-02-22T07:17:21.243Z,4.56
2023-02-22T07:21:46.239Z,4.72
2023-02-22T07:26:10.093Z,4.91
2023-02-22T07:30:34.475Z,5.18
2023-02-22T07:34:58.518Z,5.50
2023-02-22T07:39:23.548Z,5.82
2023-02-22T07:43:59.450Z,6.18
2023-02-22T07:48:23.265Z,6.63
2023-02-22T07:52:47.905Z,6.99
2023-02-22T07:57:11.852Z,7.33
2023-02-22T08:01:29.223Z,7.62
2023-02-22T08:05:53.186Z,7.92
2023-02-22T08:10:18.079Z,8.19
2023-02-22T08:14:42.068Z,8.38
2023-02-22T08:19:06.342Z,8.57
2023-02-22T08:23:30.247Z,8.71
2023-02-22T08:27:49.853Z,8.80
2023-02-22T08:32:13.967Z,9.02
2023-02-22T08:36:30.616Z,9.32
2023-02-22T08:40:53.906Z,9.53
2023-02-22T08:45:06.804Z,9.76
2023-02-22T08:49:30.969Z,9.95
2023-02-22T08:53:54.864Z,10.12
2023-02-22T08:58:18.932Z,10.33
2023-02-22T09:02:42.774Z,10.54
2023-02-22T09:07:07.041Z,10.82
2023-02-22T09:11:30.879Z,10.97
2023-02-22T09:15:45.099Z,11.21
2023-02-22T09:20:09.193Z,11.25
2023-02-22T09:24:26.372Z,11.30
2023-02-22T09:28:51.447Z,11.23
2023-02-22T09:33:15.487Z,11.25
2023-02-22T09:37:38.111Z,11.24
2023-02-22T09:42:08.029Z,11.00
2023-02-22T09:46:50.088Z,10.89
2023-02-22T09:51:17.378Z,10.99
2023-02-22T09:55:47.562Z,11.10
2023-02-22T10:00:11.011Z,11.16
2023-02-22T10:04:40.518Z,11.25
2023-02-22T10:09:04.438Z,11.26
2023-02-22T10:13:34.128Z,11.48
2023-02-22T10:18:22.307Z,11.69
2023-02-22T10:22:58.541Z,11.71
2023-02-22T10:27:25.318Z,11.71
2023-02-22T10:31:52.255Z,11.91
2023-02-22T10:36:19.602Z,11.82
2023-02-22T10:40:44.606Z,11.66
2023-02-22T10:45:08.560Z,11.24
2023-02-22T10:49:32.543Z,10.92
2023-02-22T10:54:01.541Z,10.73
2023-02-22T10:58:25.502Z,10.46
2023-02-22T11:02:49.504Z,10.73
2023-02-22T11:07:19.337Z,11.36
2023-02-22T11:11:43.186Z,11.96
2023-02-22T11:16:24.557Z,12.54
2023-02-22T11:20:48.515Z,12.77
2023-02-22T11:25:13.449Z,12.85
2023-02-22T11:29:37.430Z,13.09
2023-02-22T11:34:01.473Z,13.20
2023-02-22T11:38:34.546Z,13.01
2023-02-22T11:42:58.468Z,12.62
2023-02-22T11:47:22.392Z,12.24
2023-02-22T11:51:55.244Z,11.99
2023-02-22T11:56:36.848Z,11.86
2023-02-22T12:01:05.638Z,11.89
2023-02-22T12:05:32.731Z,12.07
2023-02-22T12:09:59.550Z,11.95
2023-02-22T12:14:29.488Z,11.86
2023-02-22T12:18:55.996Z,11.85
2023-02-22T12:23:35.294Z,11.78
2023-02-22T12:28:00.266Z,11.58
2023-02-22T12:32:27.006Z,11.51
2023-02-22T12:36:51.187Z,11.43
2023-02-22T12:41:23.922Z,11.36
2023-02-22T12:45:47.891Z,11.23
2023-02-22T12:50:13.325Z,11.12
2023-02-22T12:54:17.957Z,11.09
2023-02-22T12:58:50.709Z,11.09
2023-02-22T13:03:26.539Z,11.10
2023-02-22T13:07:50.435Z,11.15
2023-02-22T13:12:14.490Z,11.22
2023-02-22T13:16:59.751Z,11.22
2023-02-22T13:21:22.249Z,11.22
2023-02-22T13:25:58.371Z,11.19
2023-02-22T13:30:22.423Z,11.13
2023-02-22T13:34:55.416Z,11.06
2023-02-22T13:39:35.491Z,11.03
2023-02-22T13:44:03.906Z,11.01
2023-02-22T13:48:52.476Z,11.00
2023-02-22T13:53:16.436Z,10.97
2023-02-22T13:57:41.738Z,10.93
2023-02-22T14:02:26.080Z,10.88
2023-02-22T14:06:51.942Z,10.89
2023-02-22T14:11:17.325Z,10.84
2023-02-22T14:15:51.298Z,10.73
2023-02-22T14:20:18.046Z,10.60
2023-02-22T14:24:47.755Z,10.50
2023-02-22T14:29:14.229Z,10.47
2023-02-22T14:33:41.249Z,10.42
2023-02-22T14:38:09.638Z,10.41
2023-02-22T14:42:36.366Z,10.40
2023-02-22T14:47:00.361Z,10.35
2023-02-22T14:51:27.346Z,10.31
2023-02-22T14:55:59.223Z,10.29
2023-02-22T15:00:41.161Z,10.27
2023-02-22T15:05:18.053Z,10.21
2023-02-22T15:10:07.724Z,10.16
2023-02-22T15:14:32.630Z,10.13
2023-02-22T15:18:59.115Z,10.11
2023-02-22T15:23:23.160Z,10.12
2023-02-22T15:27:47.223Z,10.14
2023-02-22T15:32:17.342Z,10.09
2023-02-22T15:36:41.389Z,10.10
2023-02-22T15:41:17.741Z,10.08
2023-02-22T15:45:21.658Z,9.95
2023-02-22T15:49:48.246Z,9.83
2023-02-22T15:54:27.579Z,9.72
2023-02-22T15:58:44.959Z,9.64
2023-02-22T16:03:17.770Z,9.61
2023-02-22T16:07:42.107Z,9.55
2023-02-22T16:12:14.939Z,9.44
2023-02-22T16:16:45.104Z,9.35
2023-02-22T16:21:12.052Z,9.27
2023-02-22T16:25:35.987Z,9.13
2023-02-22T16:29:59.036Z,9.01
2023-02-22T16:34:22.968Z,8.92
2023-02-22T16:38:49.785Z,8.73
2023-02-22T16:43:17.088Z,8.63
2023-02-22T16:47:41.068Z,8.44
2023-02-22T16:52:07.835Z,8.24
2023-02-22T16:56:31.757Z,8.03
2023-02-22T17:00:57.117Z,7.79
2023-02-22T17:05:20.518Z,7.49
2023-02-22T17:09:45.117Z,7.28
2023-02-22T17:14:09.067Z,6.99
2023-02-22T17:18:32.980Z,6.80
2023-02-22T17:22:57.204Z,6.70
2023-02-22T17:27:21.054Z,6.49
2023-02-22T17:31:28.361Z,6.32
2023-02-22T17:35:53.966Z,6.21
2023-02-22T17:40:17.718Z,6.06
2023-02-22T17:44:41.696Z,5.90
2023-02-22T17:49:05.780Z,5.70
2023-02-22T17:53:32.697Z,5.56
2023-02-22T17:57:56.744Z,5.45
2023-02-22T18:02:27.340Z,5.37
2023-02-22T18:06:41.271Z,5.30
2023-02-22T18:11:05.375Z,5.12
2023-02-22T18:15:12.364Z,4.98
2023-02-22T18:19:39.613Z,4.90
2023-02-22T18:24:23.739Z,4.76
2023-02-22T18:28:47.696Z,4.67
2023-02-22T18:33:11.543Z,4.60
2023-02-22T18:37:35.601Z,4.61
2023-02-22T18:42:02.580Z,4.57
2023-02-22T18:46:26.562Z,4.48
2023-02-22T18:50:50.597Z,4.36
2023-02-22T18:55:14.681Z,4.27
2023-02-22T18:59:39.622Z,4.25
2023-02-22T19:04:03.371Z,4.21
2023-02-22T19:08:27.345Z,4.13
2023-02-22T19:12:53.639Z,3.96
2023-02-22T19:17:10.366Z,3.84
2023-02-22T19:21:37.255Z,3.78
2023-02-22T19:25:40.978Z,3.75
2023-02-22T19:30:05.062Z,3.74
2023-02-22T19:34:27.763Z,3.68
2023-02-22T19:39:00.266Z,3.63
2023-02-22T19:43:25.211Z,3.70
2023-02-22T19:47:49.185Z,3.68
2023-02-22T19:52:13.435Z,3.69
2023-02-22T19:56:37.703Z,3.59
2023-02-22T20:01:01.657Z,3.58
2023-02-22T20:05:25.777Z,3.51
2023-02-22T20:09:49.475Z,3.43
2023-02-22T20:14:14.533Z,3.38
2023-02-22T20:18:38.514Z,3.48
2023-02-22T20:23:02.425Z,3.52
2023-02-22T20:27:26.504Z,3.46
2023-02-22T20:31:52.238Z,3.35
2023-02-22T20:36:17.575Z,3.26
2023-02-22T20:40:41.511Z,3.31
2023-02-22T20:45:19.285Z,3.17
2023-02-22T20:49:43.129Z,3.17
2023-02-22T20:54:07.031Z,3.02
2023-02-22T20:58:31.349Z,2.92
2023-02-22T21:02:57.291Z,2.91
2023-02-22T21:07:24.244Z,2.93
2023-02-22T21:11:48.302Z,2.84
2023-02-22T21:16:12.272Z,2.68
2023-02-22T21:20:35.060Z,2.62
2023-02-22T21:24:52.439Z,2.49
2023-02-22T21:29:16.038Z,2.31
2023-02-22T21:33:41.094Z,2.21
2023-02-22T21:37:56.640Z,2.17
2023-02-22T21:42:21.624Z,2.20
2023-02-22T21:46:29.553Z,2.30
2023-02-22T21:50:46.342Z,2.23
2023-02-22T21:55:10.199Z,2.10
2023-02-22T21:59:36.783Z,2.17
2023-02-22T22:03:43.016Z,2.10
2023-02-22T22:08:07.316Z,2.10
2023-02-22T22:12:39.227Z,2.18
2023-02-22T22:17:16.508Z,2.32
2023-02-22T22:21:40.436Z,2.38
2023-02-22T22:26:05.336Z,2.42
2023-02-22T22:30:29.291Z,2.47
2023-02-22T22:34:52.999Z,2.51
2023-02-22T22:39:16.988Z,2.59
2023-02-22T22:43:40.957Z,2.63
2023-02-22T22:48:06.006Z,2.56
2023-02-22T22:52:30.002Z,2.56
2023-02-22T22:56:56.524Z,2.60
2023-02-22T23:01:21.249Z,2.62
2023-02-22T23:05:45.326Z,2.63
2023-02-22T23:10:09.059Z,2.68
2023-02-22T23:14:32.919Z,2.74
2023-02-22T23:18:57.799Z,2.80
2023-02-22T23:23:06.731Z,2.87
2023-02-22T23:27:30.802Z,2.95
2023-02-22T23:31:54.839Z,2.86
2023-02-22T23:36:18.833Z,2.82
2023-02-22T23:40:42.735Z,2.77
2023-02-22T23:45:06.742Z,2.75
2023-02-22T23:49:22.842Z,2.73
2023-02-22T23:53:46.769Z,2.72
2023-02-22T23:58:03.474Z,2.66
