createdAt,value
2019-03-28T00:01:24.703Z,84.45
2019-03-28T00:03:58.370Z,84.39
2019-03-28T00:06:32.315Z,84.41
2019-03-28T00:09:08.154Z,84.33
2019-03-28T00:11:41.891Z,84.22
2019-03-28T00:14:15.617Z,84.11
2019-03-28T00:16:49.363Z,84.10
2019-03-28T00:19:22.974Z,84.10
2019-03-28T00:21:56.659Z,84.11
2019-03-28T00:24:44.347Z,84.15
2019-03-28T00:27:19.011Z,84.20
2019-03-28T00:29:52.658Z,84.20
2019-03-28T00:32:26.584Z,84.24
2019-03-28T00:35:00.691Z,84.27
2019-03-28T00:37:35.232Z,84.24
2019-03-28T00:40:09.618Z,84.23
2019-03-28T00:42:43.297Z,84.28
2019-03-28T00:45:17.129Z,84.29
2019-03-28T00:47:50.778Z,84.29
2019-03-28T00:50:24.482Z,84.30
2019-03-28T00:52:58.215Z,84.31
2019-03-28T00:55:32.934Z,84.32
2019-03-28T00:58:06.563Z,84.34
2019-03-28T01:00:40.615Z,84.35
2019-03-28T01:03:14.300Z,84.32
2019-03-28T01:05:47.933Z,84.29
2019-03-28T01:08:21.542Z,84.24
2019-03-28T01:10:56.177Z,84.25
2019-03-28T01:13:29.877Z,84.23
2019-03-28T01:16:03.501Z,84.28
2019-03-28T01:18:37.187Z,84.34
2019-03-28T01:21:10.807Z,84.31
2019-03-28T01:23:44.420Z,84.36
2019-03-28T01:26:18.368Z,84.35
2019-03-28T01:28:52.112Z,84.37
2019-03-28T01:31:25.721Z,84.28
2019-03-28T01:33:59.330Z,84.21
2019-03-28T01:36:32.901Z,84.20
2019-03-28T01:39:07.642Z,84.10
2019-03-28T01:41:41.323Z,84.19
2019-03-28T01:44:14.857Z,84.23
2019-03-28T01:46:48.509Z,84.35
2019-03-28T01:49:22.089Z,84.38
2019-03-28T01:51:56.183Z,84.39
2019-03-28T01:54:29.871Z,84.40
2019-03-28T01:57:10.737Z,84.40
2019-03-28T01:59:38.781Z,84.37
2019-03-28T02:02:12.460Z,84.38
2019-03-28T02:04:46.114Z,84.38
2019-03-28T02:07:19.722Z,84.36
2019-03-28T02:09:53.335Z,84.37
2019-03-28T02:12:27.001Z,84.30
2019-03-28T02:15:00.652Z,84.29
2019-03-28T02:17:34.371Z,84.21
2019-03-28T02:20:08.587Z,84.23
2019-03-28T02:22:42.285Z,84.21
2019-03-28T02:25:15.993Z,84.22
2019-03-28T02:27:49.744Z,84.31
2019-03-28T02:30:33.894Z,84.37
2019-03-28T02:33:07.638Z,84.42
2019-03-28T02:35:41.312Z,84.50
2019-03-28T02:38:14.901Z,84.57
2019-03-28T02:40:48.601Z,84.65
2019-03-28T02:43:22.335Z,84.71
2019-03-28T02:45:56.848Z,84.80
2019-03-28T02:48:30.494Z,84.83
2019-03-28T02:51:04.208Z,84.89
2019-03-28T02:53:37.858Z,84.93
2019-03-28T02:56:11.572Z,84.92
2019-03-28T02:58:45.214Z,84.99
2019-03-28T03:01:18.865Z,85.05
2019-03-28T03:03:52.495Z,85.07
2019-03-28T03:06:26.186Z,85.05
2019-03-28T03:08:59.912Z,85.00
2019-03-28T03:11:33.557Z,85.00
2019-03-28T03:14:07.536Z,85.03
2019-03-28T03:16:41.119Z,85.16
2019-03-28T03:19:15.394Z,85.24
2019-03-28T03:21:49.097Z,85.32
2019-03-28T03:24:22.752Z,85.27
2019-03-28T03:26:56.335Z,85.30
2019-03-28T03:29:29.849Z,85.35
2019-03-28T03:32:03.664Z,85.35
2019-03-28T03:34:37.379Z,85.33
2019-03-28T03:37:11.116Z,85.35
2019-03-28T03:39:44.826Z,85.35
2019-03-28T03:42:18.470Z,85.30
2019-03-28T03:44:52.056Z,85.24
2019-03-28T03:47:25.706Z,85.17
2019-03-28T03:49:59.308Z,85.15
2019-03-28T03:52:32.932Z,85.07
2019-03-28T03:55:07.046Z,85.01
2019-03-28T03:57:40.680Z,84.93
2019-03-28T04:00:17.306Z,84.86
2019-03-28T04:02:50.920Z,84.76
2019-03-28T04:05:24.580Z,84.50
2019-03-28T04:07:58.233Z,84.19
2019-03-28T04:10:32.035Z,84.04
2019-03-28T04:13:05.859Z,83.86
2019-03-28T04:15:39.738Z,83.78
2019-03-28T04:18:13.931Z,83.71
2019-03-28T04:20:48.963Z,83.58
2019-03-28T04:23:22.665Z,83.51
2019-03-28T04:25:56.416Z,83.50
2019-03-28T04:28:32.329Z,83.57
2019-03-28T04:31:05.450Z,83.58
2019-03-28T04:33:39.110Z,83.61
2019-03-28T04:36:12.778Z,83.65
2019-03-28T04:38:46.422Z,83.72
2019-03-28T04:41:20.191Z,83.69
2019-03-28T04:43:55.950Z,83.68
2019-03-28T04:46:29.258Z,83.91
2019-03-28T04:49:04.019Z,84.04
2019-03-28T04:51:37.755Z,84.18
2019-03-28T04:54:11.500Z,84.54
2019-03-28T04:56:45.338Z,84.64
2019-03-28T04:59:19.308Z,84.26
2019-03-28T05:02:02.617Z,84.22
2019-03-28T05:04:28.623Z,84.16
2019-03-28T05:07:02.340Z,84.13
2019-03-28T05:09:36.034Z,84.01
2019-03-28T05:12:09.649Z,83.93
2019-03-28T05:14:43.331Z,83.96
2019-03-28T05:17:17.004Z,84.05
2019-03-28T05:19:50.676Z,84.05
2019-03-28T05:22:24.293Z,83.95
2019-03-28T05:24:58.611Z,83.84
2019-03-28T05:27:33.514Z,83.50
2019-03-28T05:30:08.630Z,83.38
2019-03-28T05:32:42.296Z,83.25
2019-03-28T05:35:16.006Z,83.11
2019-03-28T05:37:49.652Z,82.92
2019-03-28T05:40:23.416Z,82.68
2019-03-28T05:42:57.171Z,82.56
2019-03-28T05:45:30.819Z,82.39
2019-03-28T05:48:04.529Z,82.41
2019-03-28T05:50:39.498Z,82.56
2019-03-28T05:53:13.507Z,82.45
2019-03-28T05:55:47.960Z,82.26
2019-03-28T05:58:21.585Z,81.97
2019-03-28T06:00:55.246Z,81.69
2019-03-28T06:03:28.830Z,81.73
2019-03-28T06:06:02.545Z,81.44
2019-03-28T06:08:36.184Z,81.16
2019-03-28T06:11:09.795Z,81.04
2019-03-28T06:13:43.409Z,80.89
2019-03-28T06:16:16.990Z,80.44
2019-03-28T06:18:50.601Z,80.36
2019-03-28T06:21:24.248Z,80.37
2019-03-28T06:23:57.861Z,80.35
2019-03-28T06:26:31.427Z,80.18
2019-03-28T06:29:05.071Z,80.00
2019-03-28T06:31:38.670Z,79.89
2019-03-28T06:34:12.346Z,79.72
2019-03-28T06:36:45.978Z,79.76
2019-03-28T06:39:19.676Z,80.06
2019-03-28T06:41:53.333Z,79.40
2019-03-28T06:44:27.000Z,79.19
2019-03-28T06:47:00.596Z,78.82
2019-03-28T06:49:34.175Z,79.36
2019-03-28T06:52:07.811Z,78.79
2019-03-28T06:54:42.505Z,78.69
2019-03-28T06:57:18.832Z,78.97
2019-03-28T06:59:51.500Z,78.70
2019-03-28T07:02:25.197Z,78.88
2019-03-28T07:04:58.823Z,78.82
2019-03-28T07:07:33.574Z,78.41
2019-03-28T07:10:07.609Z,78.52
2019-03-28T07:12:41.340Z,78.42
2019-03-28T07:15:15.621Z,78.75
2019-03-28T07:17:49.359Z,78.59
2019-03-28T07:20:23.094Z,78.00
2019-03-28T07:22:57.758Z,78.01
2019-03-28T07:25:31.434Z,77.59
2019-03-28T07:28:06.551Z,77.62
2019-03-28T07:30:40.489Z,77.55
2019-03-28T07:33:14.151Z,77.20
2019-03-28T07:35:47.745Z,77.56
2019-03-28T07:38:21.501Z,77.00
2019-03-28T07:40:55.176Z,77.18
2019-03-28T07:43:28.795Z,76.98
2019-03-28T07:46:02.525Z,76.27
2019-03-28T07:48:36.225Z,75.99
2019-03-28T07:51:09.839Z,76.40
2019-03-28T07:53:44.688Z,75.98
2019-03-28T07:56:18.318Z,75.69
2019-03-28T07:58:52.011Z,75.74
2019-03-28T08:01:25.738Z,74.79
2019-03-28T08:03:59.391Z,75.08
2019-03-28T08:06:33.104Z,74.31
2019-03-28T08:09:09.981Z,73.21
2019-03-28T08:11:43.632Z,73.43
2019-03-28T08:14:17.317Z,71.88
2019-03-28T08:16:51.066Z,70.64
2019-03-28T08:19:24.763Z,69.95
2019-03-28T08:21:58.541Z,68.80
2019-03-28T08:24:32.209Z,69.20
2019-03-28T08:27:05.848Z,68.10
2019-03-28T08:29:39.457Z,66.21
2019-03-28T08:32:16.456Z,63.79
2019-03-28T08:34:50.455Z,61.88
2019-03-28T08:37:24.409Z,61.28
2019-03-28T08:39:58.100Z,61.28
2019-03-28T08:42:31.807Z,61.58
2019-03-28T08:45:07.411Z,61.63
2019-03-28T08:47:41.110Z,63.15
2019-03-28T08:50:15.091Z,63.71
2019-03-28T08:52:48.679Z,63.22
2019-03-28T08:55:22.417Z,63.93
2019-03-28T08:57:56.392Z,64.72
2019-03-28T09:00:35.292Z,62.97
2019-03-28T09:03:05.964Z,61.52
2019-03-28T09:05:39.680Z,59.24
2019-03-28T09:08:13.318Z,57.71
2019-03-28T09:10:47.050Z,58.71
2019-03-28T09:13:20.839Z,58.78
2019-03-28T09:15:54.632Z,59.45
2019-03-28T09:18:28.326Z,58.86
2019-03-28T09:21:01.927Z,58.73
2019-03-28T09:23:35.584Z,58.45
2019-03-28T09:26:09.210Z,58.68
2019-03-28T09:28:42.901Z,58.10
2019-03-28T09:31:20.126Z,55.03
2019-03-28T09:33:52.968Z,50.53
2019-03-28T09:36:27.669Z,48.48
2019-03-28T09:39:01.304Z,43.21
2019-03-28T09:41:36.837Z,42.56
2019-03-28T09:44:10.513Z,43.73
2019-03-28T09:46:45.229Z,46.03
2019-03-28T09:49:18.865Z,47.84
2019-03-28T09:51:52.442Z,50.85
2019-03-28T09:54:26.096Z,51.80
2019-03-28T09:56:59.800Z,52.85
2019-03-28T09:59:33.454Z,52.38
2019-03-28T10:02:07.080Z,52.09
2019-03-28T10:04:40.822Z,50.38
2019-03-28T10:07:14.694Z,49.87
2019-03-28T10:09:48.862Z,49.88
2019-03-28T10:12:22.664Z,49.88
2019-03-28T10:14:56.294Z,50.45
2019-03-28T10:17:29.985Z,51.14
2019-03-28T10:20:05.644Z,51.39
2019-03-28T10:22:39.148Z,50.75
2019-03-28T10:25:14.462Z,51.25
2019-03-28T10:27:48.393Z,51.19
2019-03-28T10:30:43.526Z,50.75
2019-03-28T10:33:17.223Z,50.49
2019-03-28T10:35:50.920Z,50.16
2019-03-28T10:38:24.472Z,51.00
2019-03-28T10:40:58.241Z,52.18
2019-03-28T10:43:31.944Z,51.07
2019-03-28T10:46:05.718Z,52.46
2019-03-28T10:48:39.385Z,51.71
2019-03-28T10:51:13.095Z,53.41
2019-03-28T10:53:46.769Z,53.35
2019-03-28T10:56:22.214Z,53.74
2019-03-28T10:58:56.378Z,53.93
2019-03-28T11:01:47.029Z,53.83
2019-03-28T11:04:05.702Z,54.33
2019-03-28T11:06:39.410Z,52.49
2019-03-28T11:09:13.190Z,54.06
2019-03-28T11:11:46.964Z,53.00
2019-03-28T11:14:20.635Z,52.62
2019-03-28T11:16:54.234Z,51.45
2019-03-28T11:19:27.990Z,52.40
2019-03-28T11:22:01.678Z,51.14
2019-03-28T11:24:36.423Z,51.22
2019-03-28T11:27:09.994Z,53.31
2019-03-28T11:29:43.710Z,53.08
2019-03-28T11:32:18.646Z,53.52
2019-03-28T11:34:54.008Z,53.44
2019-03-28T11:37:28.376Z,52.91
2019-03-28T11:40:02.368Z,53.42
2019-03-28T11:42:37.509Z,52.53
2019-03-28T11:45:13.898Z,52.09
2019-03-28T11:47:47.637Z,50.06
2019-03-28T11:50:21.377Z,50.13
2019-03-28T11:52:54.992Z,50.20
2019-03-28T11:55:28.676Z,51.37
2019-03-28T11:58:03.477Z,51.11
2019-03-28T12:00:37.128Z,51.57
2019-03-28T12:03:10.759Z,50.99
2019-03-28T12:05:44.402Z,50.77
2019-03-28T12:08:18.123Z,49.16
2019-03-28T12:10:51.709Z,49.11
2019-03-28T12:13:25.355Z,49.68
2019-03-28T12:15:59.015Z,50.06
2019-03-28T12:18:32.710Z,51.39
2019-03-28T12:21:06.324Z,49.66
2019-03-28T12:23:39.956Z,50.06
2019-03-28T12:26:13.580Z,50.11
2019-03-28T12:28:47.309Z,49.69
2019-03-28T12:31:20.952Z,50.86
2019-03-28T12:33:54.610Z,50.38
2019-03-28T12:36:28.286Z,48.97
2019-03-28T12:39:01.893Z,49.13
2019-03-28T12:41:37.100Z,50.23
2019-03-28T12:44:10.806Z,50.08
2019-03-28T12:46:44.574Z,49.97
2019-03-28T12:49:18.392Z,48.84
2019-03-28T12:51:54.208Z,48.38
2019-03-28T12:54:28.526Z,48.27
2019-03-28T12:57:03.369Z,49.43
2019-03-28T12:59:37.073Z,50.94
2019-03-28T13:02:10.778Z,51.12
2019-03-28T13:04:45.690Z,50.63
2019-03-28T13:07:19.366Z,50.56
2019-03-28T13:09:53.042Z,50.50
2019-03-28T13:12:26.613Z,50.02
2019-03-28T13:15:00.436Z,50.13
2019-03-28T13:17:34.372Z,49.98
2019-03-28T13:20:10.179Z,49.44
2019-03-28T13:22:43.859Z,49.45
2019-03-28T13:25:18.758Z,49.39
2019-03-28T13:27:56.016Z,49.50
2019-03-28T13:30:29.712Z,49.49
2019-03-28T13:33:04.054Z,49.85
2019-03-28T13:35:39.488Z,49.28
2019-03-28T13:38:13.087Z,50.20
2019-03-28T13:40:46.779Z,50.66
2019-03-28T13:43:20.346Z,50.91
2019-03-28T13:45:54.010Z,50.05
2019-03-28T13:48:27.682Z,49.12
2019-03-28T13:51:02.220Z,48.32
2019-03-28T13:53:39.754Z,47.34
2019-03-28T13:56:11.268Z,48.77
2019-03-28T13:58:44.956Z,48.97
2019-03-28T14:01:18.585Z,48.39
2019-03-28T14:03:52.386Z,49.27
2019-03-28T14:06:25.956Z,46.74
2019-03-28T14:09:00.066Z,47.62
2019-03-28T14:11:35.398Z,47.79
2019-03-28T14:14:09.102Z,47.50
2019-03-28T14:16:42.892Z,47.07
2019-03-28T14:19:16.894Z,47.06
2019-03-28T14:21:50.640Z,47.44
2019-03-28T14:24:24.223Z,47.87
2019-03-28T14:26:58.069Z,46.48
2019-03-28T14:29:31.798Z,46.42
2019-03-28T14:32:05.717Z,46.09
2019-03-28T14:34:39.915Z,48.62
2019-03-28T14:37:16.961Z,49.05
2019-03-28T14:39:50.044Z,49.22
2019-03-28T14:42:23.999Z,48.94
2019-03-28T14:44:57.584Z,49.47
2019-03-28T14:47:32.495Z,50.08
2019-03-28T14:50:07.203Z,50.13
2019-03-28T14:52:41.375Z,50.25
2019-03-28T14:55:15.105Z,50.51
2019-03-28T14:57:49.375Z,50.74
2019-03-28T15:00:53.465Z,50.58
2019-03-28T15:03:27.720Z,49.49
2019-03-28T15:06:01.772Z,49.64
2019-03-28T15:08:35.455Z,49.83
2019-03-28T15:11:09.256Z,50.07
2019-03-28T15:13:43.148Z,50.74
2019-03-28T15:16:16.921Z,50.21
2019-03-28T15:18:50.593Z,50.77
2019-03-28T15:21:24.317Z,50.72
2019-03-28T15:23:58.009Z,50.40
2019-03-28T15:26:31.863Z,50.39
2019-03-28T15:29:05.700Z,49.94
2019-03-28T15:31:39.471Z,50.44
2019-03-28T15:34:13.300Z,50.60
2019-03-28T15:36:48.357Z,50.84
2019-03-28T15:39:22.397Z,50.28
2019-03-28T15:41:56.280Z,49.74
2019-03-28T15:44:29.897Z,50.37
2019-03-28T15:47:03.742Z,49.62
2019-03-28T15:49:37.538Z,49.72
2019-03-28T15:52:11.683Z,49.66
2019-03-28T15:54:45.720Z,49.94
2019-03-28T15:57:19.745Z,49.74
2019-03-28T15:59:53.950Z,49.29
2019-03-28T16:02:27.703Z,49.29
2019-03-28T16:05:03.332Z,49.49
2019-03-28T16:07:37.347Z,49.61
2019-03-28T16:10:14.954Z,49.76
2019-03-28T16:12:49.657Z,49.62
2019-03-28T16:15:23.461Z,49.96
2019-03-28T16:17:57.835Z,49.62
2019-03-28T16:20:45.226Z,49.60
2019-03-28T16:23:15.065Z,49.99
2019-03-28T16:25:50.615Z,49.67
2019-03-28T16:28:28.084Z,50.18
2019-03-28T16:31:04.449Z,51.00
2019-03-28T16:33:38.165Z,51.72
2019-03-28T16:36:29.857Z,51.74
2019-03-28T16:39:03.718Z,51.92
2019-03-28T16:41:39.025Z,50.87
2019-03-28T16:44:13.839Z,50.98
2019-03-28T16:46:47.545Z,51.55
2019-03-28T16:49:23.501Z,51.57
2019-03-28T16:51:57.472Z,51.53
2019-03-28T16:54:31.262Z,51.55
2019-03-28T16:57:05.466Z,51.50
2019-03-28T16:59:39.220Z,51.87
2019-03-28T17:02:13.099Z,52.30
2019-03-28T17:04:48.019Z,52.73
2019-03-28T17:07:21.920Z,53.07
2019-03-28T17:09:55.856Z,53.49
2019-03-28T17:12:29.660Z,54.34
2019-03-28T17:15:03.577Z,54.71
2019-03-28T17:17:38.474Z,55.00
2019-03-28T17:20:12.574Z,54.61
2019-03-28T17:22:46.322Z,55.42
2019-03-28T17:25:20.067Z,55.59
2019-03-28T17:27:53.977Z,55.86
2019-03-28T17:30:27.839Z,56.06
2019-03-28T17:33:01.636Z,55.85
2019-03-28T17:35:35.579Z,55.55
2019-03-28T17:38:09.276Z,55.02
2019-03-28T17:40:43.014Z,55.18
2019-03-28T17:43:17.014Z,56.08
2019-03-28T17:45:51.929Z,55.96
2019-03-28T17:48:28.365Z,56.85
2019-03-28T17:51:01.452Z,56.83
2019-03-28T17:53:35.316Z,57.98
2019-03-28T17:56:09.070Z,57.92
2019-03-28T17:58:45.021Z,57.71
2019-03-28T18:01:19.027Z,57.07
2019-03-28T18:03:52.899Z,56.45
2019-03-28T18:06:26.622Z,55.53
2019-03-28T18:09:00.606Z,55.70
2019-03-28T18:11:39.104Z,56.20
2019-03-28T18:14:12.894Z,56.77
2019-03-28T18:16:46.632Z,57.08
2019-03-28T18:19:23.851Z,57.07
2019-03-28T18:22:03.957Z,57.83
2019-03-28T18:24:42.457Z,57.60
2019-03-28T18:27:18.832Z,56.83
2019-03-28T18:29:53.697Z,56.79
2019-03-28T18:32:27.587Z,55.75
2019-03-28T18:35:05.583Z,55.60
2019-03-28T18:37:36.890Z,55.55
2019-03-28T18:40:11.914Z,55.45
2019-03-28T18:42:45.653Z,54.22
2019-03-28T18:45:19.502Z,55.88
2019-03-28T18:47:53.294Z,57.34
2019-03-28T18:50:27.076Z,58.34
2019-03-28T18:53:00.842Z,57.79
2019-03-28T18:55:35.993Z,57.98
2019-03-28T18:58:09.684Z,57.75
2019-03-28T19:00:43.436Z,57.25
2019-03-28T19:03:17.152Z,57.44
2019-03-28T19:05:50.854Z,58.06
2019-03-28T19:08:24.498Z,58.36
2019-03-28T19:10:58.297Z,58.92
2019-03-28T19:13:31.987Z,58.75
2019-03-28T19:16:05.916Z,58.70
2019-03-28T19:18:39.624Z,58.06
2019-03-28T19:21:13.541Z,57.48
2019-03-28T19:23:47.350Z,57.70
2019-03-28T19:26:21.114Z,58.17
2019-03-28T19:28:56.130Z,58.55
2019-03-28T19:31:30.664Z,58.50
2019-03-28T19:34:22.068Z,58.02
2019-03-28T19:36:56.382Z,58.22
2019-03-28T19:39:33.466Z,58.36
2019-03-28T19:42:12.336Z,57.98
2019-03-28T19:44:47.781Z,58.44
2019-03-28T19:47:21.472Z,58.66
2019-03-28T19:49:55.199Z,58.05
2019-03-28T19:52:28.804Z,57.76
2019-03-28T19:55:02.538Z,59.37
2019-03-28T19:57:36.531Z,59.17
2019-03-28T20:00:11.014Z,59.32
2019-03-28T20:02:44.922Z,59.43
2019-03-28T20:05:18.732Z,59.83
2019-03-28T20:07:52.591Z,60.34
2019-03-28T20:10:26.563Z,60.89
2019-03-28T20:13:00.468Z,60.93
2019-03-28T20:15:34.268Z,61.00
2019-03-28T20:18:08.274Z,61.45
2019-03-28T20:20:42.181Z,61.67
2019-03-28T20:23:16.131Z,62.40
2019-03-28T20:25:50.101Z,62.84
2019-03-28T20:28:26.667Z,62.87
2019-03-28T20:30:59.410Z,63.12
2019-03-28T20:33:33.699Z,63.04
2019-03-28T20:36:35.580Z,63.18
2019-03-28T20:38:44.838Z,62.60
2019-03-28T20:41:20.653Z,63.61
2019-03-28T20:43:55.808Z,64.28
2019-03-28T20:46:29.995Z,63.67
2019-03-28T20:49:06.579Z,63.30
2019-03-28T20:51:43.826Z,64.42
2019-03-28T20:54:21.409Z,64.17
2019-03-28T20:56:57.954Z,64.45
2019-03-28T20:59:36.020Z,63.66
2019-03-28T21:02:12.477Z,63.89
2019-03-28T21:04:46.577Z,63.76
2019-03-28T21:07:22.406Z,63.44
2019-03-28T21:09:56.172Z,65.08
2019-03-28T21:12:29.921Z,64.98
2019-03-28T21:15:03.756Z,64.72
2019-03-28T21:17:37.788Z,65.17
2019-03-28T21:20:11.848Z,65.36
2019-03-28T21:22:46.127Z,64.92
2019-03-28T21:25:20.745Z,65.48
2019-03-28T21:27:54.776Z,64.69
2019-03-28T21:30:28.611Z,64.89
2019-03-28T21:33:02.539Z,65.81
2019-03-28T21:35:36.260Z,66.19
2019-03-28T21:38:10.529Z,65.71
2019-03-28T21:40:44.436Z,64.94
2019-03-28T21:43:19.196Z,64.94
2019-03-28T21:45:53.000Z,65.06
2019-03-28T21:48:27.123Z,65.31
2019-03-28T21:51:01.092Z,65.34
2019-03-28T21:53:34.925Z,65.29
2019-03-28T21:56:08.660Z,66.14
2019-03-28T21:58:42.445Z,66.72
2019-03-28T22:01:16.528Z,66.87
2019-03-28T22:03:51.730Z,67.72
2019-03-28T22:06:26.429Z,67.94
2019-03-28T22:09:00.242Z,69.34
2019-03-28T22:11:34.576Z,68.81
2019-03-28T22:14:08.393Z,71.49
2019-03-28T22:16:42.091Z,70.48
2019-03-28T22:19:15.966Z,71.62
2019-03-28T22:21:49.703Z,72.79
2019-03-28T22:24:23.562Z,73.67
2019-03-28T22:26:57.198Z,73.77
2019-03-28T22:29:30.909Z,73.63
2019-03-28T22:32:04.522Z,73.34
2019-03-28T22:34:38.305Z,71.85
2019-03-28T22:37:12.572Z,71.25
2019-03-28T22:39:46.242Z,70.59
2019-03-28T22:42:19.885Z,70.82
2019-03-28T22:44:53.545Z,71.57
2019-03-28T22:47:28.473Z,72.13
2019-03-28T22:50:02.195Z,72.70
2019-03-28T22:52:35.894Z,72.85
2019-03-28T22:55:11.170Z,72.83
2019-03-28T22:57:44.993Z,73.18
2019-03-28T23:00:19.828Z,73.32
2019-03-28T23:02:55.134Z,73.61
2019-03-28T23:05:28.792Z,73.61
2019-03-28T23:08:02.473Z,73.70
2019-03-28T23:10:36.110Z,74.04
2019-03-28T23:13:09.751Z,74.31
2019-03-28T23:15:43.420Z,75.30
2019-03-28T23:18:17.044Z,75.82
2019-03-28T23:20:50.630Z,75.85
2019-03-28T23:23:24.294Z,76.12
2019-03-28T23:25:57.987Z,76.05
2019-03-28T23:28:31.756Z,75.97
2019-03-28T23:31:06.498Z,75.94
2019-03-28T23:33:46.091Z,76.05
2019-03-28T23:36:19.718Z,76.06
2019-03-28T23:38:53.494Z,76.26
2019-03-28T23:41:27.234Z,76.83
2019-03-28T23:44:01.882Z,77.27
2019-03-28T23:46:35.919Z,77.48
2019-03-28T23:49:09.686Z,77.78
2019-03-28T23:51:43.281Z,78.02
2019-03-28T23:54:16.887Z,77.97
2019-03-28T23:56:50.500Z,77.90
2019-03-28T23:59:24.083Z,78.11
