createdAt,value
2018-12-16T00:00:52.788Z,99539.44
2018-12-16T00:03:23.490Z,99532.52
2018-12-16T00:05:54.337Z,99527.36
2018-12-16T00:08:25.191Z,99532.50
2018-12-16T00:10:55.898Z,99535.11
2018-12-16T00:13:26.846Z,99533.78
2018-12-16T00:15:57.877Z,99537.73
2018-12-16T00:18:28.815Z,99541.98
2018-12-16T00:21:00.822Z,99538.55
2018-12-16T00:23:31.638Z,99549.31
2018-12-16T00:26:02.375Z,99551.47
2018-12-16T00:28:33.286Z,99551.97
2018-12-16T00:31:04.230Z,99550.72
2018-12-16T00:33:35.078Z,99552.76
2018-12-16T00:36:06.065Z,99554.97
2018-12-16T00:38:36.743Z,99552.76
2018-12-16T00:41:07.758Z,99554.52
2018-12-16T00:43:38.726Z,99553.66
2018-12-16T00:46:10.137Z,99551.06
2018-12-16T00:48:40.923Z,99553.65
2018-12-16T00:51:12.509Z,99551.95
2018-12-16T00:53:43.797Z,99546.34
2018-12-16T00:56:14.764Z,99542.02
2018-12-16T00:58:45.716Z,99549.77
2018-12-16T01:01:16.467Z,99553.25
2018-12-16T01:03:47.155Z,99555.34
2018-12-16T01:06:17.708Z,99555.80
2018-12-16T01:08:49.019Z,99553.13
2018-12-16T01:11:19.738Z,99539.00
2018-12-16T01:13:50.912Z,99545.46
2018-12-16T01:16:22.034Z,99545.47
2018-12-16T01:18:53.227Z,99544.12
2018-12-16T01:21:24.158Z,99539.81
2018-12-16T01:23:56.436Z,99542.03
2018-12-16T01:26:27.284Z,99536.89
2018-12-16T01:28:57.954Z,99534.26
2018-12-16T01:31:28.648Z,99539.39
2018-12-16T01:33:59.476Z,99525.64
2018-12-16T01:36:30.128Z,99521.27
2018-12-16T01:39:00.942Z,99514.88
2018-12-16T01:41:31.503Z,99520.45
2018-12-16T01:44:02.032Z,99507.59
2018-12-16T01:46:33.226Z,99501.50
2018-12-16T01:49:03.768Z,99505.42
2018-12-16T01:51:34.999Z,99495.03
2018-12-16T01:54:06.704Z,99503.25
2018-12-16T01:56:37.608Z,99503.65
2018-12-16T01:59:08.793Z,99496.83
2018-12-16T02:01:44.039Z,99492.03
2018-12-16T02:04:15.237Z,99494.17
2018-12-16T02:06:45.880Z,99491.55
2018-12-16T02:09:16.839Z,99489.48
2018-12-16T02:11:47.422Z,99480.39
2018-12-16T02:14:18.014Z,99481.27
2018-12-16T02:16:48.845Z,99481.70
2018-12-16T02:19:19.619Z,99479.09
2018-12-16T02:21:50.217Z,99473.89
2018-12-16T02:24:21.417Z,99470.02
2018-12-16T02:26:52.428Z,99467.02
2018-12-16T02:29:22.983Z,99457.96
2018-12-16T02:31:53.647Z,99453.66
2018-12-16T02:34:24.471Z,99456.23
2018-12-16T02:36:55.323Z,99446.81
2018-12-16T02:39:26.198Z,99455.42
2018-12-16T02:41:56.810Z,99444.12
2018-12-16T02:44:28.144Z,99444.57
2018-12-16T02:46:58.976Z,99444.55
2018-12-16T02:49:29.669Z,99443.76
2018-12-16T02:52:00.464Z,99446.77
2018-12-16T02:54:31.201Z,99444.58
2018-12-16T02:57:01.996Z,99436.42
2018-12-16T02:59:32.569Z,99434.67
2018-12-16T03:02:03.189Z,99433.82
2018-12-16T03:04:33.759Z,99433.00
2018-12-16T03:07:04.695Z,99434.70
2018-12-16T03:09:35.469Z,99430.45
2018-12-16T03:12:06.275Z,99436.08
2018-12-16T03:14:37.214Z,99438.20
2018-12-16T03:17:07.789Z,99439.45
2018-12-16T03:19:38.640Z,99439.89
2018-12-16T03:22:09.308Z,99437.34
2018-12-16T03:24:39.937Z,99439.05
2018-12-16T03:27:11.691Z,99432.57
2018-12-16T03:29:42.702Z,99432.62
2018-12-16T03:32:13.240Z,99428.79
2018-12-16T03:34:43.890Z,99427.87
2018-12-16T03:37:14.788Z,99427.95
2018-12-16T03:39:45.611Z,99427.56
2018-12-16T03:42:16.651Z,99433.58
2018-12-16T03:44:47.205Z,99437.45
2018-12-16T03:47:18.826Z,99432.28
2018-12-16T03:49:49.413Z,99433.59
2018-12-16T03:52:20.387Z,99435.25
2018-12-16T03:54:51.645Z,99429.22
2018-12-16T03:57:22.893Z,99424.46
2018-12-16T03:59:53.852Z,99415.48
2018-12-16T04:02:24.636Z,99418.50
2018-12-16T04:04:55.962Z,99421.05
2018-12-16T04:07:26.550Z,99429.66
2018-12-16T04:09:57.318Z,99427.52
2018-12-16T04:12:28.393Z,99426.66
2018-12-16T04:14:59.021Z,99433.58
2018-12-16T04:17:29.733Z,99435.30
2018-12-16T04:20:00.563Z,99439.19
2018-12-16T04:22:31.717Z,99442.64
2018-12-16T04:25:02.455Z,99440.45
2018-12-16T04:27:33.186Z,99446.52
2018-12-16T04:30:05.173Z,99455.95
2018-12-16T04:32:36.109Z,99446.50
2018-12-16T04:35:07.419Z,99446.05
2018-12-16T04:37:38.345Z,99450.38
2018-12-16T04:40:08.926Z,99442.63
2018-12-16T04:42:39.884Z,99431.00
2018-12-16T04:45:11.947Z,99428.86
2018-12-16T04:47:42.522Z,99427.43
2018-12-16T04:50:13.676Z,99427.80
2018-12-16T04:52:44.328Z,99428.32
2018-12-16T04:55:14.868Z,99432.72
2018-12-16T04:57:45.455Z,99428.94
2018-12-16T05:00:16.439Z,99421.91
2018-12-16T05:02:47.026Z,99419.22
2018-12-16T05:05:18.252Z,99420.20
2018-12-16T05:07:49.645Z,99416.94
2018-12-16T05:10:30.871Z,99412.83
2018-12-16T05:13:01.426Z,99420.24
2018-12-16T05:15:32.499Z,99414.54
2018-12-16T05:18:03.292Z,99419.44
2018-12-16T05:20:34.519Z,99406.44
2018-12-16T05:23:05.049Z,99402.55
2018-12-16T05:25:36.487Z,99402.84
2018-12-16T05:28:08.043Z,99402.86
2018-12-16T05:30:40.176Z,99399.34
2018-12-16T05:33:11.050Z,99401.52
2018-12-16T05:38:42.791Z,99412.77
2018-12-16T05:41:13.754Z,99411.58
2018-12-16T05:43:44.399Z,99411.57
2018-12-16T05:46:14.918Z,99405.89
2018-12-16T05:48:46.039Z,99410.56
2018-12-16T05:51:17.015Z,99418.88
2018-12-16T05:53:48.756Z,99410.23
2018-12-16T05:56:19.978Z,99408.92
2018-12-16T05:58:50.739Z,99407.63
2018-12-16T06:01:21.241Z,99406.27
2018-12-16T06:03:52.187Z,99408.98
2018-12-16T06:06:22.882Z,99406.85
2018-12-16T06:08:53.826Z,99407.19
2018-12-16T06:11:24.698Z,99401.36
2018-12-16T06:13:55.363Z,99404.83
2018-12-16T06:16:26.079Z,99398.55
2018-12-16T06:18:57.517Z,99395.64
2018-12-16T06:21:28.215Z,99399.70
2018-12-16T06:23:59.511Z,99399.36
2018-12-16T06:26:31.761Z,99404.22
2018-12-16T06:29:03.177Z,99396.06
2018-12-16T06:31:33.699Z,99405.09
2018-12-16T06:34:04.580Z,99396.38
2018-12-16T06:36:35.891Z,99390.72
2018-12-16T06:39:06.999Z,99394.19
2018-12-16T06:41:38.068Z,99379.08
2018-12-16T06:44:09.082Z,99386.06
2018-12-16T06:46:39.591Z,99377.05
2018-12-16T06:49:10.344Z,99374.92
2018-12-16T06:51:41.407Z,99370.06
2018-12-16T06:54:12.566Z,99373.39
2018-12-16T06:56:43.286Z,99374.13
2018-12-16T06:59:13.878Z,99372.83
2018-12-16T07:01:44.823Z,99256.55
2018-12-16T07:04:15.968Z,99364.34
2018-12-16T07:06:46.836Z,99372.71
2018-12-16T07:09:17.643Z,99374.86
2018-12-16T07:11:48.492Z,99358.68
2018-12-16T07:14:19.625Z,99360.94
2018-12-16T07:16:50.664Z,99357.52
2018-12-16T07:19:21.842Z,99363.07
2018-12-16T07:21:52.867Z,99357.25
2018-12-16T07:24:23.592Z,99367.09
2018-12-16T07:26:54.905Z,99371.22
2018-12-16T07:29:25.746Z,99379.94
2018-12-16T07:31:56.890Z,99380.62
2018-12-16T07:34:27.682Z,99372.52
2018-12-16T07:36:58.814Z,99368.92
2018-12-16T07:39:29.831Z,99362.41
2018-12-16T07:42:00.999Z,99364.94
2018-12-16T07:44:31.492Z,99354.92
2018-12-16T07:47:03.019Z,99357.00
2018-12-16T07:49:33.867Z,99350.51
2018-12-16T07:52:04.872Z,99354.59
2018-12-16T07:54:36.105Z,99351.48
2018-12-16T07:57:06.963Z,99347.67
2018-12-16T07:59:37.937Z,99349.70
2018-12-16T08:02:09.225Z,99353.21
2018-12-16T08:04:40.218Z,99354.45
2018-12-16T08:07:12.186Z,99355.81
2018-12-16T08:09:43.579Z,99362.72
2018-12-16T08:12:14.215Z,99356.30
2018-12-16T08:14:44.923Z,99362.81
2018-12-16T08:17:15.746Z,99366.73
2018-12-16T08:19:46.608Z,99376.61
2018-12-16T08:22:17.467Z,99378.34
2018-12-16T08:24:48.598Z,99387.45
2018-12-16T08:27:19.199Z,99391.31
2018-12-16T08:29:50.803Z,99394.33
2018-12-16T08:32:21.713Z,99393.88
2018-12-16T08:34:52.590Z,99396.48
2018-12-16T08:37:24.953Z,99398.20
2018-12-16T08:39:55.615Z,99403.84
2018-12-16T08:42:26.999Z,99407.69
2018-12-16T08:44:58.052Z,99418.48
2018-12-16T08:47:33.036Z,99422.34
2018-12-16T08:50:02.192Z,99421.47
2018-12-16T08:52:33.041Z,99425.80
2018-12-16T08:55:04.350Z,99418.02
2018-12-16T08:57:35.013Z,99414.94
2018-12-16T09:00:06.457Z,99414.65
2018-12-16T09:02:37.286Z,99403.56
2018-12-16T09:05:08.924Z,99409.16
2018-12-16T09:07:39.574Z,99406.72
2018-12-16T09:10:11.331Z,99401.38
2018-12-16T09:12:42.018Z,99400.13
2018-12-16T09:15:12.862Z,99397.94
2018-12-16T09:17:43.967Z,99382.70
2018-12-16T09:20:14.988Z,99389.90
2018-12-16T09:22:45.668Z,99377.70
2018-12-16T09:25:16.347Z,99376.41
2018-12-16T09:27:47.290Z,99099.88
2018-12-16T09:30:18.229Z,99367.02
2018-12-16T09:32:49.116Z,99366.65
2018-12-16T09:35:20.116Z,99361.06
2018-12-16T09:37:50.901Z,99359.13
2018-12-16T09:40:21.706Z,99346.85
2018-12-16T09:42:52.400Z,99342.35
2018-12-16T09:45:23.183Z,99338.98
2018-12-16T09:47:54.043Z,99329.66
2018-12-16T09:50:25.074Z,99325.19
2018-12-16T09:52:55.955Z,99326.00
2018-12-16T09:55:26.531Z,99317.95
2018-12-16T09:57:57.242Z,99309.67
2018-12-16T10:00:28.080Z,99308.12
2018-12-16T10:02:59.239Z,99299.77
2018-12-16T10:05:30.290Z,99295.14
2018-12-16T10:08:01.506Z,99296.01
2018-12-16T10:10:32.297Z,99298.77
2018-12-16T10:13:03.061Z,99281.19
2018-12-16T10:15:34.025Z,99272.36
2018-12-16T10:18:05.220Z,99259.13
2018-12-16T10:20:36.080Z,99257.97
2018-12-16T10:23:07.340Z,99254.34
2018-12-16T10:25:38.282Z,99250.81
2018-12-16T10:28:08.818Z,99252.25
2018-12-16T10:30:39.795Z,99255.42
2018-12-16T10:33:10.828Z,99252.17
2018-12-16T10:35:41.972Z,99247.89
2018-12-16T10:38:12.869Z,99256.27
2018-12-16T10:40:43.631Z,99255.88
2018-12-16T10:43:14.767Z,99261.23
2018-12-16T10:45:45.470Z,99259.14
2018-12-16T10:48:16.453Z,99255.97
2018-12-16T10:50:47.426Z,99256.77
2018-12-16T10:53:18.731Z,99260.98
2018-12-16T10:55:49.571Z,99258.58
2018-12-16T10:58:20.720Z,99263.41
2018-12-16T11:00:56.894Z,99259.50
2018-12-16T11:03:27.915Z,99262.25
2018-12-16T11:05:59.675Z,99259.16
2018-12-16T11:08:31.043Z,99262.58
2018-12-16T11:11:01.966Z,99257.00
2018-12-16T11:13:32.802Z,99251.40
2018-12-16T11:16:03.514Z,99249.18
2018-12-16T11:18:34.755Z,99245.13
2018-12-16T11:21:05.919Z,99236.98
2018-12-16T11:23:36.774Z,99197.98
2018-12-16T11:26:07.924Z,99224.91
2018-12-16T11:28:38.572Z,99227.84
2018-12-16T11:31:09.267Z,99227.84
2018-12-16T11:33:40.290Z,99237.09
2018-12-16T11:36:10.992Z,99230.00
2018-12-16T11:38:41.622Z,99231.50
2018-12-16T11:41:12.934Z,99231.34
2018-12-16T11:43:43.455Z,99241.25
2018-12-16T11:46:14.140Z,99231.48
2018-12-16T11:48:45.035Z,99082.97
2018-12-16T11:51:15.986Z,99238.37
2018-12-16T11:53:47.113Z,99235.14
2018-12-16T11:56:18.470Z,99225.54
2018-12-16T11:58:49.534Z,99225.59
2018-12-16T12:01:20.420Z,99223.83
2018-12-16T12:03:51.495Z,99215.47
2018-12-16T12:06:22.214Z,99220.03
2018-12-16T12:08:53.162Z,99206.80
2018-12-16T12:11:24.194Z,99203.72
2018-12-16T12:13:54.739Z,99199.33
2018-12-16T12:16:27.689Z,99191.08
2018-12-16T12:19:02.698Z,99194.71
2018-12-16T12:21:33.399Z,99185.64
2018-12-16T12:24:04.841Z,99187.91
2018-12-16T12:26:35.856Z,99188.39
2018-12-16T12:29:06.641Z,99180.59
2018-12-16T12:31:37.395Z,99187.09
2018-12-16T12:34:08.198Z,99178.00
2018-12-16T12:36:38.854Z,99181.50
2018-12-16T12:39:09.546Z,99185.25
2018-12-16T12:41:40.227Z,99197.63
2018-12-16T12:44:10.759Z,99184.96
2018-12-16T12:46:41.476Z,99186.93
2018-12-16T12:49:12.161Z,99177.21
2018-12-16T12:51:43.217Z,99179.38
2018-12-16T12:54:14.283Z,99178.41
2018-12-16T12:56:45.423Z,99178.41
2018-12-16T12:59:15.962Z,99165.05
2018-12-16T13:01:46.622Z,99166.84
2018-12-16T13:04:17.417Z,99157.58
2018-12-16T13:06:48.057Z,99164.64
2018-12-16T13:09:18.806Z,99155.92
2018-12-16T13:11:49.563Z,99150.16
2018-12-16T13:14:20.673Z,99150.07
2018-12-16T13:16:51.767Z,99157.78
2018-12-16T13:19:22.821Z,99144.84
2018-12-16T13:21:53.954Z,99145.61
2018-12-16T13:24:25.010Z,99149.22
2018-12-16T13:26:56.701Z,99149.28
2018-12-16T13:29:27.543Z,99152.27
2018-12-16T13:31:58.359Z,99149.63
2018-12-16T13:34:29.148Z,99152.29
2018-12-16T13:36:59.724Z,99158.66
2018-12-16T13:39:30.427Z,99163.78
2018-12-16T13:42:02.103Z,99160.65
2018-12-16T13:44:33.158Z,99171.95
2018-12-16T13:47:04.174Z,99178.59
2018-12-16T13:49:35.362Z,99185.98
2018-12-16T13:52:06.879Z,99175.44
2018-12-16T13:54:37.757Z,99180.85
2018-12-16T13:57:08.267Z,99185.50
2018-12-16T13:59:39.370Z,99185.25
2018-12-16T14:02:10.371Z,99185.31
2018-12-16T14:04:41.290Z,99187.30
2018-12-16T14:07:12.094Z,99190.63
2018-12-16T14:09:43.431Z,99193.77
2018-12-16T14:12:14.213Z,99193.30
2018-12-16T14:14:45.274Z,99191.17
2018-12-16T14:17:16.344Z,99189.23
2018-12-16T14:19:46.872Z,99190.58
2018-12-16T14:22:18.121Z,99190.34
2018-12-16T14:24:48.708Z,98981.06
2018-12-16T14:27:19.536Z,99201.20
2018-12-16T14:29:50.387Z,99199.02
2018-12-16T14:32:21.038Z,99206.80
2018-12-16T14:34:51.918Z,99195.61
2018-12-16T14:37:22.746Z,99202.56
2018-12-16T14:39:53.599Z,99200.48
2018-12-16T14:42:24.634Z,99207.02
2018-12-16T14:44:55.420Z,99198.38
2018-12-16T14:47:26.248Z,99191.00
2018-12-16T14:49:57.100Z,99191.94
2018-12-16T14:52:27.951Z,99196.25
2018-12-16T14:54:58.797Z,99210.95
2018-12-16T14:57:29.598Z,99216.98
2018-12-16T15:00:00.950Z,99221.08
2018-12-16T15:02:31.550Z,99082.64
2018-12-16T15:05:02.283Z,99228.84
2018-12-16T15:07:33.315Z,99232.44
2018-12-16T15:10:06.727Z,99221.95
2018-12-16T15:12:37.425Z,99222.83
2018-12-16T15:15:09.080Z,99227.30
2018-12-16T15:17:42.887Z,99225.59
2018-12-16T15:20:12.963Z,99231.78
2018-12-16T15:22:43.830Z,99238.16
2018-12-16T15:25:14.349Z,99233.64
2018-12-16T15:27:45.343Z,99227.84
2018-12-16T15:30:15.851Z,99228.31
2018-12-16T15:32:46.789Z,99231.73
2018-12-16T15:35:18.062Z,99224.90
2018-12-16T15:37:49.024Z,99233.91
2018-12-16T15:40:19.915Z,99232.67
2018-12-16T15:42:50.950Z,99239.09
2018-12-16T15:45:21.979Z,99242.81
2018-12-16T15:47:52.887Z,99240.55
2018-12-16T15:50:23.724Z,99254.76
2018-12-16T15:52:55.052Z,99254.77
2018-12-16T15:55:25.787Z,99260.15
2018-12-16T15:57:56.619Z,99260.03
2018-12-16T16:00:27.403Z,99264.93
2018-12-16T16:02:59.352Z,99255.19
2018-12-16T16:05:30.166Z,99248.94
2018-12-16T16:08:01.019Z,99243.05
2018-12-16T16:10:32.685Z,99244.34
2018-12-16T16:13:03.620Z,99248.03
2018-12-16T16:15:35.732Z,99256.76
2018-12-16T16:18:06.723Z,99250.30
2018-12-16T16:20:38.433Z,99257.95
2018-12-16T16:23:09.710Z,99264.17
2018-12-16T16:25:40.922Z,99262.97
2018-12-16T16:28:11.589Z,99265.29
2018-12-16T16:30:42.731Z,99275.95
2018-12-16T16:33:14.595Z,99271.73
2018-12-16T16:35:46.196Z,99269.87
2018-12-16T16:38:17.248Z,99284.37
2018-12-16T16:40:48.889Z,99276.74
2018-12-16T16:43:19.960Z,99287.66
2018-12-16T16:45:51.130Z,99295.11
2018-12-16T16:48:22.412Z,99275.22
2018-12-16T16:50:53.877Z,99269.50
2018-12-16T16:53:24.895Z,99278.84
2018-12-16T16:55:55.514Z,99276.88
2018-12-16T16:58:26.245Z,99263.80
2018-12-16T17:00:57.564Z,99267.16
2018-12-16T17:03:28.486Z,99270.95
2018-12-16T17:06:00.568Z,99259.00
2018-12-16T17:08:33.091Z,99270.31
2018-12-16T17:11:09.030Z,99271.91
2018-12-16T17:13:40.730Z,99264.31
2018-12-16T17:16:12.847Z,99258.36
2018-12-16T17:18:44.771Z,99262.39
2018-12-16T17:21:15.503Z,99267.52
2018-12-16T17:23:46.410Z,99268.34
2018-12-16T17:26:17.786Z,99270.70
2018-12-16T17:28:48.314Z,99279.89
2018-12-16T17:31:18.915Z,99272.11
2018-12-16T17:33:49.806Z,99269.20
2018-12-16T17:36:20.308Z,99283.31
2018-12-16T17:38:53.818Z,99285.43
2018-12-16T17:41:24.448Z,99288.08
2018-12-16T17:43:55.795Z,99304.11
2018-12-16T17:46:27.067Z,99307.11
2018-12-16T17:48:57.951Z,99310.59
2018-12-16T17:51:29.024Z,99299.34
2018-12-16T17:54:00.011Z,99290.30
2018-12-16T17:56:36.806Z,99295.81
2018-12-16T17:59:03.351Z,99292.52
2018-12-16T18:01:34.335Z,99302.48
2018-12-16T18:04:09.984Z,99313.00
2018-12-16T18:06:42.251Z,99316.89
2018-12-16T18:09:14.888Z,99312.89
2018-12-16T18:11:46.140Z,99314.72
2018-12-16T18:14:17.152Z,99311.55
2018-12-16T18:16:48.635Z,99314.98
2018-12-16T18:19:20.792Z,99305.41
2018-12-16T18:21:52.459Z,99308.78
2018-12-16T18:24:24.557Z,99305.15
2018-12-16T18:26:55.131Z,99300.31
2018-12-16T18:29:26.303Z,99309.05
2018-12-16T18:31:57.777Z,99308.09
2018-12-16T18:34:28.303Z,99307.75
2018-12-16T18:36:58.867Z,99313.73
2018-12-16T18:39:29.977Z,99318.08
2018-12-16T18:42:01.902Z,99329.33
2018-12-16T18:44:34.395Z,99321.43
2018-12-16T18:47:05.331Z,99319.03
2018-12-16T18:49:35.950Z,99321.89
2018-12-16T18:52:07.925Z,99326.05
2018-12-16T18:54:39.147Z,99338.98
2018-12-16T18:57:11.511Z,99338.00
2018-12-16T18:59:42.881Z,99337.98
2018-12-16T19:02:13.817Z,99338.59
2018-12-16T19:04:44.742Z,99341.66
2018-12-16T19:07:16.195Z,99350.27
2018-12-16T19:09:46.819Z,99339.81
2018-12-16T19:12:17.615Z,99340.08
2018-12-16T19:14:49.202Z,99332.72
2018-12-16T19:17:20.442Z,99337.59
2018-12-16T19:19:51.954Z,99324.94
2018-12-16T19:22:22.623Z,99339.84
2018-12-16T19:24:53.669Z,99344.38
2018-12-16T19:27:25.190Z,99340.83
2018-12-16T19:30:00.953Z,99343.38
2018-12-16T19:32:33.010Z,99342.09
2018-12-16T19:35:04.134Z,99339.61
2018-12-16T19:37:35.397Z,99343.38
2018-12-16T19:40:07.078Z,99350.90
2018-12-16T19:42:38.643Z,99356.92
2018-12-16T19:45:09.514Z,99363.96
2018-12-16T19:47:40.655Z,99345.22
2018-12-16T19:50:11.613Z,99340.98
2018-12-16T19:53:02.236Z,99350.97
2018-12-16T19:55:34.118Z,99353.14
2018-12-16T19:58:05.967Z,99350.23
2018-12-16T20:00:46.008Z,99351.50
2018-12-16T20:03:16.841Z,99348.91
2018-12-16T20:05:59.806Z,99352.69
2018-12-16T20:08:30.511Z,99349.61
2018-12-16T20:11:01.474Z,99349.73
2018-12-16T20:13:32.155Z,99351.00
2018-12-16T20:16:03.620Z,99353.91
2018-12-16T20:18:34.366Z,99354.26
2018-12-16T20:21:06.223Z,99359.23
2018-12-16T20:23:37.174Z,99358.59
2018-12-16T20:26:08.381Z,99370.80
2018-12-16T20:28:39.186Z,99365.18
2018-12-16T20:31:10.098Z,99372.39
2018-12-16T20:33:40.987Z,99367.35
2018-12-16T20:36:11.760Z,99373.23
2018-12-16T20:38:42.898Z,99361.72
2018-12-16T20:41:14.044Z,99361.30
2018-12-16T20:43:45.325Z,99363.84
2018-12-16T20:46:16.142Z,99353.20
2018-12-16T20:48:46.859Z,99288.77
2018-12-16T20:51:17.696Z,99370.14
2018-12-16T20:53:48.190Z,99365.19
2018-12-16T20:56:29.231Z,99371.19
2018-12-16T20:59:00.352Z,99366.17
2018-12-16T21:01:30.901Z,99360.06
2018-12-16T21:04:01.845Z,99355.47
2018-12-16T21:06:32.966Z,99363.11
2018-12-16T21:09:04.879Z,99366.54
2018-12-16T21:11:41.538Z,99357.92
2018-12-16T21:14:18.151Z,99355.47
2018-12-16T21:16:53.710Z,99360.98
2018-12-16T21:19:25.379Z,99360.98
2018-12-16T21:21:56.038Z,99231.49
2018-12-16T21:24:47.962Z,99367.64
2018-12-16T21:27:25.819Z,99376.80
2018-12-16T21:29:51.922Z,99375.08
2018-12-16T21:32:23.198Z,99371.53
2018-12-16T21:34:53.975Z,99367.14
2018-12-16T21:37:28.747Z,99372.55
2018-12-16T21:39:59.845Z,99373.75
2018-12-16T21:42:30.510Z,99376.22
2018-12-16T21:45:02.745Z,99373.25
2018-12-16T21:47:33.822Z,99379.77
2018-12-16T21:50:05.427Z,99378.47
2018-12-16T21:52:36.461Z,99372.83
2018-12-16T21:55:08.085Z,99381.45
2018-12-16T21:57:38.752Z,99375.42
2018-12-16T22:00:11.043Z,99208.80
2018-12-16T22:02:41.960Z,99383.36
2018-12-16T22:07:56.165Z,99387.71
2018-12-16T22:10:28.852Z,99381.32
2018-12-16T22:12:59.615Z,99378.64
2018-12-16T22:15:30.584Z,99385.84
2018-12-16T22:18:01.419Z,99386.83
2018-12-16T22:20:31.949Z,99150.09
2018-12-16T22:23:02.650Z,99377.94
2018-12-16T22:25:34.071Z,99376.68
2018-12-16T22:28:04.778Z,99388.31
2018-12-16T22:30:35.930Z,99381.73
2018-12-16T22:33:07.075Z,99388.31
2018-12-16T22:35:37.888Z,99388.34
2018-12-16T22:38:08.571Z,99397.34
2018-12-16T22:40:45.366Z,99392.62
2018-12-16T22:43:28.550Z,99248.25
2018-12-16T22:45:59.924Z,99401.94
2018-12-16T22:48:30.574Z,99395.12
2018-12-16T22:51:01.371Z,99398.34
2018-12-16T22:53:32.207Z,99388.91
2018-12-16T22:56:02.750Z,99395.33
2018-12-16T22:58:33.572Z,99390.91
2018-12-16T23:01:09.905Z,99384.45
2018-12-16T23:03:40.602Z,99384.88
2018-12-16T23:06:11.491Z,99374.05
2018-12-16T23:08:42.467Z,99381.10
2018-12-16T23:11:13.376Z,99380.77
2018-12-16T23:13:44.163Z,99385.91
2018-12-16T23:16:15.886Z,99381.48
2018-12-16T23:18:46.875Z,99384.07
2018-12-16T23:21:17.866Z,99385.13
2018-12-16T23:23:49.012Z,99390.11
2018-12-16T23:26:20.339Z,99371.83
2018-12-16T23:28:52.381Z,99377.12
2018-12-16T23:31:24.338Z,99382.12
2018-12-16T23:33:55.296Z,99361.12
2018-12-16T23:36:26.404Z,99382.57
2018-12-16T23:38:57.415Z,99374.03
2018-12-16T23:41:28.253Z,99380.92
2018-12-16T23:43:59.073Z,99381.38
2018-12-16T23:46:29.625Z,99392.14
2018-12-16T23:49:00.429Z,99387.80
2018-12-16T23:51:31.070Z,99377.77
2018-12-16T23:54:02.415Z,99374.32
2018-12-16T23:56:33.078Z,99376.86
2018-12-16T23:59:04.046Z,99379.51
