createdAt,value
2018-07-21T00:00:55.370Z,0.00
2018-07-21T00:01:55.379Z,0.00
2018-07-21T00:02:55.344Z,0.00
2018-07-21T00:03:55.337Z,0.00
2018-07-21T00:04:55.279Z,0.00
2018-07-21T00:05:55.312Z,0.00
2018-07-21T00:06:55.453Z,0.00
2018-07-21T00:07:55.289Z,0.00
2018-07-21T00:08:55.277Z,0.00
2018-07-21T00:09:55.268Z,0.00
2018-07-21T00:10:55.272Z,0.00
2018-07-21T00:11:55.229Z,0.00
2018-07-21T00:12:55.196Z,0.00
2018-07-21T00:13:55.235Z,0.00
2018-07-21T00:14:55.213Z,0.00
2018-07-21T00:15:55.155Z,0.00
2018-07-21T00:16:55.386Z,0.00
2018-07-21T00:17:55.180Z,0.00
2018-07-21T00:18:55.193Z,0.00
2018-07-21T00:19:55.154Z,0.00
2018-07-21T00:20:55.148Z,0.00
2018-07-21T00:21:55.167Z,0.00
2018-07-21T00:22:55.084Z,0.00
2018-07-21T00:23:55.110Z,0.00
2018-07-21T00:24:55.103Z,0.00
2018-07-21T00:25:55.103Z,0.00
2018-07-21T00:26:55.132Z,0.00
2018-07-21T00:27:55.068Z,0.00
2018-07-21T00:28:55.014Z,0.00
2018-07-21T00:29:55.048Z,0.00
2018-07-21T00:30:55.046Z,0.00
2018-07-21T00:31:55.092Z,0.00
2018-07-21T00:32:55.024Z,0.00
2018-07-21T00:33:54.975Z,0.00
2018-07-21T00:34:54.999Z,0.00
2018-07-21T00:35:54.987Z,0.00
2018-07-21T00:36:55.000Z,0.00
2018-07-21T00:37:54.968Z,0.00
2018-07-21T00:38:54.910Z,0.00
2018-07-21T00:39:54.939Z,0.00
2018-07-21T00:40:54.932Z,0.00
2018-07-21T00:41:54.942Z,0.00
2018-07-21T00:42:54.865Z,0.00
2018-07-21T00:43:54.910Z,0.00
2018-07-21T00:44:54.887Z,0.00
2018-07-21T00:45:54.881Z,0.00
2018-07-21T00:46:54.890Z,0.00
2018-07-21T00:47:54.852Z,0.00
2018-07-21T00:48:54.843Z,0.00
2018-07-21T00:49:54.833Z,0.00
2018-07-21T00:50:54.823Z,0.00
2018-07-21T00:51:54.849Z,0.00
2018-07-21T00:52:54.807Z,0.00
2018-07-21T00:53:54.746Z,0.00
2018-07-21T00:54:54.778Z,0.00
2018-07-21T00:55:54.781Z,0.00
2018-07-21T00:56:54.735Z,0.00
2018-07-21T00:57:54.744Z,0.00
2018-07-21T00:58:54.737Z,0.00
2018-07-21T00:59:54.732Z,0.00
2018-07-21T01:00:54.715Z,0.00
2018-07-21T01:01:54.731Z,0.00
2018-07-21T01:02:54.689Z,0.00
2018-07-21T01:03:54.680Z,0.00
2018-07-21T01:04:54.668Z,0.00
2018-07-21T01:05:54.765Z,0.00
2018-07-21T01:06:54.676Z,0.00
2018-07-21T01:07:54.660Z,0.00
2018-07-21T01:08:54.624Z,0.00
2018-07-21T01:09:54.622Z,0.00
2018-07-21T01:10:54.615Z,0.00
2018-07-21T01:11:54.763Z,0.00
2018-07-21T01:12:54.586Z,0.00
2018-07-21T01:13:54.570Z,0.00
2018-07-21T01:14:54.571Z,0.00
2018-07-21T01:15:54.567Z,0.00
2018-07-21T01:16:54.580Z,0.00
2018-07-21T01:17:54.533Z,0.00
2018-07-21T01:18:54.510Z,0.00
2018-07-21T01:19:54.519Z,0.00
2018-07-21T01:20:54.504Z,0.00
2018-07-21T01:21:54.436Z,0.00
2018-07-21T01:22:54.500Z,0.00
2018-07-21T01:23:54.430Z,0.00
2018-07-21T01:24:54.458Z,0.00
2018-07-21T01:25:54.446Z,0.00
2018-07-21T01:26:54.433Z,0.00
2018-07-21T01:27:54.416Z,0.00
2018-07-21T01:28:54.418Z,0.00
2018-07-21T01:29:54.407Z,0.00
2018-07-21T01:30:54.390Z,0.00
2018-07-21T01:31:54.381Z,0.00
2018-07-21T01:32:54.398Z,0.00
2018-07-21T01:33:54.358Z,0.00
2018-07-21T01:34:54.346Z,0.00
2018-07-21T01:35:54.292Z,0.00
2018-07-21T01:36:54.321Z,0.00
2018-07-21T01:37:54.340Z,0.00
2018-07-21T01:38:54.314Z,0.00
2018-07-21T01:39:54.286Z,0.00
2018-07-21T01:40:54.247Z,0.00
2018-07-21T01:41:54.270Z,0.00
2018-07-21T01:42:54.235Z,0.00
2018-07-21T01:43:54.204Z,0.00
2018-07-21T01:44:54.240Z,0.00
2018-07-21T01:45:54.229Z,0.00
2018-07-21T01:46:54.220Z,0.00
2018-07-21T01:47:54.186Z,0.00
2018-07-21T01:48:54.156Z,0.00
2018-07-21T01:49:54.178Z,0.00
2018-07-21T01:50:54.169Z,0.00
2018-07-21T01:51:54.169Z,0.00
2018-07-21T01:52:54.178Z,0.00
2018-07-21T01:53:54.143Z,0.00
2018-07-21T01:54:54.127Z,0.00
2018-07-21T01:55:54.115Z,0.00
2018-07-21T01:56:54.110Z,0.00
2018-07-21T01:57:54.147Z,0.00
2018-07-21T01:58:54.085Z,0.00
2018-07-21T01:59:54.070Z,0.00
2018-07-21T02:00:54.060Z,0.00
2018-07-21T02:01:54.051Z,0.00
2018-07-21T02:02:54.031Z,0.00
2018-07-21T02:03:54.037Z,0.00
2018-07-21T02:04:54.019Z,0.00
2018-07-21T02:05:54.006Z,0.00
2018-07-21T02:06:53.996Z,0.00
2018-07-21T02:07:53.964Z,0.00
2018-07-21T02:08:54.066Z,0.00
2018-07-21T02:09:53.964Z,0.00
2018-07-21T02:10:53.955Z,0.00
2018-07-21T02:11:53.938Z,0.00
2018-07-21T02:12:53.955Z,0.00
2018-07-21T02:13:53.923Z,0.00
2018-07-21T02:14:53.871Z,0.00
2018-07-21T02:15:53.901Z,0.00
2018-07-21T02:16:53.891Z,0.00
2018-07-21T02:17:53.900Z,0.00
2018-07-21T02:18:53.874Z,0.00
2018-07-21T02:19:53.810Z,0.00
2018-07-21T02:20:53.846Z,0.00
2018-07-21T02:21:53.830Z,0.00
2018-07-21T02:22:53.856Z,0.00
2018-07-21T02:23:53.811Z,0.00
2018-07-21T02:24:53.807Z,0.00
2018-07-21T02:25:53.750Z,0.00
2018-07-21T02:26:53.776Z,0.00
2018-07-21T02:27:53.797Z,0.00
2018-07-21T02:28:53.772Z,0.00
2018-07-21T02:29:53.747Z,0.00
2018-07-21T02:30:53.741Z,0.00
2018-07-21T02:31:53.738Z,0.00
2018-07-21T02:32:53.745Z,0.00
2018-07-21T02:33:53.715Z,0.00
2018-07-21T02:34:53.692Z,0.00
2018-07-21T02:35:53.677Z,0.00
2018-07-21T02:36:53.671Z,0.00
2018-07-21T02:37:53.667Z,0.00
2018-07-21T02:38:53.637Z,0.00
2018-07-21T02:39:53.641Z,0.00
2018-07-21T02:40:53.632Z,0.00
2018-07-21T02:41:53.614Z,0.00
2018-07-21T02:42:53.562Z,0.00
2018-07-21T02:43:53.623Z,0.00
2018-07-21T02:44:53.585Z,0.00
2018-07-21T02:45:53.572Z,0.00
2018-07-21T02:46:53.569Z,0.00
2018-07-21T02:47:53.511Z,0.00
2018-07-21T02:48:53.556Z,0.00
2018-07-21T02:49:53.524Z,0.00
2018-07-21T02:50:53.517Z,0.00
2018-07-21T02:51:53.511Z,0.00
2018-07-21T02:52:53.491Z,0.00
2018-07-21T02:53:53.514Z,0.00
2018-07-21T02:54:53.469Z,0.00
2018-07-21T02:55:53.459Z,0.00
2018-07-21T02:56:53.447Z,0.00
2018-07-21T02:57:53.440Z,0.00
2018-07-21T02:58:53.450Z,0.00
2018-07-21T02:59:53.422Z,0.00
2018-07-21T03:00:53.418Z,0.00
2018-07-21T03:01:53.399Z,0.00
2018-07-21T03:02:53.380Z,0.00
2018-07-21T03:03:53.403Z,0.00
2018-07-21T03:04:53.315Z,0.00
2018-07-21T03:05:53.352Z,0.00
2018-07-21T03:06:53.338Z,0.00
2018-07-21T03:07:53.338Z,0.00
2018-07-21T03:08:53.354Z,0.00
2018-07-21T03:09:53.345Z,0.00
2018-07-21T03:10:53.255Z,0.00
2018-07-21T03:11:53.383Z,0.00
2018-07-21T03:12:53.272Z,0.00
2018-07-21T03:13:53.256Z,0.00
2018-07-21T03:14:53.258Z,0.00
2018-07-21T03:15:53.199Z,0.00
2018-07-21T03:16:53.247Z,0.00
2018-07-21T03:17:53.200Z,0.00
2018-07-21T03:18:53.197Z,0.00
2018-07-21T03:19:53.193Z,0.00
2018-07-21T03:20:53.189Z,0.00
2018-07-21T03:21:53.137Z,0.00
2018-07-21T03:22:53.133Z,0.00
2018-07-21T03:23:53.200Z,0.00
2018-07-21T03:24:53.148Z,0.00
2018-07-21T03:25:53.142Z,0.00
2018-07-21T03:26:53.123Z,0.00
2018-07-21T03:27:53.074Z,0.00
2018-07-21T03:28:53.132Z,0.00
2018-07-21T03:29:53.090Z,0.00
2018-07-21T03:30:53.122Z,0.00
2018-07-21T03:31:53.068Z,0.00
2018-07-21T03:32:53.059Z,0.00
2018-07-21T03:33:53.081Z,0.00
2018-07-21T03:34:53.033Z,0.00
2018-07-21T03:35:53.030Z,0.00
2018-07-21T03:36:53.016Z,0.00
2018-07-21T03:37:53.006Z,0.00
2018-07-21T03:38:53.019Z,0.00
2018-07-21T03:39:52.990Z,0.00
2018-07-21T03:40:52.970Z,0.00
2018-07-21T03:41:52.971Z,0.00
2018-07-21T03:42:52.948Z,0.00
2018-07-21T03:43:52.967Z,5.62
2018-07-21T03:44:52.897Z,5.62
2018-07-21T03:45:52.916Z,5.62
2018-07-21T03:46:52.904Z,5.62
2018-07-21T03:47:52.894Z,5.62
2018-07-21T03:48:52.880Z,5.62
2018-07-21T03:49:52.903Z,5.62
2018-07-21T03:50:52.814Z,5.62
2018-07-21T03:51:52.849Z,5.62
2018-07-21T03:52:52.843Z,5.62
2018-07-21T03:53:52.855Z,11.25
2018-07-21T03:54:52.855Z,11.25
2018-07-21T03:55:52.822Z,11.25
2018-07-21T03:56:52.800Z,11.25
2018-07-21T03:57:52.791Z,11.25
2018-07-21T03:58:52.777Z,11.25
2018-07-21T03:59:52.794Z,11.25
2018-07-21T04:00:52.749Z,11.25
2018-07-21T04:01:52.747Z,11.25
2018-07-21T04:02:52.733Z,11.25
2018-07-21T04:03:52.720Z,16.88
2018-07-21T04:04:52.697Z,16.88
2018-07-21T04:05:52.695Z,16.88
2018-07-21T04:06:52.641Z,16.88
2018-07-21T04:07:52.682Z,16.88
2018-07-21T04:08:52.667Z,16.88
2018-07-21T04:09:52.685Z,22.50
2018-07-21T04:10:52.600Z,22.50
2018-07-21T04:11:52.627Z,22.50
2018-07-21T04:12:52.616Z,22.50
2018-07-21T04:13:52.610Z,28.12
2018-07-21T04:14:52.730Z,28.12
2018-07-21T04:15:52.588Z,28.12
2018-07-21T04:16:52.534Z,28.12
2018-07-21T04:17:52.569Z,33.75
2018-07-21T04:18:52.559Z,33.75
2018-07-21T04:19:52.540Z,33.75
2018-07-21T04:20:52.504Z,33.75
2018-07-21T04:21:52.521Z,33.75
2018-07-21T04:22:52.508Z,33.75
2018-07-21T04:23:52.502Z,33.75
2018-07-21T04:24:52.550Z,33.75
2018-07-21T04:25:52.482Z,33.75
2018-07-21T04:26:52.466Z,39.38
2018-07-21T04:27:52.460Z,39.38
2018-07-21T04:28:52.457Z,39.38
2018-07-21T04:29:52.460Z,39.38
2018-07-21T04:30:52.425Z,39.38
2018-07-21T04:31:52.412Z,39.38
2018-07-21T04:32:52.409Z,39.38
2018-07-21T04:33:52.386Z,45.00
2018-07-21T04:34:52.412Z,39.38
2018-07-21T04:35:52.328Z,39.38
2018-07-21T04:36:52.317Z,39.38
2018-07-21T04:37:52.342Z,39.38
2018-07-21T04:38:52.331Z,33.75
2018-07-21T04:39:52.344Z,33.75
2018-07-21T04:40:52.319Z,33.75
2018-07-21T04:41:52.300Z,33.75
2018-07-21T04:42:52.290Z,33.75
2018-07-21T04:43:52.278Z,33.75
2018-07-21T04:44:52.299Z,33.75
2018-07-21T04:45:52.261Z,33.75
2018-07-21T04:46:52.261Z,33.75
2018-07-21T04:47:52.239Z,33.75
2018-07-21T04:48:52.225Z,33.75
2018-07-21T04:49:52.262Z,33.75
2018-07-21T04:50:52.204Z,33.75
2018-07-21T04:51:52.200Z,28.12
2018-07-21T04:52:52.143Z,28.12
2018-07-21T04:53:52.175Z,28.12
2018-07-21T04:54:52.188Z,28.12
2018-07-21T04:55:52.146Z,28.12
2018-07-21T04:56:52.139Z,28.12
2018-07-21T04:57:52.142Z,28.12
2018-07-21T04:58:52.126Z,33.75
2018-07-21T04:59:52.107Z,33.75
2018-07-21T05:00:52.172Z,33.75
2018-07-21T05:01:52.130Z,39.38
2018-07-21T05:02:52.078Z,39.38
2018-07-21T05:03:52.079Z,39.38
2018-07-21T05:04:52.053Z,39.38
2018-07-21T05:05:52.067Z,45.00
2018-07-21T05:06:52.038Z,45.00
2018-07-21T05:07:52.079Z,45.00
2018-07-21T05:08:51.966Z,50.62
2018-07-21T05:09:52.021Z,50.62
2018-07-21T05:10:52.014Z,50.62
2018-07-21T05:11:51.982Z,56.25
2018-07-21T05:12:51.966Z,56.25
2018-07-21T05:13:51.912Z,56.25
2018-07-21T05:14:51.958Z,61.88
2018-07-21T05:15:51.975Z,61.88
2018-07-21T05:16:51.966Z,67.50
2018-07-21T05:17:51.940Z,67.50
2018-07-21T05:18:51.893Z,67.50
2018-07-21T05:19:51.844Z,73.12
2018-07-21T05:20:52.024Z,73.12
2018-07-21T05:21:51.866Z,73.12
2018-07-21T05:22:51.860Z,78.75
2018-07-21T05:23:51.867Z,84.38
2018-07-21T05:24:51.832Z,90.00
2018-07-21T05:25:51.851Z,90.00
2018-07-21T05:26:51.817Z,95.62
2018-07-21T05:27:51.804Z,95.62
2018-07-21T05:28:51.789Z,95.62
2018-07-21T05:29:51.785Z,90.00
2018-07-21T05:30:51.798Z,90.00
2018-07-21T05:31:51.766Z,90.00
2018-07-21T05:32:51.750Z,90.00
2018-07-21T05:33:51.748Z,90.00
2018-07-21T05:34:51.731Z,90.00
2018-07-21T05:35:51.749Z,95.62
2018-07-21T05:36:51.789Z,95.62
2018-07-21T05:37:51.724Z,95.62
2018-07-21T05:38:51.683Z,101.25
2018-07-21T05:39:51.701Z,101.25
2018-07-21T05:40:51.698Z,101.25
2018-07-21T05:41:51.654Z,106.88
2018-07-21T05:42:51.654Z,106.88
2018-07-21T05:43:51.632Z,112.50
2018-07-21T05:44:51.616Z,112.50
2018-07-21T05:45:51.651Z,118.12
2018-07-21T05:46:51.574Z,118.12
2018-07-21T05:47:51.568Z,118.12
2018-07-21T05:48:51.593Z,123.75
2018-07-21T05:49:51.565Z,123.75
2018-07-21T05:50:51.562Z,129.38
2018-07-21T05:51:51.552Z,135.00
2018-07-21T05:52:51.530Z,140.62
2018-07-21T05:53:51.536Z,146.25
2018-07-21T05:54:51.530Z,157.50
2018-07-21T05:55:51.526Z,168.75
2018-07-21T05:56:51.492Z,180.00
2018-07-21T05:57:51.475Z,185.62
2018-07-21T05:58:51.469Z,191.25
2018-07-21T05:59:51.469Z,202.50
2018-07-21T06:00:51.485Z,202.50
2018-07-21T06:01:51.434Z,202.50
2018-07-21T06:02:51.522Z,208.12
2018-07-21T06:03:51.380Z,213.75
2018-07-21T06:04:51.418Z,213.75
2018-07-21T06:05:51.414Z,225.00
2018-07-21T06:06:51.479Z,230.62
2018-07-21T06:07:51.380Z,236.25
2018-07-21T06:08:51.359Z,236.25
2018-07-21T06:09:51.342Z,236.25
2018-07-21T06:10:51.457Z,236.25
2018-07-21T06:11:51.336Z,236.25
2018-07-21T06:12:51.386Z,236.25
2018-07-21T06:13:51.310Z,236.25
2018-07-21T06:14:51.299Z,236.25
2018-07-21T06:15:51.303Z,236.25
2018-07-21T06:16:51.348Z,230.62
2018-07-21T06:17:51.256Z,230.62
2018-07-21T06:18:51.251Z,230.62
2018-07-21T06:19:51.200Z,230.62
2018-07-21T06:20:51.249Z,236.25
2018-07-21T06:21:51.228Z,236.25
2018-07-21T06:22:51.211Z,236.25
2018-07-21T06:23:51.182Z,241.88
2018-07-21T06:24:51.144Z,241.88
2018-07-21T06:25:51.205Z,253.12
2018-07-21T06:26:51.160Z,247.50
2018-07-21T06:27:51.157Z,253.12
2018-07-21T06:28:51.135Z,258.75
2018-07-21T06:29:51.129Z,270.00
2018-07-21T06:30:51.182Z,281.25
2018-07-21T06:31:51.128Z,292.50
2018-07-21T06:32:51.109Z,303.75
2018-07-21T06:33:51.102Z,320.62
2018-07-21T06:34:51.067Z,348.75
2018-07-21T06:35:51.101Z,376.88
2018-07-21T06:36:51.080Z,365.62
2018-07-21T06:37:51.039Z,343.12
2018-07-21T06:38:51.041Z,348.75
2018-07-21T06:39:50.983Z,360.00
2018-07-21T06:40:51.013Z,365.62
2018-07-21T06:41:51.048Z,376.88
2018-07-21T06:42:50.946Z,388.12
2018-07-21T06:43:51.010Z,399.38
2018-07-21T06:44:50.975Z,416.25
2018-07-21T06:45:51.032Z,427.50
2018-07-21T06:46:50.976Z,500.62
2018-07-21T06:47:50.950Z,618.75
2018-07-21T06:48:50.940Z,613.12
2018-07-21T06:49:50.865Z,697.50
2018-07-21T06:50:50.943Z,579.38
2018-07-21T06:51:50.924Z,489.38
2018-07-21T06:52:50.908Z,472.50
2018-07-21T06:53:50.887Z,540.00
2018-07-21T06:54:50.822Z,573.75
2018-07-21T06:55:50.860Z,556.88
2018-07-21T06:56:50.860Z,618.75
2018-07-21T06:57:50.820Z,601.88
2018-07-21T06:58:50.817Z,601.88
2018-07-21T06:59:50.831Z,596.25
2018-07-21T07:00:50.799Z,590.62
2018-07-21T07:01:50.824Z,562.50
2018-07-21T07:02:50.789Z,562.50
2018-07-21T07:03:50.718Z,517.50
2018-07-21T07:04:50.753Z,506.25
2018-07-21T07:05:50.801Z,528.75
2018-07-21T07:06:50.757Z,562.50
2018-07-21T07:07:50.676Z,545.62
2018-07-21T07:08:50.708Z,545.62
2018-07-21T07:09:50.709Z,601.88
2018-07-21T07:10:50.686Z,770.62
2018-07-21T07:11:50.727Z,810.00
2018-07-21T07:12:50.664Z,781.88
2018-07-21T07:13:50.654Z,680.62
2018-07-21T07:14:50.652Z,697.50
2018-07-21T07:15:50.650Z,663.75
2018-07-21T07:16:50.644Z,742.50
2018-07-21T07:17:50.632Z,765.00
2018-07-21T07:18:50.604Z,686.25
2018-07-21T07:19:50.594Z,703.12
2018-07-21T07:20:50.581Z,635.62
2018-07-21T07:21:50.594Z,703.12
2018-07-21T07:22:50.558Z,804.38
2018-07-21T07:23:50.546Z,753.75
2018-07-21T07:24:50.542Z,691.88
2018-07-21T07:25:50.533Z,646.88
2018-07-21T07:26:50.536Z,736.88
2018-07-21T07:27:51.645Z,675.00
2018-07-21T07:28:50.495Z,731.25
2018-07-21T07:29:50.482Z,731.25
2018-07-21T07:30:50.476Z,821.25
2018-07-21T07:31:50.503Z,663.75
2018-07-21T07:32:50.476Z,787.50
2018-07-21T07:33:50.457Z,793.12
2018-07-21T07:34:50.427Z,826.88
2018-07-21T07:35:50.424Z,911.25
2018-07-21T07:36:50.408Z,1091.25
2018-07-21T07:37:50.431Z,1018.12
2018-07-21T07:38:50.385Z,1001.25
2018-07-21T07:39:50.379Z,1051.88
2018-07-21T07:40:50.378Z,1198.12
2018-07-21T07:41:50.354Z,1215.00
2018-07-21T07:42:50.381Z,1018.12
2018-07-21T07:43:50.335Z,956.25
2018-07-21T07:44:50.321Z,973.12
2018-07-21T07:45:50.316Z,900.00
2018-07-21T07:46:50.309Z,1451.25
2018-07-21T07:47:50.315Z,1147.50
2018-07-21T07:48:50.235Z,1423.12
2018-07-21T07:49:50.271Z,950.62
2018-07-21T07:50:50.224Z,736.88
2018-07-21T07:51:50.250Z,624.38
2018-07-21T07:52:50.274Z,849.38
2018-07-21T07:53:50.232Z,1338.75
2018-07-21T07:54:50.221Z,1260.00
2018-07-21T07:55:50.207Z,995.62
2018-07-21T07:56:50.159Z,787.50
2018-07-21T07:57:50.215Z,663.75
2018-07-21T07:58:50.199Z,618.75
2018-07-21T07:59:50.119Z,770.62
2018-07-21T08:00:50.159Z,838.12
2018-07-21T08:01:50.155Z,534.38
2018-07-21T08:02:50.318Z,1203.75
2018-07-21T08:03:50.125Z,1113.75
2018-07-21T08:04:50.112Z,776.25
2018-07-21T08:05:50.122Z,765.00
2018-07-21T08:06:50.090Z,545.62
2018-07-21T08:07:50.116Z,630.00
2018-07-21T08:08:50.030Z,697.50
2018-07-21T08:09:50.016Z,860.62
2018-07-21T08:10:50.055Z,1130.62
2018-07-21T08:11:50.044Z,770.62
2018-07-21T08:12:50.132Z,450.00
2018-07-21T08:13:50.029Z,517.50
2018-07-21T08:14:50.007Z,804.38
2018-07-21T08:15:49.997Z,1293.75
2018-07-21T08:16:49.948Z,1158.75
2018-07-21T08:17:50.007Z,781.88
2018-07-21T08:18:49.965Z,832.50
2018-07-21T08:19:50.072Z,613.12
2018-07-21T08:20:49.945Z,635.62
2018-07-21T08:21:49.930Z,1406.25
2018-07-21T08:22:49.950Z,1417.50
2018-07-21T08:23:49.914Z,1265.62
2018-07-21T08:24:49.910Z,1276.88
2018-07-21T08:25:49.892Z,1490.62
2018-07-21T08:26:49.889Z,1485.00
2018-07-21T08:27:49.900Z,1428.75
2018-07-21T08:28:49.860Z,1153.12
2018-07-21T08:29:49.850Z,753.75
2018-07-21T08:30:49.834Z,646.88
2018-07-21T08:31:49.824Z,601.88
2018-07-21T08:32:49.840Z,573.75
2018-07-21T08:33:49.811Z,534.38
2018-07-21T08:34:49.798Z,534.38
2018-07-21T08:35:49.797Z,579.38
2018-07-21T08:36:49.779Z,601.88
2018-07-21T08:37:49.959Z,596.25
2018-07-21T08:38:49.776Z,607.50
2018-07-21T08:39:49.748Z,613.12
2018-07-21T08:40:49.739Z,630.00
2018-07-21T08:41:49.741Z,646.88
2018-07-21T08:42:49.744Z,658.12
2018-07-21T08:43:49.700Z,646.88
2018-07-21T08:44:49.689Z,613.12
2018-07-21T08:45:49.693Z,540.00
2018-07-21T08:46:49.632Z,545.62
2018-07-21T08:47:49.675Z,596.25
2018-07-21T08:48:49.725Z,624.38
2018-07-21T08:49:49.790Z,601.88
2018-07-21T08:50:49.632Z,652.50
2018-07-21T08:51:49.616Z,590.62
2018-07-21T08:52:49.615Z,630.00
2018-07-21T08:53:49.972Z,613.12
2018-07-21T08:54:49.586Z,652.50
2018-07-21T08:55:49.580Z,641.25
2018-07-21T08:56:49.574Z,596.25
2018-07-21T08:57:49.560Z,590.62
2018-07-21T08:58:49.571Z,545.62
2018-07-21T08:59:49.542Z,523.12
2018-07-21T09:00:49.541Z,506.25
2018-07-21T09:01:49.516Z,506.25
2018-07-21T09:02:49.510Z,517.50
2018-07-21T09:03:49.519Z,528.75
2018-07-21T09:04:49.481Z,551.25
2018-07-21T09:05:49.513Z,568.12
2018-07-21T09:06:49.463Z,562.50
2018-07-21T09:07:49.446Z,551.25
2018-07-21T09:08:49.469Z,540.00
2018-07-21T09:09:49.436Z,573.75
2018-07-21T09:10:49.422Z,540.00
2018-07-21T09:11:49.412Z,528.75
2018-07-21T09:12:49.399Z,517.50
2018-07-21T09:13:49.413Z,517.50
2018-07-21T09:14:49.374Z,506.25
2018-07-21T09:15:49.368Z,489.38
2018-07-21T09:16:49.361Z,472.50
2018-07-21T09:17:49.348Z,466.88
2018-07-21T09:18:49.361Z,461.25
2018-07-21T09:19:49.323Z,455.62
2018-07-21T09:20:49.310Z,450.00
2018-07-21T09:21:49.304Z,455.62
2018-07-21T09:22:49.297Z,466.88
2018-07-21T09:23:49.313Z,478.12
2018-07-21T09:24:49.271Z,489.38
2018-07-21T09:25:49.267Z,495.00
2018-07-21T09:26:49.246Z,517.50
2018-07-21T09:27:49.237Z,540.00
2018-07-21T09:28:49.255Z,534.38
2018-07-21T09:29:49.175Z,568.12
2018-07-21T09:30:49.219Z,613.12
2018-07-21T09:31:49.205Z,568.12
2018-07-21T09:32:49.188Z,551.25
2018-07-21T09:33:49.217Z,551.25
2018-07-21T09:34:49.167Z,585.00
2018-07-21T09:35:49.160Z,590.62
2018-07-21T09:36:49.147Z,590.62
2018-07-21T09:37:49.096Z,601.88
2018-07-21T09:38:49.147Z,635.62
2018-07-21T09:39:49.124Z,624.38
2018-07-21T09:40:49.099Z,652.50
2018-07-21T09:41:49.102Z,669.38
2018-07-21T09:42:49.079Z,635.62
2018-07-21T09:43:49.105Z,635.62
2018-07-21T09:44:49.055Z,613.12
2018-07-21T09:45:49.061Z,590.62
2018-07-21T09:46:49.039Z,568.12
2018-07-21T09:47:48.998Z,545.62
2018-07-21T09:48:49.018Z,517.50
2018-07-21T09:49:49.008Z,506.25
2018-07-21T09:50:49.001Z,483.75
2018-07-21T09:51:48.994Z,466.88
2018-07-21T09:52:48.940Z,455.62
2018-07-21T09:53:48.988Z,438.75
2018-07-21T09:54:48.961Z,433.12
2018-07-21T09:55:49.078Z,427.50
2018-07-21T09:56:48.930Z,421.88
2018-07-21T09:57:48.924Z,410.62
2018-07-21T09:58:49.070Z,405.00
2018-07-21T09:59:48.904Z,405.00
2018-07-21T10:00:48.897Z,399.38
2018-07-21T10:01:48.879Z,393.75
2018-07-21T10:02:48.865Z,388.12
2018-07-21T10:03:48.888Z,388.12
2018-07-21T10:04:48.806Z,382.50
2018-07-21T10:05:48.790Z,376.88
2018-07-21T10:06:48.834Z,376.88
2018-07-21T10:07:48.812Z,376.88
2018-07-21T10:08:48.873Z,371.25
2018-07-21T10:09:48.803Z,371.25
2018-07-21T10:10:48.793Z,371.25
2018-07-21T10:11:48.732Z,365.62
2018-07-21T10:12:48.770Z,371.25
2018-07-21T10:13:48.934Z,365.62
2018-07-21T10:14:48.742Z,365.62
2018-07-21T10:15:48.733Z,365.62
2018-07-21T10:16:48.720Z,360.00
2018-07-21T10:17:48.707Z,360.00
2018-07-21T10:18:48.704Z,354.38
2018-07-21T10:19:48.715Z,354.38
2018-07-21T10:20:48.681Z,354.38
2018-07-21T10:21:48.681Z,354.38
2018-07-21T10:22:48.660Z,348.75
2018-07-21T10:23:48.646Z,348.75
2018-07-21T10:24:48.660Z,343.12
2018-07-21T10:25:48.628Z,337.50
2018-07-21T10:26:48.622Z,337.50
2018-07-21T10:27:48.608Z,337.50
2018-07-21T10:28:48.599Z,337.50
2018-07-21T10:29:48.596Z,337.50
2018-07-21T10:30:48.574Z,343.12
2018-07-21T10:31:48.577Z,354.38
2018-07-21T10:32:48.518Z,360.00
2018-07-21T10:33:48.548Z,360.00
2018-07-21T10:34:48.521Z,354.38
2018-07-21T10:35:48.529Z,354.38
2018-07-21T10:36:48.519Z,348.75
2018-07-21T10:37:48.519Z,348.75
2018-07-21T10:38:48.501Z,348.75
2018-07-21T10:39:48.507Z,348.75
2018-07-21T10:40:48.480Z,343.12
2018-07-21T10:41:48.461Z,343.12
2018-07-21T10:42:48.452Z,343.12
2018-07-21T10:43:48.446Z,337.50
2018-07-21T10:44:48.458Z,337.50
2018-07-21T10:45:48.418Z,331.88
2018-07-21T10:46:48.423Z,331.88
2018-07-21T10:47:48.405Z,331.88
2018-07-21T10:48:48.383Z,331.88
2018-07-21T10:49:48.396Z,331.88
2018-07-21T10:50:48.388Z,326.25
2018-07-21T10:51:48.316Z,326.25
2018-07-21T10:52:48.341Z,326.25
2018-07-21T10:53:48.297Z,320.62
2018-07-21T10:54:48.351Z,320.62
2018-07-21T10:55:48.309Z,320.62
2018-07-21T10:56:48.309Z,320.62
2018-07-21T10:57:48.354Z,320.62
2018-07-21T10:58:48.291Z,315.00
2018-07-21T10:59:48.365Z,315.00
2018-07-21T11:00:48.268Z,315.00
2018-07-21T11:01:48.233Z,315.00
2018-07-21T11:02:48.246Z,315.00
2018-07-21T11:03:48.198Z,315.00
2018-07-21T11:04:48.243Z,315.00
2018-07-21T11:05:48.218Z,315.00
2018-07-21T11:06:55.731Z,315.00
2018-07-21T11:07:48.193Z,315.00
2018-07-21T11:08:48.148Z,309.38
2018-07-21T11:09:48.195Z,309.38
2018-07-21T11:10:48.157Z,315.00
2018-07-21T11:11:48.100Z,309.38
2018-07-21T11:12:48.138Z,309.38
2018-07-21T11:13:48.135Z,309.38
2018-07-21T11:14:48.143Z,309.38
2018-07-21T11:15:48.120Z,309.38
2018-07-21T11:16:48.090Z,309.38
2018-07-21T11:17:48.078Z,309.38
2018-07-21T11:18:48.071Z,303.75
2018-07-21T11:19:48.090Z,309.38
2018-07-21T11:20:48.084Z,309.38
2018-07-21T11:21:48.044Z,320.62
2018-07-21T11:22:48.039Z,309.38
2018-07-21T11:23:48.033Z,309.38
2018-07-21T11:24:48.049Z,309.38
2018-07-21T11:25:48.003Z,303.75
2018-07-21T11:26:47.984Z,298.12
2018-07-21T11:27:48.003Z,298.12
2018-07-21T11:28:47.966Z,298.12
2018-07-21T11:29:47.984Z,303.75
2018-07-21T11:30:47.945Z,298.12
2018-07-21T11:31:47.948Z,298.12
2018-07-21T11:32:47.923Z,292.50
2018-07-21T11:33:47.865Z,292.50
2018-07-21T11:34:47.932Z,292.50
2018-07-21T11:35:48.054Z,292.50
2018-07-21T11:36:47.888Z,292.50
2018-07-21T11:37:47.871Z,292.50
2018-07-21T11:38:47.852Z,292.50
2018-07-21T11:39:47.872Z,298.12
2018-07-21T11:40:47.843Z,298.12
2018-07-21T11:41:47.831Z,298.12
2018-07-21T11:42:47.816Z,292.50
2018-07-21T11:43:47.810Z,292.50
2018-07-21T11:44:47.978Z,292.50
2018-07-21T11:45:47.788Z,292.50
2018-07-21T11:46:47.800Z,292.50
2018-07-21T11:47:47.769Z,298.12
2018-07-21T11:48:47.714Z,292.50
2018-07-21T11:49:47.728Z,292.50
2018-07-21T11:50:47.694Z,292.50
2018-07-21T11:51:47.720Z,292.50
2018-07-21T11:52:47.717Z,292.50
2018-07-21T11:53:47.704Z,292.50
2018-07-21T11:54:47.739Z,292.50
2018-07-21T11:55:47.720Z,292.50
2018-07-21T11:56:47.689Z,292.50
2018-07-21T11:57:47.659Z,298.12
2018-07-21T11:58:47.669Z,303.75
2018-07-21T11:59:47.645Z,309.38
2018-07-21T12:00:47.667Z,309.38
2018-07-21T12:01:47.632Z,315.00
2018-07-21T12:02:47.614Z,320.62
2018-07-21T12:03:47.601Z,326.25
2018-07-21T12:04:47.589Z,331.88
2018-07-21T12:05:47.648Z,337.50
2018-07-21T12:06:47.563Z,343.12
2018-07-21T12:07:47.563Z,343.12
2018-07-21T12:08:47.544Z,348.75
2018-07-21T12:09:47.547Z,354.38
2018-07-21T12:10:47.557Z,354.38
2018-07-21T12:11:47.521Z,354.38
2018-07-21T12:12:47.508Z,354.38
2018-07-21T12:13:47.496Z,354.38
2018-07-21T12:14:47.483Z,348.75
2018-07-21T12:15:47.503Z,348.75
2018-07-21T12:16:47.422Z,343.12
2018-07-21T12:17:47.412Z,343.12
2018-07-21T12:18:47.442Z,337.50
2018-07-21T12:19:47.428Z,337.50
2018-07-21T12:20:47.442Z,337.50
2018-07-21T12:21:47.412Z,337.50
2018-07-21T12:22:47.354Z,343.12
2018-07-21T12:23:47.390Z,348.75
2018-07-21T12:24:47.378Z,343.12
2018-07-21T12:25:47.423Z,343.12
2018-07-21T12:26:47.358Z,343.12
2018-07-21T12:27:47.297Z,337.50
2018-07-21T12:28:47.297Z,331.88
2018-07-21T12:29:47.337Z,331.88
2018-07-21T12:30:47.333Z,326.25
2018-07-21T12:31:47.255Z,326.25
2018-07-21T12:32:47.288Z,320.62
2018-07-21T12:33:47.339Z,326.25
2018-07-21T12:34:47.270Z,326.25
2018-07-21T12:35:47.294Z,320.62
2018-07-21T12:36:47.246Z,326.25
2018-07-21T12:37:47.239Z,326.25
2018-07-21T12:38:47.228Z,331.88
2018-07-21T12:39:47.233Z,326.25
2018-07-21T12:40:47.233Z,326.25
2018-07-21T12:41:47.316Z,326.25
2018-07-21T12:42:47.188Z,326.25
2018-07-21T12:43:47.291Z,331.88
2018-07-21T12:44:47.185Z,331.88
2018-07-21T12:45:47.204Z,337.50