createdAt,value
2022-10-18T00:00:41.180Z,6.68
2022-10-18T00:03:13.043Z,5.97
2022-10-18T00:05:44.965Z,6.53
2022-10-18T00:08:12.949Z,6.93
2022-10-18T00:10:40.945Z,5.80
2022-10-18T00:13:09.067Z,6.65
2022-10-18T00:15:36.978Z,5.53
2022-10-18T00:18:05.117Z,6.50
2022-10-18T00:20:32.957Z,6.63
2022-10-18T00:23:00.967Z,6.32
2022-10-18T00:25:28.967Z,6.15
2022-10-18T00:27:56.953Z,6.88
2022-10-18T00:30:25.176Z,7.22
2022-10-18T00:32:52.952Z,5.40
2022-10-18T00:35:25.276Z,7.07
2022-10-18T00:38:18.925Z,5.97
2022-10-18T00:40:48.982Z,6.47
2022-10-18T00:43:18.408Z,6.57
2022-10-18T00:45:44.995Z,6.10
2022-10-18T00:48:15.516Z,7.15
2022-10-18T00:50:52.305Z,6.43
2022-10-18T00:53:21.669Z,6.20
2022-10-18T00:55:49.415Z,6.40
2022-10-18T00:58:19.257Z,6.95
2022-10-18T01:01:12.299Z,7.55
2022-10-18T01:03:39.837Z,7.13
2022-10-18T01:06:08.567Z,6.82
2022-10-18T01:08:55.597Z,7.10
2022-10-18T01:11:44.467Z,7.78
2022-10-18T01:14:34.129Z,7.13
2022-10-18T01:17:24.371Z,7.90
2022-10-18T01:20:18.421Z,7.65
2022-10-18T01:23:12.799Z,7.45
2022-10-18T01:26:17.273Z,9.27
2022-10-18T01:28:53.657Z,7.88
2022-10-18T01:31:25.101Z,7.93
2022-10-18T01:33:58.244Z,7.50
2022-10-18T01:36:48.047Z,7.80
2022-10-18T01:39:26.460Z,8.38
2022-10-18T01:41:57.574Z,8.18
2022-10-18T01:44:26.889Z,8.90
2022-10-18T01:46:56.865Z,9.05
2022-10-18T01:49:26.594Z,8.23
2022-10-18T01:51:55.005Z,7.60
2022-10-18T01:57:35.616Z,7.80
2022-10-18T02:00:14.511Z,7.97
2022-10-18T02:02:51.010Z,8.38
2022-10-18T02:08:30.587Z,8.95
2022-10-18T02:11:09.349Z,8.70
2022-10-18T02:13:40.213Z,8.93
2022-10-18T02:19:35.898Z,8.40
2022-10-18T02:22:09.429Z,8.45
2022-10-18T02:24:41.743Z,8.35
2022-10-18T02:27:09.823Z,9.00
2022-10-18T02:29:37.601Z,8.63
2022-10-18T02:32:54.916Z,8.65
2022-10-18T02:38:48.190Z,8.07
2022-10-18T02:41:23.451Z,9.23
2022-10-18T02:43:51.011Z,10.10
2022-10-18T02:48:56.952Z,9.32
2022-10-18T02:51:30.212Z,9.80
2022-10-18T02:53:56.948Z,9.70
2022-10-18T02:56:25.019Z,9.68
2022-10-18T02:58:52.949Z,8.68
2022-10-18T03:01:21.042Z,9.63
2022-10-18T03:03:53.184Z,8.25
2022-10-18T03:06:20.983Z,8.18
2022-10-18T03:11:42.582Z,8.80
2022-10-18T03:14:16.994Z,9.82
2022-10-18T03:16:44.961Z,9.82
2022-10-18T03:19:12.931Z,9.70
2022-10-18T03:21:40.986Z,9.50
2022-10-18T03:24:08.958Z,10.63
2022-10-18T03:26:36.997Z,10.98
2022-10-18T03:29:05.150Z,10.35
2022-10-18T03:31:36.968Z,11.10
2022-10-18T03:34:05.037Z,10.27
2022-10-18T03:36:34.163Z,9.40
2022-10-18T03:39:01.217Z,9.55
2022-10-18T03:41:28.955Z,9.75
2022-10-18T03:44:01.959Z,10.38
2022-10-18T03:46:29.050Z,10.75
2022-10-18T03:48:57.057Z,10.90
2022-10-18T03:51:34.062Z,10.55
2022-10-18T03:54:00.958Z,10.60
2022-10-18T03:56:28.944Z,10.38
2022-10-18T03:58:57.179Z,11.05
2022-10-18T04:01:24.999Z,10.40
2022-10-18T04:06:49.963Z,11.00
2022-10-18T04:09:17.072Z,10.02
2022-10-18T04:11:45.031Z,10.95
2022-10-18T04:14:12.945Z,10.18
2022-10-18T04:16:40.982Z,11.07
2022-10-18T04:19:13.389Z,11.43
2022-10-18T04:21:40.964Z,10.32
2022-10-18T04:24:08.979Z,10.00
2022-10-18T04:26:37.141Z,11.32
2022-10-18T04:29:05.071Z,9.82
2022-10-18T04:31:33.132Z,11.88
2022-10-18T04:34:05.006Z,10.82
2022-10-18T04:36:32.955Z,10.27
2022-10-18T04:39:00.951Z,10.38
2022-10-18T04:41:28.959Z,11.07
2022-10-18T04:43:58.244Z,10.00
2022-10-18T04:46:31.050Z,10.63
2022-10-18T04:49:01.124Z,9.45
2022-10-18T04:54:22.787Z,10.02
2022-10-18T04:56:52.936Z,9.23
2022-10-18T04:59:20.962Z,9.30
2022-10-18T05:01:49.072Z,10.25
2022-10-18T05:04:21.976Z,9.63
2022-10-18T05:06:48.940Z,10.32
2022-10-18T05:12:33.199Z,9.65
2022-10-18T05:15:01.265Z,9.85
2022-10-18T05:17:29.002Z,10.23
2022-10-18T05:19:57.018Z,10.20
2022-10-18T05:22:24.982Z,11.32
2022-10-18T05:24:53.019Z,13.10
2022-10-18T05:27:21.178Z,10.57
2022-10-18T05:29:53.991Z,11.23
2022-10-18T05:32:20.994Z,10.73
2022-10-18T05:37:40.944Z,11.25
2022-10-18T05:40:09.582Z,12.77
2022-10-18T05:42:36.952Z,12.32
2022-10-18T05:45:05.287Z,11.90
2022-10-18T05:47:37.031Z,13.75
2022-10-18T05:50:09.480Z,14.52
2022-10-18T05:52:41.956Z,14.02
2022-10-18T05:55:09.184Z,13.68
2022-10-18T05:57:36.990Z,14.02
2022-10-18T06:00:05.673Z,14.18
2022-10-18T06:02:39.015Z,13.45
2022-10-18T06:05:07.225Z,14.40
2022-10-18T06:07:35.209Z,14.85
2022-10-18T06:10:03.091Z,15.23
2022-10-18T06:12:30.910Z,15.65
2022-10-18T06:14:58.936Z,14.45
2022-10-18T06:17:30.288Z,15.15
2022-10-18T06:20:01.453Z,14.55
2022-10-18T06:22:28.903Z,15.75
2022-10-18T06:25:01.935Z,15.80
2022-10-18T06:27:29.225Z,16.10
2022-10-18T06:29:56.979Z,16.15
2022-10-18T06:32:25.184Z,14.70
2022-10-18T06:35:18.983Z,14.57
2022-10-18T06:37:50.990Z,13.93
2022-10-18T06:40:24.083Z,13.40
2022-10-18T06:43:00.387Z,13.82
2022-10-18T06:45:39.310Z,13.73
2022-10-18T06:48:07.627Z,12.40
2022-10-18T06:50:40.954Z,14.00
2022-10-18T06:53:13.158Z,12.82
2022-10-18T06:55:41.007Z,14.35
2022-10-18T06:58:08.918Z,15.02
2022-10-18T07:03:34.714Z,12.80
2022-10-18T07:06:12.489Z,15.05
2022-10-18T07:08:41.226Z,13.70
2022-10-18T07:11:17.746Z,13.40
2022-10-18T07:13:45.362Z,14.57
2022-10-18T07:19:09.010Z,12.85
2022-10-18T07:21:36.977Z,14.10
2022-10-18T07:24:05.379Z,14.98
2022-10-18T07:26:34.687Z,14.27
2022-10-18T07:29:08.927Z,13.70
2022-10-18T07:31:45.908Z,13.73
2022-10-18T07:34:13.494Z,13.20
2022-10-18T07:36:51.977Z,15.10
2022-10-18T07:39:18.982Z,14.48
2022-10-18T07:41:52.023Z,13.85
2022-10-18T07:44:19.025Z,14.60
2022-10-18T07:47:15.989Z,13.88
2022-10-18T07:49:42.952Z,12.52
2022-10-18T07:52:11.470Z,13.73
2022-10-18T07:54:39.031Z,14.05
2022-10-18T07:57:10.923Z,13.13
2022-10-18T07:59:39.051Z,13.00
2022-10-18T08:02:06.977Z,12.05
2022-10-18T08:04:34.965Z,11.82
2022-10-18T08:07:02.980Z,12.77
2022-10-18T08:09:56.111Z,10.68
2022-10-18T08:12:23.125Z,12.77
2022-10-18T08:14:51.064Z,12.32
2022-10-18T08:17:19.048Z,12.30
2022-10-18T08:20:11.312Z,13.40
2022-10-18T08:22:41.029Z,12.88
2022-10-18T08:25:33.073Z,12.23
2022-10-18T08:28:01.888Z,12.15
2022-10-18T08:33:20.952Z,13.05
2022-10-18T08:35:59.732Z,12.02
2022-10-18T08:41:48.277Z,11.98
2022-10-18T08:44:19.636Z,11.32
2022-10-18T08:46:50.815Z,11.02
2022-10-18T08:49:28.966Z,10.60
2022-10-18T08:51:58.115Z,9.50
2022-10-18T08:58:00.983Z,10.68
2022-10-18T09:01:19.441Z,9.68
2022-10-18T09:04:05.323Z,10.00
2022-10-18T09:06:35.578Z,9.00
2022-10-18T09:09:27.367Z,8.00
2022-10-18T09:12:40.337Z,9.63
2022-10-18T09:15:15.935Z,8.20
2022-10-18T09:18:11.034Z,8.82
2022-10-18T09:21:05.308Z,8.63
2022-10-18T09:24:07.178Z,9.75
2022-10-18T09:26:57.765Z,8.73
2022-10-18T09:29:39.469Z,9.07
2022-10-18T09:32:35.457Z,9.13
2022-10-18T09:35:28.822Z,9.13
2022-10-18T09:38:03.651Z,9.43
2022-10-18T09:40:36.233Z,8.15
2022-10-18T09:43:11.855Z,8.88
2022-10-18T09:45:44.106Z,9.52
2022-10-18T09:48:49.130Z,7.22
2022-10-18T09:51:26.978Z,7.43
2022-10-18T09:54:28.038Z,7.18
2022-10-18T09:57:15.057Z,6.30
2022-10-18T09:59:49.350Z,6.85
2022-10-18T10:02:21.966Z,8.25
2022-10-18T10:04:54.095Z,6.93
2022-10-18T10:07:35.684Z,7.38
2022-10-18T10:10:23.666Z,6.65
2022-10-18T10:13:03.177Z,7.22
2022-10-18T10:15:35.442Z,6.97
2022-10-18T10:18:20.570Z,7.35
2022-10-18T10:21:16.316Z,7.82
2022-10-18T10:23:54.540Z,7.65
2022-10-18T10:26:32.086Z,7.78
2022-10-18T10:28:59.182Z,8.35
2022-10-18T10:31:31.186Z,7.70
2022-10-18T10:34:05.991Z,7.00
2022-10-18T10:36:51.753Z,6.72
2022-10-18T10:39:21.233Z,6.60
2022-10-18T10:41:54.625Z,5.60
2022-10-18T10:44:30.359Z,5.80
2022-10-18T10:46:57.843Z,5.43
2022-10-18T10:49:42.387Z,5.68
2022-10-18T10:52:35.365Z,5.50
2022-10-18T10:55:30.483Z,5.45
2022-10-18T10:57:57.245Z,5.57
2022-10-18T11:00:34.122Z,7.07
2022-10-18T11:03:28.990Z,8.65
2022-10-18T11:05:58.702Z,6.75
2022-10-18T11:08:32.820Z,5.70
2022-10-18T11:11:13.656Z,5.57
2022-10-18T11:13:56.949Z,4.97
2022-10-18T11:16:48.468Z,5.50
2022-10-18T11:19:39.068Z,4.70
2022-10-18T11:22:40.868Z,5.50
2022-10-18T11:25:15.306Z,4.70
2022-10-18T11:28:00.981Z,5.30
2022-10-18T11:34:03.504Z,4.30
2022-10-18T11:36:36.909Z,4.70
2022-10-18T11:39:19.435Z,5.45
2022-10-18T11:41:52.133Z,5.03
2022-10-18T11:44:50.554Z,4.55
2022-10-18T11:47:29.010Z,5.30
2022-10-18T11:50:06.994Z,4.68
2022-10-18T11:52:50.153Z,4.13
2022-10-18T11:55:29.026Z,6.05
2022-10-18T11:58:48.164Z,4.43
2022-10-18T12:01:17.935Z,3.88
2022-10-18T12:04:03.225Z,3.65
2022-10-18T12:07:02.436Z,4.25
2022-10-18T12:09:40.377Z,3.97
2022-10-18T12:12:21.015Z,3.53
2022-10-18T12:15:02.684Z,3.03
2022-10-18T12:17:51.462Z,4.15
2022-10-18T12:20:42.843Z,3.38
2022-10-18T12:23:16.569Z,3.13
2022-10-18T12:25:53.608Z,2.42
2022-10-18T12:28:51.496Z,2.70
2022-10-18T12:31:26.256Z,2.20
2022-10-18T12:33:59.325Z,2.28
2022-10-18T12:36:34.408Z,2.10
2022-10-18T12:39:43.320Z,1.70
2022-10-18T12:42:46.453Z,1.75
2022-10-18T12:45:24.293Z,1.98
2022-10-18T12:47:51.583Z,2.30
2022-10-18T12:54:11.397Z,1.70
2022-10-18T12:56:44.249Z,2.63
2022-10-18T12:59:14.327Z,1.90
2022-10-18T13:01:50.249Z,1.60
2022-10-18T13:04:29.636Z,2.33
2022-10-18T13:07:10.776Z,2.28
2022-10-18T13:10:02.837Z,2.17
2022-10-18T13:12:40.650Z,1.65
2022-10-18T13:15:41.322Z,1.73
2022-10-18T13:19:03.186Z,1.75
2022-10-18T13:22:01.612Z,1.55
2022-10-18T13:24:28.971Z,1.65
2022-10-18T13:27:35.953Z,1.63
2022-10-18T13:33:41.485Z,2.67
2022-10-18T13:36:22.653Z,1.77
2022-10-18T13:39:20.381Z,1.60
2022-10-18T13:41:46.929Z,1.85
2022-10-18T13:44:23.970Z,1.00
2022-10-18T13:46:56.609Z,1.95
2022-10-18T13:50:06.084Z,1.40
2022-10-18T13:52:51.249Z,1.48
2022-10-18T13:55:57.598Z,1.90
2022-10-18T13:59:06.148Z,2.72
2022-10-18T14:01:53.327Z,1.63
2022-10-18T14:04:51.632Z,1.20
2022-10-18T14:07:19.474Z,1.38
2022-10-18T14:09:54.966Z,2.00
2022-10-18T14:12:25.681Z,1.70
2022-10-18T14:15:16.756Z,1.38
2022-10-18T14:17:47.897Z,1.67
2022-10-18T14:20:40.094Z,1.80
2022-10-18T14:23:20.334Z,1.42
2022-10-18T14:26:06.639Z,1.70
2022-10-18T14:31:27.040Z,1.40
2022-10-18T14:33:59.860Z,1.10
2022-10-18T14:39:28.971Z,1.58
2022-10-18T14:41:58.336Z,1.50
2022-10-18T14:44:30.494Z,1.30
2022-10-18T14:47:20.047Z,1.65
2022-10-18T14:49:52.514Z,1.50
2022-10-18T14:52:26.395Z,1.60
2022-10-18T14:55:00.135Z,2.25
2022-10-18T14:57:36.079Z,1.65
2022-10-18T15:00:08.082Z,1.20
2022-10-18T15:02:38.508Z,1.40
2022-10-18T15:05:18.827Z,1.50
2022-10-18T15:07:48.154Z,1.30
2022-10-18T15:10:19.195Z,1.60
2022-10-18T15:13:08.804Z,2.03
2022-10-18T15:15:37.979Z,1.25
2022-10-18T15:18:06.597Z,1.95
2022-10-18T15:20:42.504Z,1.38
2022-10-18T15:23:23.290Z,2.65
2022-10-18T15:25:58.987Z,1.30
2022-10-18T15:28:30.813Z,1.85
2022-10-18T15:31:03.447Z,1.27
2022-10-18T15:33:34.583Z,1.48
2022-10-18T15:39:08.633Z,1.50
2022-10-18T15:41:56.067Z,2.10
2022-10-18T15:44:48.209Z,2.13
2022-10-18T15:47:21.811Z,1.30
2022-10-18T15:49:58.154Z,1.65
2022-10-18T15:52:41.445Z,2.50
2022-10-18T15:55:31.497Z,1.67
2022-10-18T15:58:26.806Z,1.48
2022-10-18T16:01:01.232Z,1.58
2022-10-18T16:03:29.196Z,1.50
2022-10-18T16:06:03.090Z,1.95
2022-10-18T16:08:31.983Z,1.38
2022-10-18T16:10:59.529Z,1.50
2022-10-18T16:13:27.360Z,1.40
2022-10-18T16:15:59.450Z,1.60
2022-10-18T16:18:27.919Z,1.30
2022-10-18T16:21:19.687Z,1.10
2022-10-18T16:23:57.648Z,1.70
2022-10-18T16:26:26.056Z,1.95
2022-10-18T16:28:59.459Z,1.40
2022-10-18T16:31:29.411Z,1.75
2022-10-18T16:33:57.593Z,1.40
2022-10-18T16:36:31.928Z,1.05
2022-10-18T16:39:01.751Z,1.80
2022-10-18T16:41:29.097Z,1.40
2022-10-18T16:43:56.951Z,1.38
2022-10-18T16:46:53.880Z,1.58
2022-10-18T16:49:24.949Z,1.50
2022-10-18T16:51:54.055Z,1.25
2022-10-18T16:54:26.445Z,1.08
2022-10-18T16:56:55.028Z,1.20
2022-10-18T16:59:29.196Z,1.25
2022-10-18T17:08:07.645Z,1.60
2022-10-18T17:10:35.006Z,1.30
2022-10-18T17:13:03.069Z,2.17
2022-10-18T17:15:32.928Z,2.75
2022-10-18T17:21:03.293Z,2.10
2022-10-18T17:23:30.982Z,1.63
2022-10-18T17:26:08.558Z,1.60
2022-10-18T17:28:53.114Z,1.85
2022-10-18T17:31:21.487Z,1.55
2022-10-18T17:33:49.111Z,1.77
2022-10-18T17:36:22.128Z,1.60
2022-10-18T17:38:53.840Z,1.70
2022-10-18T17:41:21.628Z,1.48
2022-10-18T17:43:54.033Z,1.70
2022-10-18T17:46:21.074Z,1.70
2022-10-18T17:48:49.056Z,1.40
2022-10-18T17:51:45.321Z,1.95
2022-10-18T17:54:18.120Z,1.67
2022-10-18T17:56:53.877Z,1.48
2022-10-18T17:59:23.320Z,2.28
2022-10-18T18:01:56.029Z,1.50
2022-10-18T18:04:24.087Z,1.30
2022-10-18T18:06:52.771Z,2.53
2022-10-18T18:09:21.140Z,1.70
2022-10-18T18:11:49.424Z,1.73
2022-10-18T18:14:17.049Z,1.40
2022-10-18T18:16:46.717Z,1.50
2022-10-18T18:19:15.635Z,1.40
2022-10-18T18:21:49.147Z,1.70
2022-10-18T18:24:17.825Z,1.70
2022-10-18T18:26:44.972Z,1.58
2022-10-18T18:29:13.384Z,1.75
2022-10-18T18:31:43.775Z,1.50
2022-10-18T18:34:37.982Z,1.50
2022-10-18T18:37:04.945Z,1.33
2022-10-18T18:39:35.700Z,1.70
2022-10-18T18:42:07.132Z,2.25
2022-10-18T18:44:35.398Z,1.60
2022-10-18T18:47:13.121Z,1.73
2022-10-18T18:49:41.295Z,1.25
2022-10-18T18:52:08.989Z,1.98
2022-10-18T18:54:40.943Z,1.90
2022-10-18T18:57:12.973Z,1.40
2022-10-18T18:59:40.963Z,2.20
2022-10-18T19:02:10.212Z,1.60
2022-10-18T19:04:36.959Z,1.38
2022-10-18T19:07:04.933Z,1.17
2022-10-18T19:09:38.081Z,1.27
2022-10-18T19:12:05.890Z,1.35
2022-10-18T19:14:38.939Z,1.77
2022-10-18T19:17:07.902Z,1.83
2022-10-18T19:19:40.131Z,1.63
2022-10-18T19:22:10.111Z,1.38
2022-10-18T19:24:37.322Z,1.40
2022-10-18T19:27:12.515Z,1.52
2022-10-18T19:29:41.129Z,1.25
2022-10-18T19:32:12.242Z,1.70
2022-10-18T19:35:05.655Z,1.65
2022-10-18T19:37:33.285Z,2.25
2022-10-18T19:40:01.036Z,1.40
2022-10-18T19:42:31.391Z,1.67
2022-10-18T19:44:58.906Z,1.40
2022-10-18T19:47:27.010Z,1.85
2022-10-18T19:49:55.363Z,2.08
2022-10-18T19:52:28.084Z,1.80
2022-10-18T19:54:54.934Z,1.75
2022-10-18T19:57:28.182Z,1.50
2022-10-18T19:59:56.608Z,1.52
2022-10-18T20:02:38.951Z,1.92
2022-10-18T20:05:10.944Z,1.63
2022-10-18T20:07:41.194Z,1.77
2022-10-18T20:13:00.963Z,1.67
2022-10-18T20:15:28.976Z,1.10
2022-10-18T20:17:57.020Z,1.73
2022-10-18T20:20:51.344Z,1.00
2022-10-18T20:23:19.729Z,1.50
2022-10-18T20:26:01.097Z,1.60
2022-10-18T20:28:29.677Z,1.58
2022-10-18T20:34:08.443Z,1.15
2022-10-18T20:36:37.584Z,1.10
2022-10-18T20:39:05.979Z,1.15
2022-10-18T20:41:35.715Z,1.10
2022-10-18T20:44:11.964Z,1.48
2022-10-18T20:46:39.315Z,1.30
2022-10-18T20:49:08.469Z,1.23
2022-10-18T20:51:37.145Z,1.35
2022-10-18T20:54:06.662Z,1.80
2022-10-18T20:56:37.778Z,1.70
2022-10-18T20:59:06.311Z,2.10
2022-10-18T21:01:39.615Z,1.60
2022-10-18T21:04:09.044Z,1.35
2022-10-18T21:09:40.950Z,2.55
2022-10-18T21:12:08.993Z,1.42
2022-10-18T21:14:36.954Z,1.35
2022-10-18T21:17:05.047Z,1.10
2022-10-18T21:19:33.104Z,1.00
2022-10-18T21:22:26.028Z,1.27
2022-10-18T21:24:52.941Z,1.08
2022-10-18T21:27:24.964Z,1.63
2022-10-18T21:29:52.940Z,1.30
2022-10-18T21:32:20.977Z,1.02
2022-10-18T21:34:48.967Z,1.38
2022-10-18T21:37:16.959Z,1.30
2022-10-18T21:39:46.173Z,1.27
2022-10-18T21:42:23.995Z,1.20
2022-10-18T21:44:50.926Z,1.80
2022-10-18T21:47:24.090Z,1.33
2022-10-18T21:49:51.016Z,1.77
2022-10-18T21:55:35.976Z,1.60
2022-10-18T21:58:09.042Z,1.60
2022-10-18T22:00:37.174Z,1.20
2022-10-18T22:03:09.772Z,1.23
2022-10-18T22:05:37.206Z,1.20
2022-10-18T22:08:06.416Z,0.90
2022-10-18T22:10:33.534Z,0.82
2022-10-18T22:13:01.376Z,0.60
2022-10-18T22:15:32.950Z,0.60
2022-10-18T22:18:00.955Z,0.80
2022-10-18T22:20:28.939Z,0.52
2022-10-18T22:22:56.989Z,0.80
2022-10-18T22:25:24.938Z,0.80
2022-10-18T22:28:22.235Z,0.90
2022-10-18T22:30:48.926Z,1.13
2022-10-18T22:33:21.949Z,0.45
2022-10-18T22:35:49.937Z,0.85
2022-10-18T22:38:17.193Z,0.75
2022-10-18T22:40:45.615Z,0.40
2022-10-18T22:43:12.967Z,0.57
2022-10-18T22:45:41.482Z,0.75
2022-10-18T22:51:07.345Z,1.02
2022-10-18T22:53:36.026Z,0.77
2022-10-18T22:56:03.922Z,0.82
2022-10-18T22:58:31.410Z,0.88
2022-10-18T23:01:05.504Z,1.00
2022-10-18T23:03:33.382Z,0.90
2022-10-18T23:06:01.262Z,0.88
2022-10-18T23:08:29.492Z,0.90
2022-10-18T23:10:59.008Z,0.95
2022-10-18T23:13:27.921Z,0.98
2022-10-18T23:16:04.362Z,1.10
2022-10-18T23:18:58.099Z,1.00
2022-10-18T23:21:28.236Z,0.85
2022-10-18T23:24:01.535Z,0.65
2022-10-18T23:26:28.984Z,0.88
2022-10-18T23:29:01.045Z,1.10
2022-10-18T23:31:32.211Z,1.23
2022-10-18T23:34:02.620Z,0.70
2022-10-18T23:36:32.421Z,0.70
2022-10-18T23:39:24.956Z,0.82
2022-10-18T23:41:52.985Z,0.73
2022-10-18T23:44:24.957Z,0.82
2022-10-18T23:46:58.008Z,0.85
2022-10-18T23:49:29.937Z,0.80
2022-10-18T23:52:01.994Z,0.63
2022-10-18T23:54:28.988Z,1.15
2022-10-18T23:57:20.994Z,0.88
2022-10-18T23:59:48.960Z,1.00
