createdAt,value
2023-01-15T00:01:31.334Z,1.00
2023-01-15T00:03:59.233Z,1.60
2023-01-15T00:06:27.457Z,1.17
2023-01-15T00:08:54.500Z,0.80
2023-01-15T00:11:21.831Z,1.10
2023-01-15T00:13:48.976Z,0.65
2023-01-15T00:16:21.035Z,0.80
2023-01-15T00:18:58.527Z,0.60
2023-01-15T00:21:26.862Z,0.60
2023-01-15T00:24:12.295Z,0.80
2023-01-15T00:26:57.744Z,0.60
2023-01-15T00:29:25.133Z,0.50
2023-01-15T00:32:00.127Z,0.85
2023-01-15T00:34:27.315Z,0.80
2023-01-15T00:36:54.141Z,0.50
2023-01-15T00:39:20.787Z,0.50
2023-01-15T00:41:47.783Z,0.52
2023-01-15T00:44:15.684Z,0.70
2023-01-15T00:46:42.404Z,0.63
2023-01-15T00:49:10.687Z,0.55
2023-01-15T00:51:37.317Z,0.70
2023-01-15T00:54:04.385Z,0.70
2023-01-15T00:56:31.318Z,0.40
2023-01-15T00:58:57.996Z,0.30
2023-01-15T01:01:24.793Z,0.20
2023-01-15T01:03:52.995Z,0.20
2023-01-15T01:06:22.779Z,0.30
2023-01-15T01:08:50.296Z,0.10
2023-01-15T01:11:19.250Z,0.15
2023-01-15T01:13:46.577Z,0.17
2023-01-15T01:16:30.302Z,0.10
2023-01-15T01:18:58.580Z,0.10
2023-01-15T01:21:26.331Z,0.10
2023-01-15T01:23:53.022Z,0.20
2023-01-15T01:26:19.822Z,0.20
2023-01-15T01:28:53.754Z,0.30
2023-01-15T01:31:21.707Z,0.10
2023-01-15T01:33:49.839Z,0.10
2023-01-15T01:36:16.837Z,0.10
2023-01-15T01:38:43.544Z,0.10
2023-01-15T01:41:10.969Z,0.13
2023-01-15T01:43:57.295Z,0.20
2023-01-15T01:46:25.508Z,0.20
2023-01-15T01:48:55.241Z,0.10
2023-01-15T01:51:25.107Z,0.20
2023-01-15T01:53:52.261Z,0.00
2023-01-15T01:56:19.286Z,0.20
2023-01-15T01:58:48.707Z,0.10
2023-01-15T02:01:15.812Z,0.10
2023-01-15T02:03:43.210Z,0.10
2023-01-15T02:06:10.948Z,0.20
2023-01-15T02:08:39.540Z,0.10
2023-01-15T02:11:08.161Z,0.15
2023-01-15T02:13:50.485Z,0.10
2023-01-15T02:16:27.589Z,0.10
2023-01-15T02:19:00.885Z,0.30
2023-01-15T02:21:30.768Z,0.10
2023-01-15T02:24:03.751Z,0.10
2023-01-15T02:26:50.863Z,0.10
2023-01-15T02:29:48.694Z,0.10
2023-01-15T02:32:33.992Z,0.10
2023-01-15T02:35:22.014Z,0.08
2023-01-15T02:37:52.217Z,0.10
2023-01-15T02:40:22.934Z,0.10
2023-01-15T02:42:50.295Z,0.03
2023-01-15T02:45:24.529Z,0.10
2023-01-15T02:47:53.325Z,0.00
2023-01-15T02:50:24.621Z,0.00
2023-01-15T02:52:55.173Z,0.03
2023-01-15T02:55:31.256Z,0.00
2023-01-15T02:58:01.337Z,0.00
2023-01-15T03:00:34.335Z,0.03
2023-01-15T03:03:29.436Z,0.08
2023-01-15T03:06:14.352Z,0.05
2023-01-15T03:08:41.620Z,0.00
2023-01-15T03:11:10.827Z,0.10
2023-01-15T03:13:42.818Z,0.00
2023-01-15T03:16:34.370Z,0.00
2023-01-15T03:19:06.351Z,0.10
2023-01-15T03:21:44.182Z,0.10
2023-01-15T03:24:12.017Z,0.10
2023-01-15T03:26:38.767Z,0.20
2023-01-15T03:29:07.185Z,0.20
2023-01-15T03:31:34.663Z,0.13
2023-01-15T03:34:02.048Z,0.20
2023-01-15T03:36:28.642Z,0.10
2023-01-15T03:39:00.658Z,0.10
2023-01-15T03:42:31.059Z,0.10
2023-01-15T03:45:23.828Z,0.05
2023-01-15T03:47:53.529Z,0.05
2023-01-15T03:50:53.273Z,0.10
2023-01-15T03:53:22.998Z,0.13
2023-01-15T03:56:13.283Z,0.20
2023-01-15T03:58:51.256Z,0.20
2023-01-15T04:01:27.518Z,0.30
2023-01-15T04:03:55.963Z,0.20
2023-01-15T04:06:28.012Z,0.20
2023-01-15T04:08:56.764Z,0.10
2023-01-15T04:11:25.450Z,0.20
2023-01-15T04:13:55.754Z,0.03
2023-01-15T04:16:43.998Z,0.10
2023-01-15T04:19:12.257Z,0.10
2023-01-15T04:21:46.543Z,0.38
2023-01-15T04:24:13.192Z,0.20
2023-01-15T04:26:39.918Z,0.20
2023-01-15T04:29:06.581Z,0.30
2023-01-15T04:31:33.553Z,0.40
2023-01-15T04:34:00.195Z,0.40
2023-01-15T04:36:26.757Z,0.28
2023-01-15T04:38:54.557Z,0.30
2023-01-15T04:41:39.520Z,0.20
2023-01-15T04:44:09.053Z,0.30
2023-01-15T04:46:41.778Z,0.50
2023-01-15T04:49:18.367Z,0.20
2023-01-15T04:51:45.404Z,0.30
2023-01-15T04:54:13.789Z,0.10
2023-01-15T04:56:42.765Z,0.20
2023-01-15T04:59:09.482Z,0.40
2023-01-15T05:01:36.657Z,0.20
2023-01-15T05:04:03.914Z,0.30
2023-01-15T05:06:33.561Z,0.30
2023-01-15T05:09:01.142Z,0.30
2023-01-15T05:11:27.999Z,0.20
2023-01-15T05:13:55.131Z,0.35
2023-01-15T05:16:27.281Z,0.25
2023-01-15T05:18:55.352Z,0.10
2023-01-15T05:21:24.531Z,0.20
2023-01-15T05:23:53.118Z,0.10
2023-01-15T05:26:20.925Z,0.30
2023-01-15T05:28:48.279Z,0.20
2023-01-15T05:31:17.189Z,0.10
2023-01-15T05:33:44.436Z,0.20
2023-01-15T05:36:13.413Z,0.60
2023-01-15T05:38:40.497Z,1.50
2023-01-15T05:41:27.918Z,0.50
2023-01-15T05:43:55.745Z,0.17
2023-01-15T05:46:23.817Z,1.00
2023-01-15T05:48:50.465Z,0.10
2023-01-15T05:51:17.017Z,0.30
2023-01-15T05:53:44.000Z,0.20
2023-01-15T05:56:11.125Z,0.20
2023-01-15T05:58:38.010Z,0.30
2023-01-15T06:01:09.075Z,0.30
2023-01-15T06:03:35.829Z,0.10
2023-01-15T06:06:02.709Z,0.30
2023-01-15T06:08:29.645Z,0.40
2023-01-15T06:10:56.808Z,0.30
2023-01-15T06:13:23.384Z,0.20
2023-01-15T06:15:50.356Z,0.30
2023-01-15T06:18:17.172Z,0.40
2023-01-15T06:20:43.737Z,0.47
2023-01-15T06:23:10.903Z,0.40
2023-01-15T06:25:37.829Z,0.10
2023-01-15T06:28:05.638Z,0.30
2023-01-15T06:30:32.692Z,0.20
2023-01-15T06:32:59.522Z,0.10
2023-01-15T06:35:26.265Z,0.17
2023-01-15T06:37:52.900Z,0.20
2023-01-15T06:40:19.637Z,0.10
2023-01-15T06:43:04.967Z,0.10
2023-01-15T06:45:56.649Z,0.30
2023-01-15T06:48:24.418Z,0.85
2023-01-15T06:50:51.242Z,0.20
2023-01-15T06:53:18.098Z,0.50
2023-01-15T06:55:44.679Z,0.22
2023-01-15T06:58:11.594Z,0.35
2023-01-15T07:00:38.247Z,0.60
2023-01-15T07:03:06.125Z,2.15
2023-01-15T07:05:32.659Z,0.40
2023-01-15T07:07:59.684Z,0.65
2023-01-15T07:10:26.450Z,0.50
2023-01-15T07:12:53.016Z,1.30
2023-01-15T07:15:19.558Z,0.60
2023-01-15T07:17:46.541Z,0.70
2023-01-15T07:20:13.399Z,0.50
2023-01-15T07:22:39.967Z,0.40
2023-01-15T07:25:07.307Z,0.40
2023-01-15T07:27:33.887Z,0.50
2023-01-15T07:30:00.679Z,0.50
2023-01-15T07:32:27.307Z,0.40
2023-01-15T07:34:53.831Z,0.30
2023-01-15T07:37:20.515Z,0.25
2023-01-15T07:39:47.127Z,0.60
2023-01-15T07:42:32.088Z,0.40
2023-01-15T07:45:17.627Z,0.50
2023-01-15T07:48:02.856Z,0.50
2023-01-15T07:50:29.499Z,0.57
2023-01-15T07:52:56.093Z,0.47
2023-01-15T07:55:23.277Z,0.52
2023-01-15T07:57:50.018Z,0.82
2023-01-15T08:00:21.283Z,0.68
2023-01-15T08:02:50.528Z,0.68
2023-01-15T08:05:17.864Z,0.65
2023-01-15T08:07:45.269Z,0.68
2023-01-15T08:10:13.589Z,0.50
2023-01-15T08:12:58.927Z,0.80
2023-01-15T08:15:26.144Z,0.95
2023-01-15T08:17:53.086Z,0.85
2023-01-15T08:20:21.996Z,1.00
2023-01-15T08:22:48.845Z,0.70
2023-01-15T08:25:18.583Z,1.30
2023-01-15T08:27:45.888Z,0.95
2023-01-15T08:30:17.806Z,0.60
2023-01-15T08:32:44.460Z,0.90
2023-01-15T08:35:11.121Z,0.75
2023-01-15T08:37:37.663Z,0.70
2023-01-15T08:40:04.553Z,0.65
2023-01-15T08:42:31.297Z,0.70
2023-01-15T08:44:57.842Z,0.75
2023-01-15T08:47:24.435Z,0.80
2023-01-15T08:49:51.091Z,0.80
2023-01-15T08:52:17.882Z,0.70
2023-01-15T08:54:44.531Z,0.60
2023-01-15T08:57:12.595Z,0.60
2023-01-15T08:59:39.307Z,0.70
2023-01-15T09:02:06.097Z,1.20
2023-01-15T09:04:32.809Z,0.80
2023-01-15T09:06:59.439Z,0.70
2023-01-15T09:09:25.966Z,0.73
2023-01-15T09:11:52.629Z,1.48
2023-01-15T09:14:56.541Z,0.77
2023-01-15T09:17:05.845Z,1.00
2023-01-15T09:19:32.563Z,0.73
2023-01-15T09:21:59.181Z,0.65
2023-01-15T09:24:25.943Z,0.82
2023-01-15T09:26:53.754Z,0.82
2023-01-15T09:29:20.446Z,0.68
2023-01-15T09:31:47.291Z,1.25
2023-01-15T09:34:14.062Z,0.88
2023-01-15T09:36:41.557Z,0.70
2023-01-15T09:39:08.280Z,0.52
2023-01-15T09:42:07.905Z,0.50
2023-01-15T09:44:56.034Z,0.50
2023-01-15T09:47:27.698Z,0.50
2023-01-15T09:50:04.503Z,0.65
2023-01-15T09:53:02.855Z,0.50
2023-01-15T09:55:34.536Z,0.88
2023-01-15T09:58:04.505Z,0.50
2023-01-15T10:00:44.515Z,0.60
2023-01-15T10:03:40.498Z,0.10
2023-01-15T10:06:28.778Z,0.00
2023-01-15T10:09:06.493Z,0.10
2023-01-15T10:12:01.421Z,0.15
2023-01-15T10:15:03.188Z,0.30
2023-01-15T10:17:41.490Z,0.10
2023-01-15T10:20:36.031Z,0.30
2023-01-15T10:23:30.617Z,0.60
2023-01-15T10:26:02.288Z,0.35
2023-01-15T10:28:32.375Z,0.30
2023-01-15T10:31:09.052Z,0.50
2023-01-15T10:34:05.886Z,0.45
2023-01-15T10:36:39.357Z,0.20
2023-01-15T10:39:22.591Z,0.30
2023-01-15T10:42:04.420Z,0.45
2023-01-15T10:44:49.734Z,0.10
2023-01-15T10:47:19.291Z,0.20
2023-01-15T10:49:46.655Z,0.20
2023-01-15T10:52:27.198Z,0.20
2023-01-15T10:55:26.832Z,0.10
2023-01-15T10:58:10.549Z,0.47
2023-01-15T11:00:38.673Z,0.55
2023-01-15T11:03:14.797Z,0.30
2023-01-15T11:05:41.689Z,0.40
2023-01-15T11:08:58.239Z,0.80
2023-01-15T11:11:20.773Z,0.38
2023-01-15T11:14:15.275Z,0.70
2023-01-15T11:17:01.788Z,0.70
2023-01-15T11:19:37.372Z,1.20
2023-01-15T11:22:17.439Z,0.68
2023-01-15T11:25:01.212Z,0.70
2023-01-15T11:27:30.932Z,0.82
2023-01-15T11:29:59.350Z,1.00
2023-01-15T11:32:30.092Z,0.50
2023-01-15T11:35:04.149Z,0.60
2023-01-15T11:37:31.557Z,1.02
2023-01-15T11:40:06.996Z,0.85
2023-01-15T11:42:55.388Z,1.20
2023-01-15T11:45:41.977Z,0.80
2023-01-15T11:48:35.998Z,0.82
2023-01-15T11:51:11.011Z,1.23
2023-01-15T11:53:46.309Z,1.27
2023-01-15T11:56:18.467Z,1.75
2023-01-15T11:58:51.428Z,1.23
2023-01-15T12:01:27.947Z,0.85
2023-01-15T12:03:55.711Z,0.90
2023-01-15T12:06:22.984Z,0.90
2023-01-15T12:08:56.363Z,1.08
2023-01-15T12:11:45.167Z,0.95
2023-01-15T12:14:27.037Z,1.77
2023-01-15T12:17:13.290Z,1.00
2023-01-15T12:20:02.272Z,0.90
2023-01-15T12:22:37.722Z,0.80
2023-01-15T12:25:19.729Z,0.85
2023-01-15T12:27:52.337Z,0.90
2023-01-15T12:30:38.990Z,1.50
2023-01-15T12:33:18.705Z,1.15
2023-01-15T12:36:00.885Z,1.00
2023-01-15T12:39:01.255Z,1.00
2023-01-15T12:44:42.546Z,0.80
2023-01-15T12:47:13.511Z,1.13
2023-01-15T12:49:44.921Z,0.70
2023-01-15T12:52:14.681Z,1.20
2023-01-15T12:54:49.704Z,1.15
2023-01-15T12:57:18.714Z,1.00
2023-01-15T12:59:53.430Z,0.95
2023-01-15T13:02:54.140Z,0.70
2023-01-15T13:05:34.088Z,0.80
2023-01-15T13:08:09.137Z,0.82
2023-01-15T13:10:36.546Z,1.05
2023-01-15T13:13:16.882Z,2.08
2023-01-15T13:16:00.591Z,1.20
2023-01-15T13:18:37.656Z,1.20
2023-01-15T13:21:13.074Z,1.02
2023-01-15T13:23:39.702Z,1.35
2023-01-15T13:26:15.414Z,1.30
2023-01-15T13:28:57.264Z,1.15
2023-01-15T13:31:51.720Z,1.65
2023-01-15T13:34:32.019Z,1.80
2023-01-15T13:39:40.526Z,1.08
2023-01-15T13:42:35.460Z,1.50
2023-01-15T13:45:20.762Z,0.98
2023-01-15T13:47:52.850Z,0.90
2023-01-15T13:50:33.068Z,0.73
2023-01-15T13:53:07.078Z,0.70
2023-01-15T13:55:38.840Z,1.05
2023-01-15T13:58:20.669Z,1.38
2023-01-15T14:00:47.304Z,1.00
2023-01-15T14:03:34.137Z,1.23
2023-01-15T14:06:06.682Z,1.00
2023-01-15T14:08:40.705Z,1.13
2023-01-15T14:11:29.987Z,1.13
2023-01-15T14:14:08.529Z,1.13
2023-01-15T14:17:12.907Z,1.30
2023-01-15T14:20:04.259Z,0.65
2023-01-15T14:22:44.002Z,1.35
2023-01-15T14:25:29.190Z,1.23
2023-01-15T14:28:22.135Z,1.27
2023-01-15T14:30:51.566Z,0.93
2023-01-15T14:33:32.006Z,0.88
2023-01-15T14:36:10.026Z,1.05
2023-01-15T14:38:37.487Z,0.70
2023-01-15T14:41:07.122Z,1.00
2023-01-15T14:43:35.800Z,1.73
2023-01-15T14:46:13.348Z,1.90
2023-01-15T14:48:40.009Z,1.55
2023-01-15T14:51:15.812Z,0.95
2023-01-15T14:53:49.045Z,0.80
2023-01-15T14:56:22.198Z,1.27
2023-01-15T14:58:50.534Z,1.33
2023-01-15T15:01:35.979Z,1.20
2023-01-15T15:04:12.632Z,0.90
2023-01-15T15:06:46.236Z,0.98
2023-01-15T15:09:13.867Z,1.00
2023-01-15T15:12:06.615Z,1.17
2023-01-15T15:14:36.214Z,1.38
2023-01-15T15:17:06.448Z,0.70
2023-01-15T15:19:38.816Z,1.05
2023-01-15T15:22:07.335Z,0.90
2023-01-15T15:24:36.519Z,1.20
2023-01-15T15:27:23.662Z,1.17
2023-01-15T15:29:50.791Z,0.90
2023-01-15T15:32:22.277Z,0.77
2023-01-15T15:34:51.370Z,0.80
2023-01-15T15:37:20.954Z,0.60
2023-01-15T15:39:53.334Z,1.02
2023-01-15T15:42:45.204Z,1.30
2023-01-15T15:45:49.250Z,1.08
2023-01-15T15:48:53.237Z,0.45
2023-01-15T15:51:48.684Z,0.77
2023-01-15T15:54:16.707Z,0.80
2023-01-15T15:56:52.341Z,1.40
2023-01-15T15:59:38.581Z,1.20
2023-01-15T16:02:24.702Z,0.98
2023-01-15T16:04:56.617Z,0.88
2023-01-15T16:07:36.357Z,1.10
2023-01-15T16:10:18.394Z,1.10
2023-01-15T16:12:51.067Z,1.13
2023-01-15T16:15:41.352Z,1.38
2023-01-15T16:20:39.903Z,1.50
2023-01-15T16:23:23.430Z,1.60
2023-01-15T16:26:12.464Z,1.20
2023-01-15T16:28:44.158Z,1.10
2023-01-15T16:31:11.883Z,1.38
2023-01-15T16:33:38.887Z,1.60
2023-01-15T16:36:07.735Z,1.52
2023-01-15T16:38:36.784Z,1.05
2023-01-15T16:41:03.672Z,1.00
2023-01-15T16:43:30.724Z,0.73
2023-01-15T16:46:06.180Z,1.30
2023-01-15T16:48:38.279Z,1.40
2023-01-15T16:51:35.132Z,1.73
2023-01-15T16:54:05.849Z,1.77
2023-01-15T16:56:36.123Z,1.23
2023-01-15T16:59:16.934Z,0.90
2023-01-15T17:01:46.386Z,1.02
2023-01-15T17:04:30.558Z,1.50
2023-01-15T17:07:17.407Z,1.27
2023-01-15T17:09:46.540Z,0.90
2023-01-15T17:12:28.069Z,1.13
2023-01-15T17:14:54.812Z,1.10
2023-01-15T17:17:21.270Z,1.20
2023-01-15T17:19:51.988Z,1.85
2023-01-15T17:22:27.892Z,2.63
2023-01-15T17:24:56.940Z,1.95
2023-01-15T17:27:24.259Z,2.03
2023-01-15T17:29:51.269Z,2.25
2023-01-15T17:32:22.077Z,2.75
2023-01-15T17:34:49.103Z,2.78
2023-01-15T17:37:15.727Z,2.97
2023-01-15T17:39:42.689Z,2.72
2023-01-15T17:42:17.576Z,1.50
2023-01-15T17:44:45.129Z,1.50
2023-01-15T17:47:12.363Z,1.65
2023-01-15T17:49:39.464Z,0.95
2023-01-15T17:52:07.740Z,0.88
2023-01-15T17:54:53.062Z,1.80
2023-01-15T17:57:38.301Z,1.25
2023-01-15T18:00:23.800Z,0.88
2023-01-15T18:03:09.075Z,1.83
2023-01-15T18:05:35.896Z,1.15
2023-01-15T18:08:05.278Z,1.00
2023-01-15T18:10:33.096Z,1.10
2023-01-15T18:13:02.003Z,0.98
2023-01-15T18:15:29.240Z,1.17
2023-01-15T18:17:55.845Z,1.13
2023-01-15T18:20:22.882Z,1.38
2023-01-15T18:22:49.544Z,1.60
2023-01-15T18:25:16.273Z,0.80
2023-01-15T18:27:43.391Z,1.00
2023-01-15T18:30:14.654Z,1.20
2023-01-15T18:32:41.898Z,0.93
2023-01-15T18:35:08.746Z,1.30
2023-01-15T18:37:35.824Z,1.05
2023-01-15T18:40:02.379Z,1.38
2023-01-15T18:42:47.619Z,1.10
2023-01-15T18:45:33.100Z,1.08
2023-01-15T18:48:03.289Z,1.05
2023-01-15T18:52:56.589Z,1.70
2023-01-15T18:55:26.746Z,1.17
2023-01-15T18:57:53.993Z,0.85
2023-01-15T19:00:21.641Z,1.13
2023-01-15T19:02:49.525Z,0.90
2023-01-15T19:05:17.156Z,1.10
2023-01-15T19:07:44.833Z,0.98
2023-01-15T19:10:12.951Z,1.55
2023-01-15T19:12:39.908Z,1.10
2023-01-15T19:15:26.473Z,1.60
2023-01-15T19:18:11.803Z,1.35
2023-01-15T19:20:39.030Z,1.30
2023-01-15T19:23:06.741Z,1.30
2023-01-15T19:25:37.057Z,1.30
2023-01-15T19:30:32.180Z,1.58
2023-01-15T19:32:58.746Z,1.00
2023-01-15T19:35:25.418Z,1.38
2023-01-15T19:37:53.424Z,1.10
2023-01-15T19:40:22.967Z,1.15
2023-01-15T19:43:12.505Z,0.90
2023-01-15T19:45:59.545Z,1.40
2023-01-15T19:48:46.160Z,1.10
2023-01-15T19:51:13.750Z,1.15
2023-01-15T19:53:40.583Z,1.00
2023-01-15T19:56:08.006Z,1.17
2023-01-15T19:58:35.683Z,1.17
2023-01-15T20:01:02.506Z,1.05
2023-01-15T20:03:29.878Z,0.80
2023-01-15T20:05:56.488Z,0.88
2023-01-15T20:08:23.605Z,0.65
2023-01-15T20:10:50.801Z,0.80
2023-01-15T20:13:38.560Z,1.08
2023-01-15T20:16:12.083Z,0.85
2023-01-15T20:18:39.247Z,0.90
2023-01-15T20:21:06.469Z,0.77
2023-01-15T20:23:33.570Z,1.20
2023-01-15T20:26:04.249Z,0.90
2023-01-15T20:28:31.829Z,0.70
2023-01-15T20:30:58.706Z,0.90
2023-01-15T20:33:25.550Z,0.70
2023-01-15T20:35:54.005Z,0.93
2023-01-15T20:38:22.717Z,0.70
2023-01-15T20:40:51.863Z,0.82
2023-01-15T20:43:38.306Z,0.93
2023-01-15T20:46:13.141Z,0.88
2023-01-15T20:48:58.481Z,0.80
2023-01-15T20:51:25.175Z,0.95
2023-01-15T20:53:53.183Z,1.05
2023-01-15T20:56:19.848Z,1.00
2023-01-15T20:58:46.695Z,0.65
2023-01-15T21:01:13.400Z,1.00
2023-01-15T21:03:40.454Z,0.70
2023-01-15T21:06:07.910Z,0.80
2023-01-15T21:08:35.208Z,1.10
2023-01-15T21:11:01.909Z,1.13
2023-01-15T21:13:29.127Z,1.13
2023-01-15T21:16:02.543Z,0.88
2023-01-15T21:18:30.805Z,0.60
2023-01-15T21:20:57.830Z,0.77
2023-01-15T21:23:24.596Z,0.60
2023-01-15T21:25:51.305Z,0.70
2023-01-15T21:28:17.888Z,0.70
2023-01-15T21:30:44.739Z,0.55
2023-01-15T21:33:11.736Z,0.60
2023-01-15T21:35:42.105Z,0.60
2023-01-15T21:38:09.015Z,0.70
2023-01-15T21:40:37.401Z,0.90
2023-01-15T21:43:23.261Z,0.63
2023-01-15T21:45:51.087Z,0.80
2023-01-15T21:48:18.356Z,1.30
2023-01-15T21:50:44.999Z,1.40
2023-01-15T21:53:11.934Z,1.30
2023-01-15T21:55:38.498Z,0.98
2023-01-15T21:58:05.109Z,1.33
2023-01-15T22:00:31.899Z,1.17
2023-01-15T22:02:58.656Z,1.10
2023-01-15T22:05:25.377Z,0.90
2023-01-15T22:07:52.143Z,1.02
2023-01-15T22:10:18.860Z,1.73
2023-01-15T22:12:45.539Z,1.02
2023-01-15T22:15:12.604Z,0.98
2023-01-15T22:17:39.204Z,1.17
2023-01-15T22:20:07.095Z,0.82
2023-01-15T22:22:36.342Z,1.33
2023-01-15T22:25:05.525Z,1.42
2023-01-15T22:27:34.417Z,1.20
2023-01-15T22:30:01.236Z,1.30
2023-01-15T22:32:27.979Z,1.15
2023-01-15T22:34:54.568Z,1.35
2023-01-15T22:37:21.286Z,0.90
2023-01-15T22:39:49.234Z,1.15
2023-01-15T22:42:24.888Z,1.25
2023-01-15T22:44:52.016Z,1.00
2023-01-15T22:47:19.310Z,0.85
2023-01-15T22:49:46.067Z,1.40
2023-01-15T22:52:12.618Z,0.93
2023-01-15T22:54:39.191Z,1.08
2023-01-15T22:57:05.869Z,1.20
2023-01-15T22:59:32.581Z,0.93
2023-01-15T23:01:59.407Z,1.52
2023-01-15T23:04:26.391Z,0.95
2023-01-15T23:06:53.540Z,1.05
2023-01-15T23:09:22.181Z,0.90
2023-01-15T23:11:51.139Z,0.88
2023-01-15T23:14:18.641Z,1.25
2023-01-15T23:16:45.672Z,1.20
2023-01-15T23:19:12.657Z,1.35
2023-01-15T23:21:40.003Z,0.80
2023-01-15T23:24:06.822Z,2.10
2023-01-15T23:26:34.037Z,1.23
2023-01-15T23:29:01.233Z,0.80
2023-01-15T23:31:28.018Z,1.23
2023-01-15T23:33:54.588Z,1.17
2023-01-15T23:36:22.048Z,1.02
2023-01-15T23:38:48.707Z,1.17
2023-01-15T23:41:18.594Z,1.52
2023-01-15T23:44:23.701Z,1.20
2023-01-15T23:46:50.288Z,0.88
2023-01-15T23:49:18.633Z,1.00
2023-01-15T23:51:45.218Z,1.00
2023-01-15T23:54:12.892Z,0.93
2023-01-15T23:56:39.531Z,0.77
2023-01-15T23:59:06.125Z,1.10
