createdAt,value
2022-08-07T00:00:47.378Z,1008
2022-08-07T00:02:03.664Z,1008.1
2022-08-07T00:03:19.956Z,1008
2022-08-07T00:04:36.250Z,1008.1
2022-08-07T00:05:51.552Z,1008.1
2022-08-07T00:07:07.863Z,1008.1
2022-08-07T00:08:24.150Z,1008.1
2022-08-07T00:09:40.444Z,1008.1
2022-08-07T00:10:56.735Z,1008.1
2022-08-07T00:12:13.028Z,1008.1
2022-08-07T00:13:29.340Z,1008
2022-08-07T00:14:45.632Z,1008.1
2022-08-07T00:16:01.914Z,1008
2022-08-07T00:17:18.211Z,1008.1
2022-08-07T00:18:34.505Z,1008
2022-08-07T00:19:50.792Z,1008.1
2022-08-07T00:21:07.098Z,1008.1
2022-08-07T00:22:22.406Z,1008
2022-08-07T00:23:38.702Z,1008.1
2022-08-07T00:24:55.003Z,1008
2022-08-07T00:26:11.298Z,1008
2022-08-07T00:27:27.584Z,1008
2022-08-07T00:28:43.870Z,1008
2022-08-07T00:30:00.177Z,1008
2022-08-07T00:31:16.474Z,1008
2022-08-07T00:32:32.000Z,1008
2022-08-07T00:33:49.050Z,1008
2022-08-07T00:35:05.351Z,1007.9
2022-08-07T00:36:21.644Z,1008
2022-08-07T00:37:37.930Z,1007.9
2022-08-07T00:38:53.240Z,1007.9
2022-08-07T00:41:25.837Z,1007.8
2022-08-07T00:42:42.124Z,1007.9
2022-08-07T00:43:58.427Z,1007.9
2022-08-07T00:45:14.715Z,1007.9
2022-08-07T00:46:31.012Z,1007.8
2022-08-07T00:47:47.323Z,1007.9
2022-08-07T00:49:03.612Z,1007.9
2022-08-07T00:50:19.899Z,1007.9
2022-08-07T00:51:36.191Z,1007.9
2022-08-07T00:52:52.493Z,1007.8
2022-08-07T00:54:08.783Z,1007.9
2022-08-07T00:55:24.101Z,1008
2022-08-07T00:56:40.378Z,1007.9
2022-08-07T00:57:56.674Z,1007.9
2022-08-07T00:59:12.967Z,1007.8
2022-08-07T01:00:29.262Z,1007.9
2022-08-07T01:01:45.576Z,1007.9
2022-08-07T01:03:01.861Z,1007.8
2022-08-07T01:04:18.162Z,1007.8
2022-08-07T01:05:34.451Z,1007.9
2022-08-07T01:06:50.742Z,1007.9
2022-08-07T01:08:07.040Z,1007.8
2022-08-07T01:09:23.333Z,1007.8
2022-08-07T01:10:39.622Z,1007.8
2022-08-07T01:11:54.943Z,1007.8
2022-08-07T01:13:11.225Z,1007.8
2022-08-07T01:14:27.521Z,1007.8
2022-08-07T01:15:43.825Z,1007.8
2022-08-07T01:17:00.125Z,1007.8
2022-08-07T01:18:16.399Z,1007.8
2022-08-07T01:19:32.698Z,1007.8
2022-08-07T01:20:49.000Z,1007.8
2022-08-07T01:22:05.297Z,1007.8
2022-08-07T01:23:21.592Z,1007.8
2022-08-07T01:24:37.880Z,1007.8
2022-08-07T01:27:10.468Z,1007.8
2022-08-07T01:28:25.789Z,1007.8
2022-08-07T01:29:42.071Z,1007.8
2022-08-07T01:30:58.366Z,1007.8
2022-08-07T01:32:14.662Z,1007.8
2022-08-07T01:33:30.951Z,1007.8
2022-08-07T01:34:47.000Z,1007.8
2022-08-07T01:36:03.539Z,1007.8
2022-08-07T01:37:19.843Z,1007.8
2022-08-07T01:38:36.134Z,1007.8
2022-08-07T01:39:52.426Z,1007.9
2022-08-07T01:41:08.732Z,1007.8
2022-08-07T01:42:25.024Z,1007.8
2022-08-07T01:43:41.309Z,1007.8
2022-08-07T01:44:56.627Z,1007.9
2022-08-07T01:46:12.911Z,1007.8
2022-08-07T01:47:29.203Z,1007.8
2022-08-07T01:48:45.506Z,1007.8
2022-08-07T01:50:01.803Z,1007.9
2022-08-07T01:51:18.090Z,1007.8
2022-08-07T01:52:34.385Z,1007.8
2022-08-07T01:53:50.675Z,1007.8
2022-08-07T01:55:06.973Z,1007.8
2022-08-07T01:56:23.282Z,1007.8
2022-08-07T01:57:39.560Z,1007.8
2022-08-07T01:58:55.857Z,1007.8
2022-08-07T02:00:12.150Z,1007.8
2022-08-07T02:01:27.470Z,1007.8
2022-08-07T02:02:43.761Z,1007.8
2022-08-07T02:04:00.061Z,1007.8
2022-08-07T02:05:16.363Z,1007.8
2022-08-07T02:06:32.656Z,1007.8
2022-08-07T02:07:48.951Z,1007.8
2022-08-07T02:09:05.239Z,1007.8
2022-08-07T02:10:21.534Z,1007.8
2022-08-07T02:11:37.819Z,1007.8
2022-08-07T02:12:54.116Z,1007.8
2022-08-07T02:14:10.406Z,1007.8
2022-08-07T02:15:26.716Z,1007.8
2022-08-07T02:16:43.011Z,1007.8
2022-08-07T02:17:58.309Z,1007.8
2022-08-07T02:19:14.611Z,1007.8
2022-08-07T02:20:30.911Z,1007.8
2022-08-07T02:21:47.199Z,1007.8
2022-08-07T02:23:03.489Z,1007.9
2022-08-07T02:24:19.778Z,1007.8
2022-08-07T02:25:36.070Z,1007.8
2022-08-07T02:26:52.367Z,1007.8
2022-08-07T02:28:08.660Z,1007.8
2022-08-07T02:29:24.964Z,1007.8
2022-08-07T02:30:41.251Z,1007.8
2022-08-07T02:31:57.553Z,1007.8
2022-08-07T02:33:13.855Z,1007.8
2022-08-07T02:34:29.149Z,1007.8
2022-08-07T02:35:45.446Z,1007.8
2022-08-07T02:37:01.752Z,1007.8
2022-08-07T02:38:18.035Z,1007.8
2022-08-07T02:39:34.330Z,1007.8
2022-08-07T02:40:50.629Z,1007.8
2022-08-07T02:42:06.927Z,1007.8
2022-08-07T02:43:23.228Z,1007.8
2022-08-07T02:44:39.504Z,1007.8
2022-08-07T02:45:55.802Z,1007.8
2022-08-07T02:47:12.095Z,1007.8
2022-08-07T02:48:28.395Z,1007.8
2022-08-07T02:49:44.629Z,1007.8
2022-08-07T02:51:00.927Z,1007.8
2022-08-07T02:52:16.237Z,1007.8
2022-08-07T02:53:32.530Z,1007.8
2022-08-07T02:54:48.822Z,1007.8
2022-08-07T02:56:05.085Z,1007.9
2022-08-07T02:57:21.328Z,1007.9
2022-08-07T02:58:37.610Z,1007.8
2022-08-07T02:59:53.906Z,1007.9
2022-08-07T03:01:10.211Z,1007.8
2022-08-07T03:02:26.504Z,1007.8
2022-08-07T03:03:42.763Z,1007.8
2022-08-07T03:04:59.043Z,1007.8
2022-08-07T03:06:15.301Z,1007.8
2022-08-07T03:07:31.550Z,1007.8
2022-08-07T03:08:46.804Z,1007.8
2022-08-07T03:10:03.043Z,1007.8
2022-08-07T03:11:19.271Z,1007.8
2022-08-07T03:13:51.752Z,1007.8
2022-08-07T03:15:07.021Z,1007.8
2022-08-07T03:16:23.259Z,1007.8
2022-08-07T03:17:39.491Z,1007.8
2022-08-07T03:18:55.742Z,1007.8
2022-08-07T03:20:11.984Z,1007.8
2022-08-07T03:21:28.220Z,1007.7
2022-08-07T03:24:00.710Z,1007.8
2022-08-07T03:25:16.948Z,1007.8
2022-08-07T03:26:33.185Z,1007.8
2022-08-07T03:27:49.415Z,1007.8
2022-08-07T03:29:05.670Z,1007.8
2022-08-07T03:30:21.900Z,1007.7
2022-08-07T03:31:37.157Z,1007.7
2022-08-07T03:32:53.396Z,1007.7
2022-08-07T03:34:09.638Z,1007.7
2022-08-07T03:35:25.888Z,1007.7
2022-08-07T03:36:42.126Z,1007.7
2022-08-07T03:37:58.364Z,1007.7
2022-08-07T03:39:14.607Z,1007.7
2022-08-07T03:40:30.838Z,1007.7
2022-08-07T03:41:47.095Z,1007.7
2022-08-07T03:43:03.320Z,1007.7
2022-08-07T03:44:19.560Z,1007.7
2022-08-07T03:46:52.054Z,1007.7
2022-08-07T03:48:07.301Z,1007.6
2022-08-07T03:49:23.542Z,1007.7
2022-08-07T03:50:39.787Z,1007.7
2022-08-07T03:51:56.019Z,1007.7
2022-08-07T03:53:12.259Z,1007.7
2022-08-07T03:54:28.501Z,1007.7
2022-08-07T03:55:44.753Z,1007.7
2022-08-07T03:57:00.994Z,1007.7
2022-08-07T03:59:33.459Z,1007.7
2022-08-07T04:00:49.717Z,1007.7
2022-08-07T04:02:05.957Z,1007.7
2022-08-07T04:03:22.186Z,1007.7
2022-08-07T04:04:37.449Z,1007.7
2022-08-07T04:07:09.934Z,1007.8
2022-08-07T04:09:41.420Z,1007.8
2022-08-07T04:10:56.683Z,1007.8
2022-08-07T04:12:11.940Z,1007.8
2022-08-07T04:13:28.181Z,1007.8
2022-08-07T04:14:44.422Z,1007.8
2022-08-07T04:16:00.679Z,1007.8
2022-08-07T04:17:16.920Z,1007.7
2022-08-07T04:18:33.143Z,1007.7
2022-08-07T04:19:49.401Z,1007.7
2022-08-07T04:21:05.624Z,1007.7
2022-08-07T04:22:21.874Z,1007.7
2022-08-07T04:23:38.118Z,1007.7
2022-08-07T04:24:53.369Z,1007.7
2022-08-07T04:26:08.638Z,1007.7
2022-08-07T04:27:24.867Z,1007.7
2022-08-07T04:28:41.120Z,1007.7
2022-08-07T04:29:57.352Z,1007.8
2022-08-07T04:31:13.600Z,1007.7
2022-08-07T04:32:29.827Z,1007.7
2022-08-07T04:33:46.081Z,1007.8
2022-08-07T04:35:02.307Z,1007.8
2022-08-07T04:36:18.552Z,1007.7
2022-08-07T04:37:34.791Z,1007.7
2022-08-07T04:38:51.026Z,1007.7
2022-08-07T04:40:07.264Z,1007.7
2022-08-07T04:41:23.514Z,1007.7
2022-08-07T04:42:38.766Z,1007.8
2022-08-07T04:43:55.011Z,1007.7
2022-08-07T04:45:11.249Z,1007.8
2022-08-07T04:46:27.483Z,1007.9
2022-08-07T04:47:43.730Z,1007.9
2022-08-07T04:48:59.972Z,1007.9
2022-08-07T04:50:16.203Z,1007.9
2022-08-07T04:51:32.462Z,1007.9
2022-08-07T04:52:48.692Z,1007.8
2022-08-07T04:54:04.938Z,1007.9
2022-08-07T04:55:21.183Z,1007.8
2022-08-07T04:56:37.422Z,1007.8
2022-08-07T04:57:53.663Z,1007.8
2022-08-07T05:00:25.145Z,1007.9
2022-08-07T05:01:41.392Z,1007.9
2022-08-07T05:02:57.622Z,1007.9
2022-08-07T05:04:13.875Z,1007.9
2022-08-07T05:05:30.117Z,1007.9
2022-08-07T05:06:46.355Z,1007.9
2022-08-07T05:08:02.594Z,1008
2022-08-07T05:09:18.834Z,1007.9
2022-08-07T05:10:35.082Z,1007.9
2022-08-07T05:11:51.323Z,1007.9
2022-08-07T05:13:07.565Z,1008
2022-08-07T05:15:40.030Z,1008
2022-08-07T05:16:55.305Z,1008
2022-08-07T05:18:11.535Z,1008
2022-08-07T05:19:27.775Z,1008
2022-08-07T05:20:44.019Z,1008
2022-08-07T05:22:00.262Z,1008
2022-08-07T05:23:16.491Z,1008
2022-08-07T05:24:32.736Z,1008
2022-08-07T05:25:48.976Z,1008
2022-08-07T05:27:05.226Z,1008
2022-08-07T05:28:21.457Z,1008
2022-08-07T05:29:37.695Z,1008
2022-08-07T05:30:53.941Z,1008
2022-08-07T05:32:10.179Z,1008
2022-08-07T05:33:25.428Z,1008
2022-08-07T05:34:41.681Z,1008
2022-08-07T05:35:57.924Z,1008
2022-08-07T05:37:14.148Z,1008
2022-08-07T05:38:30.402Z,1008
2022-08-07T05:39:46.649Z,1008
2022-08-07T05:41:02.880Z,1008
2022-08-07T05:42:19.116Z,1008
2022-08-07T05:43:35.352Z,1008.1
2022-08-07T05:44:51.609Z,1008
2022-08-07T05:46:07.851Z,1008.1
2022-08-07T05:47:24.093Z,1008.1
2022-08-07T05:48:40.326Z,1008
2022-08-07T05:49:55.571Z,1008.1
2022-08-07T05:51:11.811Z,1008.1
2022-08-07T05:52:28.053Z,1008.1
2022-08-07T05:53:44.290Z,1008.1
2022-08-07T05:55:00.539Z,1008.1
2022-08-07T05:56:16.775Z,1008.1
2022-08-07T05:57:33.013Z,1008.1
2022-08-07T05:58:49.268Z,1008.1
2022-08-07T06:00:05.489Z,1008.1
2022-08-07T06:01:21.740Z,1008.1
2022-08-07T06:02:37.977Z,1008.1
2022-08-07T06:03:54.215Z,1008.1
2022-08-07T06:05:10.471Z,1008.1
2022-08-07T06:06:25.712Z,1008.1
2022-08-07T06:07:41.948Z,1008.1
2022-08-07T06:08:58.202Z,1008.1
2022-08-07T06:10:14.436Z,1008.1
2022-08-07T06:11:30.681Z,1008.1
2022-08-07T06:12:46.920Z,1008
2022-08-07T06:14:03.151Z,1008
2022-08-07T06:15:19.397Z,1008
2022-08-07T06:16:35.637Z,1008
2022-08-07T06:17:51.877Z,1008
2022-08-07T06:19:08.125Z,1008
2022-08-07T06:20:24.369Z,1008
2022-08-07T06:21:40.601Z,1008
2022-08-07T06:22:55.862Z,1008.1
2022-08-07T06:24:12.089Z,1008.1
2022-08-07T06:25:28.345Z,1008.1
2022-08-07T06:26:44.569Z,1008
2022-08-07T06:28:00.816Z,1008.1
2022-08-07T06:29:17.066Z,1008.1
2022-08-07T06:30:33.292Z,1008.1
2022-08-07T06:31:49.529Z,1008.1
2022-08-07T06:33:05.778Z,1008.1
2022-08-07T06:34:22.026Z,1008
2022-08-07T06:35:38.262Z,1008
2022-08-07T06:36:54.496Z,1008.1
2022-08-07T06:38:10.747Z,1008.1
2022-08-07T06:39:26.003Z,1008.1
2022-08-07T06:40:42.241Z,1008.1
2022-08-07T06:41:58.485Z,1008.1
2022-08-07T06:43:14.709Z,1008.1
2022-08-07T06:44:30.947Z,1008.1
2022-08-07T06:45:47.199Z,1008.1
2022-08-07T06:47:03.431Z,1008
2022-08-07T06:48:19.668Z,1008.1
2022-08-07T06:49:35.915Z,1008
2022-08-07T06:50:52.160Z,1008.1
2022-08-07T06:52:08.407Z,1008.1
2022-08-07T06:53:24.637Z,1008.1
2022-08-07T06:54:40.887Z,1008.1
2022-08-07T06:55:56.132Z,1008.1
2022-08-07T06:57:12.374Z,1008.1
2022-08-07T06:58:28.620Z,1008.1
2022-08-07T06:59:44.856Z,1008.1
2022-08-07T07:01:01.097Z,1008
2022-08-07T07:02:17.339Z,1008.1
2022-08-07T07:03:33.577Z,1008.1
2022-08-07T07:04:49.810Z,1008
2022-08-07T07:06:06.052Z,1008.1
2022-08-07T07:07:22.297Z,1008.1
2022-08-07T07:08:38.529Z,1008.1
2022-08-07T07:09:54.770Z,1008
2022-08-07T07:11:11.010Z,1008
2022-08-07T07:12:26.279Z,1008
2022-08-07T07:13:42.515Z,1008
2022-08-07T07:14:58.755Z,1008
2022-08-07T07:16:14.993Z,1008
2022-08-07T07:17:31.241Z,1008
2022-08-07T07:18:47.473Z,1008
2022-08-07T07:20:03.719Z,1008.1
2022-08-07T07:21:19.950Z,1008.1
2022-08-07T07:22:36.193Z,1008.1
2022-08-07T07:23:52.437Z,1008
2022-08-07T07:25:08.672Z,1007.9
2022-08-07T07:26:24.916Z,1008
2022-08-07T07:27:41.155Z,1008
2022-08-07T07:28:56.403Z,1008
2022-08-07T07:30:11.663Z,1007.9
2022-08-07T07:31:27.909Z,1008
2022-08-07T07:32:44.148Z,1008
2022-08-07T07:34:00.399Z,1007.9
2022-08-07T07:35:16.619Z,1007.9
2022-08-07T07:36:32.865Z,1007.9
2022-08-07T07:37:49.098Z,1007.9
2022-08-07T07:39:05.345Z,1007.9
2022-08-07T07:40:21.579Z,1007.9
2022-08-07T07:41:37.830Z,1007.8
2022-08-07T07:42:54.061Z,1007.9
2022-08-07T07:44:10.316Z,1007.8
2022-08-07T07:45:26.545Z,1007.8
2022-08-07T07:46:41.800Z,1007.9
2022-08-07T07:47:58.044Z,1007.9
2022-08-07T07:49:14.287Z,1007.9
2022-08-07T07:50:30.527Z,1007.8
2022-08-07T07:51:46.767Z,1007.8
2022-08-07T07:53:03.007Z,1007.8
2022-08-07T07:54:19.234Z,1007.8
2022-08-07T07:55:35.493Z,1007.8
2022-08-07T07:56:51.714Z,1007.8
2022-08-07T07:58:07.973Z,1007.8
2022-08-07T07:59:24.203Z,1007.7
2022-08-07T08:00:40.447Z,1007.7
2022-08-07T08:01:56.684Z,1007.7
2022-08-07T08:03:11.944Z,1007.8
2022-08-07T08:04:28.183Z,1007.8
2022-08-07T08:05:44.424Z,1007.7
2022-08-07T08:07:00.650Z,1007.6
2022-08-07T08:08:16.902Z,1007.7
2022-08-07T08:09:33.149Z,1007.7
2022-08-07T08:10:49.378Z,1007.7
2022-08-07T08:12:05.630Z,1007.7
2022-08-07T08:13:21.871Z,1007.6
2022-08-07T08:14:38.093Z,1007.7
2022-08-07T08:15:54.338Z,1007.6
2022-08-07T08:17:10.573Z,1007.7
2022-08-07T08:18:26.822Z,1007.7
2022-08-07T08:19:42.066Z,1007.7
2022-08-07T08:20:58.326Z,1007.7
2022-08-07T08:22:14.554Z,1007.7
2022-08-07T08:23:30.802Z,1007.7
2022-08-07T08:24:47.028Z,1007.7
2022-08-07T08:26:03.284Z,1007.7
2022-08-07T08:27:19.507Z,1007.7
2022-08-07T08:28:35.755Z,1007.7
2022-08-07T08:29:51.990Z,1007.7
2022-08-07T08:31:08.233Z,1007.7
2022-08-07T08:33:40.728Z,1007.7
2022-08-07T08:34:56.956Z,1007.6
2022-08-07T08:37:28.442Z,1007.7
2022-08-07T08:38:44.683Z,1007.7
2022-08-07T08:40:00.927Z,1007.6
2022-08-07T08:41:17.157Z,1007.6
2022-08-07T08:42:33.401Z,1007.6
2022-08-07T08:43:49.640Z,1007.6
2022-08-07T08:45:05.887Z,1007.6
2022-08-07T08:46:22.127Z,1007.6
2022-08-07T08:47:38.363Z,1007.6
2022-08-07T08:48:54.603Z,1007.6
2022-08-07T08:50:10.842Z,1007.6
2022-08-07T08:51:27.080Z,1007.6
2022-08-07T08:52:42.334Z,1007.6
2022-08-07T08:53:58.571Z,1007.6
2022-08-07T08:55:14.823Z,1007.7
2022-08-07T08:56:31.066Z,1007.6
2022-08-07T08:57:47.292Z,1007.6
2022-08-07T08:59:03.547Z,1007.5
2022-08-07T09:00:19.786Z,1007.5
2022-08-07T09:01:36.021Z,1007.5
2022-08-07T09:02:52.256Z,1007.5
2022-08-07T09:04:08.487Z,1007.5
2022-08-07T09:05:24.739Z,1007.5
2022-08-07T09:06:40.987Z,1007.5
2022-08-07T09:07:57.220Z,1007.5
2022-08-07T09:09:12.482Z,1007.5
2022-08-07T09:10:28.711Z,1007.5
2022-08-07T09:11:44.959Z,1007.5
2022-08-07T09:13:01.189Z,1007.4
2022-08-07T09:14:17.432Z,1007.4
2022-08-07T09:15:33.672Z,1007.4
2022-08-07T09:16:49.927Z,1007.4
2022-08-07T09:19:22.389Z,1007.4
2022-08-07T09:20:38.634Z,1007.3
2022-08-07T09:21:54.873Z,1007.3
2022-08-07T09:23:11.110Z,1007.5
2022-08-07T09:24:27.351Z,1007.5
2022-08-07T09:25:42.606Z,1007.4
2022-08-07T09:26:58.848Z,1007.4
2022-08-07T09:28:15.089Z,1007.2
2022-08-07T09:29:31.325Z,1007.3
2022-08-07T09:30:47.568Z,1007.3
2022-08-07T09:32:03.815Z,1007.3
2022-08-07T09:33:20.052Z,1007.3
2022-08-07T09:34:36.288Z,1007.3
2022-08-07T09:35:52.532Z,1007.3
2022-08-07T09:37:08.773Z,1007.3
2022-08-07T09:38:25.011Z,1007.3
2022-08-07T09:39:41.243Z,1007.3
2022-08-07T09:42:13.733Z,1007.2
2022-08-07T09:43:28.983Z,1007.2
2022-08-07T09:44:45.230Z,1007.1
2022-08-07T09:46:01.463Z,1007.2
2022-08-07T09:47:17.706Z,1007.2
2022-08-07T09:49:50.191Z,1007.2
2022-08-07T09:51:06.437Z,1007.1
2022-08-07T09:52:22.676Z,1007.2
2022-08-07T09:53:38.911Z,1007.2
2022-08-07T09:54:55.152Z,1007.2
2022-08-07T09:56:11.389Z,1007.1
2022-08-07T09:57:27.635Z,1007.1
2022-08-07T09:58:43.878Z,1007.1
2022-08-07T09:59:59.132Z,1007.1
2022-08-07T10:01:15.365Z,1007
2022-08-07T10:02:31.604Z,1007
2022-08-07T10:03:47.840Z,1007
2022-08-07T10:05:04.093Z,1007
2022-08-07T10:06:20.338Z,1007
2022-08-07T10:07:36.565Z,1007
2022-08-07T10:08:52.819Z,1006.9
2022-08-07T10:10:09.056Z,1006.9
2022-08-07T10:11:25.296Z,1006.9
2022-08-07T10:12:41.539Z,1006.9
2022-08-07T10:13:57.781Z,1006.9
2022-08-07T10:15:14.024Z,1006.9
2022-08-07T10:16:29.259Z,1006.8
2022-08-07T10:17:45.501Z,1006.8
2022-08-07T10:19:01.752Z,1006.8
2022-08-07T10:20:17.978Z,1006.8
2022-08-07T10:21:34.238Z,1006.7
2022-08-07T10:22:50.461Z,1006.6
2022-08-07T10:24:06.714Z,1006.7
2022-08-07T10:25:22.941Z,1006.7
2022-08-07T10:26:39.186Z,1006.7
2022-08-07T10:27:55.429Z,1006.7
2022-08-07T10:29:11.670Z,1006.7
2022-08-07T10:30:27.911Z,1006.6
2022-08-07T10:31:44.158Z,1006.7
2022-08-07T10:32:59.414Z,1006.6
2022-08-07T10:34:15.641Z,1006.6
2022-08-07T10:35:31.877Z,1006.7
2022-08-07T10:36:48.122Z,1006.7
2022-08-07T10:38:04.372Z,1006.6
2022-08-07T10:39:20.606Z,1006.6
2022-08-07T10:40:36.839Z,1006.5
2022-08-07T10:41:53.079Z,1006.5
2022-08-07T10:43:09.321Z,1006.5
2022-08-07T10:44:25.556Z,1006.4
2022-08-07T10:45:41.812Z,1006.5
2022-08-07T10:46:58.051Z,1006.4
2022-08-07T10:48:14.294Z,1006.4
2022-08-07T10:49:29.545Z,1006.4
2022-08-07T10:50:45.782Z,1006.4
2022-08-07T10:52:02.030Z,1006.3
2022-08-07T10:53:18.266Z,1006.3
2022-08-07T10:54:34.500Z,1006.3
2022-08-07T10:55:50.750Z,1006.3
2022-08-07T10:57:06.975Z,1006.3
2022-08-07T10:58:23.213Z,1006.3
2022-08-07T10:59:39.466Z,1006.3
2022-08-07T11:00:55.701Z,1006.3
2022-08-07T11:02:11.934Z,1006.3
2022-08-07T11:03:28.189Z,1006.2
2022-08-07T11:04:44.444Z,1006.3
2022-08-07T11:05:59.687Z,1006.2
2022-08-07T11:07:15.929Z,1006.2
2022-08-07T11:08:32.168Z,1006.2
2022-08-07T11:09:48.408Z,1006.2
2022-08-07T11:11:04.630Z,1006.2
2022-08-07T11:13:37.122Z,1006.2
2022-08-07T11:14:53.364Z,1006.2
2022-08-07T11:16:09.591Z,1006.1
2022-08-07T11:17:25.845Z,1006.2
2022-08-07T11:18:42.072Z,1006.1
2022-08-07T11:19:58.321Z,1006.1
2022-08-07T11:21:14.552Z,1006
2022-08-07T11:22:29.819Z,1006
2022-08-07T11:23:46.053Z,1006
2022-08-07T11:25:02.296Z,1006.2
2022-08-07T11:26:18.535Z,1006
2022-08-07T11:27:34.770Z,1005.9
2022-08-07T11:28:51.020Z,1005.9
2022-08-07T11:30:07.251Z,1005.9
2022-08-07T11:31:23.507Z,1005.9
2022-08-07T11:32:39.741Z,1005.9
2022-08-07T11:33:55.983Z,1006
2022-08-07T11:35:12.228Z,1006
2022-08-07T11:36:28.460Z,1006
2022-08-07T11:37:44.703Z,1005.9
2022-08-07T11:38:59.955Z,1005.9
2022-08-07T11:40:16.192Z,1005.8
2022-08-07T11:41:32.438Z,1005.8
2022-08-07T11:44:04.919Z,1005.8
2022-08-07T11:45:20.182Z,1005.9
2022-08-07T11:46:36.424Z,1005.8
2022-08-07T11:47:52.656Z,1005.8
2022-08-07T11:49:08.900Z,1005.8
2022-08-07T11:50:25.147Z,1005.8
2022-08-07T11:51:41.386Z,1005.8
2022-08-07T11:52:57.611Z,1005.7
2022-08-07T11:54:13.869Z,1005.7
2022-08-07T11:55:30.108Z,1005.7
2022-08-07T11:56:46.347Z,1005.7
2022-08-07T11:58:02.584Z,1005.7
2022-08-07T11:59:18.814Z,1005.7
2022-08-07T12:00:35.064Z,1005.7
2022-08-07T12:01:50.326Z,1005.7
2022-08-07T12:03:06.556Z,1005.7
2022-08-07T12:04:22.801Z,1005.7
2022-08-07T12:05:39.035Z,1005.6
2022-08-07T12:06:55.285Z,1005.6
2022-08-07T12:08:11.514Z,1005.6
2022-08-07T12:09:27.755Z,1005.6
2022-08-07T12:10:44.004Z,1005.6
2022-08-07T12:12:00.243Z,1005.4
2022-08-07T12:13:16.468Z,1005.5
2022-08-07T12:14:32.715Z,1005.5
2022-08-07T12:15:48.951Z,1005.5
2022-08-07T12:17:05.188Z,1005.6
2022-08-07T12:18:20.448Z,1005.6
2022-08-07T12:19:36.698Z,1005.5
2022-08-07T12:20:52.941Z,1005.5
2022-08-07T12:22:09.169Z,1005.5
2022-08-07T12:23:25.424Z,1005.5
2022-08-07T12:24:41.652Z,1005.5
2022-08-07T12:25:57.885Z,1005.4
2022-08-07T12:27:14.142Z,1005.5
2022-08-07T12:28:30.367Z,1005.5
2022-08-07T12:29:46.618Z,1005.4
2022-08-07T12:31:02.853Z,1005.4
2022-08-07T12:32:19.089Z,1005.5
2022-08-07T12:33:35.344Z,1005.4
2022-08-07T12:34:50.596Z,1005.4
2022-08-07T12:36:06.829Z,1005.4
2022-08-07T12:37:23.072Z,1005.3
2022-08-07T12:38:39.315Z,1005.3
2022-08-07T12:39:55.553Z,1005.3
2022-08-07T12:41:11.795Z,1005.3
2022-08-07T12:42:28.039Z,1005.3
2022-08-07T12:45:00.510Z,1005.2
2022-08-07T12:46:16.759Z,1005.3
2022-08-07T12:47:33.000Z,1005.3
2022-08-07T12:48:49.225Z,1005.2
2022-08-07T12:50:05.470Z,1005.2
2022-08-07T12:51:20.738Z,1005.2
2022-08-07T12:52:36.972Z,1005.2
2022-08-07T12:53:53.200Z,1005.2
2022-08-07T12:55:09.452Z,1005.2
2022-08-07T12:56:25.691Z,1005.2
2022-08-07T12:57:41.921Z,1005.2
2022-08-07T12:58:58.179Z,1005.2
2022-08-07T13:00:14.418Z,1005.2
2022-08-07T13:01:30.656Z,1005.2
2022-08-07T13:02:46.887Z,1005.1
2022-08-07T13:04:03.119Z,1005.1
2022-08-07T13:05:19.361Z,1005.1
2022-08-07T13:06:35.609Z,1005.1
2022-08-07T13:07:51.840Z,1005.1
2022-08-07T13:09:07.107Z,1005.1
2022-08-07T13:10:23.346Z,1005.1
2022-08-07T13:11:39.583Z,1005.1
2022-08-07T13:12:55.816Z,1005.1
2022-08-07T13:14:12.067Z,1005
2022-08-07T13:15:28.296Z,1005
2022-08-07T13:16:44.549Z,1005
2022-08-07T13:18:00.796Z,1005
2022-08-07T13:19:17.035Z,1005
2022-08-07T13:20:33.270Z,1004.9
2022-08-07T13:21:49.497Z,1005
2022-08-07T13:23:05.744Z,1004.9
2022-08-07T13:24:21.978Z,1005
2022-08-07T13:25:37.246Z,1004.9
2022-08-07T13:26:53.485Z,1005
2022-08-07T13:28:09.732Z,1005
2022-08-07T13:29:25.961Z,1004.9
2022-08-07T13:30:42.198Z,1004.9
2022-08-07T13:31:58.441Z,1004.9
2022-08-07T13:33:14.675Z,1004.9
2022-08-07T13:34:30.922Z,1004.9
2022-08-07T13:35:47.155Z,1004.8
2022-08-07T13:37:03.403Z,1004.9
2022-08-07T13:38:19.648Z,1004.9
2022-08-07T13:39:35.896Z,1004.8
2022-08-07T13:40:52.130Z,1004.8
2022-08-07T13:42:07.377Z,1004.8
2022-08-07T13:43:23.623Z,1004.7
2022-08-07T13:44:39.857Z,1004.7
2022-08-07T13:45:56.096Z,1004.7
2022-08-07T13:47:12.353Z,1004.7
2022-08-07T13:48:28.586Z,1004.7
2022-08-07T13:49:44.831Z,1004.6
2022-08-07T13:51:01.063Z,1004.6
2022-08-07T13:52:17.299Z,1004.6
2022-08-07T13:53:33.547Z,1004.7
2022-08-07T13:54:49.780Z,1004.6
2022-08-07T13:56:06.029Z,1004.6
2022-08-07T13:57:22.257Z,1004.6
2022-08-07T13:58:37.528Z,1004.6
2022-08-07T13:59:53.762Z,1004.6
2022-08-07T14:01:09.996Z,1004.6
2022-08-07T14:02:26.244Z,1004.7
2022-08-07T14:03:42.481Z,1004.6
2022-08-07T14:04:58.727Z,1004.5
2022-08-07T14:06:14.960Z,1004.6
2022-08-07T14:07:31.214Z,1004.5
2022-08-07T14:08:47.453Z,1004.5
2022-08-07T14:11:19.916Z,1004.5
2022-08-07T14:12:36.171Z,1004.5
2022-08-07T14:13:52.406Z,1004.4
2022-08-07T14:15:07.658Z,1004.5
2022-08-07T14:16:23.895Z,1004.5
2022-08-07T14:17:40.144Z,1004.5
2022-08-07T14:18:56.395Z,1004.5
2022-08-07T14:20:12.615Z,1004.5
2022-08-07T14:21:28.863Z,1004.5
2022-08-07T14:22:45.106Z,1004.4
2022-08-07T14:24:01.353Z,1004.4
2022-08-07T14:25:17.580Z,1004.4
2022-08-07T14:26:33.835Z,1004.4
2022-08-07T14:27:50.075Z,1004.4
2022-08-07T14:29:06.300Z,1004.4
2022-08-07T14:30:22.548Z,1004.4
2022-08-07T14:31:37.796Z,1004.4
2022-08-07T14:32:54.042Z,1004.4
2022-08-07T14:34:10.273Z,1004.4
2022-08-07T14:35:26.528Z,1004.3
2022-08-07T14:37:58.997Z,1004.4
2022-08-07T14:39:15.248Z,1004.3
2022-08-07T14:40:31.476Z,1004.3
2022-08-07T14:41:47.729Z,1004.3
2022-08-07T14:43:03.958Z,1004.2
2022-08-07T14:44:20.193Z,1004.2
2022-08-07T14:46:52.674Z,1004.2
2022-08-07T14:48:07.930Z,1004.2
2022-08-07T14:49:24.190Z,1004.3
2022-08-07T14:50:40.418Z,1004.2
2022-08-07T14:51:56.669Z,1004.2
2022-08-07T14:53:12.900Z,1004.2
2022-08-07T14:54:29.142Z,1004.2
2022-08-07T14:55:45.374Z,1004.2
2022-08-07T14:57:01.624Z,1004.2
2022-08-07T14:58:17.869Z,1004.2
2022-08-07T14:59:34.112Z,1004.2
2022-08-07T15:00:50.338Z,1004.2
2022-08-07T15:02:06.586Z,1004.2
2022-08-07T15:03:22.824Z,1004.2
2022-08-07T15:04:38.085Z,1004.2
2022-08-07T15:05:54.320Z,1004.2
2022-08-07T15:07:10.555Z,1004.2
2022-08-07T15:08:26.810Z,1004.2
2022-08-07T15:09:43.045Z,1004.1
2022-08-07T15:10:59.272Z,1004.1
2022-08-07T15:12:15.527Z,1004.2
2022-08-07T15:13:31.755Z,1004.2
2022-08-07T15:14:48.002Z,1004.2
2022-08-07T15:16:04.249Z,1004.2
2022-08-07T15:17:20.486Z,1004.2
2022-08-07T15:18:36.731Z,1004.2
2022-08-07T15:19:52.957Z,1004.1
2022-08-07T15:21:08.221Z,1004.2
2022-08-07T15:22:24.452Z,1004.1
2022-08-07T15:24:56.934Z,1004.1
2022-08-07T15:26:13.182Z,1004.1
2022-08-07T15:27:29.413Z,1004.1
2022-08-07T15:28:45.652Z,1004.1
2022-08-07T15:30:01.904Z,1004.1
2022-08-07T15:32:34.385Z,1004.1
2022-08-07T15:33:50.622Z,1004.1
2022-08-07T15:35:06.854Z,1004.1
2022-08-07T15:36:23.108Z,1004.1
2022-08-07T15:37:38.366Z,1004.1
2022-08-07T15:38:54.604Z,1004.1
2022-08-07T15:40:10.841Z,1004
2022-08-07T15:41:27.070Z,1004
2022-08-07T15:42:43.324Z,1004
2022-08-07T15:43:59.555Z,1004
2022-08-07T15:45:15.799Z,1004.1
2022-08-07T15:46:32.036Z,1004
2022-08-07T15:47:48.286Z,1004
2022-08-07T15:49:04.518Z,1004
2022-08-07T15:50:20.768Z,1003.9
2022-08-07T15:51:36.993Z,1004
2022-08-07T15:52:53.246Z,1003.9
2022-08-07T15:54:08.504Z,1003.9
2022-08-07T15:55:24.726Z,1003.9
2022-08-07T15:56:40.977Z,1003.9
2022-08-07T15:57:57.221Z,1003.9
2022-08-07T15:59:13.450Z,1003.8
2022-08-07T16:00:28.723Z,1003.9
2022-08-07T16:01:44.959Z,1003.8
2022-08-07T16:03:01.202Z,1003.8
2022-08-07T16:04:17.439Z,1003.8
2022-08-07T16:05:33.673Z,1003.8
2022-08-07T16:06:49.916Z,1003.8
2022-08-07T16:08:06.169Z,1003.8
2022-08-07T16:09:22.390Z,1003.8
2022-08-07T16:10:38.637Z,1003.7
2022-08-07T16:11:54.884Z,1003.7
2022-08-07T16:13:11.126Z,1003.8
2022-08-07T16:14:27.361Z,1003.7
2022-08-07T16:15:43.601Z,1003.7
2022-08-07T16:16:58.862Z,1003.7
2022-08-07T16:18:15.107Z,1003.7
2022-08-07T16:20:47.576Z,1003.7
2022-08-07T16:22:03.822Z,1003.6
2022-08-07T16:23:20.058Z,1003.7
2022-08-07T16:25:52.531Z,1003.7
2022-08-07T16:27:08.770Z,1003.7
2022-08-07T16:28:25.010Z,1003.7
2022-08-07T16:29:41.261Z,1003.7