createdAt,value
2018-12-15T00:00:53.922Z,96775.16
2018-12-15T00:03:21.330Z,96777.67
2018-12-15T00:05:48.916Z,96774.52
2018-12-15T00:08:17.248Z,96770.53
2018-12-15T00:10:44.664Z,96770.80
2018-12-15T00:13:12.189Z,96771.08
2018-12-15T00:15:39.863Z,96770.72
2018-12-15T00:18:07.559Z,96769.16
2018-12-15T00:20:35.400Z,96771.17
2018-12-15T00:23:02.816Z,96780.17
2018-12-15T00:25:30.308Z,96776.55
2018-12-15T00:27:57.865Z,96781.09
2018-12-15T00:30:25.328Z,96775.70
2018-12-15T00:32:52.779Z,96776.14
2018-12-15T00:35:20.227Z,96773.09
2018-12-15T00:37:47.699Z,96778.85
2018-12-15T00:40:15.114Z,96780.31
2018-12-15T00:42:42.786Z,96777.88
2018-12-15T00:45:10.208Z,96781.03
2018-12-15T00:47:37.712Z,96777.25
2018-12-15T00:50:05.301Z,96783.63
2018-12-15T00:52:33.092Z,96787.73
2018-12-15T00:55:00.496Z,96785.29
2018-12-15T00:57:27.967Z,96795.13
2018-12-15T00:59:55.366Z,96796.34
2018-12-15T01:02:23.576Z,96794.69
2018-12-15T01:04:51.091Z,96792.37
2018-12-15T01:07:18.500Z,96798.23
2018-12-15T01:09:45.963Z,96797.20
2018-12-15T01:12:13.631Z,96801.50
2018-12-15T01:14:41.044Z,96805.67
2018-12-15T01:17:09.156Z,96815.67
2018-12-15T01:19:36.773Z,96818.47
2018-12-15T01:22:04.188Z,96816.59
2018-12-15T01:24:31.596Z,96817.61
2018-12-15T01:26:59.100Z,96818.08
2018-12-15T01:29:26.513Z,96816.47
2018-12-15T01:31:53.910Z,96816.55
2018-12-15T01:34:21.482Z,96819.54
2018-12-15T01:36:48.874Z,96825.76
2018-12-15T01:39:16.370Z,96825.64
2018-12-15T01:41:44.213Z,96826.08
2018-12-15T01:44:11.692Z,96832.14
2018-12-15T01:46:39.108Z,96820.99
2018-12-15T01:49:06.721Z,96827.65
2018-12-15T01:51:34.140Z,96830.72
2018-12-15T01:54:01.797Z,96827.73
2018-12-15T01:56:29.491Z,96827.06
2018-12-15T01:58:57.180Z,96826.78
2018-12-15T02:01:24.888Z,96828.47
2018-12-15T02:03:52.320Z,96826.86
2018-12-15T02:06:19.744Z,96837.17
2018-12-15T02:08:47.154Z,96835.71
2018-12-15T02:11:14.584Z,96832.09
2018-12-15T02:13:41.997Z,96839.73
2018-12-15T02:16:10.380Z,96836.74
2018-12-15T02:18:38.087Z,96836.38
2018-12-15T02:21:05.568Z,96830.05
2018-12-15T02:23:32.964Z,96838.67
2018-12-15T02:26:00.416Z,96836.46
2018-12-15T02:28:28.604Z,96830.80
2018-12-15T02:30:56.125Z,96830.87
2018-12-15T02:33:23.880Z,96830.95
2018-12-15T02:35:51.459Z,96836.34
2018-12-15T02:38:18.868Z,96832.13
2018-12-15T02:40:46.583Z,96843.93
2018-12-15T02:43:14.290Z,96838.27
2018-12-15T02:45:41.700Z,96848.50
2018-12-15T02:48:09.169Z,96845.05
2018-12-15T02:50:36.619Z,96846.34
2018-12-15T02:53:04.820Z,96842.44
2018-12-15T02:55:33.374Z,96848.39
2018-12-15T02:58:00.880Z,96844.88
2018-12-15T03:00:28.350Z,96844.69
2018-12-15T03:02:55.941Z,96841.27
2018-12-15T03:05:23.344Z,96840.70
2018-12-15T03:07:50.757Z,96843.46
2018-12-15T03:10:18.316Z,96846.06
2018-12-15T03:12:45.922Z,96843.82
2018-12-15T03:15:13.323Z,96846.53
2018-12-15T03:17:40.857Z,96848.73
2018-12-15T03:20:08.871Z,96848.27
2018-12-15T03:22:36.299Z,96859.41
2018-12-15T03:25:03.971Z,96849.12
2018-12-15T03:27:31.383Z,96854.21
2018-12-15T03:29:58.889Z,96856.29
2018-12-15T03:32:26.670Z,96854.88
2018-12-15T03:34:54.896Z,96856.02
2018-12-15T03:37:22.299Z,96856.10
2018-12-15T03:39:50.051Z,96851.19
2018-12-15T03:42:17.463Z,96854.34
2018-12-15T03:44:44.872Z,96857.48
2018-12-15T03:47:12.308Z,96857.48
2018-12-15T03:49:39.714Z,96853.70
2018-12-15T03:52:07.128Z,96858.50
2018-12-15T03:54:34.568Z,96850.58
2018-12-15T03:57:02.765Z,96852.50
2018-12-15T03:59:30.420Z,96855.57
2018-12-15T04:01:58.017Z,96855.49
2018-12-15T04:04:25.677Z,96859.08
2018-12-15T04:06:53.179Z,96866.11
2018-12-15T04:09:20.760Z,96863.63
2018-12-15T04:11:48.172Z,96860.56
2018-12-15T04:14:16.067Z,96861.31
2018-12-15T04:16:43.643Z,96863.83
2018-12-15T04:19:11.445Z,96863.64
2018-12-15T04:21:38.983Z,96863.64
2018-12-15T04:24:06.654Z,96869.31
2018-12-15T04:26:34.254Z,96864.11
2018-12-15T04:29:01.880Z,96864.11
2018-12-15T04:31:29.445Z,96861.98
2018-12-15T04:33:56.855Z,96868.09
2018-12-15T04:36:24.265Z,96861.78
2018-12-15T04:38:51.883Z,96857.02
2018-12-15T04:41:19.287Z,96861.86
2018-12-15T04:43:47.051Z,96861.11
2018-12-15T04:46:14.577Z,96864.69
2018-12-15T04:48:41.985Z,96867.47
2018-12-15T04:51:10.343Z,96869.31
2018-12-15T04:53:38.026Z,96864.67
2018-12-15T04:56:05.594Z,96869.47
2018-12-15T04:58:32.985Z,96866.95
2018-12-15T05:01:00.759Z,96871.62
2018-12-15T05:03:28.195Z,96874.79
2018-12-15T05:05:55.603Z,96877.67
2018-12-15T05:08:23.213Z,96877.31
2018-12-15T05:10:50.717Z,96879.16
2018-12-15T05:13:18.321Z,96890.84
2018-12-15T05:15:45.789Z,96886.19
2018-12-15T05:18:18.206Z,96892.68
2018-12-15T05:20:43.021Z,96892.68
2018-12-15T05:23:10.725Z,96890.55
2018-12-15T05:25:38.429Z,96895.43
2018-12-15T05:28:05.831Z,96896.37
2018-12-15T05:30:33.384Z,96901.38
2018-12-15T05:33:00.793Z,96907.03
2018-12-15T05:35:28.993Z,96909.27
2018-12-15T05:37:56.481Z,96906.28
2018-12-15T05:40:24.291Z,96913.53
2018-12-15T05:42:51.799Z,96911.69
2018-12-15T05:45:19.292Z,96915.04
2018-12-15T05:47:46.703Z,96915.50
2018-12-15T05:50:14.861Z,96912.44
2018-12-15T05:52:42.393Z,96918.02
2018-12-15T05:55:09.803Z,96918.78
2018-12-15T05:57:37.212Z,96916.55
2018-12-15T06:00:07.888Z,96920.28
2018-12-15T06:02:35.555Z,96924.00
2018-12-15T06:05:03.260Z,96927.45
2018-12-15T06:07:32.012Z,96923.09
2018-12-15T06:09:59.627Z,96917.90
2018-12-15T06:12:27.047Z,96927.66
2018-12-15T06:14:55.708Z,96926.73
2018-12-15T06:17:23.703Z,96924.45
2018-12-15T06:19:51.123Z,96929.92
2018-12-15T06:22:18.583Z,96926.86
2018-12-15T06:24:46.684Z,96928.34
2018-12-15T06:27:14.275Z,96929.25
2018-12-15T06:29:41.780Z,96933.48
2018-12-15T06:32:09.180Z,96936.70
2018-12-15T06:34:36.696Z,96938.47
2018-12-15T06:37:04.248Z,96934.28
2018-12-15T06:39:32.549Z,96944.13
2018-12-15T06:41:59.955Z,96942.50
2018-12-15T06:44:27.464Z,96934.98
2018-12-15T06:46:54.868Z,96943.45
2018-12-15T06:49:22.933Z,96940.03
2018-12-15T06:51:50.367Z,96941.69
2018-12-15T06:54:17.771Z,96940.03
2018-12-15T06:56:45.175Z,96943.93
2018-12-15T06:59:12.615Z,96946.41
2018-12-15T07:01:40.031Z,96947.28
2018-12-15T07:04:07.555Z,96946.81
2018-12-15T07:06:35.240Z,96945.59
2018-12-15T07:09:03.387Z,96951.33
2018-12-15T07:11:30.802Z,96955.69
2018-12-15T07:13:58.555Z,96963.56
2018-12-15T07:16:25.967Z,96959.66
2018-12-15T07:18:53.373Z,96960.42
2018-12-15T07:21:20.920Z,96961.04
2018-12-15T07:23:48.345Z,96957.25
2018-12-15T07:26:15.949Z,96955.09
2018-12-15T07:28:43.495Z,96960.36
2018-12-15T07:31:10.908Z,96960.91
2018-12-15T07:33:38.499Z,96965.73
2018-12-15T07:36:06.085Z,96964.22
2018-12-15T07:38:33.500Z,96969.95
2018-12-15T07:41:01.296Z,96974.47
2018-12-15T07:43:28.859Z,96973.17
2018-12-15T07:45:56.322Z,96973.25
2018-12-15T07:48:23.737Z,96974.55
2018-12-15T07:50:51.223Z,96975.08
2018-12-15T07:53:19.236Z,96976.09
2018-12-15T07:55:46.650Z,96972.64
2018-12-15T07:58:14.228Z,96981.72
2018-12-15T08:00:41.633Z,96975.98
2018-12-15T08:03:09.130Z,96975.98
2018-12-15T08:05:36.663Z,96981.18
2018-12-15T08:08:04.055Z,96971.27
2018-12-15T08:10:33.425Z,96978.52
2018-12-15T08:13:02.846Z,96978.58
2018-12-15T08:15:30.307Z,96993.41
2018-12-15T08:17:57.723Z,96985.87
2018-12-15T08:20:25.383Z,96989.84
2018-12-15T08:22:52.883Z,96989.47
2018-12-15T08:25:20.588Z,96988.61
2018-12-15T08:27:48.146Z,96976.70
2018-12-15T08:30:15.680Z,96981.83
2018-12-15T08:32:43.263Z,96986.38
2018-12-15T08:35:10.951Z,96985.40
2018-12-15T08:37:38.390Z,96993.80
2018-12-15T08:40:05.920Z,96990.66
2018-12-15T08:42:33.463Z,96990.37
2018-12-15T08:45:01.291Z,96991.85
2018-12-15T08:47:28.756Z,96991.31
2018-12-15T08:49:56.191Z,96991.31
2018-12-15T08:52:23.603Z,96989.91
2018-12-15T08:54:51.017Z,96994.05
2018-12-15T08:57:24.444Z,96993.41
2018-12-15T08:59:52.887Z,96998.67
2018-12-15T09:02:20.299Z,96996.75
2018-12-15T09:04:47.843Z,96994.52
2018-12-15T09:07:16.566Z,97006.13
2018-12-15T09:09:44.211Z,96995.75
2018-12-15T09:12:11.680Z,97002.23
2018-12-15T09:14:39.091Z,96996.47
2018-12-15T09:17:06.492Z,96998.30
2018-12-15T09:19:34.215Z,97011.65
2018-12-15T09:22:01.736Z,97002.49
2018-12-15T09:24:29.151Z,97007.69
2018-12-15T09:26:56.899Z,97005.45
2018-12-15T09:29:24.313Z,97002.49
2018-12-15T09:31:51.815Z,97009.59
2018-12-15T09:34:19.464Z,97000.91
2018-12-15T09:36:47.093Z,97003.86
2018-12-15T09:39:14.732Z,97002.56
2018-12-15T09:41:42.253Z,96990.87
2018-12-15T09:44:09.667Z,96988.97
2018-12-15T09:46:37.404Z,96983.98
2018-12-15T09:49:05.190Z,96983.98
2018-12-15T09:51:32.593Z,96979.94
2018-12-15T09:54:00.011Z,96970.46
2018-12-15T09:56:27.723Z,96970.92
2018-12-15T09:58:55.216Z,96962.20
2018-12-15T10:01:22.967Z,96963.89
2018-12-15T10:03:50.435Z,96963.06
2018-12-15T10:06:17.853Z,96960.07
2018-12-15T10:08:45.299Z,96949.76
2018-12-15T10:11:12.956Z,96949.22
2018-12-15T10:13:40.358Z,96950.63
2018-12-15T10:16:07.766Z,96950.38
2018-12-15T10:18:35.432Z,96949.63
2018-12-15T10:21:02.845Z,96945.73
2018-12-15T10:23:30.305Z,96939.34
2018-12-15T10:25:57.758Z,96937.58
2018-12-15T10:28:25.268Z,96934.91
2018-12-15T10:30:58.429Z,96936.09
2018-12-15T10:33:26.645Z,96933.06
2018-12-15T10:35:54.451Z,96923.64
2018-12-15T10:38:21.949Z,96922.94
2018-12-15T10:40:49.662Z,96917.95
2018-12-15T10:43:17.075Z,96916.39
2018-12-15T10:45:44.900Z,96912.78
2018-12-15T10:48:12.325Z,96911.41
2018-12-15T10:50:39.717Z,96910.86
2018-12-15T10:53:07.309Z,96916.80
2018-12-15T10:55:34.715Z,96919.17
2018-12-15T10:58:03.043Z,96914.72
2018-12-15T11:00:36.246Z,96915.08
2018-12-15T11:03:04.422Z,96908.67
2018-12-15T11:05:32.035Z,96907.37
2018-12-15T11:07:59.459Z,96901.42
2018-12-15T11:10:26.873Z,96899.77
2018-12-15T11:12:54.279Z,96903.58
2018-12-15T11:15:21.994Z,96903.19
2018-12-15T11:17:49.452Z,96900.59
2018-12-15T11:20:17.668Z,96900.13
2018-12-15T11:22:45.385Z,96897.37
2018-12-15T11:25:12.907Z,96899.41
2018-12-15T11:27:40.323Z,96895.52
2018-12-15T11:30:08.175Z,96895.16
2018-12-15T11:32:35.579Z,96891.63
2018-12-15T11:35:04.522Z,96886.14
2018-12-15T11:37:32.227Z,96888.55
2018-12-15T11:39:59.863Z,96889.15
2018-12-15T11:42:27.336Z,96880.25
2018-12-15T11:44:55.294Z,96882.77
2018-12-15T11:47:22.686Z,96876.55
2018-12-15T11:49:50.103Z,96881.13
2018-12-15T11:52:18.336Z,96875.56
2018-12-15T11:54:45.748Z,96875.56
2018-12-15T11:57:13.168Z,96869.89
2018-12-15T11:59:40.614Z,96869.89
2018-12-15T12:02:08.020Z,96869.81
2018-12-15T12:04:35.508Z,96869.55
2018-12-15T12:07:03.244Z,96869.73
2018-12-15T12:09:30.661Z,96869.73
2018-12-15T12:11:58.073Z,96871.43
2018-12-15T12:14:25.675Z,96865.20
2018-12-15T12:16:53.110Z,96856.27
2018-12-15T12:19:20.503Z,96860.64
2018-12-15T12:21:48.240Z,96862.02
2018-12-15T12:24:15.688Z,96863.23
2018-12-15T12:26:43.088Z,96864.93
2018-12-15T12:29:10.712Z,96867.80
2018-12-15T12:31:38.189Z,96858.16
2018-12-15T12:34:05.849Z,96857.25
2018-12-15T12:36:33.457Z,96857.61
2018-12-15T12:39:00.863Z,96846.30
2018-12-15T12:41:28.285Z,96851.30
2018-12-15T12:43:55.772Z,96846.77
2018-12-15T12:46:23.180Z,96846.59
2018-12-15T12:48:51.471Z,96852.55
2018-12-15T12:51:19.156Z,96857.94
2018-12-15T12:53:46.570Z,96849.19
2018-12-15T12:56:13.973Z,96843.44
2018-12-15T12:58:41.754Z,96837.68
2018-12-15T13:01:09.658Z,96840.30
2018-12-15T13:03:37.136Z,96847.85
2018-12-15T13:06:04.824Z,96845.52
2018-12-15T13:08:32.514Z,96838.82
2018-12-15T13:10:59.919Z,96838.30
2018-12-15T13:13:27.498Z,96845.07
2018-12-15T13:15:55.790Z,96843.13
2018-12-15T13:18:23.393Z,96840.88
2018-12-15T13:20:50.888Z,96851.12
2018-12-15T13:23:18.305Z,96844.71
2018-12-15T13:25:45.931Z,96838.20
2018-12-15T13:28:13.353Z,96841.80
2018-12-15T13:30:41.148Z,96841.02
2018-12-15T13:33:20.460Z,96837.27
2018-12-15T13:35:47.873Z,96843.97
2018-12-15T13:38:15.348Z,96845.87
2018-12-15T13:40:42.793Z,96848.01
2018-12-15T13:43:10.384Z,96852.16
2018-12-15T13:45:38.168Z,96849.39
2018-12-15T13:48:05.652Z,96852.20
2018-12-15T13:50:33.064Z,96854.55
2018-12-15T13:53:01.268Z,96855.98
2018-12-15T13:55:28.708Z,96855.91
2018-12-15T13:57:56.160Z,96854.73
2018-12-15T14:00:24.204Z,96852.03
2018-12-15T14:02:52.656Z,96855.55
2018-12-15T14:05:20.244Z,96860.94
2018-12-15T14:07:47.641Z,96858.52
2018-12-15T14:10:15.188Z,96860.55
2018-12-15T14:12:42.606Z,96858.98
2018-12-15T14:15:10.019Z,96857.47
2018-12-15T14:17:37.673Z,96867.09
2018-12-15T14:20:05.350Z,96859.36
2018-12-15T14:22:32.760Z,96859.02
2018-12-15T14:25:00.266Z,96856.42
2018-12-15T14:27:27.964Z,96861.46
2018-12-15T14:29:55.508Z,96856.08
2018-12-15T14:32:22.968Z,96859.52
2018-12-15T14:34:50.372Z,96862.23
2018-12-15T14:37:17.791Z,96865.59
2018-12-15T14:39:45.480Z,96865.03
2018-12-15T14:42:12.956Z,96862.72
2018-12-15T14:44:40.403Z,96866.54
2018-12-15T14:47:08.124Z,96861.16
2018-12-15T14:49:35.531Z,96859.11
2018-12-15T14:52:03.016Z,96861.33
2018-12-15T14:54:30.645Z,96851.12
2018-12-15T14:56:58.044Z,96852.59
2018-12-15T14:59:25.460Z,96852.41
2018-12-15T15:01:53.009Z,96851.77
2018-12-15T15:04:20.421Z,96859.58
2018-12-15T15:06:48.613Z,96856.14
2018-12-15T15:09:16.199Z,96848.06
2018-12-15T15:11:43.613Z,96850.75
2018-12-15T15:14:11.532Z,96846.75
2018-12-15T15:16:39.147Z,96847.58
2018-12-15T15:19:06.764Z,96844.05
2018-12-15T15:21:34.179Z,96845.55
2018-12-15T15:24:01.757Z,96849.62
2018-12-15T15:26:29.394Z,96842.55
2018-12-15T15:28:57.105Z,96836.16
2018-12-15T15:31:25.220Z,96838.47
2018-12-15T15:33:52.636Z,96843.13
2018-12-15T15:36:20.052Z,96842.00
2018-12-15T15:38:47.728Z,96837.00
2018-12-15T15:41:15.260Z,96839.77
2018-12-15T15:43:42.846Z,96839.38
2018-12-15T15:46:10.411Z,96845.87
2018-12-15T15:48:37.835Z,96846.44
2018-12-15T15:51:05.240Z,96845.13
2018-12-15T15:53:32.986Z,96842.73
2018-12-15T15:56:00.395Z,96836.05
2018-12-15T15:58:27.814Z,96839.76
2018-12-15T16:00:55.354Z,96840.75
2018-12-15T16:03:22.764Z,96834.06
2018-12-15T16:05:50.388Z,96827.64
2018-12-15T16:08:18.034Z,96836.47
2018-12-15T16:10:45.722Z,96835.73
2018-12-15T16:13:13.128Z,96835.45
2018-12-15T16:15:41.423Z,96837.75
2018-12-15T16:18:08.844Z,96837.47
2018-12-15T16:20:42.936Z,96835.42
2018-12-15T16:23:05.944Z,96835.15
2018-12-15T16:25:33.639Z,96833.19
2018-12-15T16:28:01.068Z,96838.00
2018-12-15T16:30:28.812Z,96839.09
2018-12-15T16:32:56.357Z,96839.27
2018-12-15T16:35:24.141Z,96841.97
2018-12-15T16:37:51.991Z,96841.31
2018-12-15T16:40:19.404Z,96838.05
2018-12-15T16:42:46.823Z,96837.37
2018-12-15T16:45:14.285Z,96839.22
2018-12-15T16:47:41.791Z,96836.43
2018-12-15T16:50:10.428Z,96841.23
2018-12-15T16:52:38.163Z,96842.73
2018-12-15T16:55:06.419Z,96841.23
2018-12-15T16:57:33.837Z,96839.27
2018-12-15T17:00:01.586Z,96840.28
2018-12-15T17:02:28.994Z,96840.64
2018-12-15T17:04:56.449Z,96836.38
2018-12-15T17:07:23.914Z,96840.72
2018-12-15T17:09:51.418Z,96838.00
2018-12-15T17:12:18.816Z,96831.49
2018-12-15T17:14:46.619Z,96826.17
2018-12-15T17:17:14.033Z,96826.41
2018-12-15T17:19:41.437Z,96822.31
2018-12-15T17:22:09.004Z,96822.66
2018-12-15T17:24:36.419Z,96828.11
2018-12-15T17:27:04.515Z,96827.59
2018-12-15T17:29:31.984Z,96826.63
2018-12-15T17:31:59.673Z,96826.97
2018-12-15T17:34:27.144Z,96825.00
2018-12-15T17:36:54.594Z,96829.51
2018-12-15T17:39:22.260Z,96822.06
2018-12-15T17:41:49.676Z,96821.09
2018-12-15T17:44:17.245Z,96819.59
2018-12-15T17:46:44.661Z,96815.02
2018-12-15T17:49:12.064Z,96816.17
2018-12-15T17:51:39.512Z,96809.48
2018-12-15T17:54:07.010Z,96811.46
2018-12-15T17:56:34.528Z,96806.32
2018-12-15T17:59:01.991Z,96807.84
2018-12-15T18:01:29.676Z,96802.36
2018-12-15T18:03:57.079Z,96799.63
2018-12-15T18:06:24.871Z,96791.34
2018-12-15T18:08:52.274Z,96794.62
2018-12-15T18:11:20.388Z,96792.34
2018-12-15T18:13:47.832Z,96793.49
2018-12-15T18:16:15.440Z,96793.28
2018-12-15T18:18:42.942Z,96789.45
2018-12-15T18:21:10.732Z,96795.81
2018-12-15T18:23:38.141Z,96788.65
2018-12-15T18:26:05.633Z,96782.38
2018-12-15T18:28:34.032Z,96782.48
2018-12-15T18:31:02.027Z,96779.10
2018-12-15T18:33:29.548Z,96780.57
2018-12-15T18:35:57.225Z,96779.88
2018-12-15T18:38:24.628Z,96776.53
2018-12-15T18:40:52.042Z,96775.30
2018-12-15T18:43:19.795Z,96770.66
2018-12-15T18:45:47.847Z,96762.66
2018-12-15T18:48:15.295Z,96755.58
2018-12-15T18:50:42.828Z,96766.86
2018-12-15T18:53:10.233Z,96759.09
2018-12-15T18:55:37.640Z,96752.39
2018-12-15T18:58:07.064Z,96757.34
2018-12-15T19:00:34.457Z,96757.48
2018-12-15T19:03:01.873Z,96756.19
2018-12-15T19:05:29.413Z,96750.78
2018-12-15T19:07:57.214Z,96753.91
2018-12-15T19:10:24.609Z,96736.99
2018-12-15T19:12:52.149Z,96745.84
2018-12-15T19:15:19.565Z,96749.27
2018-12-15T19:17:47.877Z,96754.51
2018-12-15T19:20:15.433Z,96743.86
2018-12-15T19:22:43.043Z,96742.17
2018-12-15T19:25:10.547Z,96742.17
2018-12-15T19:27:38.230Z,96740.64
2018-12-15T19:30:06.573Z,96733.48
2018-12-15T19:32:34.080Z,96722.37
2018-12-15T19:35:01.705Z,96717.13
2018-12-15T19:37:29.700Z,96717.05
2018-12-15T19:39:57.298Z,96716.59
2018-12-15T19:42:24.801Z,96715.83
2018-12-15T19:44:52.212Z,96712.48
2018-12-15T19:47:19.645Z,96701.91
2018-12-15T19:49:47.393Z,96702.20
2018-12-15T19:52:14.792Z,96704.00
2018-12-15T19:54:42.203Z,96704.86
2018-12-15T19:57:10.277Z,96694.12
2018-12-15T19:59:37.872Z,96685.99
2018-12-15T20:02:05.605Z,96694.28
2018-12-15T20:04:33.271Z,96689.64
2018-12-15T20:07:00.682Z,96684.14
2018-12-15T20:09:28.088Z,96671.20
2018-12-15T20:11:55.583Z,96668.79
2018-12-15T20:14:22.994Z,96665.51
2018-12-15T20:16:50.413Z,96672.88
2018-12-15T20:19:17.985Z,96659.88
2018-12-15T20:21:45.394Z,96659.19
2018-12-15T20:24:12.809Z,96649.38
2018-12-15T20:26:40.239Z,96642.22
2018-12-15T20:29:07.652Z,96644.17
2018-12-15T20:31:35.059Z,96643.88
2018-12-15T20:34:02.531Z,96641.05
2018-12-15T20:36:29.954Z,96635.48
2018-12-15T20:38:57.551Z,96625.68
2018-12-15T20:41:25.255Z,96628.43
2018-12-15T20:43:52.959Z,96613.52
2018-12-15T20:46:20.663Z,96610.53
2018-12-15T20:48:48.295Z,96613.19
2018-12-15T20:51:16.119Z,96607.72
2018-12-15T20:53:43.515Z,96606.49
2018-12-15T20:56:10.953Z,96603.67
2018-12-15T20:58:38.357Z,96598.73
2018-12-15T21:01:05.771Z,96585.88
2018-12-15T21:03:33.333Z,96591.12
2018-12-15T21:06:00.936Z,96591.65
2018-12-15T21:08:28.351Z,96588.70
2018-12-15T21:10:55.835Z,96588.53
2018-12-15T21:13:23.844Z,96577.20
2018-12-15T21:15:53.214Z,96569.09
2018-12-15T21:18:20.659Z,96566.87
2018-12-15T21:20:48.136Z,96562.98
2018-12-15T21:23:16.548Z,96558.16
2018-12-15T21:25:43.990Z,96547.22
2018-12-15T21:28:11.972Z,96542.64
2018-12-15T21:30:39.683Z,96545.38
2018-12-15T21:33:07.214Z,96543.55
2018-12-15T21:35:34.615Z,96542.33
2018-12-15T21:38:02.775Z,96544.55
2018-12-15T21:40:30.308Z,96542.27
2018-12-15T21:42:57.718Z,96554.04
2018-12-15T21:45:25.805Z,96552.52
2018-12-15T21:47:57.661Z,96537.61
2018-12-15T21:50:23.198Z,96530.03
2018-12-15T21:52:50.795Z,96537.55
2018-12-15T21:55:18.248Z,96525.16
2018-12-15T21:57:45.658Z,96525.69
2018-12-15T22:00:13.224Z,96538.31
2018-12-15T22:02:40.691Z,96521.25
2018-12-15T22:05:08.100Z,96528.25
2018-12-15T22:07:35.509Z,96528.70
2018-12-15T22:10:03.001Z,96510.63
2018-12-15T22:12:30.409Z,96501.98
2018-12-15T22:14:58.510Z,96501.58
2018-12-15T22:17:26.060Z,96499.53
2018-12-15T22:19:53.468Z,96494.89
2018-12-15T22:22:20.884Z,96491.55
2018-12-15T22:24:48.724Z,96487.67
2018-12-15T22:27:16.131Z,96487.21
2018-12-15T22:29:43.571Z,96482.11
2018-12-15T22:32:10.999Z,96480.45
2018-12-15T22:34:38.413Z,96472.08
2018-12-15T22:37:06.275Z,96470.49
2018-12-15T22:39:33.903Z,96471.78
2018-12-15T22:42:01.445Z,96469.20
2018-12-15T22:44:29.034Z,96464.27
2018-12-15T22:46:56.542Z,96459.31
2018-12-15T22:49:23.965Z,96451.86
2018-12-15T22:51:52.161Z,96442.20
2018-12-15T22:54:19.737Z,96447.59
2018-12-15T22:56:47.149Z,96445.25
2018-12-15T22:59:14.542Z,96431.65
2018-12-15T23:01:45.907Z,96417.65
2018-12-15T23:04:14.524Z,96438.83
2018-12-15T23:06:41.925Z,96423.41
2018-12-15T23:09:09.353Z,96417.95
2018-12-15T23:11:37.483Z,96408.22
2018-12-15T23:14:04.954Z,96424.23
2018-12-15T23:16:32.811Z,96400.77
2018-12-15T23:19:00.209Z,96418.18
2018-12-15T23:21:28.140Z,96397.37
2018-12-15T23:23:55.804Z,96393.43
2018-12-15T23:26:23.204Z,96397.83
2018-12-15T23:28:50.617Z,96391.51
2018-12-15T23:31:18.356Z,96390.88
2018-12-15T23:33:45.778Z,96402.23
2018-12-15T23:36:13.180Z,96404.28
2018-12-15T23:38:40.707Z,96397.66
2018-12-15T23:41:08.111Z,96409.14
2018-12-15T23:43:35.513Z,96409.44
2018-12-15T23:46:02.987Z,96393.89
2018-12-15T23:48:30.393Z,96394.35
2018-12-15T23:50:57.791Z,96383.70
2018-12-15T23:53:25.234Z,96388.27
2018-12-15T23:55:53.363Z,96380.81
2018-12-15T23:58:20.801Z,96372.48
