createdAt,value
2023-03-27T00:00:06.887Z,99.99
2023-03-27T00:01:06.806Z,99.99
2023-03-27T00:02:06.795Z,99.99
2023-03-27T00:03:06.981Z,99.99
2023-03-27T00:04:06.861Z,99.99
2023-03-27T00:05:06.818Z,99.99
2023-03-27T00:06:06.757Z,99.99
2023-03-27T00:07:06.747Z,99.99
2023-03-27T00:08:06.739Z,99.99
2023-03-27T00:09:06.723Z,99.99
2023-03-27T00:10:06.738Z,99.99
2023-03-27T00:11:06.728Z,99.99
2023-03-27T00:12:06.852Z,99.99
2023-03-27T00:13:06.697Z,99.99
2023-03-27T00:14:06.682Z,99.99
2023-03-27T00:15:06.668Z,99.99
2023-03-27T00:16:06.663Z,99.99
2023-03-27T00:17:06.872Z,99.99
2023-03-27T00:18:06.720Z,99.99
2023-03-27T00:19:06.625Z,99.99
2023-03-27T00:20:06.623Z,99.99
2023-03-27T00:21:06.641Z,99.99
2023-03-27T00:22:06.588Z,99.99
2023-03-27T00:23:06.610Z,99.99
2023-03-27T00:24:06.836Z,99.99
2023-03-27T00:25:06.588Z,99.99
2023-03-27T00:26:06.560Z,99.99
2023-03-27T00:27:06.538Z,99.99
2023-03-27T00:28:06.608Z,99.99
2023-03-27T00:29:06.657Z,99.99
2023-03-27T00:30:06.518Z,99.99
2023-03-27T00:31:06.546Z,99.99
2023-03-27T00:32:06.489Z,99.99
2023-03-27T00:33:06.655Z,99.99
2023-03-27T00:34:06.503Z,99.99
2023-03-27T00:35:06.462Z,99.99
2023-03-27T00:36:06.712Z,99.99
2023-03-27T00:37:06.443Z,99.99
2023-03-27T00:38:06.429Z,99.99
2023-03-27T00:39:06.444Z,99.99
2023-03-27T00:40:07.037Z,99.99
2023-03-27T00:41:06.523Z,99.99
2023-03-27T00:42:06.404Z,99.99
2023-03-27T00:43:06.377Z,99.99
2023-03-27T00:44:06.375Z,99.99
2023-03-27T00:45:06.390Z,99.99
2023-03-27T00:46:06.382Z,99.99
2023-03-27T00:47:06.368Z,99.99
2023-03-27T00:48:06.386Z,99.99
2023-03-27T00:49:06.329Z,99.99
2023-03-27T00:50:06.308Z,99.99
2023-03-27T00:51:06.293Z,99.99
2023-03-27T00:52:06.307Z,99.99
2023-03-27T00:53:06.416Z,99.99
2023-03-27T00:54:06.298Z,99.99
2023-03-27T00:55:06.274Z,99.99
2023-03-27T00:56:06.282Z,99.99
2023-03-27T00:57:06.433Z,99.99
2023-03-27T00:58:06.250Z,99.99
2023-03-27T00:59:06.243Z,99.99
2023-03-27T01:00:07.618Z,99.99
2023-03-27T01:01:06.229Z,99.99
2023-03-27T01:02:06.182Z,99.99
2023-03-27T01:03:06.303Z,99.99
2023-03-27T01:04:06.164Z,99.99
2023-03-27T01:05:06.233Z,99.99
2023-03-27T01:06:06.189Z,99.99
2023-03-27T01:07:06.134Z,99.99
2023-03-27T01:08:06.129Z,99.99
2023-03-27T01:09:06.149Z,99.99
2023-03-27T01:10:06.127Z,99.99
2023-03-27T01:11:06.099Z,99.99
2023-03-27T01:12:06.089Z,99.99
2023-03-27T01:13:06.088Z,99.99
2023-03-27T01:14:06.076Z,99.99
2023-03-27T01:15:06.071Z,99.99
2023-03-27T01:16:06.129Z,99.99
2023-03-27T01:17:06.031Z,99.99
2023-03-27T01:18:06.662Z,99.99
2023-03-27T01:19:06.009Z,99.99
2023-03-27T01:20:06.006Z,99.99
2023-03-27T01:21:06.040Z,99.99
2023-03-27T01:22:06.137Z,99.99
2023-03-27T01:23:05.972Z,99.99
2023-03-27T01:24:06.003Z,99.99
2023-03-27T01:25:06.152Z,99.99
2023-03-27T01:26:05.959Z,99.99
2023-03-27T01:27:05.988Z,99.99
2023-03-27T01:28:05.956Z,99.99
2023-03-27T01:29:05.940Z,99.99
2023-03-27T01:30:06.184Z,99.99
2023-03-27T01:31:05.941Z,99.99
2023-03-27T01:32:05.901Z,99.99
2023-03-27T01:33:05.928Z,99.99
2023-03-27T01:34:05.872Z,99.99
2023-03-27T01:35:05.869Z,99.99
2023-03-27T01:36:05.843Z,99.99
2023-03-27T01:37:05.857Z,99.99
2023-03-27T01:38:05.822Z,99.99
2023-03-27T01:39:05.821Z,99.99
2023-03-27T01:40:05.805Z,99.99
2023-03-27T01:41:05.783Z,99.99
2023-03-27T01:42:05.875Z,99.99
2023-03-27T01:43:05.792Z,99.99
2023-03-27T01:44:05.924Z,99.99
2023-03-27T01:45:05.750Z,99.99
2023-03-27T01:46:05.761Z,99.99
2023-03-27T01:47:05.756Z,99.99
2023-03-27T01:48:05.774Z,99.99
2023-03-27T01:49:05.722Z,99.99
2023-03-27T01:50:05.872Z,99.99
2023-03-27T01:51:05.704Z,99.99
2023-03-27T01:52:05.695Z,99.99
2023-03-27T01:53:05.694Z,99.99
2023-03-27T01:54:05.675Z,99.99
2023-03-27T01:55:05.663Z,99.99
2023-03-27T01:56:05.646Z,99.99
2023-03-27T01:57:05.684Z,99.99
2023-03-27T01:58:05.645Z,99.99
2023-03-27T01:59:05.660Z,99.99
2023-03-27T02:00:17.615Z,99.99
2023-03-27T02:01:05.949Z,99.99
2023-03-27T02:02:05.899Z,99.99
2023-03-27T02:03:05.604Z,99.99
2023-03-27T02:04:05.572Z,99.99
2023-03-27T02:05:05.622Z,99.99
2023-03-27T02:06:05.620Z,99.99
2023-03-27T02:07:05.756Z,99.99
2023-03-27T02:08:05.530Z,99.99
2023-03-27T02:09:05.519Z,99.99
2023-03-27T02:10:05.529Z,99.99
2023-03-27T02:11:05.557Z,99.99
2023-03-27T02:12:05.485Z,99.99
2023-03-27T02:13:05.502Z,99.99
2023-03-27T02:14:05.646Z,99.99
2023-03-27T02:15:23.897Z,99.99
2023-03-27T02:16:05.535Z,99.99
2023-03-27T02:17:05.450Z,99.99
2023-03-27T02:18:05.731Z,99.99
2023-03-27T02:19:05.415Z,99.99
2023-03-27T02:20:05.402Z,99.99
2023-03-27T02:21:05.402Z,99.99
2023-03-27T02:22:05.392Z,99.99
2023-03-27T02:23:05.376Z,99.99
2023-03-27T02:24:05.379Z,99.99
2023-03-27T02:25:05.354Z,99.99
2023-03-27T02:26:05.368Z,99.99
2023-03-27T02:27:05.332Z,99.99
2023-03-27T02:28:05.408Z,99.99
2023-03-27T02:29:05.314Z,99.99
2023-03-27T02:30:05.300Z,99.99
2023-03-27T02:31:06.228Z,99.99
2023-03-27T02:32:05.355Z,99.99
2023-03-27T02:33:05.349Z,99.99
2023-03-27T02:34:05.265Z,99.99
2023-03-27T02:35:05.254Z,99.99
2023-03-27T02:36:05.338Z,99.99
2023-03-27T02:37:05.384Z,99.99
2023-03-27T02:38:05.219Z,99.99
2023-03-27T02:39:05.242Z,99.99
2023-03-27T02:40:05.297Z,99.99
2023-03-27T02:41:05.197Z,99.99
2023-03-27T02:42:05.198Z,99.99
2023-03-27T02:43:05.193Z,99.99
2023-03-27T02:44:05.161Z,99.99
2023-03-27T02:45:05.178Z,99.99
2023-03-27T02:46:05.230Z,99.99
2023-03-27T02:47:05.150Z,99.99
2023-03-27T02:48:05.180Z,99.99
2023-03-27T02:49:05.140Z,99.99
2023-03-27T02:50:05.123Z,99.99
2023-03-27T02:51:05.143Z,99.99
2023-03-27T02:52:05.084Z,99.99
2023-03-27T02:53:05.072Z,99.99
2023-03-27T02:54:05.114Z,99.99
2023-03-27T02:55:05.079Z,99.99
2023-03-27T02:56:05.672Z,99.99
2023-03-27T02:57:05.103Z,99.99
2023-03-27T02:58:05.031Z,99.99
2023-03-27T02:59:05.045Z,99.99
2023-03-27T03:00:05.037Z,99.99
2023-03-27T03:01:05.053Z,99.99
2023-03-27T03:02:05.045Z,99.99
2023-03-27T03:03:05.125Z,99.99
2023-03-27T03:04:04.983Z,99.99
2023-03-27T03:05:04.955Z,99.99
2023-03-27T03:06:04.993Z,99.99
2023-03-27T03:07:04.977Z,99.99
2023-03-27T03:08:05.004Z,99.99
2023-03-27T03:09:04.927Z,99.99
2023-03-27T03:10:04.933Z,99.99
2023-03-27T03:11:04.905Z,99.99
2023-03-27T03:12:04.947Z,99.99
2023-03-27T03:13:04.875Z,99.99
2023-03-27T03:14:04.884Z,99.99
2023-03-27T03:15:04.881Z,99.99
2023-03-27T03:16:04.898Z,99.99
2023-03-27T03:17:04.841Z,99.99
2023-03-27T03:18:04.899Z,99.99
2023-03-27T03:19:04.824Z,99.99
2023-03-27T03:20:04.838Z,99.99
2023-03-27T03:21:04.840Z,99.99
2023-03-27T03:22:04.802Z,99.99
2023-03-27T03:23:04.789Z,99.99
2023-03-27T03:24:04.796Z,99.99
2023-03-27T03:25:04.787Z,99.99
2023-03-27T03:26:04.765Z,99.99
2023-03-27T03:27:04.771Z,99.99
2023-03-27T03:28:04.774Z,99.99
2023-03-27T03:29:04.742Z,99.99
2023-03-27T03:30:04.734Z,99.99
2023-03-27T03:31:04.737Z,99.99
2023-03-27T03:32:04.727Z,99.99
2023-03-27T03:33:04.711Z,99.99
2023-03-27T03:34:04.732Z,99.99
2023-03-27T03:35:04.708Z,99.99
2023-03-27T03:36:04.671Z,99.99
2023-03-27T03:37:04.635Z,99.99
2023-03-27T03:38:04.640Z,99.99
2023-03-27T03:39:04.638Z,99.99
2023-03-27T03:40:04.622Z,99.99
2023-03-27T03:41:04.610Z,99.99
2023-03-27T03:42:04.589Z,99.99
2023-03-27T03:43:04.601Z,99.99
2023-03-27T03:44:04.576Z,99.99
2023-03-27T03:45:04.606Z,99.99
2023-03-27T03:46:04.579Z,99.99
2023-03-27T03:47:04.541Z,99.99
2023-03-27T03:48:04.637Z,99.99
2023-03-27T03:49:04.546Z,99.99
2023-03-27T03:50:04.518Z,99.99
2023-03-27T03:51:04.532Z,99.99
2023-03-27T03:52:04.989Z,99.99
2023-03-27T03:53:04.485Z,99.99
2023-03-27T03:54:04.468Z,99.99
2023-03-27T03:55:04.451Z,99.99
2023-03-27T03:56:04.449Z,99.99
2023-03-27T03:57:04.495Z,99.99
2023-03-27T03:58:04.427Z,99.99
2023-03-27T03:59:04.426Z,99.99
2023-03-27T04:00:04.409Z,99.99
2023-03-27T04:01:04.402Z,99.99
2023-03-27T04:02:04.433Z,99.99
2023-03-27T04:03:04.727Z,99.99
2023-03-27T04:04:04.367Z,99.99
2023-03-27T04:05:08.787Z,99.99
2023-03-27T04:06:04.346Z,99.99
2023-03-27T04:07:04.334Z,99.99
2023-03-27T04:08:04.334Z,99.99
2023-03-27T04:09:04.322Z,99.99
2023-03-27T04:10:04.301Z,99.99
2023-03-27T04:11:04.317Z,99.99
2023-03-27T04:12:04.295Z,99.99
2023-03-27T04:13:04.278Z,99.99
2023-03-27T04:14:04.275Z,99.99
2023-03-27T04:15:04.269Z,99.99
2023-03-27T04:16:04.283Z,99.99
2023-03-27T04:17:04.294Z,99.99
2023-03-27T04:18:04.391Z,99.99
2023-03-27T04:19:04.213Z,99.99
2023-03-27T04:20:04.230Z,99.99
2023-03-27T04:21:04.216Z,99.99
2023-03-27T04:22:04.217Z,99.99
2023-03-27T04:23:04.341Z,99.99
2023-03-27T04:24:04.179Z,99.99
2023-03-27T04:25:04.285Z,99.99
2023-03-27T04:26:04.259Z,99.99
2023-03-27T04:27:04.177Z,99.99
2023-03-27T04:28:04.123Z,99.99
2023-03-27T04:29:04.116Z,99.99
2023-03-27T04:30:04.110Z,99.99
2023-03-27T04:31:04.106Z,99.99
2023-03-27T04:32:04.107Z,99.99
2023-03-27T04:33:06.467Z,99.99
2023-03-27T04:34:04.210Z,99.99
2023-03-27T04:35:04.079Z,99.99
2023-03-27T04:36:06.129Z,99.99
2023-03-27T04:37:04.046Z,99.99
2023-03-27T04:38:04.040Z,99.99
2023-03-27T04:39:04.023Z,99.99
2023-03-27T04:40:04.051Z,99.99
2023-03-27T04:41:04.002Z,99.99
2023-03-27T04:42:04.010Z,99.99
2023-03-27T04:43:03.976Z,99.99
2023-03-27T04:44:03.971Z,99.99
2023-03-27T04:45:03.960Z,99.99
2023-03-27T04:46:03.957Z,99.99
2023-03-27T04:47:03.958Z,99.99
2023-03-27T04:48:03.986Z,99.99
2023-03-27T04:49:03.897Z,99.99
2023-03-27T04:50:03.885Z,99.99
2023-03-27T04:51:03.898Z,99.99
2023-03-27T04:52:03.905Z,99.99
2023-03-27T04:53:03.839Z,99.99
2023-03-27T04:54:03.825Z,99.99
2023-03-27T04:55:03.826Z,99.99
2023-03-27T04:56:03.844Z,99.99
2023-03-27T04:57:03.891Z,99.99
2023-03-27T04:58:03.784Z,99.99
2023-03-27T04:59:03.816Z,99.99
2023-03-27T05:00:03.772Z,99.99
2023-03-27T05:01:03.787Z,99.99
2023-03-27T05:02:03.752Z,99.99
2023-03-27T05:03:03.841Z,99.99
2023-03-27T05:04:03.862Z,99.99
2023-03-27T05:05:03.741Z,99.99
2023-03-27T05:06:03.717Z,99.99
2023-03-27T05:07:03.701Z,99.99
2023-03-27T05:08:03.725Z,99.99
2023-03-27T05:09:03.690Z,99.99
2023-03-27T05:10:03.682Z,99.99
2023-03-27T05:11:03.672Z,99.99
2023-03-27T05:12:03.653Z,99.99
2023-03-27T05:13:03.635Z,99.99
2023-03-27T05:14:03.655Z,99.99
2023-03-27T05:15:03.630Z,99.99
2023-03-27T05:16:03.622Z,99.99
2023-03-27T05:17:03.598Z,99.99
2023-03-27T05:18:03.626Z,99.99
2023-03-27T05:19:03.599Z,99.99
2023-03-27T05:20:03.576Z,99.99
2023-03-27T05:21:03.570Z,99.99
2023-03-27T05:22:03.530Z,99.99
2023-03-27T05:23:03.541Z,99.99
2023-03-27T05:24:03.524Z,99.99
2023-03-27T05:25:03.511Z,99.99
2023-03-27T05:26:03.547Z,99.99
2023-03-27T05:27:03.497Z,99.99
2023-03-27T05:28:03.488Z,99.99
2023-03-27T05:29:03.463Z,99.99
2023-03-27T05:30:03.471Z,99.99
2023-03-27T05:31:03.574Z,99.99
2023-03-27T05:32:03.492Z,99.99
2023-03-27T05:33:03.469Z,99.99
2023-03-27T05:34:03.416Z,99.99
2023-03-27T05:35:03.404Z,99.99
2023-03-27T05:36:03.433Z,99.99
2023-03-27T05:37:03.409Z,99.99
2023-03-27T05:38:03.408Z,99.99
2023-03-27T05:39:03.386Z,99.99
2023-03-27T05:40:03.404Z,99.99
2023-03-27T05:41:03.359Z,99.99
2023-03-27T05:42:03.355Z,99.99
2023-03-27T05:43:03.337Z,99.99
2023-03-27T05:44:03.338Z,99.99
2023-03-27T05:45:03.331Z,99.99
2023-03-27T05:46:03.360Z,99.99
2023-03-27T05:47:03.287Z,99.99
2023-03-27T05:48:03.366Z,99.99
2023-03-27T05:49:03.286Z,99.99
2023-03-27T05:50:03.262Z,99.99
2023-03-27T05:51:03.254Z,99.99
2023-03-27T05:52:03.253Z,99.99
2023-03-27T05:53:03.232Z,99.99
2023-03-27T05:54:03.249Z,99.99
2023-03-27T05:55:03.207Z,99.99
2023-03-27T05:56:03.767Z,99.99
2023-03-27T05:57:03.266Z,99.99
2023-03-27T05:58:03.183Z,99.99
2023-03-27T05:59:03.176Z,99.99
2023-03-27T06:00:03.178Z,99.99
2023-03-27T06:01:03.153Z,99.99
2023-03-27T06:02:03.180Z,99.99
2023-03-27T06:03:03.269Z,99.99
2023-03-27T06:04:03.167Z,99.99
2023-03-27T06:05:03.138Z,99.99
2023-03-27T06:06:03.101Z,99.99
2023-03-27T06:07:03.093Z,99.99
2023-03-27T06:08:03.089Z,99.99
2023-03-27T06:09:03.081Z,99.99
2023-03-27T06:10:03.102Z,99.99
2023-03-27T06:11:03.051Z,99.99
2023-03-27T06:12:03.085Z,99.99
2023-03-27T06:13:03.048Z,99.99
2023-03-27T06:14:03.018Z,99.99
2023-03-27T06:15:03.013Z,99.99
2023-03-27T06:16:03.073Z,99.99
2023-03-27T06:17:02.996Z,99.99
2023-03-27T06:18:03.075Z,99.99
2023-03-27T06:19:02.989Z,99.99
2023-03-27T06:20:02.961Z,99.99
2023-03-27T06:21:02.952Z,99.99
2023-03-27T06:22:02.942Z,99.99
2023-03-27T06:23:02.954Z,99.99
2023-03-27T06:24:02.929Z,99.99
2023-03-27T06:25:02.940Z,99.99
2023-03-27T06:26:02.923Z,99.99
2023-03-27T06:27:02.912Z,99.99
2023-03-27T06:28:02.915Z,99.99
2023-03-27T06:29:08.041Z,99.99
2023-03-27T06:30:02.929Z,99.99
2023-03-27T06:31:02.908Z,99.99
2023-03-27T06:32:02.866Z,99.99
2023-03-27T06:33:02.892Z,99.99
2023-03-27T06:34:02.836Z,99.99
2023-03-27T06:35:02.825Z,99.99
2023-03-27T06:36:02.822Z,99.99
2023-03-27T06:37:02.792Z,99.99
2023-03-27T06:38:02.809Z,99.99
2023-03-27T06:39:02.804Z,99.99
2023-03-27T06:40:02.763Z,99.99
2023-03-27T06:41:02.825Z,99.99
2023-03-27T06:42:02.744Z,99.99
2023-03-27T06:43:02.741Z,99.99
2023-03-27T06:44:02.722Z,99.99
2023-03-27T06:45:02.730Z,99.99
2023-03-27T06:46:02.777Z,99.99
2023-03-27T06:47:02.765Z,99.99
2023-03-27T06:48:17.276Z,99.99
2023-03-27T06:49:02.675Z,99.99
2023-03-27T06:50:02.909Z,99.99
2023-03-27T06:51:02.674Z,99.99
2023-03-27T06:52:02.638Z,99.99
2023-03-27T06:53:04.296Z,99.99
2023-03-27T06:54:02.616Z,99.99
2023-03-27T06:55:02.616Z,99.99
2023-03-27T06:56:02.610Z,99.99
2023-03-27T06:57:02.637Z,99.99
2023-03-27T06:58:02.574Z,99.99
2023-03-27T06:59:02.577Z,99.99
2023-03-27T07:00:02.828Z,99.99
2023-03-27T07:01:02.573Z,99.99
2023-03-27T07:02:02.581Z,99.99
2023-03-27T07:03:02.587Z,99.99
2023-03-27T07:04:02.530Z,99.99
2023-03-27T07:05:05.111Z,99.99
2023-03-27T07:06:02.654Z,99.99
2023-03-27T07:07:02.491Z,99.99
2023-03-27T07:08:14.873Z,99.99
2023-03-27T07:09:02.494Z,99.99
2023-03-27T07:10:02.450Z,99.99
2023-03-27T07:11:11.591Z,99.99
2023-03-27T07:12:02.427Z,99.99
2023-03-27T07:13:02.414Z,99.99
2023-03-27T07:14:02.415Z,99.99
2023-03-27T07:15:02.427Z,99.99
2023-03-27T07:16:02.423Z,99.99
2023-03-27T07:17:02.390Z,99.99
2023-03-27T07:18:02.395Z,99.99
2023-03-27T07:19:02.738Z,99.99
2023-03-27T07:20:02.374Z,99.99
2023-03-27T07:21:02.370Z,99.99
2023-03-27T07:22:02.342Z,99.99
2023-03-27T07:23:02.319Z,99.99
2023-03-27T07:24:02.330Z,99.99
2023-03-27T07:25:02.322Z,99.99
2023-03-27T07:26:02.306Z,99.99
2023-03-27T07:27:02.317Z,99.99
2023-03-27T07:28:04.345Z,99.99
2023-03-27T07:29:02.258Z,99.99
2023-03-27T07:30:02.248Z,99.99
2023-03-27T07:31:02.587Z,99.99
2023-03-27T07:32:06.324Z,99.99
2023-03-27T07:33:02.317Z,99.99
2023-03-27T07:34:02.281Z,99.99
2023-03-27T07:35:02.190Z,99.99
2023-03-27T07:36:02.208Z,99.99
2023-03-27T07:37:02.185Z,99.99
2023-03-27T07:38:02.168Z,99.99
2023-03-27T07:39:02.169Z,99.99
2023-03-27T07:40:02.154Z,99.99
2023-03-27T07:41:02.152Z,99.99
2023-03-27T07:42:02.129Z,99.99
2023-03-27T07:43:02.158Z,99.99
2023-03-27T07:44:02.112Z,99.99
2023-03-27T07:45:04.141Z,99.99
2023-03-27T07:46:02.129Z,99.99
2023-03-27T07:47:02.159Z,99.99
2023-03-27T07:48:02.115Z,99.99
2023-03-27T07:49:02.096Z,99.99
2023-03-27T07:50:02.083Z,99.99
2023-03-27T07:52:02.045Z,99.99
2023-03-27T07:53:02.017Z,99.99
2023-03-27T07:54:02.019Z,99.99
2023-03-27T07:55:02.063Z,99.99
2023-03-27T07:56:01.987Z,99.99
2023-03-27T07:57:02.062Z,99.99
2023-03-27T07:58:03.589Z,99.99
2023-03-27T07:59:01.983Z,99.99
2023-03-27T08:00:01.956Z,99.99
2023-03-27T08:01:02.479Z,99.99
2023-03-27T08:02:01.934Z,99.99
2023-03-27T08:03:02.068Z,99.99
2023-03-27T08:04:02.071Z,99.99
2023-03-27T08:05:01.970Z,99.99
2023-03-27T08:06:01.921Z,99.99
2023-03-27T08:07:01.895Z,99.99
2023-03-27T08:08:01.890Z,99.99
2023-03-27T08:09:02.925Z,99.99
2023-03-27T08:10:01.876Z,99.99
2023-03-27T08:11:01.872Z,99.99
2023-03-27T08:12:01.827Z,99.99
2023-03-27T08:13:01.815Z,99.99
2023-03-27T08:14:01.847Z,99.99
2023-03-27T08:15:01.850Z,99.99
2023-03-27T08:16:01.807Z,99.99
2023-03-27T08:17:14.599Z,99.99
2023-03-27T08:18:01.806Z,99.99
2023-03-27T08:19:01.790Z,99.99
2023-03-27T08:20:01.776Z,99.99
2023-03-27T08:21:01.750Z,99.99
2023-03-27T08:22:01.729Z,99.99
2023-03-27T08:23:01.712Z,99.99
2023-03-27T08:24:01.732Z,99.99
2023-03-27T08:25:01.751Z,99.99
2023-03-27T08:26:01.691Z,99.99
2023-03-27T08:27:01.675Z,99.99
2023-03-27T08:28:01.663Z,99.99
2023-03-27T08:29:01.661Z,99.99
2023-03-27T08:30:01.657Z,99.99
2023-03-27T08:31:02.484Z,99.99
2023-03-27T08:32:01.623Z,99.99
2023-03-27T08:33:01.738Z,99.99
2023-03-27T08:34:01.616Z,99.99
2023-03-27T08:35:01.628Z,99.99
2023-03-27T08:36:01.633Z,99.99
2023-03-27T08:37:01.577Z,99.99
2023-03-27T08:38:01.567Z,99.99
2023-03-27T08:39:01.562Z,99.99
2023-03-27T08:40:01.552Z,99.99
2023-03-27T08:41:01.573Z,99.99
2023-03-27T08:42:01.525Z,99.99
2023-03-27T08:43:01.520Z,99.99
2023-03-27T08:44:01.532Z,99.99
2023-03-27T08:45:01.491Z,99.99
2023-03-27T08:46:01.517Z,99.99
2023-03-27T08:47:01.497Z,99.99
2023-03-27T08:48:01.515Z,99.99
2023-03-27T08:49:01.449Z,99.99
2023-03-27T08:50:01.443Z,99.99
2023-03-27T08:51:01.437Z,99.99
2023-03-27T08:52:01.439Z,99.99
2023-03-27T08:53:01.449Z,99.99
2023-03-27T08:54:01.417Z,99.99
2023-03-27T08:55:01.407Z,99.99
2023-03-27T08:56:01.396Z,99.99
2023-03-27T08:57:01.424Z,99.99
2023-03-27T08:58:01.370Z,99.99
2023-03-27T08:59:01.379Z,99.99
2023-03-27T09:00:01.390Z,99.99
2023-03-27T09:01:01.337Z,99.99
2023-03-27T09:02:01.355Z,99.99
2023-03-27T09:03:01.406Z,99.99
2023-03-27T09:04:01.446Z,99.99
2023-03-27T09:05:01.293Z,99.99
2023-03-27T09:06:01.280Z,99.99
2023-03-27T09:07:01.290Z,99.99
2023-03-27T09:08:01.272Z,99.99
2023-03-27T09:09:01.263Z,99.99
2023-03-27T09:10:01.260Z,99.99
2023-03-27T09:11:01.233Z,99.99
2023-03-27T09:12:01.220Z,99.99
2023-03-27T09:13:01.204Z,99.99
2023-03-27T09:14:01.215Z,99.99
2023-03-27T09:15:01.200Z,99.99
2023-03-27T09:16:01.259Z,99.99
2023-03-27T09:17:01.181Z,99.99
2023-03-27T09:18:01.196Z,99.99
2023-03-27T09:19:01.152Z,99.99
2023-03-27T09:20:01.142Z,99.99
2023-03-27T09:21:01.151Z,99.99
2023-03-27T09:22:01.114Z,99.99
2023-03-27T09:23:01.112Z,99.99
2023-03-27T09:24:01.112Z,99.99
2023-03-27T09:25:01.115Z,99.99
2023-03-27T09:26:01.096Z,99.99
2023-03-27T09:27:07.180Z,99.99
2023-03-27T09:28:01.061Z,99.99
2023-03-27T09:29:01.067Z,99.99
2023-03-27T09:30:04.878Z,99.99
2023-03-27T09:31:01.037Z,99.99
2023-03-27T09:32:01.017Z,99.99
2023-03-27T09:33:01.102Z,99.99
2023-03-27T09:34:01.012Z,99.99
2023-03-27T09:35:01.008Z,99.99
2023-03-27T09:36:01.306Z,99.99
2023-03-27T09:37:00.966Z,99.99
2023-03-27T09:38:00.979Z,99.99
2023-03-27T09:39:01.000Z,99.99
2023-03-27T09:40:00.932Z,99.99
2023-03-27T09:41:00.931Z,99.99
2023-03-27T09:42:00.931Z,99.99
2023-03-27T09:43:00.916Z,99.99
2023-03-27T09:44:00.931Z,99.99
2023-03-27T09:45:00.922Z,99.99
2023-03-27T09:46:00.868Z,99.99
2023-03-27T09:47:00.923Z,99.58
2023-03-27T09:48:00.889Z,99.99
2023-03-27T09:49:00.856Z,99.79
2023-03-27T09:50:00.855Z,99.99
2023-03-27T09:51:00.824Z,99.99
2023-03-27T09:52:00.830Z,99.58
2023-03-27T09:53:00.805Z,99.99
2023-03-27T09:54:00.789Z,99.99
2023-03-27T09:55:00.819Z,99.79
2023-03-27T09:56:02.971Z,99.99
2023-03-27T09:57:00.778Z,99.99
2023-03-27T09:58:00.777Z,99.99
2023-03-27T09:59:00.772Z,99.79
2023-03-27T10:00:00.762Z,99.99
2023-03-27T10:01:00.792Z,99.74
2023-03-27T10:02:00.760Z,99.99
2023-03-27T10:03:00.834Z,99.99
2023-03-27T10:04:00.722Z,97.88
2023-03-27T10:05:00.709Z,97.25
2023-03-27T10:06:00.681Z,98.91
2023-03-27T10:07:00.684Z,98.54
2023-03-27T10:08:00.668Z,97.92
2023-03-27T10:09:00.655Z,97.61
2023-03-27T10:10:00.640Z,97.19
2023-03-27T10:11:00.643Z,98.65
2023-03-27T10:12:00.637Z,98.65
2023-03-27T10:13:00.622Z,99.43
2023-03-27T10:14:00.608Z,99.02
2023-03-27T10:15:01.540Z,98.60
2023-03-27T10:16:00.581Z,97.56
2023-03-27T10:17:00.693Z,96.83
2023-03-27T10:18:00.694Z,95.38
2023-03-27T10:19:00.586Z,96.00
2023-03-27T10:20:00.585Z,96.31
2023-03-27T10:21:00.562Z,98.81
2023-03-27T10:22:00.518Z,98.29
2023-03-27T10:23:00.530Z,96.94
2023-03-27T10:24:00.519Z,97.88
2023-03-27T10:25:00.504Z,97.25
2023-03-27T10:26:00.494Z,98.81
2023-03-27T10:27:00.465Z,97.25
2023-03-27T10:28:00.469Z,96.73
2023-03-27T10:29:00.445Z,97.14
2023-03-27T10:30:00.477Z,97.67
2023-03-27T10:31:00.456Z,97.04
2023-03-27T10:32:00.497Z,96.42
2023-03-27T10:33:00.463Z,95.69
2023-03-27T10:34:00.402Z,97.10
2023-03-27T10:35:00.387Z,96.06
2023-03-27T10:36:00.439Z,95.17
2023-03-27T10:37:00.377Z,94.61
2023-03-27T10:38:00.355Z,95.65
2023-03-27T10:39:00.345Z,94.82
2023-03-27T10:40:00.338Z,95.86
2023-03-27T10:41:00.336Z,94.61
2023-03-27T10:42:00.338Z,95.96
2023-03-27T10:43:00.295Z,94.61
2023-03-27T10:44:00.306Z,94.30
2023-03-27T10:45:00.309Z,95.54
2023-03-27T10:46:00.298Z,94.67
2023-03-27T10:47:00.297Z,94.67
2023-03-27T10:48:00.286Z,93.22
2023-03-27T10:49:00.243Z,93.70
2023-03-27T10:50:00.256Z,93.07
2023-03-27T10:51:00.270Z,93.07
2023-03-27T10:52:00.223Z,93.70
2023-03-27T10:53:00.268Z,93.07
2023-03-27T10:54:00.284Z,92.10
2023-03-27T10:55:00.203Z,92.10
2023-03-27T10:56:00.192Z,90.85
2023-03-27T10:57:00.213Z,92.30
2023-03-27T10:58:00.159Z,93.02
2023-03-27T10:59:00.155Z,91.41
2023-03-27T11:00:00.197Z,90.27
2023-03-27T11:01:00.521Z,93.49
2023-03-27T11:02:00.184Z,92.97
2023-03-27T11:03:00.190Z,91.10
2023-03-27T11:04:00.160Z,91.24
2023-03-27T11:05:00.104Z,90.93
2023-03-27T11:06:00.105Z,93.22
2023-03-27T11:07:00.098Z,92.80
2023-03-27T11:08:00.063Z,93.12
2023-03-27T11:09:00.097Z,94.36
2023-03-27T11:10:00.043Z,93.12
2023-03-27T11:11:00.024Z,94.88
2023-03-27T11:12:00.018Z,93.74
2023-03-27T11:13:00.000Z,94.15
2023-03-27T11:13:59.992Z,93.70
2023-03-27T11:15:00.009Z,92.80
2023-03-27T11:15:59.968Z,94.57
2023-03-27T11:16:59.998Z,93.74
2023-03-27T11:18:00.099Z,94.26
2023-03-27T11:18:59.935Z,92.59
2023-03-27T11:19:59.944Z,92.69
2023-03-27T11:20:59.922Z,92.90
2023-03-27T11:21:59.951Z,91.55
2023-03-27T11:22:59.923Z,94.26
2023-03-27T11:24:00.137Z,94.05
2023-03-27T11:24:59.922Z,94.88
2023-03-27T11:25:59.922Z,92.80
2023-03-27T11:26:59.939Z,93.22
2023-03-27T11:27:59.882Z,89.75
2023-03-27T11:28:59.879Z,91.83
2023-03-27T11:29:59.852Z,93.38
2023-03-27T11:31:12.785Z,93.49
2023-03-27T11:31:59.895Z,93.65
2023-03-27T11:32:59.860Z,93.75
2023-03-27T11:33:59.801Z,92.30
2023-03-27T11:35:00.897Z,93.13
2023-03-27T11:35:59.817Z,89.92
2023-03-27T11:36:59.804Z,92.51
2023-03-27T11:37:59.776Z,91.74
2023-03-27T11:38:59.752Z,92.68
2023-03-27T11:39:59.748Z,89.04
2023-03-27T11:40:59.923Z,90.77
2023-03-27T11:41:59.740Z,91.70
2023-03-27T11:42:59.739Z,91.60
2023-03-27T11:43:59.694Z,92.22
2023-03-27T11:44:59.716Z,91.60
2023-03-27T11:45:59.742Z,92.43
2023-03-27T11:46:59.670Z,91.60
2023-03-27T11:47:59.828Z,92.74
2023-03-27T11:48:59.651Z,91.70
2023-03-27T11:49:59.677Z,92.32
2023-03-27T11:50:59.649Z,94.02
2023-03-27T11:51:59.638Z,91.64
2023-03-27T11:52:59.608Z,91.53
2023-03-27T11:53:59.613Z,91.74
2023-03-27T11:54:59.607Z,91.95
2023-03-27T11:55:59.599Z,91.64
2023-03-27T11:56:59.622Z,91.85
2023-03-27T11:57:59.583Z,92.05
2023-03-27T11:58:59.703Z,92.57
2023-03-27T11:59:59.566Z,91.22
2023-03-27T12:00:59.556Z,91.37
2023-03-27T12:01:59.634Z,90.12
2023-03-27T12:02:59.570Z,89.81
2023-03-27T12:03:59.676Z,91.52
2023-03-27T12:04:59.494Z,90.27
2023-03-27T12:05:59.498Z,90.17
2023-03-27T12:07:04.359Z,91.93
2023-03-27T12:07:59.504Z,92.86
2023-03-27T12:08:59.467Z,92.28
2023-03-27T12:09:59.457Z,94.67
2023-03-27T12:10:59.638Z,95.29
2023-03-27T12:11:59.430Z,96.17
2023-03-27T12:12:59.429Z,97.10
2023-03-27T12:14:02.164Z,97.72
2023-03-27T12:14:59.417Z,98.19
2023-03-27T12:15:59.394Z,98.91
2023-03-27T12:16:59.390Z,99.54
2023-03-27T12:17:59.428Z,99.99
2023-03-27T12:19:05.876Z,99.99
2023-03-27T12:19:59.356Z,99.91
2023-03-27T12:20:59.354Z,99.99
2023-03-27T12:21:59.344Z,99.99
2023-03-27T12:22:59.321Z,99.99
2023-03-27T12:23:59.321Z,99.86
2023-03-27T12:25:00.202Z,99.44
2023-03-27T12:25:59.296Z,99.44
2023-03-27T12:26:59.289Z,99.44
2023-03-27T12:27:59.286Z,97.89
2023-03-27T12:28:59.272Z,98.26
2023-03-27T12:29:59.255Z,99.40
2023-03-27T12:30:59.329Z,99.99
2023-03-27T12:31:59.290Z,98.73
2023-03-27T12:33:00.249Z,99.25
2023-03-27T12:33:59.219Z,98.42
2023-03-27T12:34:59.222Z,97.90
2023-03-27T12:35:59.251Z,97.28
2023-03-27T12:36:59.205Z,96.09
2023-03-27T12:37:59.173Z,94.74
2023-03-27T12:38:59.162Z,96.51
2023-03-27T12:39:59.170Z,96.41
2023-03-27T12:40:59.314Z,95.68
2023-03-27T12:41:59.152Z,96.41
2023-03-27T12:42:59.125Z,95.99
2023-03-27T12:43:59.109Z,95.99
2023-03-27T12:45:00.110Z,95.84
2023-03-27T12:45:59.096Z,96.26
2023-03-27T12:46:59.222Z,94.49
2023-03-27T12:47:59.081Z,95.12
2023-03-27T12:48:59.071Z,95.22
2023-03-27T12:49:59.058Z,94.49
2023-03-27T12:50:59.300Z,94.18
2023-03-27T12:51:59.028Z,92.22
2023-03-27T12:52:59.045Z,93.04