createdAt,value
2018-02-27T00:02:22.497Z,66.90
2018-02-27T00:04:50.072Z,67.07
2018-02-27T00:07:17.779Z,67.39
2018-02-27T00:09:45.602Z,67.94
2018-02-27T00:12:13.162Z,68.26
2018-02-27T00:14:41.085Z,68.33
2018-02-27T00:17:08.665Z,68.31
2018-02-27T00:19:36.223Z,68.25
2018-02-27T00:22:03.884Z,68.29
2018-02-27T00:24:31.482Z,68.27
2018-02-27T00:26:59.062Z,68.28
2018-02-27T00:29:26.683Z,68.33
2018-02-27T00:31:54.618Z,68.37
2018-02-27T00:34:22.177Z,68.49
2018-02-27T00:36:49.786Z,68.92
2018-02-27T00:39:17.449Z,69.05
2018-02-27T00:41:45.020Z,69.23
2018-02-27T00:44:12.819Z,69.63
2018-02-27T00:46:40.459Z,69.85
2018-02-27T00:49:08.052Z,69.93
2018-02-27T00:51:35.654Z,70.41
2018-02-27T00:54:03.334Z,71.39
2018-02-27T00:56:30.884Z,71.65
2018-02-27T00:58:58.812Z,71.33
2018-02-27T01:01:26.413Z,71.23
2018-02-27T01:03:54.212Z,71.35
2018-02-27T01:06:21.798Z,72.34
2018-02-27T01:08:49.412Z,71.92
2018-02-27T01:11:16.980Z,71.94
2018-02-27T01:13:44.543Z,72.59
2018-02-27T01:16:12.169Z,72.24
2018-02-27T01:18:39.746Z,72.21
2018-02-27T01:21:07.589Z,72.47
2018-02-27T01:23:35.213Z,72.38
2018-02-27T01:26:02.781Z,72.74
2018-02-27T01:28:30.368Z,73.04
2018-02-27T01:30:58.216Z,73.16
2018-02-27T01:33:26.191Z,73.57
2018-02-27T01:35:53.848Z,73.81
2018-02-27T01:38:21.551Z,73.81
2018-02-27T01:40:49.157Z,73.99
2018-02-27T01:43:16.755Z,73.85
2018-02-27T01:45:44.367Z,74.23
2018-02-27T01:48:11.932Z,74.73
2018-02-27T01:50:39.509Z,74.63
2018-02-27T01:53:07.117Z,75.03
2018-02-27T01:55:34.708Z,74.85
2018-02-27T01:58:02.295Z,75.08
2018-02-27T02:00:29.930Z,74.89
2018-02-27T02:02:57.570Z,74.97
2018-02-27T02:05:25.172Z,74.90
2018-02-27T02:07:53.155Z,74.85
2018-02-27T02:10:20.767Z,74.80
2018-02-27T02:12:48.347Z,75.06
2018-02-27T02:15:16.236Z,75.28
2018-02-27T02:17:43.968Z,76.29
2018-02-27T02:20:11.607Z,76.34
2018-02-27T02:22:39.178Z,76.87
2018-02-27T02:25:07.042Z,76.85
2018-02-27T02:27:34.694Z,76.60
2018-02-27T02:30:02.282Z,76.46
2018-02-27T02:32:30.178Z,76.40
2018-02-27T02:34:57.824Z,76.45
2018-02-27T02:37:25.474Z,76.25
2018-02-27T02:39:53.092Z,76.38
2018-02-27T02:42:23.418Z,76.50
2018-02-27T02:44:52.778Z,76.93
2018-02-27T02:47:20.333Z,76.86
2018-02-27T02:49:47.920Z,76.92
2018-02-27T02:52:15.560Z,76.94
2018-02-27T02:54:43.220Z,76.76
2018-02-27T02:57:10.794Z,76.68
2018-02-27T02:59:38.675Z,76.83
2018-02-27T03:02:06.270Z,77.06
2018-02-27T03:04:34.242Z,77.37
2018-02-27T03:07:01.903Z,77.44
2018-02-27T03:09:29.465Z,77.64
2018-02-27T03:11:57.058Z,77.36
2018-02-27T03:14:24.803Z,77.33
2018-02-27T03:16:52.419Z,77.76
2018-02-27T03:19:20.089Z,77.58
2018-02-27T03:21:48.046Z,77.46
2018-02-27T03:24:15.703Z,77.34
2018-02-27T03:26:43.270Z,77.39
2018-02-27T03:29:10.916Z,77.35
2018-02-27T03:31:38.559Z,77.44
2018-02-27T03:34:06.139Z,77.46
2018-02-27T03:36:33.721Z,77.72
2018-02-27T03:39:01.334Z,77.68
2018-02-27T03:41:29.236Z,77.65
2018-02-27T03:43:56.830Z,77.74
2018-02-27T03:46:24.509Z,77.76
2018-02-27T03:48:52.074Z,77.81
2018-02-27T03:51:19.992Z,77.92
2018-02-27T03:53:47.561Z,78.16
2018-02-27T03:56:15.204Z,78.25
2018-02-27T03:58:42.769Z,78.27
2018-02-27T04:01:10.385Z,78.21
2018-02-27T04:03:38.037Z,78.19
2018-02-27T04:06:05.621Z,78.26
2018-02-27T04:08:33.183Z,78.24
2018-02-27T04:11:00.764Z,78.22
2018-02-27T04:13:28.362Z,78.30
2018-02-27T04:15:55.992Z,78.26
2018-02-27T04:18:23.602Z,78.16
2018-02-27T04:20:51.231Z,77.96
2018-02-27T04:23:19.287Z,77.86
2018-02-27T04:25:47.155Z,78.11
2018-02-27T04:28:14.742Z,78.15
2018-02-27T04:30:42.415Z,78.23
2018-02-27T04:33:10.008Z,78.25
2018-02-27T04:35:37.617Z,78.32
2018-02-27T04:38:05.221Z,78.37
2018-02-27T04:40:32.809Z,78.53
2018-02-27T04:43:00.663Z,78.70
2018-02-27T04:45:28.262Z,78.87
2018-02-27T04:47:55.941Z,79.03
2018-02-27T04:50:23.562Z,79.11
2018-02-27T04:52:51.445Z,79.12
2018-02-27T04:55:19.010Z,79.14
2018-02-27T04:57:46.973Z,79.20
2018-02-27T05:00:14.603Z,79.18
2018-02-27T05:02:42.209Z,79.27
2018-02-27T05:05:10.084Z,79.38
2018-02-27T05:07:37.655Z,79.40
2018-02-27T05:10:05.248Z,79.37
2018-02-27T05:12:33.151Z,79.44
2018-02-27T05:15:00.782Z,79.62
2018-02-27T05:17:28.388Z,79.93
2018-02-27T05:19:56.040Z,80.21
2018-02-27T05:22:23.695Z,80.37
2018-02-27T05:24:51.285Z,80.67
2018-02-27T05:27:18.846Z,81.15
2018-02-27T05:29:46.452Z,81.75
2018-02-27T05:32:14.143Z,81.85
2018-02-27T05:34:41.781Z,82.48
2018-02-27T05:37:09.679Z,82.17
2018-02-27T05:39:37.339Z,82.87
2018-02-27T05:42:05.163Z,82.65
2018-02-27T05:44:32.787Z,82.60
2018-02-27T05:47:00.511Z,82.38
2018-02-27T05:49:28.105Z,82.18
2018-02-27T05:51:55.729Z,81.93
2018-02-27T05:54:23.381Z,81.59
2018-02-27T05:56:50.978Z,81.46
2018-02-27T05:59:18.574Z,81.15
2018-02-27T06:01:46.507Z,81.04
2018-02-27T06:04:14.125Z,80.12
2018-02-27T06:06:41.684Z,80.49
2018-02-27T06:09:09.703Z,80.46
2018-02-27T06:11:37.304Z,80.62
2018-02-27T06:14:05.222Z,80.37
2018-02-27T06:16:32.854Z,80.47
2018-02-27T06:19:00.460Z,80.26
2018-02-27T06:21:28.088Z,80.08
2018-02-27T06:23:55.694Z,79.91
2018-02-27T06:26:23.353Z,79.87
2018-02-27T06:28:50.981Z,78.72
2018-02-27T06:31:18.549Z,78.25
2018-02-27T06:33:46.186Z,77.79
2018-02-27T06:36:13.797Z,77.58
2018-02-27T06:38:41.642Z,77.52
2018-02-27T06:41:09.511Z,77.38
2018-02-27T06:43:37.114Z,77.38
2018-02-27T06:46:04.708Z,77.41
2018-02-27T06:48:32.531Z,77.33
2018-02-27T06:51:00.191Z,77.34
2018-02-27T06:53:27.746Z,77.52
2018-02-27T06:55:55.371Z,77.59
2018-02-27T06:58:23.357Z,77.63
2018-02-27T07:00:51.215Z,77.81
2018-02-27T07:03:18.779Z,78.25
2018-02-27T07:05:46.432Z,78.26
2018-02-27T07:08:14.098Z,78.42
2018-02-27T07:10:41.656Z,78.37
2018-02-27T07:13:09.289Z,78.37
2018-02-27T07:15:36.892Z,78.36
2018-02-27T07:18:04.533Z,78.50
2018-02-27T07:20:32.121Z,78.61
2018-02-27T07:22:59.741Z,78.82
2018-02-27T07:25:27.439Z,78.79
2018-02-27T07:27:55.408Z,78.69
2018-02-27T07:30:22.991Z,78.74
2018-02-27T07:32:50.848Z,78.57
2018-02-27T07:35:18.420Z,78.49
2018-02-27T07:37:46.048Z,78.53
2018-02-27T07:40:13.713Z,78.52
2018-02-27T07:42:41.335Z,78.57
2018-02-27T07:45:22.907Z,78.46
2018-02-27T07:47:50.502Z,78.49
2018-02-27T07:50:18.124Z,78.13
2018-02-27T07:52:45.813Z,78.34
2018-02-27T07:55:13.401Z,78.27
2018-02-27T07:57:40.988Z,78.04
2018-02-27T08:00:08.621Z,78.03
2018-02-27T08:02:36.232Z,77.65
2018-02-27T08:05:03.916Z,77.42
2018-02-27T08:07:31.497Z,77.57
2018-02-27T08:09:59.082Z,77.44
2018-02-27T08:12:26.706Z,77.85
2018-02-27T08:14:54.337Z,77.45
2018-02-27T08:17:21.970Z,77.49
2018-02-27T08:19:49.541Z,77.57
2018-02-27T08:22:17.149Z,77.49
2018-02-27T08:24:44.796Z,77.12
2018-02-27T08:27:12.379Z,77.27
2018-02-27T08:29:40.035Z,77.30
2018-02-27T08:32:07.874Z,76.79
2018-02-27T08:34:35.671Z,76.65
2018-02-27T08:37:03.302Z,76.18
2018-02-27T08:39:30.895Z,75.89
2018-02-27T08:41:58.461Z,76.18
2018-02-27T08:44:26.134Z,76.29
2018-02-27T08:46:53.750Z,75.66
2018-02-27T08:49:21.341Z,75.43
2018-02-27T08:51:48.959Z,74.32
2018-02-27T08:54:16.551Z,74.05
2018-02-27T08:56:44.194Z,73.97
2018-02-27T08:59:12.010Z,74.07
2018-02-27T09:01:39.578Z,74.14
2018-02-27T09:04:07.554Z,73.71
2018-02-27T09:06:35.147Z,73.40
2018-02-27T09:09:02.739Z,74.28
2018-02-27T09:11:30.736Z,73.43
2018-02-27T09:13:58.546Z,73.14
2018-02-27T09:16:26.107Z,72.08
2018-02-27T09:18:53.759Z,72.60
2018-02-27T09:21:21.428Z,72.08
2018-02-27T09:23:49.019Z,71.83
2018-02-27T09:26:16.648Z,71.39
2018-02-27T09:28:44.231Z,71.09
2018-02-27T09:31:12.137Z,70.65
2018-02-27T09:33:40.096Z,70.72
2018-02-27T09:36:07.996Z,70.18
2018-02-27T09:38:35.611Z,70.21
2018-02-27T09:41:03.197Z,68.06
2018-02-27T09:43:30.806Z,67.65
2018-02-27T09:45:58.423Z,67.42
2018-02-27T09:48:26.079Z,67.97
2018-02-27T09:50:53.664Z,68.64
2018-02-27T09:53:21.255Z,67.72
2018-02-27T09:55:48.846Z,67.51
2018-02-27T09:58:16.451Z,67.50
2018-02-27T10:00:44.398Z,66.98
2018-02-27T10:03:12.057Z,67.01
2018-02-27T10:05:39.674Z,65.69
2018-02-27T10:08:07.272Z,65.12
2018-02-27T10:10:34.885Z,65.22
2018-02-27T10:13:02.612Z,65.27
2018-02-27T10:15:30.210Z,64.75
2018-02-27T10:17:57.798Z,65.13
2018-02-27T10:20:25.447Z,65.29
2018-02-27T10:22:53.069Z,65.50
2018-02-27T10:25:20.700Z,65.73
2018-02-27T10:27:48.325Z,63.96
2018-02-27T10:30:16.349Z,62.42
2018-02-27T10:32:44.026Z,60.39
2018-02-27T10:35:11.593Z,60.40
2018-02-27T10:37:39.318Z,60.26
2018-02-27T10:40:06.954Z,57.75
2018-02-27T10:42:34.773Z,57.33
2018-02-27T10:45:02.428Z,57.18
2018-02-27T10:47:30.049Z,54.42
2018-02-27T10:49:57.608Z,55.23
2018-02-27T10:52:25.203Z,54.65
2018-02-27T10:54:52.897Z,55.62
2018-02-27T10:57:20.550Z,56.28
2018-02-27T10:59:48.140Z,56.07
2018-02-27T11:02:15.972Z,56.18
2018-02-27T11:04:43.603Z,55.14
2018-02-27T11:07:11.483Z,54.81
2018-02-27T11:09:39.129Z,54.45
2018-02-27T11:12:06.825Z,53.87
2018-02-27T11:14:34.459Z,54.71
2018-02-27T11:17:02.092Z,55.43
2018-02-27T11:19:29.662Z,54.91
2018-02-27T11:21:57.317Z,55.12
2018-02-27T11:24:24.889Z,54.45
2018-02-27T11:26:52.529Z,55.04
2018-02-27T11:29:20.143Z,53.51
2018-02-27T11:31:47.728Z,52.94
2018-02-27T11:34:15.355Z,52.11
2018-02-27T11:36:42.980Z,51.68
2018-02-27T11:39:10.622Z,52.24
2018-02-27T11:41:38.213Z,52.44
2018-02-27T11:44:05.790Z,52.46
2018-02-27T11:46:33.420Z,54.22
2018-02-27T11:49:01.015Z,55.53
2018-02-27T11:51:28.672Z,54.75
2018-02-27T11:53:56.321Z,54.92
2018-02-27T11:56:24.220Z,54.56
2018-02-27T11:58:51.847Z,55.68
2018-02-27T12:01:19.508Z,55.06
2018-02-27T12:03:47.092Z,55.53
2018-02-27T12:06:14.963Z,55.37
2018-02-27T12:08:42.572Z,55.09
2018-02-27T12:11:10.167Z,54.21
2018-02-27T12:13:37.762Z,54.66
2018-02-27T12:16:05.400Z,54.57
2018-02-27T12:18:33.083Z,55.67
2018-02-27T12:21:00.688Z,56.53
2018-02-27T12:23:28.252Z,56.63
2018-02-27T12:25:55.892Z,58.82
2018-02-27T12:28:23.470Z,60.88
2018-02-27T12:30:51.039Z,62.86
2018-02-27T12:33:18.689Z,63.89
2018-02-27T12:35:46.294Z,63.56
2018-02-27T12:38:13.876Z,63.17
2018-02-27T12:40:41.478Z,61.55
2018-02-27T12:43:09.326Z,61.85
2018-02-27T12:45:37.206Z,61.83
2018-02-27T12:48:04.838Z,62.53
2018-02-27T12:50:32.423Z,61.34
2018-02-27T12:53:01.251Z,62.70
2018-02-27T12:55:29.133Z,62.47
2018-02-27T12:57:57.100Z,65.30
2018-02-27T13:00:24.733Z,66.41
2018-02-27T13:02:52.368Z,67.18
2018-02-27T13:05:20.028Z,66.75
2018-02-27T13:07:47.651Z,66.89
2018-02-27T13:10:15.304Z,66.78
2018-02-27T13:12:42.902Z,66.88
2018-02-27T13:15:10.529Z,66.37
2018-02-27T13:17:38.201Z,65.28
2018-02-27T13:20:05.863Z,64.91
2018-02-27T13:22:33.734Z,64.60
2018-02-27T13:25:01.337Z,64.97
2018-02-27T13:27:28.998Z,67.38
2018-02-27T13:29:56.576Z,70.25
2018-02-27T13:32:24.250Z,71.55
2018-02-27T13:34:51.893Z,72.34
2018-02-27T13:37:19.615Z,72.41
2018-02-27T13:39:47.204Z,71.46
2018-02-27T13:42:15.064Z,71.81
2018-02-27T13:44:42.727Z,72.54
2018-02-27T13:47:10.298Z,71.55
2018-02-27T13:49:38.114Z,71.14
2018-02-27T13:52:05.784Z,70.90
2018-02-27T13:54:33.495Z,70.88
2018-02-27T13:57:01.097Z,70.81
2018-02-27T13:59:28.663Z,70.53
2018-02-27T14:01:56.275Z,69.16
2018-02-27T14:04:23.838Z,68.42
2018-02-27T14:06:51.481Z,68.50
2018-02-27T14:09:19.109Z,67.32
2018-02-27T14:11:46.709Z,65.17
2018-02-27T14:14:14.290Z,62.78
2018-02-27T14:16:41.919Z,60.92
2018-02-27T14:19:09.483Z,60.48
2018-02-27T14:21:37.038Z,59.56
2018-02-27T14:24:05.080Z,60.75
2018-02-27T14:26:32.939Z,58.94
2018-02-27T14:29:00.924Z,59.16
2018-02-27T14:31:28.609Z,57.52
2018-02-27T14:33:56.208Z,56.21
2018-02-27T14:36:23.810Z,56.39
2018-02-27T14:38:51.491Z,57.17
2018-02-27T14:41:19.450Z,56.15
2018-02-27T14:43:47.107Z,57.58
2018-02-27T14:46:14.692Z,57.47
2018-02-27T14:48:42.257Z,58.75
2018-02-27T14:51:09.930Z,55.65
2018-02-27T14:53:37.595Z,57.37
2018-02-27T14:56:05.175Z,60.04
2018-02-27T14:58:32.856Z,62.89
2018-02-27T15:01:00.484Z,63.04
2018-02-27T15:03:28.203Z,65.96
2018-02-27T15:05:56.161Z,65.70
2018-02-27T15:08:23.729Z,64.97
2018-02-27T15:10:51.324Z,64.84
2018-02-27T15:13:18.953Z,56.50
2018-02-27T15:15:46.561Z,56.89
2018-02-27T15:18:14.195Z,57.97
2018-02-27T15:20:41.859Z,57.76
2018-02-27T15:23:09.506Z,57.99
2018-02-27T15:25:37.101Z,57.68
2018-02-27T15:28:04.695Z,58.13
2018-02-27T15:30:32.330Z,58.47
2018-02-27T15:32:59.946Z,59.45
2018-02-27T15:35:27.778Z,60.45
2018-02-27T15:37:55.661Z,61.82
2018-02-27T15:40:23.312Z,62.76
2018-02-27T15:42:50.921Z,63.15
2018-02-27T15:45:18.539Z,63.76
2018-02-27T15:47:46.128Z,64.97
2018-02-27T15:50:13.712Z,65.76
2018-02-27T15:52:41.350Z,66.01
2018-02-27T15:55:08.950Z,66.94
2018-02-27T15:57:36.611Z,68.38
2018-02-27T16:00:04.193Z,68.01
2018-02-27T16:02:31.861Z,68.15
2018-02-27T16:04:59.568Z,67.81
2018-02-27T16:07:27.192Z,65.90
2018-02-27T16:09:55.014Z,65.37
2018-02-27T16:12:22.688Z,65.59
2018-02-27T16:14:50.362Z,65.52
2018-02-27T16:17:17.952Z,65.42
2018-02-27T16:19:45.642Z,65.50
2018-02-27T16:22:13.333Z,65.58
2018-02-27T16:24:41.019Z,66.21
2018-02-27T16:27:08.676Z,66.39
2018-02-27T16:29:36.267Z,67.12
2018-02-27T16:32:04.566Z,68.16
2018-02-27T16:34:32.169Z,70.55
2018-02-27T16:36:59.725Z,71.59
2018-02-27T16:39:27.384Z,71.77
2018-02-27T16:41:55.306Z,74.27
2018-02-27T16:44:22.965Z,75.57
2018-02-27T16:46:50.563Z,74.63
2018-02-27T16:49:18.171Z,73.37
2018-02-27T16:51:45.926Z,73.56
2018-02-27T16:54:13.821Z,74.14
2018-02-27T16:56:41.397Z,75.20
2018-02-27T16:59:09.041Z,76.42
2018-02-27T17:01:36.715Z,77.52
2018-02-27T17:04:04.573Z,78.12
2018-02-27T17:06:32.220Z,77.81
2018-02-27T17:08:59.786Z,77.31
2018-02-27T17:11:27.388Z,77.14
2018-02-27T17:13:55.005Z,76.65
2018-02-27T17:16:22.660Z,76.28
2018-02-27T17:18:50.232Z,76.22
2018-02-27T17:21:18.180Z,75.94
2018-02-27T17:23:45.789Z,75.59
2018-02-27T17:26:13.387Z,75.49
2018-02-27T17:28:41.191Z,75.27
2018-02-27T17:31:08.793Z,75.29
2018-02-27T17:33:36.357Z,75.44
2018-02-27T17:36:03.975Z,75.27
2018-02-27T17:38:31.945Z,75.15
2018-02-27T17:40:59.550Z,74.96
2018-02-27T17:43:27.117Z,74.79
2018-02-27T17:45:54.871Z,74.92
2018-02-27T17:48:22.438Z,74.94
2018-02-27T17:50:49.999Z,75.32
2018-02-27T17:53:17.654Z,75.18
2018-02-27T17:55:45.224Z,75.13
2018-02-27T17:58:12.787Z,75.02
2018-02-27T18:00:40.448Z,74.98
2018-02-27T18:03:08.011Z,74.90
2018-02-27T18:05:35.918Z,74.78
2018-02-27T18:08:03.604Z,74.86
2018-02-27T18:10:31.198Z,74.87
2018-02-27T18:12:58.813Z,74.76
2018-02-27T18:15:26.425Z,74.94
2018-02-27T18:17:54.093Z,74.79
2018-02-27T18:20:22.116Z,74.93
2018-02-27T18:22:49.691Z,75.01
2018-02-27T18:25:17.270Z,75.34
2018-02-27T18:27:44.895Z,75.11
2018-02-27T18:30:12.487Z,75.26
2018-02-27T18:32:40.135Z,75.21
2018-02-27T18:35:08.084Z,75.42
2018-02-27T18:37:35.857Z,75.35
2018-02-27T18:40:03.505Z,75.23
2018-02-27T18:42:31.071Z,75.09
2018-02-27T18:44:58.664Z,75.08
2018-02-27T18:47:26.277Z,75.21
2018-02-27T18:49:53.896Z,75.20
2018-02-27T18:52:21.815Z,75.18
2018-02-27T18:54:49.492Z,75.16
2018-02-27T18:57:17.087Z,75.15
2018-02-27T18:59:44.647Z,75.06
2018-02-27T19:02:12.303Z,75.15
2018-02-27T19:04:39.871Z,75.24
2018-02-27T19:07:07.479Z,75.22
2018-02-27T19:09:35.077Z,75.17
2018-02-27T19:12:02.642Z,75.32
2018-02-27T19:14:30.288Z,75.52
2018-02-27T19:16:57.863Z,75.55
2018-02-27T19:19:25.516Z,75.70
2018-02-27T19:21:53.151Z,75.74
2018-02-27T19:24:20.718Z,75.72
2018-02-27T19:26:48.273Z,75.68
2018-02-27T19:29:16.012Z,75.67
2018-02-27T19:31:43.617Z,75.75
2018-02-27T19:34:11.178Z,75.82
2018-02-27T19:36:38.786Z,75.92
2018-02-27T19:39:06.346Z,75.94
2018-02-27T19:41:33.916Z,76.02
2018-02-27T19:44:01.559Z,76.09
2018-02-27T19:46:29.168Z,76.28
2018-02-27T19:48:56.714Z,76.35
2018-02-27T19:51:24.381Z,76.49
2018-02-27T19:53:51.983Z,76.45
2018-02-27T19:56:19.542Z,76.37
2018-02-27T19:58:47.160Z,76.27
2018-02-27T20:01:14.745Z,76.39
2018-02-27T20:03:42.382Z,76.74
2018-02-27T20:06:09.981Z,76.66
2018-02-27T20:08:37.632Z,76.55
2018-02-27T20:11:05.491Z,76.61
2018-02-27T20:13:33.053Z,76.59
2018-02-27T20:16:00.660Z,76.69
2018-02-27T20:18:28.269Z,76.79
2018-02-27T20:20:55.868Z,76.73
2018-02-27T20:23:29.132Z,76.67
2018-02-27T20:25:56.694Z,76.76
2018-02-27T20:28:29.905Z,76.57
2018-02-27T20:30:57.534Z,76.34
2018-02-27T20:33:25.158Z,76.43
2018-02-27T20:35:52.789Z,76.45
2018-02-27T20:38:26.344Z,76.44
2018-02-27T20:40:53.998Z,76.67
2018-02-27T20:43:21.598Z,76.60
2018-02-27T20:45:49.365Z,76.85
2018-02-27T20:48:17.041Z,76.86
2018-02-27T20:50:44.607Z,76.65
2018-02-27T20:53:12.190Z,76.65
2018-02-27T20:55:39.845Z,76.60
2018-02-27T20:58:07.461Z,76.20
2018-02-27T21:00:35.058Z,76.29
2018-02-27T21:03:02.651Z,76.83
2018-02-27T21:05:30.257Z,76.61
2018-02-27T21:07:57.842Z,76.61
2018-02-27T21:10:25.453Z,76.66
2018-02-27T21:12:53.050Z,76.98
2018-02-27T21:15:20.690Z,76.79
2018-02-27T21:17:48.320Z,76.64
2018-02-27T21:20:15.909Z,76.72
2018-02-27T21:22:43.496Z,76.86
2018-02-27T21:25:11.121Z,76.62
2018-02-27T21:27:38.709Z,76.67
2018-02-27T21:30:06.300Z,76.79
2018-02-27T21:32:33.917Z,76.69
2018-02-27T21:35:01.566Z,76.72
2018-02-27T21:37:29.186Z,77.16
2018-02-27T21:39:57.095Z,77.24
2018-02-27T21:42:24.659Z,77.20
2018-02-27T21:44:52.373Z,77.19
2018-02-27T21:47:19.963Z,77.21
2018-02-27T21:49:47.527Z,77.40
2018-02-27T21:52:15.137Z,77.29
2018-02-27T21:54:42.708Z,77.49
2018-02-27T21:57:10.304Z,77.02
2018-02-27T21:59:37.953Z,76.99
2018-02-27T22:02:05.525Z,76.91
2018-02-27T22:04:33.982Z,76.59
2018-02-27T22:07:01.610Z,76.09
2018-02-27T22:09:29.851Z,76.12
2018-02-27T22:11:57.719Z,75.51
2018-02-27T22:14:25.696Z,75.44
2018-02-27T22:16:53.269Z,74.86
2018-02-27T22:19:20.889Z,74.43
2018-02-27T22:21:48.566Z,74.25
2018-02-27T22:24:16.179Z,73.81
2018-02-27T22:26:43.800Z,73.54
2018-02-27T22:29:11.777Z,73.57
2018-02-27T22:31:39.414Z,73.49
2018-02-27T22:34:07.078Z,73.02
2018-02-27T22:36:36.707Z,72.82
2018-02-27T22:39:04.451Z,72.61
2018-02-27T22:41:32.088Z,72.02
2018-02-27T22:43:59.688Z,71.57
2018-02-27T22:46:27.385Z,71.74
2018-02-27T22:48:55.008Z,71.82
2018-02-27T22:51:22.987Z,71.99
2018-02-27T22:53:50.955Z,71.70
2018-02-27T22:56:18.590Z,72.24
2018-02-27T22:58:46.194Z,72.25
2018-02-27T23:01:13.819Z,72.39
2018-02-27T23:03:41.468Z,72.60
2018-02-27T23:06:09.817Z,72.83
2018-02-27T23:08:37.427Z,73.11
2018-02-27T23:11:05.020Z,73.00
2018-02-27T23:13:32.664Z,73.19
2018-02-27T23:16:00.491Z,73.62
2018-02-27T23:18:28.073Z,73.49
2018-02-27T23:20:55.692Z,73.68
2018-02-27T23:23:23.327Z,73.83
2018-02-27T23:25:59.151Z,74.62
2018-02-27T23:28:27.616Z,74.98
2018-02-27T23:30:55.718Z,75.04
2018-02-27T23:33:27.078Z,75.84
2018-02-27T23:35:54.722Z,76.28
2018-02-27T23:38:22.749Z,76.81
2018-02-27T23:40:50.720Z,77.32
2018-02-27T23:43:18.864Z,77.19
2018-02-27T23:45:46.833Z,76.95
2018-02-27T23:48:14.910Z,77.15
2018-02-27T23:50:42.499Z,76.89
2018-02-27T23:53:10.244Z,76.55
2018-02-27T23:55:38.134Z,75.73
2018-02-27T23:58:05.698Z,75.53
