createdAt,value
2023-04-18T00:00:39.421Z,94840.00
2023-04-18T00:01:39.498Z,94840.00
2023-04-18T00:02:39.580Z,94839.00
2023-04-18T00:03:39.809Z,94840.00
2023-04-18T00:04:39.749Z,94840.00
2023-04-18T00:05:39.682Z,94840.00
2023-04-18T00:06:39.750Z,94842.00
2023-04-18T00:07:39.787Z,94840.00
2023-04-18T00:08:39.864Z,94839.00
2023-04-18T00:09:39.952Z,94837.00
2023-04-18T00:10:39.973Z,94837.00
2023-04-18T00:11:40.020Z,94837.00
2023-04-18T00:12:40.063Z,94835.00
2023-04-18T00:13:40.131Z,94831.00
2023-04-18T00:14:40.204Z,94833.00
2023-04-18T00:15:40.245Z,94833.00
2023-04-18T00:16:40.402Z,94835.00
2023-04-18T00:17:40.457Z,94835.00
2023-04-18T00:18:40.377Z,94835.00
2023-04-18T00:19:40.414Z,94835.00
2023-04-18T00:20:40.490Z,94831.00
2023-04-18T00:21:40.523Z,94831.00
2023-04-18T00:22:40.579Z,94831.00
2023-04-18T00:23:40.632Z,94827.00
2023-04-18T00:24:40.658Z,94827.00
2023-04-18T00:25:40.729Z,94829.00
2023-04-18T00:26:40.769Z,94831.00
2023-04-18T00:27:40.809Z,94827.00
2023-04-18T00:28:40.849Z,94829.00
2023-04-18T00:29:40.915Z,94829.00
2023-04-18T00:30:40.988Z,94827.00
2023-04-18T00:31:41.045Z,94827.00
2023-04-18T00:32:41.117Z,94829.00
2023-04-18T00:33:41.188Z,94831.00
2023-04-18T00:34:41.164Z,94831.00
2023-04-18T00:35:41.224Z,94831.00
2023-04-18T00:36:41.297Z,94831.00
2023-04-18T00:37:41.328Z,94831.00
2023-04-18T00:38:41.398Z,94833.00
2023-04-18T00:39:41.486Z,94833.00
2023-04-18T00:40:41.499Z,94829.00
2023-04-18T00:41:41.544Z,94831.00
2023-04-18T00:42:41.632Z,94829.00
2023-04-18T00:43:41.640Z,94827.00
2023-04-18T00:44:41.678Z,94825.00
2023-04-18T00:45:41.718Z,94827.00
2023-04-18T00:46:41.806Z,94829.00
2023-04-18T00:47:41.841Z,94825.00
2023-04-18T00:48:41.859Z,94825.00
2023-04-18T00:49:41.978Z,94827.00
2023-04-18T00:50:41.952Z,94825.00
2023-04-18T00:51:41.999Z,94825.00
2023-04-18T00:52:42.054Z,94825.00
2023-04-18T00:53:42.104Z,94825.00
2023-04-18T00:54:42.135Z,94825.00
2023-04-18T00:55:42.223Z,94825.00
2023-04-18T00:56:42.229Z,94825.00
2023-04-18T00:57:42.321Z,94825.00
2023-04-18T00:58:42.362Z,94823.00
2023-04-18T00:59:42.451Z,94825.00
2023-04-18T01:00:42.488Z,94823.00
2023-04-18T01:01:42.556Z,94821.00
2023-04-18T01:02:42.749Z,94825.00
2023-04-18T01:03:42.961Z,94827.00
2023-04-18T01:04:42.749Z,94825.00
2023-04-18T01:05:42.721Z,94825.00
2023-04-18T01:06:42.805Z,94821.00
2023-04-18T01:07:42.866Z,94823.00
2023-04-18T01:08:42.880Z,94821.00
2023-04-18T01:09:42.988Z,94821.00
2023-04-18T01:10:43.041Z,94823.00
2023-04-18T01:11:43.077Z,94823.00
2023-04-18T01:12:43.115Z,94823.00
2023-04-18T01:13:43.157Z,94823.00
2023-04-18T01:14:43.232Z,94821.00
2023-04-18T01:15:43.313Z,94821.00
2023-04-18T01:16:43.298Z,94821.00
2023-04-18T01:17:43.456Z,94817.00
2023-04-18T01:18:43.441Z,94819.00
2023-04-18T01:19:43.489Z,94817.00
2023-04-18T01:20:43.538Z,94815.00
2023-04-18T01:21:43.581Z,94811.00
2023-04-18T01:22:43.646Z,94811.00
2023-04-18T01:23:43.716Z,94809.00
2023-04-18T01:24:43.781Z,94807.00
2023-04-18T01:25:43.844Z,94807.00
2023-04-18T01:26:43.901Z,94807.00
2023-04-18T01:27:43.978Z,94803.00
2023-04-18T01:28:43.991Z,94805.00
2023-04-18T01:29:44.066Z,94803.00
2023-04-18T01:30:44.179Z,94803.00
2023-04-18T01:31:44.267Z,94803.00
2023-04-18T01:32:44.947Z,94803.00
2023-04-18T01:33:44.273Z,94803.00
2023-04-18T01:34:44.407Z,94803.00
2023-04-18T01:35:44.396Z,94803.00
2023-04-18T01:36:44.470Z,94803.00
2023-04-18T01:37:44.487Z,94801.00
2023-04-18T01:38:44.547Z,94805.00
2023-04-18T01:39:44.612Z,94803.00
2023-04-18T01:40:44.688Z,94799.00
2023-04-18T01:41:44.740Z,94801.00
2023-04-18T01:42:44.787Z,94801.00
2023-04-18T01:43:44.858Z,94803.00
2023-04-18T01:44:44.897Z,94803.00
2023-04-18T01:45:44.960Z,94803.00
2023-04-18T01:46:45.019Z,94805.00
2023-04-18T01:47:45.044Z,94803.00
2023-04-18T01:48:45.080Z,94805.00
2023-04-18T01:49:45.154Z,94805.00
2023-04-18T01:50:45.398Z,94805.00
2023-04-18T01:51:45.263Z,94805.00
2023-04-18T01:52:45.317Z,94803.00
2023-04-18T01:53:45.422Z,94805.00
2023-04-18T01:54:45.453Z,94803.00
2023-04-18T01:55:45.496Z,94803.00
2023-04-18T01:56:45.539Z,94803.00
2023-04-18T01:57:45.608Z,94803.00
2023-04-18T01:58:45.692Z,94801.00
2023-04-18T01:59:45.724Z,94803.00
2023-04-18T02:00:45.986Z,94803.00
2023-04-18T02:01:45.950Z,94803.00
2023-04-18T02:02:46.204Z,94799.00
2023-04-18T02:03:46.175Z,94803.00
2023-04-18T02:04:46.027Z,94799.00
2023-04-18T02:05:46.119Z,94801.00
2023-04-18T02:06:46.184Z,94801.00
2023-04-18T02:07:46.238Z,94801.00
2023-04-18T02:08:46.364Z,94799.00
2023-04-18T02:09:46.328Z,94801.00
2023-04-18T02:10:46.392Z,94801.00
2023-04-18T02:11:46.441Z,94801.00
2023-04-18T02:12:46.505Z,94801.00
2023-04-18T02:13:46.569Z,94801.00
2023-04-18T02:14:46.619Z,94803.00
2023-04-18T02:15:46.703Z,94805.00
2023-04-18T02:16:46.826Z,94805.00
2023-04-18T02:17:46.817Z,94803.00
2023-04-18T02:18:46.867Z,94803.00
2023-04-18T02:19:46.933Z,94803.00
2023-04-18T02:20:47.014Z,94801.00
2023-04-18T02:21:47.006Z,94803.00
2023-04-18T02:22:47.084Z,94803.00
2023-04-18T02:23:47.151Z,94803.00
2023-04-18T02:24:47.219Z,94803.00
2023-04-18T02:25:47.245Z,94805.00
2023-04-18T02:26:47.324Z,94801.00
2023-04-18T02:27:47.379Z,94805.00
2023-04-18T02:28:47.447Z,94803.00
2023-04-18T02:29:47.919Z,94803.00
2023-04-18T02:30:47.615Z,94803.00
2023-04-18T02:31:47.714Z,94803.00
2023-04-18T02:32:47.698Z,94805.00
2023-04-18T02:33:47.731Z,94805.00
2023-04-18T02:34:47.776Z,94801.00
2023-04-18T02:35:47.851Z,94803.00
2023-04-18T02:36:47.919Z,94803.00
2023-04-18T02:37:47.968Z,94805.00
2023-04-18T02:38:48.073Z,94803.00
2023-04-18T02:39:48.143Z,94801.00
2023-04-18T02:40:48.164Z,94805.00
2023-04-18T02:41:48.198Z,94803.00
2023-04-18T02:42:48.246Z,94807.00
2023-04-18T02:43:48.300Z,94807.00
2023-04-18T02:44:48.352Z,94807.00
2023-04-18T02:45:48.451Z,94805.00
2023-04-18T02:46:48.476Z,94807.00
2023-04-18T02:47:55.572Z,94809.00
2023-04-18T02:48:49.506Z,94809.00
2023-04-18T02:49:48.519Z,94811.00
2023-04-18T02:50:48.506Z,94809.00
2023-04-18T02:51:48.498Z,94809.00
2023-04-18T02:52:48.502Z,94809.00
2023-04-18T02:53:48.493Z,94805.00
2023-04-18T02:54:48.482Z,94807.00
2023-04-18T02:55:48.479Z,94807.00
2023-04-18T02:56:48.492Z,94809.00
2023-04-18T02:57:48.487Z,94805.00
2023-04-18T02:58:48.472Z,94803.00
2023-04-18T02:59:48.523Z,94803.00
2023-04-18T03:00:48.629Z,94803.00
2023-04-18T03:01:48.720Z,94803.00
2023-04-18T03:02:48.761Z,94805.00
2023-04-18T03:03:48.700Z,94799.00
2023-04-18T03:04:48.803Z,94797.00
2023-04-18T03:05:48.795Z,94799.00
2023-04-18T03:06:49.004Z,94797.00
2023-04-18T03:07:48.879Z,94797.00
2023-04-18T03:08:48.946Z,94797.00
2023-04-18T03:09:49.013Z,94797.00
2023-04-18T03:10:49.005Z,94795.00
2023-04-18T03:11:49.091Z,94797.00
2023-04-18T03:12:49.121Z,94795.00
2023-04-18T03:13:49.095Z,94795.00
2023-04-18T03:14:49.143Z,94795.00
2023-04-18T03:15:49.209Z,94797.00
2023-04-18T03:16:49.229Z,94795.00
2023-04-18T03:17:49.269Z,94797.00
2023-04-18T03:18:49.314Z,94795.00
2023-04-18T03:19:49.337Z,94795.00
2023-04-18T03:20:49.421Z,94792.00
2023-04-18T03:21:49.382Z,94795.00
2023-04-18T03:22:49.410Z,94792.00
2023-04-18T03:23:49.457Z,94795.00
2023-04-18T03:24:49.539Z,94792.00
2023-04-18T03:25:49.609Z,94792.00
2023-04-18T03:26:49.650Z,94790.00
2023-04-18T03:27:49.680Z,94792.00
2023-04-18T03:28:49.721Z,94793.00
2023-04-18T03:29:49.969Z,94792.00
2023-04-18T03:30:49.807Z,94792.00
2023-04-18T03:31:49.866Z,94790.00
2023-04-18T03:32:49.928Z,94792.00
2023-04-18T03:33:49.967Z,94793.00
2023-04-18T03:34:50.018Z,94792.00
2023-04-18T03:35:50.049Z,94795.00
2023-04-18T03:36:50.066Z,94795.00
2023-04-18T03:37:50.090Z,94792.00
2023-04-18T03:38:50.154Z,94793.00
2023-04-18T03:39:50.184Z,94792.00
2023-04-18T03:40:50.199Z,94793.00
2023-04-18T03:41:50.273Z,94792.00
2023-04-18T03:42:50.296Z,94792.00
2023-04-18T03:43:50.264Z,94792.00
2023-04-18T03:44:50.307Z,94792.00
2023-04-18T03:45:50.360Z,94788.00
2023-04-18T03:46:50.371Z,94790.00
2023-04-18T03:47:50.506Z,94788.00
2023-04-18T03:48:50.481Z,94788.00
2023-04-18T03:49:50.573Z,94790.00
2023-04-18T03:50:50.573Z,94788.00
2023-04-18T03:51:50.652Z,94788.00
2023-04-18T03:52:50.713Z,94790.00
2023-04-18T03:53:50.757Z,94790.00
2023-04-18T03:54:50.760Z,94788.00
2023-04-18T03:55:50.825Z,94788.00
2023-04-18T03:56:50.839Z,94788.00
2023-04-18T03:57:50.917Z,94792.00
2023-04-18T03:58:50.964Z,94792.00
2023-04-18T03:59:51.008Z,94792.00
2023-04-18T04:00:51.069Z,94793.00
2023-04-18T04:01:51.111Z,94792.00
2023-04-18T04:02:51.420Z,94792.00
2023-04-18T04:03:51.341Z,94790.00
2023-04-18T04:04:51.327Z,94790.00
2023-04-18T04:05:51.382Z,94792.00
2023-04-18T04:06:51.401Z,94792.00
2023-04-18T04:07:51.485Z,94793.00
2023-04-18T04:08:51.512Z,94793.00
2023-04-18T04:09:51.550Z,94790.00
2023-04-18T04:10:51.635Z,94793.00
2023-04-18T04:11:51.702Z,94792.00
2023-04-18T04:12:51.766Z,94793.00
2023-04-18T04:13:51.785Z,94795.00
2023-04-18T04:14:51.854Z,94795.00
2023-04-18T04:15:51.893Z,94793.00
2023-04-18T04:16:52.011Z,94795.00
2023-04-18T04:17:52.033Z,94793.00
2023-04-18T04:18:52.102Z,94793.00
2023-04-18T04:19:52.226Z,94793.00
2023-04-18T04:20:52.168Z,94793.00
2023-04-18T04:21:52.224Z,94793.00
2023-04-18T04:22:52.292Z,94795.00
2023-04-18T04:23:52.345Z,94795.00
2023-04-18T04:24:52.392Z,94799.00
2023-04-18T04:25:52.466Z,94797.00
2023-04-18T04:26:52.521Z,94799.00
2023-04-18T04:27:52.559Z,94801.00
2023-04-18T04:28:52.622Z,94803.00
2023-04-18T04:29:52.720Z,94803.00
2023-04-18T04:30:52.718Z,94801.00
2023-04-18T04:31:52.859Z,94803.00
2023-04-18T04:32:52.892Z,94803.00
2023-04-18T04:33:52.916Z,94803.00
2023-04-18T04:34:52.939Z,94805.00
2023-04-18T04:35:52.984Z,94807.00
2023-04-18T04:36:53.038Z,94805.00
2023-04-18T04:37:53.094Z,94807.00
2023-04-18T04:38:53.139Z,94809.00
2023-04-18T04:39:53.195Z,94807.00
2023-04-18T04:40:53.174Z,94815.00
2023-04-18T04:41:53.218Z,94813.00
2023-04-18T04:42:53.240Z,94815.00
2023-04-18T04:43:53.316Z,94811.00
2023-04-18T04:44:53.294Z,94811.00
2023-04-18T04:45:53.408Z,94813.00
2023-04-18T04:46:55.065Z,94813.00
2023-04-18T04:47:53.427Z,94817.00
2023-04-18T04:48:53.385Z,94819.00
2023-04-18T04:49:53.434Z,94821.00
2023-04-18T04:50:53.465Z,94821.00
2023-04-18T04:51:53.507Z,94825.00
2023-04-18T04:52:53.529Z,94823.00
2023-04-18T04:53:53.550Z,94825.00
2023-04-18T04:54:53.679Z,94827.00
2023-04-18T04:55:53.684Z,94829.00
2023-04-18T04:56:53.820Z,94829.00
2023-04-18T04:57:53.799Z,94829.00
2023-04-18T04:58:53.932Z,94831.00
2023-04-18T04:59:53.921Z,94831.00
2023-04-18T05:00:54.051Z,94831.00
2023-04-18T05:01:54.113Z,94831.00
2023-04-18T05:02:54.213Z,94829.00
2023-04-18T05:03:54.206Z,94833.00
2023-04-18T05:04:54.166Z,94831.00
2023-04-18T05:05:54.203Z,94831.00
2023-04-18T05:06:54.254Z,94829.00
2023-04-18T05:07:54.474Z,94829.00
2023-04-18T05:08:54.546Z,94831.00
2023-04-18T05:09:54.432Z,94829.00
2023-04-18T05:10:54.490Z,94831.00
2023-04-18T05:11:54.523Z,94833.00
2023-04-18T05:12:54.578Z,94831.00
2023-04-18T05:13:54.615Z,94831.00
2023-04-18T05:14:54.653Z,94835.00
2023-04-18T05:15:54.721Z,94833.00
2023-04-18T05:16:54.804Z,94835.00
2023-04-18T05:17:54.903Z,94833.00
2023-04-18T05:18:54.848Z,94837.00
2023-04-18T05:19:54.908Z,94833.00
2023-04-18T05:20:54.974Z,94831.00
2023-04-18T05:21:55.012Z,94835.00
2023-04-18T05:22:55.536Z,94833.00
2023-04-18T05:23:55.101Z,94837.00
2023-04-18T05:24:55.176Z,94837.00
2023-04-18T05:25:55.246Z,94837.00
2023-04-18T05:26:55.315Z,94839.00
2023-04-18T05:27:55.476Z,94839.00
2023-04-18T05:28:55.403Z,94839.00
2023-04-18T05:29:55.429Z,94840.00
2023-04-18T05:30:55.529Z,94840.00
2023-04-18T05:31:55.620Z,94844.00
2023-04-18T05:32:55.602Z,94840.00
2023-04-18T05:33:55.789Z,94842.00
2023-04-18T05:34:55.706Z,94842.00
2023-04-18T05:35:55.877Z,94842.00
2023-04-18T05:36:55.811Z,94840.00
2023-04-18T05:37:55.844Z,94839.00
2023-04-18T05:38:55.910Z,94839.00
2023-04-18T05:39:57.833Z,94840.00
2023-04-18T05:40:56.033Z,94839.00
2023-04-18T05:41:56.533Z,94839.00
2023-04-18T05:42:56.050Z,94839.00
2023-04-18T05:44:04.700Z,94839.00
2023-04-18T05:44:57.010Z,94840.00
2023-04-18T05:45:57.735Z,94837.00
2023-04-18T05:46:55.953Z,94842.00
2023-04-18T05:47:56.033Z,94840.00
2023-04-18T05:48:55.920Z,94844.00
2023-04-18T05:49:56.022Z,94842.00
2023-04-18T05:50:55.926Z,94846.00
2023-04-18T05:51:55.900Z,94842.00
2023-04-18T05:52:56.009Z,94844.00
2023-04-18T05:53:56.008Z,94844.00
2023-04-18T05:54:56.116Z,94844.00
2023-04-18T05:55:56.194Z,94846.00
2023-04-18T05:56:56.178Z,94846.00
2023-04-18T05:57:56.282Z,94848.00
2023-04-18T05:58:56.370Z,94848.00
2023-04-18T05:59:56.382Z,94852.00
2023-04-18T06:00:56.428Z,94852.00
2023-04-18T06:01:56.469Z,94850.00
2023-04-18T06:02:56.776Z,94852.00
2023-04-18T06:03:56.832Z,94854.00
2023-04-18T06:04:56.822Z,94854.00
2023-04-18T06:05:56.682Z,94854.00
2023-04-18T06:06:56.759Z,94856.00
2023-04-18T06:07:56.863Z,94858.00
2023-04-18T06:08:56.875Z,94858.00
2023-04-18T06:09:56.920Z,94856.00
2023-04-18T06:10:57.002Z,94858.00
2023-04-18T06:11:57.053Z,94858.00
2023-04-18T06:12:57.094Z,94858.00
2023-04-18T06:13:57.172Z,94860.00
2023-04-18T06:14:57.237Z,94864.00
2023-04-18T06:15:57.327Z,94862.00
2023-04-18T06:16:57.375Z,94862.00
2023-04-18T06:17:57.483Z,94864.00
2023-04-18T06:18:59.539Z,94864.00
2023-04-18T06:19:57.492Z,94864.00
2023-04-18T06:20:57.451Z,94866.00
2023-04-18T06:21:57.442Z,94866.00
2023-04-18T06:22:57.470Z,94866.00
2023-04-18T06:23:57.444Z,94866.00
2023-04-18T06:24:57.469Z,94868.00
2023-04-18T06:25:57.480Z,94866.00
2023-04-18T06:26:57.451Z,94868.00
2023-04-18T06:27:57.470Z,94866.00
2023-04-18T06:28:57.423Z,94868.00
2023-04-18T06:29:57.431Z,94866.00
2023-04-18T06:30:57.430Z,94868.00
2023-04-18T06:31:57.467Z,94868.00
2023-04-18T06:32:57.491Z,94870.00
2023-04-18T06:33:57.379Z,94872.00
2023-04-18T06:34:57.395Z,94872.00
2023-04-18T06:35:57.364Z,94870.00
2023-04-18T06:36:57.343Z,94872.00
2023-04-18T06:37:57.335Z,94872.00
2023-04-18T06:38:57.522Z,94874.00
2023-04-18T06:39:57.548Z,94872.00
2023-04-18T06:40:57.322Z,94872.00
2023-04-18T06:41:57.373Z,94872.00
2023-04-18T06:42:57.376Z,94870.00
2023-04-18T06:44:02.877Z,94868.00
2023-04-18T06:44:58.525Z,94870.00
2023-04-18T06:45:57.310Z,94868.00
2023-04-18T06:46:57.297Z,94870.00
2023-04-18T06:47:57.330Z,94870.00
2023-04-18T06:48:57.322Z,94870.00
2023-04-18T06:49:57.665Z,94872.00
2023-04-18T06:50:57.295Z,94872.00
2023-04-18T06:51:57.237Z,94870.00
2023-04-18T06:52:57.313Z,94872.00
2023-04-18T06:53:57.392Z,94872.00
2023-04-18T06:54:57.370Z,94872.00
2023-04-18T06:55:57.435Z,94870.00
2023-04-18T06:56:57.526Z,94872.00
2023-04-18T06:57:57.580Z,94870.00
2023-04-18T06:58:57.612Z,94868.00
2023-04-18T06:59:57.674Z,94866.00
2023-04-18T07:00:58.050Z,94866.00
2023-04-18T07:01:57.823Z,94866.00
2023-04-18T07:02:58.174Z,94868.00
2023-04-18T07:03:58.192Z,94868.00
2023-04-18T07:04:57.988Z,94868.00
2023-04-18T07:05:58.520Z,94870.00
2023-04-18T07:06:58.165Z,94870.00
2023-04-18T07:07:58.136Z,94868.00
2023-04-18T07:08:58.276Z,94870.00
2023-04-18T07:09:58.280Z,94866.00
2023-04-18T07:10:58.330Z,94870.00
2023-04-18T07:11:58.369Z,94866.00
2023-04-18T07:12:58.425Z,94868.00
2023-04-18T07:13:58.614Z,94868.00
2023-04-18T07:14:58.527Z,94866.00
2023-04-18T07:15:58.578Z,94870.00
2023-04-18T07:16:58.684Z,94868.00
2023-04-18T07:17:58.708Z,94870.00
2023-04-18T07:18:58.890Z,94868.00
2023-04-18T07:19:58.817Z,94868.00
2023-04-18T07:20:58.862Z,94870.00
2023-04-18T07:21:58.983Z,94864.00
2023-04-18T07:22:58.972Z,94864.00
2023-04-18T07:23:59.051Z,94860.00
2023-04-18T07:24:59.103Z,94860.00
2023-04-18T07:26:00.070Z,94866.00
2023-04-18T07:26:59.211Z,94864.00
2023-04-18T07:27:59.248Z,94864.00
2023-04-18T07:28:59.324Z,94866.00
2023-04-18T07:29:59.364Z,94866.00
2023-04-18T07:30:59.478Z,94866.00
2023-04-18T07:31:59.509Z,94868.00
2023-04-18T07:32:59.603Z,94866.00
2023-04-18T07:34:00.098Z,94866.00
2023-04-18T07:34:59.740Z,94866.00
2023-04-18T07:35:59.712Z,94868.00
2023-04-18T07:36:59.752Z,94870.00
2023-04-18T07:38:00.538Z,94870.00
2023-04-18T07:39:00.027Z,94872.00
2023-04-18T07:39:59.915Z,94874.00
2023-04-18T07:40:59.926Z,94872.00
2023-04-18T07:42:00.884Z,94868.00
2023-04-18T07:42:59.870Z,94870.00
2023-04-18T07:43:59.867Z,94868.00
2023-04-18T07:45:00.541Z,94866.00
2023-04-18T07:45:59.910Z,94866.00
2023-04-18T07:46:59.893Z,94866.00
2023-04-18T07:47:59.948Z,94872.00
2023-04-18T07:48:59.819Z,94870.00
2023-04-18T07:49:59.806Z,94872.00
2023-04-18T07:51:00.551Z,94874.00
2023-04-18T07:51:59.907Z,94876.00
2023-04-18T07:52:59.942Z,94872.00
2023-04-18T07:54:00.014Z,94870.00
2023-04-18T07:55:00.071Z,94874.00
2023-04-18T07:56:00.595Z,94874.00
2023-04-18T07:57:00.193Z,94874.00
2023-04-18T07:58:00.208Z,94866.00
2023-04-18T07:59:01.095Z,94868.00
2023-04-18T08:00:02.107Z,94868.00
2023-04-18T08:01:00.537Z,94868.00
2023-04-18T08:02:00.458Z,94868.00
2023-04-18T08:03:00.566Z,94868.00
2023-04-18T08:04:00.654Z,94866.00
2023-04-18T08:05:00.900Z,94866.00
2023-04-18T08:06:01.063Z,94864.00
2023-04-18T08:07:00.668Z,94864.00
2023-04-18T08:08:00.756Z,94864.00
2023-04-18T08:09:00.766Z,94862.00
2023-04-18T08:10:00.836Z,94862.00
2023-04-18T08:11:00.888Z,94864.00
2023-04-18T08:12:00.915Z,94864.00
2023-04-18T08:13:00.963Z,94864.00
2023-04-18T08:14:00.992Z,94862.00
2023-04-18T08:15:01.062Z,94862.00
2023-04-18T08:16:01.177Z,94860.00
2023-04-18T08:17:01.233Z,94864.00
2023-04-18T08:18:01.320Z,94864.00
2023-04-18T08:19:01.243Z,94862.00
2023-04-18T08:20:01.345Z,94864.00
2023-04-18T08:21:01.317Z,94860.00
2023-04-18T08:22:01.377Z,94860.00
2023-04-18T08:23:07.901Z,94858.00
2023-04-18T08:24:02.425Z,94856.00
2023-04-18T08:25:04.984Z,94852.00
2023-04-18T08:26:01.563Z,94852.00
2023-04-18T08:27:01.386Z,94848.00
2023-04-18T08:28:01.402Z,94850.00
2023-04-18T08:29:01.464Z,94850.00
2023-04-18T08:30:01.467Z,94850.00
2023-04-18T08:31:01.605Z,94846.00
2023-04-18T08:32:01.497Z,94848.00
2023-04-18T08:33:01.520Z,94844.00
2023-04-18T08:34:02.148Z,94846.00
2023-04-18T08:35:01.555Z,94846.00
2023-04-18T08:36:01.364Z,94846.00
2023-04-18T08:37:01.428Z,94844.00
2023-04-18T08:38:01.473Z,94844.00
2023-04-18T08:39:02.081Z,94844.00
2023-04-18T08:40:01.572Z,94840.00
2023-04-18T08:41:02.583Z,94839.00
2023-04-18T08:42:01.597Z,94839.00
2023-04-18T08:43:01.661Z,94839.00
2023-04-18T08:44:01.755Z,94839.00
2023-04-18T08:45:01.702Z,94839.00
2023-04-18T08:46:02.180Z,94842.00
2023-04-18T08:47:01.749Z,94842.00
2023-04-18T08:48:04.002Z,94842.00
2023-04-18T08:49:01.767Z,94842.00
2023-04-18T08:50:01.769Z,94842.00
2023-04-18T08:51:02.347Z,94844.00
2023-04-18T08:52:01.757Z,94842.00
2023-04-18T08:53:01.865Z,94844.00
2023-04-18T08:54:01.850Z,94842.00
2023-04-18T08:55:02.057Z,94842.00
2023-04-18T08:56:02.053Z,94844.00
2023-04-18T08:57:01.817Z,94842.00
2023-04-18T08:58:01.828Z,94844.00
2023-04-18T08:59:01.844Z,94846.00
2023-04-18T09:00:02.169Z,94846.00
2023-04-18T09:01:01.933Z,94844.00
2023-04-18T09:02:02.024Z,94844.00
2023-04-18T09:03:01.878Z,94846.00
2023-04-18T09:04:02.022Z,94844.00
2023-04-18T09:05:02.027Z,94842.00
2023-04-18T09:06:01.886Z,94846.00
2023-04-18T09:07:01.972Z,94846.00
2023-04-18T09:08:01.924Z,94844.00
2023-04-18T09:09:01.933Z,94842.00
2023-04-18T09:10:02.082Z,94840.00
2023-04-18T09:11:02.066Z,94840.00
2023-04-18T09:12:01.980Z,94842.00
2023-04-18T09:13:02.032Z,94840.00
2023-04-18T09:14:02.047Z,94840.00
2023-04-18T09:15:02.115Z,94839.00
2023-04-18T09:16:02.036Z,94839.00
2023-04-18T09:17:02.212Z,94839.00
2023-04-18T09:18:02.156Z,94839.00
2023-04-18T09:19:02.147Z,94839.00
2023-04-18T09:20:02.634Z,94839.00
2023-04-18T09:21:02.634Z,94839.00
2023-04-18T09:22:02.210Z,94837.00
2023-04-18T09:23:02.170Z,94837.00
2023-04-18T09:24:02.269Z,94835.00
2023-04-18T09:25:02.260Z,94835.00
2023-04-18T09:26:02.204Z,94833.00
2023-04-18T09:27:02.232Z,94833.00
2023-04-18T09:28:02.303Z,94831.00
2023-04-18T09:29:02.308Z,94829.00
2023-04-18T09:30:02.343Z,94829.00
2023-04-18T09:31:02.394Z,94829.00
2023-04-18T09:32:02.373Z,94829.00
2023-04-18T09:33:05.133Z,94827.00
2023-04-18T09:34:02.418Z,94827.00
2023-04-18T09:35:04.394Z,94829.00
2023-04-18T09:36:02.478Z,94831.00
2023-04-18T09:37:02.474Z,94833.00
2023-04-18T09:38:02.478Z,94835.00
2023-04-18T09:39:02.521Z,94833.00
2023-04-18T09:40:02.610Z,94831.00
2023-04-18T09:41:02.536Z,94827.00
2023-04-18T09:42:02.572Z,94827.00
2023-04-18T09:43:02.592Z,94825.00
2023-04-18T09:44:02.603Z,94823.00
2023-04-18T09:45:02.668Z,94827.00
2023-04-18T09:46:02.752Z,94823.00
2023-04-18T09:47:02.651Z,94817.00
2023-04-18T09:48:02.713Z,94813.00
2023-04-18T09:49:02.826Z,94811.00
2023-04-18T09:50:02.743Z,94815.00
2023-04-18T09:51:03.151Z,94815.00
2023-04-18T09:52:02.789Z,94817.00
2023-04-18T09:53:02.829Z,94817.00
2023-04-18T09:54:02.854Z,94815.00
2023-04-18T09:55:02.892Z,94815.00
2023-04-18T09:56:03.061Z,94817.00
2023-04-18T09:57:03.155Z,94817.00
2023-04-18T09:58:02.998Z,94819.00
2023-04-18T09:59:03.093Z,94817.00
2023-04-18T10:00:03.230Z,94821.00
2023-04-18T10:01:03.082Z,94821.00
2023-04-18T10:02:03.208Z,94817.00
2023-04-18T10:03:03.143Z,94815.00
2023-04-18T10:04:03.194Z,94817.00
2023-04-18T10:05:03.205Z,94813.00
2023-04-18T10:06:03.233Z,94813.00
2023-04-18T10:07:03.203Z,94813.00
2023-04-18T10:08:03.412Z,94815.00
2023-04-18T10:09:03.430Z,94815.00
2023-04-18T10:10:03.293Z,94815.00
2023-04-18T10:11:03.329Z,94815.00
2023-04-18T10:12:03.310Z,94813.00
2023-04-18T10:13:03.414Z,94811.00
2023-04-18T10:14:03.433Z,94811.00
2023-04-18T10:15:03.421Z,94811.00
2023-04-18T10:16:03.477Z,94809.00
2023-04-18T10:17:03.472Z,94809.00
2023-04-18T10:18:05.719Z,94805.00
2023-04-18T10:19:03.465Z,94805.00
2023-04-18T10:20:03.427Z,94801.00
2023-04-18T10:21:03.446Z,94803.00
2023-04-18T10:22:03.436Z,94799.00
2023-04-18T10:23:03.404Z,94801.00
2023-04-18T10:24:03.435Z,94801.00
2023-04-18T10:25:03.421Z,94799.00
2023-04-18T10:26:03.410Z,94799.00
2023-04-18T10:27:03.626Z,94801.00
2023-04-18T10:28:03.369Z,94799.00
2023-04-18T10:29:03.361Z,94799.00
2023-04-18T10:30:03.390Z,94793.00
2023-04-18T10:31:04.271Z,94795.00
2023-04-18T10:32:03.624Z,94790.00
2023-04-18T10:33:03.424Z,94792.00
2023-04-18T10:34:05.783Z,94792.00
2023-04-18T10:35:03.337Z,94790.00
2023-04-18T10:36:03.334Z,94786.00
2023-04-18T10:37:03.320Z,94790.00
2023-04-18T10:38:03.306Z,94784.00
2023-04-18T10:39:03.353Z,94784.00
2023-04-18T10:40:03.312Z,94780.00
2023-04-18T10:41:03.287Z,94780.00
2023-04-18T10:42:03.299Z,94776.00
2023-04-18T10:43:03.278Z,94774.00
2023-04-18T10:44:03.266Z,94780.00
2023-04-18T10:45:03.317Z,94776.00
2023-04-18T10:46:03.257Z,94776.00
2023-04-18T10:47:03.924Z,94776.00
2023-04-18T10:48:03.302Z,94774.00
2023-04-18T10:49:03.662Z,94772.00
2023-04-18T10:51:03.225Z,94770.00
2023-04-18T10:52:03.287Z,94770.00
2023-04-18T10:53:03.214Z,94770.00
2023-04-18T10:54:03.208Z,94768.00
2023-04-18T10:55:03.209Z,94766.00
2023-04-18T10:56:03.219Z,94768.00
2023-04-18T10:57:03.280Z,94766.00
2023-04-18T10:58:03.189Z,94766.00
2023-04-18T10:59:03.216Z,94762.00
2023-04-18T11:00:03.236Z,94764.00
2023-04-18T11:01:03.282Z,94760.00
2023-04-18T11:02:03.224Z,94760.00
2023-04-18T11:03:03.427Z,94764.00
2023-04-18T11:04:03.310Z,94760.00
2023-04-18T11:05:03.351Z,94760.00
2023-04-18T11:06:03.335Z,94758.00
2023-04-18T11:07:03.284Z,94752.00
2023-04-18T11:08:03.338Z,94756.00
2023-04-18T11:09:03.300Z,94754.00
2023-04-18T11:10:03.348Z,94754.00
2023-04-18T11:11:03.376Z,94752.00
2023-04-18T11:12:03.394Z,94752.00
2023-04-18T11:13:03.361Z,94750.00
2023-04-18T11:14:03.366Z,94748.00
2023-04-18T11:15:03.432Z,94748.00
2023-04-18T11:16:03.507Z,94748.00
2023-04-18T11:17:03.392Z,94746.00
2023-04-18T11:18:04.181Z,94745.00
2023-04-18T11:19:03.435Z,94745.00
2023-04-18T11:20:03.513Z,94743.00
2023-04-18T11:21:03.488Z,94743.00
2023-04-18T11:22:03.638Z,94741.00
2023-04-18T11:23:03.455Z,94741.00
2023-04-18T11:24:03.469Z,94741.00
2023-04-18T11:25:03.478Z,94739.00
2023-04-18T11:26:03.439Z,94739.00
2023-04-18T11:27:03.636Z,94739.00
2023-04-18T11:28:03.481Z,94735.00
2023-04-18T11:29:03.501Z,94739.00
2023-04-18T11:30:03.523Z,94735.00
2023-04-18T11:31:03.514Z,94737.00
2023-04-18T11:32:03.649Z,94735.00
2023-04-18T11:33:03.600Z,94737.00
2023-04-18T11:34:03.786Z,94739.00
2023-04-18T11:35:03.734Z,94733.00
2023-04-18T11:36:03.682Z,94737.00
2023-04-18T11:37:03.844Z,94739.00
2023-04-18T11:38:03.767Z,94737.00
2023-04-18T11:39:03.799Z,94735.00
2023-04-18T11:40:03.829Z,94733.00
2023-04-18T11:41:03.857Z,94735.00
2023-04-18T11:42:03.891Z,94731.00
2023-04-18T11:43:03.826Z,94733.00
2023-04-18T11:44:03.821Z,94733.00
2023-04-18T11:45:03.863Z,94731.00
2023-04-18T11:46:03.896Z,94731.00