createdAt,value
2019-03-26T00:00:27.508Z,7.56
2019-03-26T00:04:05.839Z,7.53
2019-03-26T00:07:36.299Z,7.47
2019-03-26T00:11:06.458Z,7.44
2019-03-26T00:14:36.507Z,7.49
2019-03-26T00:18:06.546Z,7.51
2019-03-26T00:21:36.705Z,7.55
2019-03-26T00:25:06.945Z,7.59
2019-03-26T00:28:37.084Z,7.59
2019-03-26T00:32:07.224Z,7.59
2019-03-26T00:35:37.344Z,7.59
2019-03-26T00:39:07.543Z,7.59
2019-03-26T00:42:37.612Z,7.6
2019-03-26T00:46:08.712Z,7.56
2019-03-26T00:49:38.881Z,7.49
2019-03-26T00:53:09.170Z,7.46
2019-03-26T00:56:39.310Z,7.42
2019-03-26T01:00:29.809Z,7.39
2019-03-26T01:04:00.078Z,7.39
2019-03-26T01:07:30.498Z,7.35
2019-03-26T01:11:00.606Z,7.36
2019-03-26T01:14:30.738Z,7.34
2019-03-26T01:18:00.936Z,7.34
2019-03-26T01:21:31.265Z,7.31
2019-03-26T01:25:01.457Z,7.27
2019-03-26T01:28:31.574Z,7.28
2019-03-26T01:32:01.658Z,7.29
2019-03-26T01:35:31.893Z,7.29
2019-03-26T01:39:02.824Z,7.27
2019-03-26T01:42:32.902Z,7.29
2019-03-26T01:46:03.221Z,7.31
2019-03-26T01:49:33.530Z,7.31
2019-03-26T01:53:03.659Z,7.31
2019-03-26T01:56:33.799Z,7.3
2019-03-26T02:00:13.198Z,7.23
2019-03-26T02:03:43.338Z,7.27
2019-03-26T02:07:13.509Z,7.24
2019-03-26T02:10:43.689Z,7.26
2019-03-26T02:14:13.786Z,7.22
2019-03-26T02:17:43.965Z,7.18
2019-03-26T02:21:14.295Z,7.13
2019-03-26T02:24:44.486Z,7.13
2019-03-26T02:28:14.633Z,7.13
2019-03-26T02:31:44.697Z,7.15
2019-03-26T02:35:18.203Z,7.16
2019-03-26T02:38:49.273Z,7.13
2019-03-26T02:42:19.326Z,7.11
2019-03-26T02:45:49.516Z,7
2019-03-26T02:49:19.573Z,6.98
2019-03-26T02:52:49.859Z,7.02
2019-03-26T02:56:19.959Z,6.99
2019-03-26T02:59:50.097Z,7.03
2019-03-26T03:03:20.099Z,7.01
2019-03-26T03:06:50.247Z,7.01
2019-03-26T03:10:20.347Z,6.99
2019-03-26T03:13:50.485Z,6.99
2019-03-26T03:17:20.625Z,7.02
2019-03-26T03:20:50.684Z,7.06
2019-03-26T03:24:20.849Z,7.07
2019-03-26T03:27:51.413Z,7.02
2019-03-26T03:31:21.566Z,7.05
2019-03-26T03:34:51.619Z,7.06
2019-03-26T03:38:21.813Z,7.03
2019-03-26T03:41:51.950Z,7.09
2019-03-26T03:45:27.053Z,7.12
2019-03-26T03:48:58.070Z,7.03
2019-03-26T03:52:35.458Z,7.07
2019-03-26T03:56:08.749Z,7.02
2019-03-26T03:59:39.479Z,7.06
2019-03-26T04:00:31.597Z,7.06
2019-03-26T04:04:01.777Z,7.1
2019-03-26T04:07:31.919Z,7.1
2019-03-26T04:11:02.145Z,7.2
2019-03-26T04:14:32.220Z,7.22
2019-03-26T04:18:02.584Z,7.31
2019-03-26T04:21:32.683Z,7.36
2019-03-26T04:25:03.274Z,7.4
2019-03-26T04:28:33.364Z,7.47
2019-03-26T04:32:03.451Z,7.49
2019-03-26T04:35:33.712Z,7.57
2019-03-26T04:39:05.100Z,7.65
2019-03-26T04:42:35.212Z,7.77
2019-03-26T04:46:05.308Z,7.85
2019-03-26T04:49:35.498Z,7.88
2019-03-26T04:53:05.617Z,7.87
2019-03-26T04:56:35.826Z,7.93
2019-03-26T05:00:06.593Z,8.01
2019-03-26T05:03:36.595Z,8.11
2019-03-26T05:07:06.725Z,8.19
2019-03-26T05:10:36.824Z,8.31
2019-03-26T05:14:06.914Z,8.4
2019-03-26T05:17:36.993Z,8.53
2019-03-26T05:21:07.133Z,8.65
2019-03-26T05:24:37.412Z,8.74
2019-03-26T05:28:07.543Z,8.92
2019-03-26T05:31:37.612Z,9.08
2019-03-26T05:35:08.431Z,9.23
2019-03-26T05:38:38.420Z,9.35
2019-03-26T05:42:08.599Z,9.5
2019-03-26T05:45:38.679Z,9.6
2019-03-26T05:49:08.808Z,9.76
2019-03-26T05:52:38.835Z,9.88
2019-03-26T05:56:08.967Z,9.99
2019-03-26T05:59:39.942Z,10.07
2019-03-26T06:00:20.727Z,10.05
2019-03-26T06:03:50.910Z,10.1
2019-03-26T06:07:21.022Z,10.15
2019-03-26T06:10:51.195Z,10.22
2019-03-26T06:14:21.346Z,10.3
2019-03-26T06:17:51.531Z,10.36
2019-03-26T06:21:21.626Z,10.4
2019-03-26T06:24:51.820Z,10.47
2019-03-26T06:28:21.928Z,10.57
2019-03-26T06:31:52.023Z,10.8
2019-03-26T06:35:22.122Z,10.91
2019-03-26T06:38:52.254Z,11
2019-03-26T06:42:22.305Z,11.07
2019-03-26T06:45:52.396Z,11.23
2019-03-26T06:49:22.428Z,11.4
2019-03-26T06:52:52.595Z,11.68
2019-03-26T06:56:22.728Z,11.92
2019-03-26T06:59:53.890Z,12.21
2019-03-26T07:03:23.970Z,12.54
2019-03-26T07:06:54.161Z,12.84
2019-03-26T07:10:26.322Z,12.93
2019-03-26T07:13:56.422Z,13.02
2019-03-26T07:17:27.344Z,13.12
2019-03-26T07:20:57.585Z,13.22
2019-03-26T07:24:27.616Z,13.12
2019-03-26T07:27:57.779Z,13.05
2019-03-26T07:31:27.878Z,12.94
2019-03-26T07:34:58.048Z,12.87
2019-03-26T07:38:28.148Z,12.89
2019-03-26T07:41:58.300Z,13.1
2019-03-26T07:45:28.411Z,13.28
2019-03-26T07:48:58.504Z,13.41
2019-03-26T07:52:28.583Z,13.23
2019-03-26T07:55:58.784Z,13.18
2019-03-26T07:59:28.855Z,13.24
2019-03-26T08:00:29.695Z,13.22
2019-03-26T08:03:59.846Z,13.25
2019-03-26T08:07:29.987Z,13.19
2019-03-26T08:11:00.098Z,13.04
2019-03-26T08:14:30.197Z,12.98
2019-03-26T08:18:00.449Z,13.11
2019-03-26T08:21:30.551Z,13.12
2019-03-26T08:25:00.682Z,13.06
2019-03-26T08:28:30.853Z,13.15
2019-03-26T08:32:01.113Z,13.36
2019-03-26T08:35:31.135Z,13.54
2019-03-26T08:39:01.270Z,13.68
2019-03-26T08:42:31.306Z,13.86
2019-03-26T08:46:01.637Z,14
2019-03-26T08:49:31.741Z,14.14
2019-03-26T08:53:01.940Z,14.14
2019-03-26T08:56:32.052Z,14.13
2019-03-26T09:00:03.211Z,14.2
2019-03-26T09:03:34.252Z,14.11
2019-03-26T09:07:04.383Z,14.16
2019-03-26T09:10:34.425Z,14.14
2019-03-26T09:14:04.665Z,14.2
2019-03-26T09:17:34.727Z,14.41
2019-03-26T09:21:04.879Z,14.47
2019-03-26T09:24:34.908Z,14.54
2019-03-26T09:28:05.094Z,14.48
2019-03-26T09:31:35.121Z,14.5
2019-03-26T09:35:06.701Z,14.79
2019-03-26T09:38:39.199Z,14.74
2019-03-26T09:42:09.654Z,14.88
2019-03-26T09:45:39.846Z,15.05
2019-03-26T09:49:10.045Z,15.36
2019-03-26T09:52:40.117Z,15.67
2019-03-26T09:56:10.257Z,16.17
2019-03-26T09:59:40.358Z,16.72
2019-03-26T10:00:16.694Z,16.8
2019-03-26T10:03:47.869Z,17.31
2019-03-26T10:07:21.807Z,17.73
2019-03-26T10:10:52.091Z,18.04
2019-03-26T10:14:22.203Z,18.22
2019-03-26T10:17:52.334Z,18.31
2019-03-26T10:21:22.375Z,18.34
2019-03-26T10:24:52.411Z,18.24
2019-03-26T10:28:22.589Z,18.41
2019-03-26T10:31:53.179Z,18.88
2019-03-26T10:35:23.250Z,19.12
2019-03-26T10:39:05.152Z,19.34
2019-03-26T10:42:35.972Z,20.11
2019-03-26T10:46:06.013Z,20.16
2019-03-26T10:49:36.194Z,20.68
2019-03-26T10:53:06.346Z,21.06
2019-03-26T10:56:36.390Z,20.99
2019-03-26T11:00:07.148Z,20.73
2019-03-26T11:03:37.279Z,21.24
2019-03-26T11:07:07.530Z,21.17
2019-03-26T11:10:37.612Z,20.98
2019-03-26T11:14:07.773Z,21.32
2019-03-26T11:17:37.886Z,21.18
2019-03-26T11:21:08.036Z,21.46
2019-03-26T11:24:38.167Z,21.27
2019-03-26T11:28:08.348Z,21.09
2019-03-26T11:31:38.469Z,21.12
2019-03-26T11:35:09.347Z,21.02
2019-03-26T11:38:39.397Z,20.83
2019-03-26T11:42:09.491Z,20.73
2019-03-26T11:45:39.579Z,20.24
2019-03-26T11:49:09.729Z,20.19
2019-03-26T11:52:40.015Z,20.23
2019-03-26T11:56:10.198Z,20.33
2019-03-26T11:59:40.342Z,20.65
2019-03-26T12:00:20.873Z,20.56
2019-03-26T12:03:51.037Z,20.53
2019-03-26T12:07:22.127Z,20.46
2019-03-26T12:10:52.188Z,20.66
2019-03-26T12:14:22.359Z,20.83
2019-03-26T12:17:52.483Z,20.93
2019-03-26T12:21:22.582Z,21.01
2019-03-26T12:24:52.743Z,20.61
2019-03-26T12:28:22.978Z,20.61
2019-03-26T12:31:53.096Z,19.92
2019-03-26T12:35:27.864Z,20.1
2019-03-26T12:38:58.126Z,19.82
2019-03-26T12:42:28.247Z,20.08
2019-03-26T12:46:01.605Z,19.67
2019-03-26T12:49:32.066Z,19.25
2019-03-26T12:53:02.255Z,18.93
2019-03-26T12:56:32.263Z,19.11
2019-03-26T13:00:03.508Z,18.64
2019-03-26T13:03:33.573Z,18.13
2019-03-26T13:07:03.702Z,18.11
2019-03-26T13:10:34.911Z,17.84
2019-03-26T13:14:05.079Z,17.81
2019-03-26T13:17:35.281Z,18.02
2019-03-26T13:21:05.334Z,17.96
2019-03-26T13:24:35.465Z,18.03
2019-03-26T13:28:05.559Z,17.73
2019-03-26T13:31:35.701Z,17.81
2019-03-26T13:35:06.094Z,17.65
2019-03-26T13:38:36.295Z,18.3
2019-03-26T13:42:06.530Z,18.8
2019-03-26T13:45:36.554Z,18.85
2019-03-26T13:49:06.666Z,18.99
2019-03-26T13:52:36.809Z,18.23
2019-03-26T13:56:06.922Z,17.91
2019-03-26T13:59:37.067Z,17.71
2019-03-26T14:00:37.914Z,17.6
2019-03-26T14:04:08.060Z,17.25
2019-03-26T14:07:38.172Z,16.85
2019-03-26T14:11:08.454Z,16.4
2019-03-26T14:14:38.478Z,15.83
2019-03-26T14:18:08.641Z,15.5
2019-03-26T14:21:38.739Z,15.31
2019-03-26T14:25:09.079Z,15.06
2019-03-26T14:28:39.210Z,14.83
2019-03-26T14:32:09.333Z,14.69
2019-03-26T14:35:39.555Z,14.54
2019-03-26T14:39:09.987Z,14.36
2019-03-26T14:42:40.031Z,13.8
2019-03-26T14:46:10.258Z,13.63
2019-03-26T14:49:40.244Z,13.59
2019-03-26T14:53:10.480Z,13.47
2019-03-26T14:56:40.613Z,13.36
2019-03-26T15:00:11.196Z,13.13
2019-03-26T15:03:41.156Z,13.01
2019-03-26T15:07:11.244Z,12.89
2019-03-26T15:10:41.474Z,12.71
2019-03-26T15:14:12.629Z,12.6
2019-03-26T15:17:42.810Z,12.52
2019-03-26T15:21:13.113Z,12.5
2019-03-26T15:24:43.189Z,12.38
2019-03-26T15:28:13.418Z,12.22
2019-03-26T15:31:43.501Z,12.17
2019-03-26T15:35:13.834Z,12.02
2019-03-26T15:38:43.927Z,12.04
2019-03-26T15:42:14.079Z,11.96
2019-03-26T15:45:44.172Z,11.81
2019-03-26T15:49:14.435Z,11.79
2019-03-26T15:52:44.483Z,11.57
2019-03-26T15:56:14.610Z,11.41
2019-03-26T15:59:44.775Z,11.31
2019-03-26T16:00:27.105Z,11.29
2019-03-26T16:03:57.306Z,11.2
2019-03-26T16:07:27.399Z,11.02
2019-03-26T16:10:57.672Z,10.97
2019-03-26T16:14:28.705Z,10.93
2019-03-26T16:17:58.837Z,10.96
2019-03-26T16:21:28.946Z,10.94
2019-03-26T16:24:59.143Z,10.9
2019-03-26T16:28:29.235Z,10.9
2019-03-26T16:31:59.319Z,10.88
2019-03-26T16:35:29.450Z,10.84
2019-03-26T16:38:59.553Z,10.83
2019-03-26T16:42:29.546Z,10.86
2019-03-26T16:45:59.750Z,10.77
2019-03-26T16:49:29.791Z,10.79
2019-03-26T16:52:59.964Z,10.69
2019-03-26T16:56:30.187Z,10.81
2019-03-26T17:00:00.415Z,10.79
2019-03-26T17:03:31.666Z,10.75
2019-03-26T17:07:01.965Z,10.78
2019-03-26T17:10:32.148Z,10.81
2019-03-26T17:14:02.170Z,10.78
2019-03-26T17:17:32.520Z,10.78
2019-03-26T17:21:02.682Z,10.73
2019-03-26T17:24:32.803Z,10.75
2019-03-26T17:28:03.121Z,10.75
2019-03-26T17:31:33.158Z,10.8
2019-03-26T17:35:03.605Z,10.8
2019-03-26T17:38:33.609Z,10.87
2019-03-26T17:42:16.598Z,10.87
2019-03-26T17:45:47.776Z,10.84
2019-03-26T17:49:17.845Z,10.9
2019-03-26T17:52:47.980Z,10.91
2019-03-26T17:56:18.356Z,10.79
2019-03-26T17:59:48.376Z,10.78
2019-03-26T18:00:33.607Z,10.78
2019-03-26T18:04:03.961Z,10.74
2019-03-26T18:07:34.061Z,10.82
2019-03-26T18:11:04.158Z,10.77
2019-03-26T18:14:34.217Z,10.79
2019-03-26T18:18:05.340Z,10.78
2019-03-26T18:21:35.430Z,10.84
2019-03-26T18:25:05.676Z,10.95
2019-03-26T18:28:35.808Z,11.08
2019-03-26T18:32:06.101Z,11.1
2019-03-26T18:35:36.283Z,11.14
2019-03-26T18:39:06.816Z,10.93
2019-03-26T18:42:43.805Z,10.84
2019-03-26T18:46:14.742Z,10.82
2019-03-26T18:49:44.894Z,10.88
2019-03-26T18:53:15.137Z,10.9
2019-03-26T18:56:45.400Z,10.91
2019-03-26T19:00:30.063Z,10.94
2019-03-26T19:04:00.060Z,10.96
2019-03-26T19:07:30.206Z,10.95
2019-03-26T19:11:00.425Z,10.98
2019-03-26T19:14:30.653Z,10.81
2019-03-26T19:18:00.743Z,10.66
2019-03-26T19:21:31.896Z,10.68
2019-03-26T19:25:02.136Z,10.67
2019-03-26T19:28:32.088Z,10.54
2019-03-26T19:32:02.399Z,10.59
2019-03-26T19:35:32.640Z,10.58
2019-03-26T19:39:06.520Z,10.61
2019-03-26T19:42:36.915Z,10.68
2019-03-26T19:46:07.026Z,10.47
2019-03-26T19:49:37.027Z,10.39
2019-03-26T19:53:07.158Z,10.38
2019-03-26T19:56:37.340Z,10.46
2019-03-26T20:00:14.431Z,10.46
2019-03-26T20:03:44.523Z,10.45
2019-03-26T20:07:14.644Z,10.29
2019-03-26T20:10:44.936Z,10.25
2019-03-26T20:14:14.998Z,10.31
2019-03-26T20:17:45.164Z,10.31
2019-03-26T20:21:15.324Z,10.36
2019-03-26T20:24:45.622Z,10.24
2019-03-26T20:28:15.674Z,10.24
2019-03-26T20:31:45.810Z,10.26
2019-03-26T20:35:16.246Z,10.37
2019-03-26T20:38:46.388Z,10.38
2019-03-26T20:42:16.530Z,10.41
2019-03-26T20:45:46.691Z,10.25
2019-03-26T20:49:16.854Z,10.32
2019-03-26T20:52:47.027Z,10.22
2019-03-26T20:56:17.386Z,10.12
2019-03-26T20:59:47.557Z,10.19
2019-03-26T21:03:17.634Z,10.3
2019-03-26T21:06:47.710Z,10.13
2019-03-26T21:10:17.874Z,9.81
2019-03-26T21:13:50.945Z,9.58
2019-03-26T21:17:21.392Z,9.78
2019-03-26T21:20:51.543Z,9.79
2019-03-26T21:24:21.668Z,9.97
2019-03-26T21:27:52.819Z,10.11
2019-03-26T21:31:22.900Z,10.17
2019-03-26T21:34:53.170Z,10.27
2019-03-26T21:38:23.406Z,10.34
2019-03-26T21:41:53.502Z,10.35
2019-03-26T21:45:32.287Z,10.37
2019-03-26T21:49:02.358Z,10.25
2019-03-26T21:52:32.460Z,10.35
2019-03-26T21:56:06.897Z,10.3
2019-03-26T21:59:37.385Z,10.32
2019-03-26T22:00:17.023Z,10.29
2019-03-26T22:03:47.114Z,10.13
2019-03-26T22:07:17.190Z,10.15
2019-03-26T22:10:47.300Z,10.21
2019-03-26T22:14:18.497Z,10.24
2019-03-26T22:17:48.945Z,10.3
2019-03-26T22:21:19.023Z,10.31
2019-03-26T22:24:49.094Z,10.33
2019-03-26T22:28:20.225Z,10.42
2019-03-26T22:31:50.292Z,10.53
2019-03-26T22:35:20.279Z,10.59
2019-03-26T22:38:50.532Z,10.56
2019-03-26T22:42:20.621Z,10.41
2019-03-26T22:45:50.753Z,10.09
2019-03-26T22:49:20.988Z,10.12
2019-03-26T22:52:51.136Z,10.14
2019-03-26T22:56:21.178Z,10.24
2019-03-26T22:59:51.326Z,10.24
2019-03-26T23:03:21.471Z,10.3
2019-03-26T23:06:51.572Z,10.35
2019-03-26T23:10:21.564Z,10.35
2019-03-26T23:13:51.846Z,10.24
2019-03-26T23:17:21.998Z,10.25
2019-03-26T23:20:52.198Z,10.25
2019-03-26T23:24:22.314Z,10.07
2019-03-26T23:27:52.522Z,9.61
2019-03-26T23:31:23.453Z,9.41
2019-03-26T23:34:53.585Z,9.41
2019-03-26T23:38:23.706Z,9.35
2019-03-26T23:41:53.748Z,9.21
2019-03-26T23:45:23.902Z,9.14
2019-03-26T23:48:54.030Z,8.91
2019-03-26T23:52:24.171Z,8.82
2019-03-26T23:55:54.324Z,8.85
2019-03-26T23:59:24.514Z,8.86
