createdAt,value
2022-08-19T00:02:27.047Z,25.40
2022-08-19T00:07:52.056Z,25.30
2022-08-19T00:13:15.062Z,25.40
2022-08-19T00:18:39.063Z,25.30
2022-08-19T00:24:06.061Z,25.30
2022-08-19T00:29:30.056Z,25.30
2022-08-19T00:34:53.079Z,25.20
2022-08-19T00:40:20.076Z,25.10
2022-08-19T00:45:44.083Z,25.10
2022-08-19T00:51:08.099Z,25.00
2022-08-19T00:56:34.072Z,25.00
2022-08-19T01:01:57.119Z,24.90
2022-08-19T01:07:20.106Z,24.80
2022-08-19T01:12:45.112Z,24.80
2022-08-19T01:18:10.115Z,24.70
2022-08-19T01:23:50.119Z,24.70
2022-08-19T01:29:15.107Z,24.60
2022-08-19T01:34:39.142Z,24.60
2022-08-19T01:40:08.887Z,24.50
2022-08-19T01:45:35.123Z,24.40
2022-08-19T01:50:58.136Z,24.30
2022-08-19T01:56:23.146Z,24.20
2022-08-19T02:01:46.188Z,24.20
2022-08-19T02:07:09.256Z,24.10
2022-08-19T02:12:34.146Z,24.10
2022-08-19T02:18:01.151Z,24.00
2022-08-19T02:23:26.177Z,23.90
2022-08-19T02:28:51.171Z,23.80
2022-08-19T02:34:14.153Z,23.70
2022-08-19T02:39:37.191Z,23.60
2022-08-19T02:45:03.174Z,23.50
2022-08-19T02:50:26.172Z,23.40
2022-08-19T02:55:50.183Z,23.30
2022-08-19T03:01:15.252Z,23.30
2022-08-19T03:06:39.189Z,23.20
2022-08-19T03:12:02.194Z,23.10
2022-08-19T03:17:27.187Z,23.00
2022-08-19T03:22:50.207Z,23.00
2022-08-19T03:28:13.243Z,23.00
2022-08-19T03:33:39.225Z,22.90
2022-08-19T03:39:05.251Z,22.90
2022-08-19T03:44:30.217Z,22.80
2022-08-19T03:49:55.225Z,22.80
2022-08-19T03:55:19.213Z,22.80
2022-08-19T04:00:58.301Z,22.80
2022-08-19T04:06:29.247Z,22.70
2022-08-19T04:11:55.225Z,22.70
2022-08-19T04:17:20.223Z,22.60
2022-08-19T04:22:45.237Z,22.70
2022-08-19T04:28:08.243Z,22.60
2022-08-19T04:33:35.284Z,22.60
2022-08-19T04:39:03.281Z,22.60
2022-08-19T04:44:27.251Z,22.60
2022-08-19T04:49:50.258Z,22.60
2022-08-19T04:55:15.273Z,22.60
2022-08-19T05:00:38.347Z,22.60
2022-08-19T05:06:03.286Z,22.60
2022-08-19T05:11:30.623Z,22.50
2022-08-19T05:17:23.688Z,22.60
2022-08-19T05:22:42.284Z,22.50
2022-08-19T05:28:07.274Z,22.50
2022-08-19T05:33:31.300Z,22.50
2022-08-19T05:38:55.321Z,22.50
2022-08-19T05:44:20.313Z,22.60
2022-08-19T05:49:44.325Z,22.60
2022-08-19T05:55:07.292Z,22.70
2022-08-19T06:00:32.311Z,22.80
2022-08-19T06:05:55.311Z,22.90
2022-08-19T06:11:33.334Z,23.00
2022-08-19T06:17:01.710Z,23.20
2022-08-19T06:22:26.349Z,23.30
2022-08-19T06:28:13.906Z,23.40
2022-08-19T06:33:35.337Z,23.60
2022-08-19T06:38:58.336Z,23.80
2022-08-19T06:44:22.353Z,24.00
2022-08-19T06:49:49.376Z,24.20
2022-08-19T06:55:12.359Z,24.40
2022-08-19T07:00:35.345Z,24.60
2022-08-19T07:06:00.383Z,24.80
2022-08-19T07:11:26.381Z,25.00
2022-08-19T07:16:52.375Z,25.20
2022-08-19T07:22:19.393Z,25.30
2022-08-19T07:27:54.612Z,25.60
2022-08-19T07:33:17.372Z,25.80
2022-08-19T07:38:42.395Z,26.00
2022-08-19T07:44:11.382Z,26.20
2022-08-19T07:49:35.396Z,26.30
2022-08-19T07:55:00.398Z,26.40
2022-08-19T08:00:24.867Z,26.60
2022-08-19T08:06:05.390Z,26.70
2022-08-19T08:11:31.434Z,26.80
2022-08-19T08:16:54.415Z,26.90
2022-08-19T08:22:38.446Z,27.00
2022-08-19T08:28:03.433Z,27.00
2022-08-19T08:33:33.136Z,27.00
2022-08-19T08:44:26.433Z,27.10
2022-08-19T08:49:53.445Z,27.20
2022-08-19T08:55:24.443Z,27.40
2022-08-19T09:01:00.455Z,27.60
2022-08-19T09:06:32.459Z,27.80
2022-08-19T09:12:18.475Z,28.10
2022-08-19T09:17:51.447Z,28.20
2022-08-19T09:23:14.459Z,28.30
2022-08-19T09:28:39.471Z,28.30
2022-08-19T09:34:21.150Z,28.40
2022-08-19T09:39:45.508Z,28.50
2022-08-19T09:45:10.273Z,28.70
2022-08-19T09:50:35.487Z,28.90
2022-08-19T09:55:59.481Z,29.10
2022-08-19T10:01:28.667Z,29.20
2022-08-19T10:06:55.512Z,29.30
2022-08-19T10:12:20.178Z,29.40
2022-08-19T10:17:48.074Z,29.60
2022-08-19T10:23:19.525Z,29.80
2022-08-19T10:28:43.521Z,29.90
2022-08-19T10:34:10.105Z,30.00
2022-08-19T10:39:43.143Z,30.10
2022-08-19T10:45:06.534Z,30.20
2022-08-19T10:50:46.549Z,30.40
2022-08-19T10:56:30.552Z,30.50
2022-08-19T11:01:53.531Z,30.70
2022-08-19T11:07:19.557Z,30.80
2022-08-19T11:12:44.543Z,31.10
2022-08-19T11:18:07.554Z,31.20
2022-08-19T11:23:36.585Z,31.40
2022-08-19T11:29:01.800Z,31.50
2022-08-19T11:34:28.579Z,31.50
2022-08-19T11:39:53.910Z,31.60
2022-08-19T11:45:11.596Z,31.70
2022-08-19T11:50:35.590Z,31.80
2022-08-19T11:56:03.614Z,31.90
2022-08-19T12:01:30.630Z,32.10
2022-08-19T12:06:53.600Z,32.20
2022-08-19T12:12:16.619Z,32.40
2022-08-19T12:17:41.613Z,32.50
2022-08-19T12:23:04.633Z,32.60
2022-08-19T12:28:28.635Z,32.60
2022-08-19T12:33:53.635Z,32.50
2022-08-19T12:39:16.637Z,32.50
2022-08-19T12:44:41.549Z,32.50
2022-08-19T12:50:07.086Z,32.40
2022-08-19T12:55:30.662Z,32.30
2022-08-19T13:00:53.692Z,32.30
2022-08-19T13:06:19.519Z,32.30
2022-08-19T13:11:45.647Z,32.40
2022-08-19T13:17:08.665Z,32.40
2022-08-19T13:22:34.664Z,32.40
2022-08-19T13:27:57.673Z,32.40
2022-08-19T13:33:22.679Z,32.30
2022-08-19T13:38:47.699Z,32.30
2022-08-19T13:44:11.668Z,32.30
2022-08-19T13:49:34.682Z,32.50
2022-08-19T13:54:59.705Z,32.70
2022-08-19T14:00:26.772Z,32.80
2022-08-19T14:05:49.711Z,32.80
2022-08-19T14:11:14.724Z,32.80
2022-08-19T14:16:37.710Z,32.70
2022-08-19T14:22:00.704Z,32.50
2022-08-19T14:27:25.728Z,32.40
2022-08-19T14:32:50.746Z,32.30
2022-08-19T14:38:15.743Z,32.20
2022-08-19T14:43:40.728Z,32.10
2022-08-19T14:49:09.526Z,32.20
2022-08-19T14:54:32.738Z,32.30
2022-08-19T15:00:04.747Z,32.50
2022-08-19T15:05:28.758Z,32.80
2022-08-19T15:10:53.779Z,33.10
2022-08-19T15:16:18.790Z,33.30
2022-08-19T15:21:44.817Z,33.40
2022-08-19T15:27:10.768Z,33.50
2022-08-19T15:32:35.779Z,33.60
2022-08-19T15:37:59.809Z,33.80
2022-08-19T15:43:22.791Z,33.90
2022-08-19T15:48:54.745Z,33.90
2022-08-19T15:54:21.791Z,34.10
2022-08-19T16:00:03.844Z,34.00
2022-08-19T16:05:47.805Z,33.90
2022-08-19T16:11:10.825Z,33.90
2022-08-19T16:16:35.820Z,33.90
2022-08-19T16:22:02.847Z,33.90
2022-08-19T16:27:25.812Z,33.90
2022-08-19T16:32:50.869Z,33.80
2022-08-19T16:38:15.854Z,33.90
2022-08-19T16:43:39.836Z,33.70
2022-08-19T16:49:03.856Z,33.70
2022-08-19T16:54:32.470Z,33.60
2022-08-19T16:59:55.863Z,33.50
2022-08-19T17:05:18.873Z,33.50
2022-08-19T17:10:56.846Z,33.30
2022-08-19T17:16:31.871Z,33.20
2022-08-19T17:21:54.902Z,33.00
2022-08-19T17:27:19.880Z,33.00
2022-08-19T17:32:42.865Z,32.80
2022-08-19T17:38:05.870Z,32.70
2022-08-19T17:43:32.807Z,32.50
2022-08-19T17:49:03.963Z,32.30
2022-08-19T17:54:33.251Z,32.10
2022-08-19T17:59:58.907Z,32.00
2022-08-19T18:05:22.882Z,31.80
2022-08-19T18:10:45.891Z,31.70
2022-08-19T18:16:10.932Z,31.60
2022-08-19T18:21:37.937Z,31.40
2022-08-19T18:27:00.915Z,31.20
2022-08-19T18:32:25.945Z,31.00
2022-08-19T18:37:48.968Z,30.80
2022-08-19T18:43:30.971Z,30.60
2022-08-19T18:49:14.931Z,30.40
2022-08-19T18:54:38.951Z,30.20
2022-08-19T19:00:02.963Z,30.00
2022-08-19T19:05:28.944Z,29.90
2022-08-19T19:10:51.964Z,29.80
2022-08-19T19:16:22.394Z,29.70
2022-08-19T19:21:51.959Z,29.50
2022-08-19T19:27:16.959Z,29.40
2022-08-19T19:32:44.976Z,29.30
2022-08-19T19:38:09.995Z,29.20
2022-08-19T19:43:40.925Z,29.10
2022-08-19T19:49:04.984Z,29.00
2022-08-19T19:54:29.996Z,28.90
2022-08-19T19:59:52.986Z,28.80
2022-08-19T20:05:16.008Z,28.70
2022-08-19T20:10:41.020Z,28.60
2022-08-19T20:16:04.035Z,28.50
2022-08-19T20:21:28.000Z,28.40
2022-08-19T20:26:54.047Z,28.30
2022-08-19T20:32:18.021Z,28.10
2022-08-19T20:37:41.081Z,28.00
2022-08-19T20:43:06.052Z,27.90
2022-08-19T20:48:29.030Z,27.80
2022-08-19T20:53:52.023Z,27.70
2022-08-19T20:59:17.027Z,27.60
2022-08-19T21:04:47.055Z,27.40
2022-08-19T21:10:10.060Z,27.30
2022-08-19T21:15:35.066Z,27.20
2022-08-19T21:20:59.095Z,27.00
2022-08-19T21:26:22.054Z,26.90
2022-08-19T21:31:47.065Z,26.80
2022-08-19T21:37:12.403Z,26.70
2022-08-19T21:42:49.080Z,26.70
2022-08-19T21:48:14.087Z,26.60
2022-08-19T21:53:37.083Z,26.50
2022-08-19T21:59:03.100Z,26.50
2022-08-19T22:04:28.084Z,26.50
2022-08-19T22:09:52.096Z,26.30
2022-08-19T22:15:18.413Z,26.20
2022-08-19T22:20:45.124Z,26.20
2022-08-19T22:26:09.129Z,26.10
2022-08-19T22:31:32.121Z,26.00
2022-08-19T22:36:57.151Z,25.90
2022-08-19T22:42:20.129Z,25.80
2022-08-19T22:47:45.129Z,25.70
2022-08-19T22:53:14.137Z,25.70
2022-08-19T22:58:37.145Z,25.50
2022-08-19T23:04:03.735Z,25.30
2022-08-19T23:09:31.522Z,25.20
2022-08-19T23:14:54.143Z,25.00
2022-08-19T23:20:21.165Z,24.80
2022-08-19T23:25:48.165Z,24.70
2022-08-19T23:31:12.197Z,24.60
2022-08-19T23:36:36.167Z,24.50
2022-08-19T23:42:01.164Z,24.40
2022-08-19T23:47:24.178Z,24.30
2022-08-19T23:52:52.172Z,24.30
2022-08-19T23:58:17.175Z,24.30
