createdAt,value
2019-05-21T00:02:28.367Z,28.10
2019-05-21T00:07:53.889Z,27.73
2019-05-21T00:13:02.225Z,30.20
2019-05-21T00:18:20.368Z,24.93
2019-05-21T00:23:46.107Z,20.90
2019-05-21T00:29:56.103Z,31.73
2019-05-21T00:36:18.949Z,34.67
2019-05-21T00:47:24.948Z,29.53
2019-05-21T00:52:34.834Z,31.93
2019-05-21T00:58:02.202Z,26.60
2019-05-21T01:03:29.674Z,30.33
2019-05-21T01:08:55.418Z,30.50
2019-05-21T01:14:16.621Z,25.67
2019-05-21T01:19:23.834Z,28.30
2019-05-21T01:24:49.581Z,28.13
2019-05-21T01:29:58.611Z,24.57
2019-05-21T01:35:17.658Z,31.63
2019-05-21T01:40:26.659Z,28.77
2019-05-21T01:45:35.592Z,31.03
2019-05-21T01:50:44.927Z,38.77
2019-05-21T01:55:52.352Z,32.03
2019-05-21T02:01:00.688Z,30.20
2019-05-21T02:06:08.084Z,30.60
2019-05-21T02:11:16.977Z,31.50
2019-05-21T02:16:25.125Z,35.67
2019-05-21T02:21:37.018Z,42.03
2019-05-21T02:26:45.355Z,35.97
2019-05-21T02:31:52.894Z,34.50
2019-05-21T02:37:19.225Z,28.70
2019-05-21T02:42:28.387Z,28.53
2019-05-21T02:47:55.446Z,27.57
2019-05-21T02:53:21.770Z,29.10
2019-05-21T02:58:55.503Z,26.83
2019-05-21T03:04:20.722Z,26.23
2019-05-21T03:09:49.001Z,24.97
2019-05-21T03:14:59.213Z,30.67
2019-05-21T03:20:09.276Z,23.93
2019-05-21T03:25:17.458Z,24.77
2019-05-21T03:30:24.952Z,26.50
2019-05-21T03:35:33.316Z,22.43
2019-05-21T03:40:43.233Z,29.90
2019-05-21T03:45:51.200Z,26.10
2019-05-21T03:51:00.472Z,24.43
2019-05-21T03:56:08.209Z,27.03
2019-05-21T04:01:16.299Z,34.63
2019-05-21T04:06:28.849Z,32.43
2019-05-21T04:11:35.552Z,29.80
2019-05-21T04:17:00.741Z,33.30
2019-05-21T04:22:15.534Z,37.47
2019-05-21T04:27:23.323Z,35.73
2019-05-21T04:32:30.492Z,32.77
2019-05-21T04:37:38.749Z,33.00
2019-05-21T04:42:47.962Z,38.87
2019-05-21T04:47:55.358Z,36.23
2019-05-21T04:53:04.321Z,43.43
2019-05-21T04:58:11.849Z,41.30
2019-05-21T05:03:22.720Z,42.90
2019-05-21T05:08:33.909Z,47.63
2019-05-21T05:13:41.160Z,50.63
2019-05-21T05:18:48.735Z,53.17
2019-05-21T05:23:56.039Z,52.37
2019-05-21T05:29:03.837Z,55.30
2019-05-21T05:34:12.056Z,47.97
2019-05-21T05:39:19.236Z,46.00
2019-05-21T05:44:27.800Z,38.73
2019-05-21T05:49:37.634Z,37.97
2019-05-21T05:54:49.773Z,35.70
2019-05-21T06:00:05.147Z,33.97
2019-05-21T06:05:14.330Z,32.70
2019-05-21T06:10:22.038Z,28.00
2019-05-21T06:15:30.183Z,25.10
2019-05-21T06:20:38.607Z,26.97
2019-05-21T06:25:55.246Z,26.13
2019-05-21T06:31:02.940Z,23.23
2019-05-21T06:36:17.405Z,22.67
2019-05-21T06:41:25.553Z,22.43
2019-05-21T06:46:33.473Z,23.37
2019-05-21T06:51:43.723Z,20.63
2019-05-21T06:56:52.076Z,19.67
2019-05-21T07:02:00.611Z,20.30
2019-05-21T07:07:08.875Z,22.13
2019-05-21T07:12:29.752Z,20.43
2019-05-21T07:17:37.806Z,20.27
2019-05-21T07:22:46.067Z,20.33
2019-05-21T07:27:53.434Z,19.10
2019-05-21T07:33:02.149Z,18.50
2019-05-21T07:38:11.436Z,17.97
2019-05-21T07:43:23.471Z,13.63
2019-05-21T07:48:31.079Z,17.27
2019-05-21T07:53:39.121Z,15.63
2019-05-21T07:58:47.401Z,13.00
2019-05-21T08:03:54.670Z,12.17
2019-05-21T08:09:13.306Z,14.13
2019-05-21T08:14:13.316Z,12.20
2019-05-21T08:19:21.865Z,14.03
2019-05-21T08:24:33.132Z,14.80
2019-05-21T08:29:41.735Z,11.40
2019-05-21T08:34:51.259Z,12.90
2019-05-21T08:39:58.983Z,13.97
2019-05-21T08:45:09.154Z,12.80
2019-05-21T08:50:16.619Z,13.37
2019-05-21T08:55:24.864Z,15.17
2019-05-21T09:00:33.219Z,12.80
2019-05-21T09:06:11.259Z,14.37
2019-05-21T09:11:20.118Z,15.67
2019-05-21T09:16:36.355Z,13.47
2019-05-21T09:21:45.541Z,13.53
2019-05-21T09:26:53.006Z,15.70
2019-05-21T09:32:00.155Z,17.03
2019-05-21T09:37:19.016Z,18.57
2019-05-21T09:42:18.414Z,16.37
2019-05-21T09:47:26.543Z,17.90
2019-05-21T09:52:34.989Z,16.50
2019-05-21T09:57:49.182Z,14.93
2019-05-21T10:02:59.005Z,13.77
2019-05-21T10:08:07.099Z,14.47
2019-05-21T10:13:16.353Z,13.03
2019-05-21T10:18:28.427Z,13.33
2019-05-21T10:23:35.983Z,13.33
2019-05-21T10:28:50.321Z,11.70
2019-05-21T10:34:04.204Z,13.57
2019-05-21T10:39:15.214Z,13.07
2019-05-21T10:44:23.627Z,15.37
2019-05-21T10:49:33.534Z,9.93
2019-05-21T10:54:59.793Z,11.50
2019-05-21T11:00:13.312Z,9.00
2019-05-21T11:05:40.160Z,8.47
2019-05-21T11:11:05.835Z,12.53
2019-05-21T11:16:15.502Z,8.13
2019-05-21T11:21:27.554Z,9.17
2019-05-21T11:26:44.451Z,11.67
2019-05-21T11:31:57.070Z,8.80
2019-05-21T11:37:02.934Z,8.60
2019-05-21T11:42:10.830Z,8.10
2019-05-21T11:47:19.185Z,9.47
2019-05-21T11:52:26.640Z,10.07
2019-05-21T12:04:33.543Z,9.53
2019-05-21T12:09:42.565Z,8.27
2019-05-21T12:14:50.384Z,8.43
2019-05-21T12:19:58.210Z,12.37
2019-05-21T12:25:08.191Z,9.63
2019-05-21T12:30:16.519Z,8.27
2019-05-21T12:35:24.857Z,10.03
2019-05-21T12:40:32.329Z,15.80
2019-05-21T12:45:40.063Z,14.43
2019-05-21T12:50:47.553Z,18.30
2019-05-21T12:55:55.050Z,13.93
2019-05-21T13:01:03.387Z,14.27
2019-05-21T13:06:12.212Z,18.37
2019-05-21T13:11:20.889Z,14.60
2019-05-21T13:16:28.665Z,16.50
2019-05-21T13:21:36.555Z,17.57
2019-05-21T13:26:45.322Z,17.17
2019-05-21T13:31:53.202Z,19.13
2019-05-21T13:37:04.390Z,16.87
2019-05-21T13:42:11.825Z,18.77
2019-05-21T13:47:20.034Z,16.90
2019-05-21T13:52:28.004Z,19.30
2019-05-21T13:57:35.593Z,17.07
2019-05-21T14:02:42.821Z,17.87
2019-05-21T14:07:51.250Z,22.43
2019-05-21T14:13:00.468Z,20.47
2019-05-21T14:18:09.243Z,17.57
2019-05-21T14:23:17.574Z,18.27
2019-05-21T14:28:25.464Z,17.30
2019-05-21T14:33:32.788Z,23.10
2019-05-21T14:38:43.868Z,15.77
2019-05-21T14:43:51.030Z,11.10
2019-05-21T14:49:00.192Z,16.33
2019-05-21T14:54:23.807Z,10.17
2019-05-21T14:59:18.337Z,11.30
2019-05-21T15:04:25.695Z,11.17
2019-05-21T15:09:33.227Z,8.80
2019-05-21T15:14:41.609Z,10.07
2019-05-21T15:19:51.340Z,11.20
2019-05-21T15:24:59.176Z,8.87
2019-05-21T15:30:08.477Z,13.43
2019-05-21T15:35:15.759Z,12.00
2019-05-21T15:40:24.291Z,10.63
2019-05-21T15:45:31.507Z,11.80
2019-05-21T15:50:39.571Z,17.40
2019-05-21T15:55:47.705Z,14.17
2019-05-21T16:00:54.897Z,13.53
2019-05-21T16:06:03.039Z,13.07
2019-05-21T16:11:27.329Z,16.90
2019-05-21T16:16:21.931Z,8.90
2019-05-21T16:21:29.518Z,7.63
2019-05-21T16:26:37.314Z,11.27
2019-05-21T16:31:46.011Z,10.17
2019-05-21T16:36:53.110Z,9.43
2019-05-21T16:42:01.359Z,9.50
2019-05-21T16:47:08.408Z,8.77
2019-05-21T16:52:16.532Z,12.57
2019-05-21T16:57:23.742Z,12.27
2019-05-21T17:02:31.450Z,9.13
2019-05-21T17:07:40.272Z,8.27
2019-05-21T17:12:48.245Z,8.50
2019-05-21T17:17:55.431Z,10.33
2019-05-21T17:23:03.430Z,7.47
2019-05-21T17:28:11.638Z,8.77
2019-05-21T17:33:18.835Z,8.03
2019-05-21T17:38:27.957Z,13.93
2019-05-21T17:43:35.295Z,13.70
2019-05-21T17:48:42.405Z,17.33
2019-05-21T17:53:52.001Z,11.50
2019-05-21T17:58:59.963Z,11.83
2019-05-21T18:04:09.520Z,13.80
2019-05-21T18:09:19.526Z,18.13
2019-05-21T18:14:29.539Z,15.77
2019-05-21T18:19:38.490Z,14.80
2019-05-21T18:24:48.822Z,14.70
2019-05-21T18:29:56.712Z,13.83
2019-05-21T18:35:05.800Z,14.33
2019-05-21T18:40:15.686Z,15.67
2019-05-21T18:45:22.903Z,20.43
2019-05-21T18:50:36.273Z,25.07
2019-05-21T18:55:40.676Z,30.50
2019-05-21T19:00:47.875Z,29.03
2019-05-21T19:05:55.034Z,36.13
2019-05-21T19:11:03.889Z,31.63
2019-05-21T19:16:12.549Z,35.83
2019-05-21T19:21:20.544Z,27.13
2019-05-21T19:26:28.672Z,31.23
2019-05-21T19:31:36.178Z,29.10
2019-05-21T19:36:44.318Z,27.73
2019-05-21T19:41:51.464Z,29.53
2019-05-21T19:46:59.521Z,30.20
2019-05-21T19:52:07.634Z,30.40
2019-05-21T19:57:20.113Z,32.93
2019-05-21T20:02:33.155Z,40.20
2019-05-21T20:07:53.036Z,33.43
2019-05-21T20:13:00.700Z,36.20
2019-05-21T20:18:09.033Z,37.47
2019-05-21T20:23:19.815Z,38.30
2019-05-21T20:28:27.875Z,40.10
2019-05-21T20:33:38.215Z,40.97
2019-05-21T20:38:47.754Z,42.27
2019-05-21T20:43:59.113Z,44.23
2019-05-21T20:49:07.887Z,49.23
2019-05-21T20:54:17.164Z,48.80
2019-05-21T20:59:25.810Z,47.10
2019-05-21T21:04:35.360Z,51.30
2019-05-21T21:09:44.919Z,45.10
2019-05-21T21:14:53.644Z,45.10
2019-05-21T21:20:00.958Z,44.87
2019-05-21T21:25:12.575Z,52.27
2019-05-21T21:30:22.324Z,48.53
2019-05-21T21:35:31.677Z,50.83
2019-05-21T21:40:40.740Z,54.17
2019-05-21T21:45:48.408Z,55.40
2019-05-21T21:50:55.628Z,57.83
2019-05-21T21:56:03.612Z,56.93
2019-05-21T22:01:25.782Z,55.00
2019-05-21T22:06:38.041Z,54.63
2019-05-21T22:11:47.852Z,53.30
2019-05-21T22:16:55.826Z,51.53
2019-05-21T22:22:05.141Z,50.97
2019-05-21T22:27:13.450Z,45.73
2019-05-21T22:32:20.574Z,51.80
2019-05-21T22:37:30.186Z,47.87
2019-05-21T22:42:37.741Z,45.67
2019-05-21T23:09:31.132Z,47.60
2019-05-21T23:14:39.224Z,49.33
2019-05-21T23:19:51.002Z,49.53
2019-05-21T23:25:02.760Z,55.43
2019-05-21T23:30:16.044Z,56.47
2019-05-21T23:35:24.198Z,59.53
2019-05-21T23:40:33.428Z,57.63
2019-05-21T23:45:41.724Z,75.40
2019-05-21T23:50:50.390Z,80.37
2019-05-21T23:55:58.653Z,79.37
