createdAt,value
2022-10-08T00:01:43.100Z,8.57
2022-10-08T00:04:12.569Z,8.03
2022-10-08T00:06:40.829Z,7.17
2022-10-08T00:09:09.165Z,9.00
2022-10-08T00:11:41.026Z,9.47
2022-10-08T00:14:10.368Z,9.50
2022-10-08T00:16:40.817Z,5.80
2022-10-08T00:19:12.055Z,7.50
2022-10-08T00:21:42.030Z,7.07
2022-10-08T00:24:12.313Z,11.07
2022-10-08T00:26:44.082Z,7.67
2022-10-08T00:29:14.302Z,5.17
2022-10-08T00:31:45.466Z,6.83
2022-10-08T00:34:16.000Z,5.40
2022-10-08T00:36:44.815Z,6.90
2022-10-08T00:39:15.209Z,3.70
2022-10-08T00:41:49.092Z,6.43
2022-10-08T00:44:51.428Z,5.87
2022-10-08T00:47:23.955Z,6.90
2022-10-08T00:49:55.454Z,9.10
2022-10-08T00:52:26.376Z,5.30
2022-10-08T00:54:54.575Z,9.23
2022-10-08T00:57:24.578Z,8.13
2022-10-08T00:59:52.813Z,5.67
2022-10-08T01:02:20.990Z,5.97
2022-10-08T01:04:50.474Z,6.63
2022-10-08T01:07:24.415Z,8.23
2022-10-08T01:10:01.034Z,8.20
2022-10-08T01:12:41.621Z,4.63
2022-10-08T01:15:23.528Z,8.03
2022-10-08T01:18:03.005Z,7.23
2022-10-08T01:20:45.308Z,5.93
2022-10-08T01:23:30.437Z,4.73
2022-10-08T01:26:09.776Z,5.97
2022-10-08T01:28:43.603Z,8.83
2022-10-08T01:31:19.221Z,6.47
2022-10-08T01:33:55.827Z,6.60
2022-10-08T01:36:25.815Z,9.33
2022-10-08T01:38:58.936Z,6.90
2022-10-08T01:41:29.506Z,8.57
2022-10-08T01:44:05.449Z,6.93
2022-10-08T01:46:35.383Z,8.00
2022-10-08T01:49:08.311Z,8.00
2022-10-08T01:51:41.944Z,8.20
2022-10-08T01:54:15.376Z,5.97
2022-10-08T01:56:45.877Z,10.57
2022-10-08T01:59:19.563Z,8.97
2022-10-08T02:01:55.516Z,11.73
2022-10-08T02:04:37.606Z,9.10
2022-10-08T02:07:08.845Z,8.67
2022-10-08T02:09:38.862Z,6.53
2022-10-08T02:12:07.712Z,8.07
2022-10-08T02:14:39.490Z,6.33
2022-10-08T02:17:19.662Z,8.00
2022-10-08T02:19:54.432Z,10.77
2022-10-08T02:22:26.069Z,7.00
2022-10-08T02:25:00.158Z,16.20
2022-10-08T02:27:35.544Z,8.03
2022-10-08T02:30:09.944Z,9.03
2022-10-08T02:32:44.076Z,10.07
2022-10-08T02:35:19.309Z,7.80
2022-10-08T02:37:57.507Z,7.90
2022-10-08T02:40:27.246Z,9.77
2022-10-08T02:43:01.128Z,10.80
2022-10-08T02:45:35.667Z,8.57
2022-10-08T02:48:09.672Z,9.20
2022-10-08T02:50:42.996Z,9.17
2022-10-08T02:53:14.670Z,13.93
2022-10-08T02:55:50.350Z,8.67
2022-10-08T02:58:18.917Z,10.57
2022-10-08T03:00:54.741Z,10.37
2022-10-08T03:03:29.816Z,9.80
2022-10-08T03:05:59.125Z,9.60
2022-10-08T03:08:27.769Z,10.03
2022-10-08T03:10:56.393Z,13.87
2022-10-08T03:13:25.467Z,12.67
2022-10-08T03:15:56.143Z,15.07
2022-10-08T03:18:26.052Z,11.83
2022-10-08T03:20:56.043Z,10.20
2022-10-08T03:23:25.411Z,10.67
2022-10-08T03:25:53.576Z,9.73
2022-10-08T03:28:24.468Z,11.23
2022-10-08T03:30:52.638Z,12.90
2022-10-08T03:33:22.170Z,8.40
2022-10-08T03:35:50.441Z,10.80
2022-10-08T03:38:18.582Z,9.03
2022-10-08T03:40:55.778Z,7.40
2022-10-08T03:43:24.562Z,8.87
2022-10-08T03:45:53.442Z,10.37
2022-10-08T03:48:24.003Z,9.17
2022-10-08T03:50:53.760Z,10.83
2022-10-08T03:53:22.157Z,8.30
2022-10-08T03:55:51.261Z,10.07
2022-10-08T03:58:20.820Z,10.40
2022-10-08T04:00:59.281Z,9.73
2022-10-08T04:03:29.913Z,8.13
2022-10-08T04:05:58.614Z,6.67
2022-10-08T04:08:27.591Z,9.97
2022-10-08T04:10:56.070Z,7.70
2022-10-08T04:13:24.626Z,6.63
2022-10-08T04:15:52.843Z,8.03
2022-10-08T04:18:23.583Z,9.73
2022-10-08T04:20:57.400Z,8.13
2022-10-08T04:23:25.944Z,8.57
2022-10-08T04:25:54.856Z,8.03
2022-10-08T04:28:23.707Z,5.90
2022-10-08T04:31:00.393Z,8.00
2022-10-08T04:33:29.710Z,7.67
2022-10-08T04:36:00.401Z,8.37
2022-10-08T04:38:29.085Z,9.13
2022-10-08T04:41:05.886Z,10.47
2022-10-08T04:43:34.677Z,7.50
2022-10-08T04:46:03.040Z,7.80
2022-10-08T04:48:31.369Z,8.10
2022-10-08T04:51:05.772Z,8.80
2022-10-08T04:53:36.933Z,9.33
2022-10-08T04:56:11.003Z,7.47
2022-10-08T04:58:41.573Z,7.20
2022-10-08T05:01:12.609Z,11.23
2022-10-08T05:03:43.734Z,9.00
2022-10-08T05:06:14.906Z,10.37
2022-10-08T05:08:43.494Z,13.57
2022-10-08T05:11:12.712Z,9.17
2022-10-08T05:13:40.847Z,8.80
2022-10-08T05:16:11.309Z,8.00
2022-10-08T05:18:40.742Z,10.63
2022-10-08T05:21:11.570Z,10.00
2022-10-08T05:23:42.637Z,8.10
2022-10-08T05:26:15.620Z,9.37
2022-10-08T05:28:44.345Z,9.83
2022-10-08T05:31:12.770Z,12.37
2022-10-08T05:33:41.092Z,9.77
2022-10-08T05:36:11.951Z,12.60
2022-10-08T05:38:43.583Z,8.97
2022-10-08T05:41:13.855Z,9.53
2022-10-08T05:43:42.375Z,8.63
2022-10-08T05:46:10.583Z,10.40
2022-10-08T05:48:39.179Z,10.90
2022-10-08T05:51:09.142Z,12.17
2022-10-08T05:53:38.027Z,11.17
2022-10-08T05:56:09.896Z,8.57
2022-10-08T05:58:39.784Z,10.33
2022-10-08T06:01:12.007Z,9.90
2022-10-08T06:03:40.311Z,10.57
2022-10-08T06:06:10.893Z,8.43
2022-10-08T06:08:39.258Z,11.13
2022-10-08T06:11:08.871Z,10.20
2022-10-08T06:13:37.188Z,13.53
2022-10-08T06:16:10.272Z,11.43
2022-10-08T06:18:39.976Z,8.37
2022-10-08T06:21:09.914Z,9.03
2022-10-08T06:23:39.999Z,7.90
2022-10-08T06:26:10.843Z,11.03
2022-10-08T06:28:40.299Z,9.50
2022-10-08T06:31:09.284Z,13.13
2022-10-08T06:33:37.639Z,12.47
2022-10-08T06:36:06.478Z,12.73
2022-10-08T06:38:35.018Z,10.07
2022-10-08T06:41:03.191Z,12.17
2022-10-08T06:43:32.847Z,8.87
2022-10-08T06:46:05.535Z,8.33
2022-10-08T06:48:34.242Z,12.37
2022-10-08T06:51:04.571Z,12.10
2022-10-08T06:53:32.920Z,13.43
2022-10-08T06:56:02.738Z,10.83
2022-10-08T06:58:32.506Z,10.97
2022-10-08T07:01:05.305Z,13.83
2022-10-08T07:03:34.047Z,11.13
2022-10-08T07:06:02.725Z,14.90
2022-10-08T07:08:31.452Z,11.47
2022-10-08T07:11:04.866Z,10.53
2022-10-08T07:13:37.073Z,13.27
2022-10-08T07:16:06.951Z,11.70
2022-10-08T07:18:36.302Z,18.20
2022-10-08T07:21:05.814Z,14.57
2022-10-08T07:23:34.494Z,11.63
2022-10-08T07:26:04.741Z,12.27
2022-10-08T07:28:36.956Z,10.67
2022-10-08T07:31:06.598Z,13.50
2022-10-08T07:33:35.203Z,13.83
2022-10-08T07:36:11.157Z,12.03
2022-10-08T07:38:40.354Z,8.47
2022-10-08T07:41:09.745Z,10.80
2022-10-08T07:43:41.163Z,12.20
2022-10-08T07:46:10.926Z,13.00
2022-10-08T07:48:39.199Z,15.23
2022-10-08T07:51:09.692Z,15.17
2022-10-08T07:53:37.979Z,13.13
2022-10-08T07:56:06.511Z,16.33
2022-10-08T07:58:35.089Z,14.93
2022-10-08T08:01:06.773Z,13.93
2022-10-08T08:03:35.677Z,15.07
2022-10-08T08:06:04.724Z,16.30
2022-10-08T08:08:33.315Z,12.00
2022-10-08T08:11:03.349Z,10.23
2022-10-08T08:13:36.755Z,12.50
2022-10-08T08:16:08.748Z,14.80
2022-10-08T08:18:39.189Z,10.63
2022-10-08T08:21:09.736Z,10.90
2022-10-08T08:23:40.914Z,9.60
2022-10-08T08:26:11.511Z,11.77
2022-10-08T08:28:40.333Z,13.47
2022-10-08T08:31:11.726Z,10.70
2022-10-08T08:33:40.104Z,8.13
2022-10-08T08:36:08.589Z,7.83
2022-10-08T08:38:37.723Z,5.00
2022-10-08T08:41:22.888Z,7.90
2022-10-08T08:43:58.873Z,4.83
2022-10-08T08:46:32.875Z,7.13
2022-10-08T08:49:06.128Z,9.33
2022-10-08T08:51:34.668Z,8.20
2022-10-08T08:54:05.348Z,2.40
2022-10-08T08:56:34.740Z,4.80
2022-10-08T08:59:09.337Z,4.10
2022-10-08T09:01:44.490Z,4.70
2022-10-08T09:04:21.974Z,8.13
2022-10-08T09:06:53.561Z,6.60
2022-10-08T09:09:28.370Z,6.27
2022-10-08T09:11:56.979Z,7.00
2022-10-08T09:14:35.848Z,5.20
2022-10-08T09:17:16.082Z,4.10
2022-10-08T09:19:44.990Z,3.13
2022-10-08T09:22:22.012Z,4.50
2022-10-08T09:24:54.069Z,4.63
2022-10-08T09:27:22.369Z,4.40
2022-10-08T09:29:50.604Z,3.10
2022-10-08T09:32:22.691Z,4.70
2022-10-08T09:34:51.154Z,5.23
2022-10-08T09:37:26.058Z,6.67
2022-10-08T09:40:17.464Z,4.07
2022-10-08T09:42:48.514Z,3.00
2022-10-08T09:45:34.170Z,2.40
2022-10-08T09:48:26.096Z,5.63
2022-10-08T09:50:58.634Z,8.10
2022-10-08T09:53:31.147Z,4.07
2022-10-08T09:56:01.480Z,5.43
2022-10-08T09:58:32.529Z,3.57
2022-10-08T10:01:07.592Z,2.57
2022-10-08T10:03:38.698Z,7.70
2022-10-08T10:06:07.451Z,3.83
2022-10-08T10:08:46.392Z,4.47
2022-10-08T10:11:20.274Z,7.70
2022-10-08T10:13:50.769Z,5.10
2022-10-08T10:16:25.033Z,4.67
2022-10-08T10:18:59.139Z,4.23
2022-10-08T10:21:34.323Z,4.25
2022-10-08T10:24:17.423Z,5.78
2022-10-08T10:26:46.456Z,3.60
2022-10-08T10:29:19.130Z,3.88
2022-10-08T10:31:52.020Z,1.67
2022-10-08T10:34:25.076Z,4.93
2022-10-08T10:36:57.159Z,6.25
2022-10-08T10:39:33.670Z,2.58
2022-10-08T10:42:11.642Z,3.85
2022-10-08T10:44:53.182Z,3.70
2022-10-08T10:47:27.091Z,6.15
2022-10-08T10:50:01.150Z,3.00
2022-10-08T10:52:47.270Z,4.18
2022-10-08T10:55:23.459Z,3.00
2022-10-08T10:58:10.815Z,2.17
2022-10-08T11:00:48.794Z,3.15
2022-10-08T11:03:23.806Z,2.67
2022-10-08T11:06:14.612Z,4.00
2022-10-08T11:08:48.574Z,4.63
2022-10-08T11:11:32.256Z,3.08
2022-10-08T11:14:13.437Z,3.97
2022-10-08T11:16:51.699Z,3.55
2022-10-08T11:19:35.117Z,3.47
2022-10-08T11:22:11.557Z,3.28
2022-10-08T11:24:53.999Z,5.32
2022-10-08T11:27:33.858Z,3.80
2022-10-08T11:30:07.296Z,5.03
2022-10-08T11:32:36.339Z,3.28
2022-10-08T11:35:20.910Z,4.10
2022-10-08T11:37:56.150Z,3.88
2022-10-08T11:40:31.044Z,9.82
2022-10-08T11:43:06.435Z,3.00
2022-10-08T11:45:37.349Z,1.08
2022-10-08T11:48:31.680Z,4.40
2022-10-08T11:51:38.444Z,6.05
2022-10-08T11:54:12.503Z,3.00
2022-10-08T11:56:43.739Z,3.97
2022-10-08T11:59:32.910Z,3.83
2022-10-08T12:02:03.518Z,6.03
2022-10-08T12:04:35.406Z,2.58
2022-10-08T12:07:27.122Z,5.90
2022-10-08T12:10:22.928Z,3.63
2022-10-08T12:13:27.054Z,2.35
2022-10-08T12:16:04.838Z,4.60
2022-10-08T12:18:44.441Z,2.97
2022-10-08T12:21:54.570Z,4.78
2022-10-08T12:24:55.405Z,5.13
2022-10-08T12:27:33.807Z,4.15
2022-10-08T12:30:04.606Z,5.90
2022-10-08T12:32:52.969Z,3.90
2022-10-08T12:35:24.189Z,3.33
2022-10-08T12:38:19.479Z,5.40
2022-10-08T12:40:56.604Z,5.13
2022-10-08T12:43:35.859Z,5.10
2022-10-08T12:46:17.673Z,3.22
2022-10-08T12:48:51.809Z,7.88
2022-10-08T12:51:26.135Z,3.35
2022-10-08T12:53:55.347Z,5.25
2022-10-08T12:56:28.289Z,3.50
2022-10-08T12:59:00.357Z,5.57
2022-10-08T13:01:29.146Z,3.38
2022-10-08T13:04:18.830Z,8.68
2022-10-08T13:06:47.591Z,3.78
2022-10-08T13:09:28.315Z,5.00
2022-10-08T13:12:03.175Z,2.75
2022-10-08T13:14:35.354Z,2.78
2022-10-08T13:17:05.269Z,7.50
2022-10-08T13:19:36.047Z,4.57
2022-10-08T13:22:07.963Z,3.63
2022-10-08T13:24:41.518Z,9.43
2022-10-08T13:27:25.386Z,6.03
2022-10-08T13:29:55.775Z,4.15
2022-10-08T13:32:26.020Z,5.03
2022-10-08T13:34:57.140Z,5.13
2022-10-08T13:37:31.622Z,5.30
2022-10-08T13:40:02.081Z,6.63
2022-10-08T13:42:33.916Z,3.53
2022-10-08T13:45:06.177Z,4.40
2022-10-08T13:47:34.374Z,5.40
2022-10-08T13:50:02.558Z,6.03
2022-10-08T13:52:32.920Z,9.65
2022-10-08T13:55:03.308Z,5.90
2022-10-08T13:57:32.254Z,6.80
2022-10-08T14:00:00.485Z,2.28
2022-10-08T14:02:30.042Z,6.07
2022-10-08T14:04:58.365Z,4.88
2022-10-08T14:07:30.292Z,5.13
2022-10-08T14:10:01.595Z,8.52
2022-10-08T14:12:33.129Z,4.40
2022-10-08T14:15:01.724Z,6.82
2022-10-08T14:17:32.621Z,3.83
2022-10-08T14:20:00.865Z,6.60
2022-10-08T14:22:29.129Z,3.97
2022-10-08T14:24:57.261Z,3.70
2022-10-08T14:27:25.534Z,4.45
2022-10-08T14:29:54.255Z,5.32
2022-10-08T14:32:22.436Z,7.82
2022-10-08T14:34:52.376Z,4.28
2022-10-08T14:37:20.656Z,2.63
2022-10-08T14:39:49.045Z,3.33
2022-10-08T14:42:17.238Z,3.70
2022-10-08T14:44:46.086Z,6.22
2022-10-08T14:47:14.290Z,4.28
2022-10-08T14:49:42.433Z,6.32
2022-10-08T14:52:12.063Z,4.38
2022-10-08T14:54:42.627Z,3.38
2022-10-08T14:57:10.922Z,6.72
2022-10-08T14:59:40.375Z,3.72
2022-10-08T15:02:10.810Z,3.97
2022-10-08T15:04:39.365Z,2.58
2022-10-08T15:07:07.563Z,6.03
2022-10-08T15:09:40.472Z,2.80
2022-10-08T15:12:08.867Z,5.10
2022-10-08T15:14:38.437Z,3.70
2022-10-08T15:17:06.829Z,3.58
2022-10-08T15:19:35.196Z,5.22
2022-10-08T15:22:03.454Z,6.53
2022-10-08T15:24:31.730Z,4.38
2022-10-08T15:27:01.296Z,6.60
2022-10-08T15:29:29.557Z,4.15
2022-10-08T15:31:57.930Z,4.03
2022-10-08T15:34:26.184Z,3.67
2022-10-08T15:36:55.835Z,5.33
2022-10-08T15:39:24.454Z,4.15
2022-10-08T15:41:54.417Z,3.22
2022-10-08T15:44:25.785Z,4.83
2022-10-08T15:46:59.565Z,6.83
2022-10-08T15:49:31.546Z,4.13
2022-10-08T15:52:00.564Z,5.20
2022-10-08T15:54:29.899Z,4.00
2022-10-08T15:56:58.352Z,4.83
2022-10-08T15:59:27.949Z,5.23
2022-10-08T16:01:56.238Z,4.10
2022-10-08T16:04:24.491Z,3.90
2022-10-08T16:06:52.964Z,5.60
2022-10-08T16:09:23.653Z,5.80
2022-10-08T16:11:52.936Z,3.73
2022-10-08T16:14:22.849Z,5.73
2022-10-08T16:16:53.983Z,5.77
2022-10-08T16:19:24.214Z,4.27
2022-10-08T16:21:54.408Z,5.40
2022-10-08T16:24:23.248Z,3.43
2022-10-08T16:26:51.638Z,6.33
2022-10-08T16:29:20.606Z,3.27
2022-10-08T16:31:49.328Z,5.80
2022-10-08T16:34:21.189Z,7.97
2022-10-08T16:36:49.894Z,7.53
2022-10-08T16:39:20.830Z,4.23
2022-10-08T16:41:49.571Z,4.57
2022-10-08T16:44:19.840Z,6.37
2022-10-08T16:46:50.745Z,7.03
2022-10-08T16:49:25.424Z,8.33
2022-10-08T16:51:56.311Z,5.87
2022-10-08T16:54:24.530Z,6.90
2022-10-08T16:56:53.765Z,8.13
2022-10-08T16:59:24.432Z,5.90
2022-10-08T17:01:54.341Z,5.13
2022-10-08T17:04:25.073Z,5.87
2022-10-08T17:06:54.001Z,2.93
2022-10-08T17:09:22.213Z,8.47
2022-10-08T17:11:50.530Z,3.37
2022-10-08T17:14:18.951Z,4.47
2022-10-08T17:16:47.304Z,5.67
2022-10-08T17:19:15.583Z,4.23
2022-10-08T17:21:45.216Z,8.27
2022-10-08T17:24:13.678Z,6.20
2022-10-08T17:26:43.044Z,4.00
2022-10-08T17:29:12.864Z,3.43
2022-10-08T17:31:41.553Z,3.17
2022-10-08T17:34:11.460Z,5.03
2022-10-08T17:36:43.923Z,3.23
2022-10-08T17:39:15.146Z,5.83
2022-10-08T17:41:44.306Z,3.47
2022-10-08T17:44:13.094Z,4.83
2022-10-08T17:46:45.451Z,2.97
2022-10-08T17:49:14.988Z,7.17
2022-10-08T17:51:43.499Z,3.30
2022-10-08T17:54:15.819Z,5.90
2022-10-08T17:56:44.195Z,4.10
2022-10-08T17:59:14.830Z,3.90
2022-10-08T18:01:45.391Z,4.33
2022-10-08T18:04:16.904Z,4.17
2022-10-08T18:06:47.054Z,4.90
2022-10-08T18:09:18.468Z,6.63
2022-10-08T18:11:50.903Z,4.07
2022-10-08T18:14:19.714Z,4.43
2022-10-08T18:16:48.810Z,6.03
2022-10-08T18:19:18.107Z,4.87
2022-10-08T18:21:48.957Z,5.70
2022-10-08T18:24:19.272Z,7.00
2022-10-08T18:26:47.823Z,5.67
2022-10-08T18:29:16.147Z,8.90
2022-10-08T18:31:46.520Z,6.63
2022-10-08T18:34:16.895Z,9.03
2022-10-08T18:36:46.290Z,8.07
2022-10-08T18:39:16.489Z,12.83
2022-10-08T18:41:47.691Z,11.73
2022-10-08T18:44:18.326Z,10.03
2022-10-08T18:46:47.409Z,7.77
2022-10-08T18:49:17.828Z,9.73
2022-10-08T18:51:46.495Z,6.63
2022-10-08T18:54:14.737Z,8.23
2022-10-08T18:56:43.669Z,8.63
2022-10-08T18:59:16.435Z,9.73
2022-10-08T19:01:47.100Z,9.40
2022-10-08T19:04:17.219Z,12.83
2022-10-08T19:06:47.585Z,10.23
2022-10-08T19:09:16.313Z,17.53
2022-10-08T19:11:46.675Z,15.23
2022-10-08T19:14:17.627Z,15.37
2022-10-08T19:16:46.475Z,16.50
2022-10-08T19:19:16.542Z,11.20
2022-10-08T19:21:44.975Z,9.57
2022-10-08T19:24:15.286Z,8.43
2022-10-08T19:26:44.067Z,9.30
2022-10-08T19:29:17.210Z,7.87
2022-10-08T19:31:47.654Z,9.60
2022-10-08T19:34:18.869Z,10.67
2022-10-08T19:36:47.971Z,11.10
2022-10-08T19:39:17.391Z,9.03
2022-10-08T19:41:46.535Z,11.67
2022-10-08T19:44:16.616Z,9.17
2022-10-08T19:46:45.441Z,11.70
2022-10-08T19:49:14.362Z,12.10
2022-10-08T19:51:45.873Z,11.00
2022-10-08T19:54:14.234Z,12.10
2022-10-08T19:56:44.750Z,14.17
2022-10-08T19:59:13.755Z,11.23
2022-10-08T20:01:44.920Z,13.37
2022-10-08T20:04:14.102Z,11.73
2022-10-08T20:06:42.990Z,11.53
2022-10-08T20:09:13.206Z,12.73
2022-10-08T20:11:42.387Z,13.53
2022-10-08T20:14:11.505Z,11.30
2022-10-08T20:16:41.869Z,17.13
2022-10-08T20:19:16.703Z,23.80
2022-10-08T20:21:45.115Z,18.90
2022-10-08T20:24:14.068Z,16.00
2022-10-08T20:26:43.814Z,14.93
2022-10-08T20:29:13.589Z,12.33
2022-10-08T20:31:45.671Z,11.03
2022-10-08T20:34:17.869Z,18.13
2022-10-08T20:36:47.199Z,15.13
2022-10-08T20:39:16.559Z,13.70
2022-10-08T20:41:44.808Z,13.47
2022-10-08T20:44:13.510Z,14.80
2022-10-08T20:46:42.040Z,16.00
2022-10-08T20:49:12.413Z,17.97
2022-10-08T20:51:43.702Z,29.90
2022-10-08T20:54:13.909Z,38.23
2022-10-08T20:56:43.229Z,46.03
2022-10-08T20:59:14.886Z,41.87
2022-10-08T21:01:43.605Z,35.30
2022-10-08T21:04:11.921Z,37.33
2022-10-08T21:06:43.009Z,28.23
2022-10-08T21:09:11.905Z,38.63
2022-10-08T21:11:40.385Z,24.60
2022-10-08T21:14:16.084Z,23.67
2022-10-08T21:16:44.900Z,19.50
2022-10-08T21:19:15.172Z,19.23
2022-10-08T21:21:44.643Z,17.20
2022-10-08T21:24:12.908Z,17.37
2022-10-08T21:26:42.991Z,18.40
2022-10-08T21:29:13.083Z,28.60
2022-10-08T21:31:42.361Z,309.17
2022-10-08T21:34:12.305Z,192.03
2022-10-08T21:36:41.850Z,135.73
2022-10-08T21:39:15.861Z,102.83
2022-10-08T21:41:44.427Z,81.43
2022-10-08T21:44:13.124Z,50.93
2022-10-08T21:46:43.065Z,48.67
2022-10-08T21:49:14.047Z,46.17
2022-10-08T21:51:42.644Z,30.50
2022-10-08T21:54:12.464Z,20.50
2022-10-08T21:56:42.336Z,26.97
2022-10-08T21:59:13.351Z,19.80
2022-10-08T22:01:43.609Z,19.83
2022-10-08T22:04:13.796Z,24.07
2022-10-08T22:06:43.488Z,22.00
2022-10-08T22:09:17.319Z,18.13
2022-10-08T22:11:45.852Z,18.97
2022-10-08T22:14:14.530Z,18.80
2022-10-08T22:16:42.963Z,17.77
2022-10-08T22:19:11.283Z,17.43
2022-10-08T22:21:39.478Z,15.93
2022-10-08T22:24:08.325Z,14.47
2022-10-08T22:26:40.486Z,18.27
2022-10-08T22:29:09.287Z,12.63
2022-10-08T22:31:37.958Z,14.40
2022-10-08T22:34:06.823Z,12.80
2022-10-08T22:36:38.910Z,11.17
2022-10-08T22:39:07.713Z,13.13
2022-10-08T22:41:37.826Z,12.67
2022-10-08T22:44:06.484Z,10.90
2022-10-08T22:46:38.077Z,12.47
2022-10-08T22:49:08.440Z,11.23
2022-10-08T22:51:37.294Z,13.03
2022-10-08T22:54:05.858Z,13.43
2022-10-08T22:56:34.456Z,9.60
2022-10-08T22:59:04.037Z,13.70
2022-10-08T23:01:32.468Z,11.37
2022-10-08T23:04:00.723Z,12.47
2022-10-08T23:06:31.284Z,16.40
2022-10-08T23:09:02.099Z,12.63
2022-10-08T23:11:31.910Z,9.70
2022-10-08T23:14:01.080Z,13.37
2022-10-08T23:16:32.584Z,16.67
2022-10-08T23:19:02.289Z,13.53
2022-10-08T23:21:30.973Z,13.87
2022-10-08T23:23:59.874Z,12.43
2022-10-08T23:26:28.979Z,10.90
2022-10-08T23:28:59.074Z,10.33
2022-10-08T23:31:28.714Z,12.27
2022-10-08T23:33:58.928Z,15.13
2022-10-08T23:36:28.704Z,9.63
2022-10-08T23:38:57.546Z,14.43
2022-10-08T23:41:26.383Z,12.00
2022-10-08T23:43:55.719Z,11.87
2022-10-08T23:46:26.301Z,12.40
2022-10-08T23:48:55.304Z,11.53
2022-10-08T23:51:27.952Z,14.13
2022-10-08T23:53:56.650Z,12.00
2022-10-08T23:56:25.257Z,11.30
2022-10-08T23:58:53.704Z,13.30
