createdAt,value
2022-08-02T00:00:39.414Z,21.74
2022-08-02T00:03:11.165Z,21.71
2022-08-02T00:05:38.824Z,21.69
2022-08-02T00:08:08.147Z,21.67
2022-08-02T00:10:35.566Z,21.66
2022-08-02T00:13:03.040Z,21.63
2022-08-02T00:15:30.779Z,21.62
2022-08-02T00:17:58.578Z,21.59
2022-08-02T00:20:25.832Z,21.56
2022-08-02T00:22:53.534Z,21.51
2022-08-02T00:25:20.800Z,21.50
2022-08-02T00:27:47.952Z,21.48
2022-08-02T00:30:15.705Z,21.46
2022-08-02T00:32:43.468Z,21.43
2022-08-02T00:35:10.700Z,21.42
2022-08-02T00:37:42.037Z,21.41
2022-08-02T00:40:11.788Z,21.38
2022-08-02T00:42:40.442Z,21.33
2022-08-02T00:45:10.254Z,21.28
2022-08-02T00:47:37.584Z,21.25
2022-08-02T00:50:05.564Z,21.25
2022-08-02T00:52:33.269Z,21.22
2022-08-02T00:55:00.393Z,21.21
2022-08-02T00:57:27.835Z,21.17
2022-08-02T00:59:55.054Z,21.13
2022-08-02T01:02:22.452Z,21.11
2022-08-02T01:07:53.645Z,21.09
2022-08-02T01:10:36.438Z,21.11
2022-08-02T01:13:19.147Z,21.11
2022-08-02T01:16:00.716Z,21.09
2022-08-02T01:18:42.205Z,21.06
2022-08-02T01:21:39.251Z,21.08
2022-08-02T01:24:31.063Z,21.05
2022-08-02T01:27:20.396Z,21.03
2022-08-02T01:29:56.618Z,21.02
2022-08-02T01:32:31.716Z,21.00
2022-08-02T01:38:50.380Z,20.99
2022-08-02T01:41:26.107Z,21.01
2022-08-02T01:44:04.474Z,20.98
2022-08-02T01:49:42.049Z,20.97
2022-08-02T01:52:23.642Z,20.95
2022-08-02T01:55:01.662Z,20.97
2022-08-02T01:57:47.991Z,20.90
2022-08-02T02:00:18.137Z,20.85
2022-08-02T02:02:49.459Z,20.84
2022-08-02T02:05:21.095Z,20.84
2022-08-02T02:07:53.920Z,20.82
2022-08-02T02:10:44.240Z,20.81
2022-08-02T02:13:20.063Z,20.86
2022-08-02T02:16:10.624Z,20.92
2022-08-02T02:18:43.887Z,20.92
2022-08-02T02:21:13.893Z,20.85
2022-08-02T02:23:43.597Z,20.90
2022-08-02T02:26:31.039Z,20.92
2022-08-02T02:29:22.196Z,20.92
2022-08-02T02:31:55.072Z,20.88
2022-08-02T02:34:41.068Z,20.88
2022-08-02T02:37:19.062Z,20.91
2022-08-02T02:39:51.516Z,20.92
2022-08-02T02:42:26.497Z,20.91
2022-08-02T02:44:55.612Z,20.88
2022-08-02T02:47:40.689Z,20.86
2022-08-02T02:50:11.402Z,20.80
2022-08-02T02:52:41.855Z,20.83
2022-08-02T02:55:11.383Z,20.82
2022-08-02T02:57:40.696Z,20.81
2022-08-02T03:00:15.510Z,20.82
2022-08-02T03:05:37.535Z,20.79
2022-08-02T03:08:05.444Z,20.75
2022-08-02T03:10:46.579Z,20.73
2022-08-02T03:13:16.203Z,20.74
2022-08-02T03:15:45.794Z,20.77
2022-08-02T03:18:37.625Z,20.73
2022-08-02T03:21:11.943Z,20.69
2022-08-02T03:24:01.184Z,20.70
2022-08-02T03:26:46.827Z,20.68
2022-08-02T03:29:14.523Z,20.69
2022-08-02T03:34:34.828Z,20.66
2022-08-02T03:37:03.673Z,20.64
2022-08-02T03:39:32.618Z,20.62
2022-08-02T03:42:01.098Z,20.59
2022-08-02T03:44:29.680Z,20.59
2022-08-02T03:47:10.643Z,20.62
2022-08-02T03:49:54.103Z,20.64
2022-08-02T03:52:34.549Z,20.65
2022-08-02T03:55:02.502Z,20.63
2022-08-02T03:57:30.522Z,20.61
2022-08-02T03:59:57.754Z,20.58
2022-08-02T04:02:25.372Z,20.58
2022-08-02T04:04:52.833Z,20.62
2022-08-02T04:08:34.525Z,20.66
2022-08-02T04:10:08.397Z,20.66
2022-08-02T04:12:36.239Z,20.67
2022-08-02T04:15:06.224Z,20.65
2022-08-02T04:17:43.323Z,20.65
2022-08-02T04:20:22.888Z,20.65
2022-08-02T04:23:22.629Z,20.61
2022-08-02T04:28:58.999Z,20.50
2022-08-02T04:34:15.518Z,20.53
2022-08-02T04:36:43.699Z,20.59
2022-08-02T04:39:11.141Z,20.61
2022-08-02T04:41:44.822Z,20.61
2022-08-02T04:44:14.341Z,20.60
2022-08-02T04:46:44.474Z,20.60
2022-08-02T04:49:12.412Z,20.56
2022-08-02T04:51:43.176Z,20.60
2022-08-02T04:54:11.984Z,20.59
2022-08-02T04:56:40.280Z,20.61
2022-08-02T04:59:08.710Z,20.64
2022-08-02T05:01:36.231Z,20.63
2022-08-02T05:04:04.251Z,20.64
2022-08-02T05:06:33.049Z,20.69
2022-08-02T05:09:00.588Z,20.67
2022-08-02T05:11:36.506Z,20.69
2022-08-02T05:14:06.083Z,20.69
2022-08-02T05:16:33.748Z,20.68
2022-08-02T05:19:02.771Z,20.73
2022-08-02T05:21:32.016Z,20.74
2022-08-02T05:23:59.445Z,20.75
2022-08-02T05:26:26.694Z,20.74
2022-08-02T05:28:54.352Z,20.75
2022-08-02T05:31:22.278Z,20.75
2022-08-02T05:33:49.823Z,20.78
2022-08-02T05:36:18.082Z,20.81
2022-08-02T05:38:49.865Z,20.84
2022-08-02T05:41:20.972Z,20.85
2022-08-02T05:43:48.694Z,20.81
2022-08-02T05:46:16.177Z,20.85
2022-08-02T05:48:45.036Z,20.93
2022-08-02T05:51:22.351Z,21.03
2022-08-02T05:54:11.093Z,21.15
2022-08-02T05:56:56.841Z,21.35
2022-08-02T05:59:42.018Z,21.47
2022-08-02T06:02:40.287Z,21.62
2022-08-02T06:05:15.765Z,21.75
2022-08-02T06:07:46.272Z,21.87
2022-08-02T06:10:16.627Z,22.05
2022-08-02T06:13:14.865Z,22.21
2022-08-02T06:15:53.408Z,22.25
2022-08-02T06:18:33.906Z,22.32
2022-08-02T06:22:34.713Z,22.32
2022-08-02T06:23:57.472Z,22.25
2022-08-02T06:26:28.487Z,22.26
2022-08-02T06:28:58.488Z,22.26
2022-08-02T06:31:28.483Z,22.22
2022-08-02T06:33:57.187Z,22.33
2022-08-02T06:36:46.438Z,22.52
2022-08-02T06:39:27.096Z,22.55
2022-08-02T06:42:00.417Z,22.63
2022-08-02T06:44:49.652Z,22.69
2022-08-02T06:47:18.841Z,22.88
2022-08-02T06:49:51.940Z,22.96
2022-08-02T06:52:31.446Z,23.02
2022-08-02T06:55:01.711Z,23.11
2022-08-02T06:57:30.232Z,23.28
2022-08-02T07:00:01.784Z,23.32
2022-08-02T07:02:30.520Z,23.31
2022-08-02T07:04:58.537Z,23.46
2022-08-02T07:07:27.135Z,23.65
2022-08-02T07:09:56.847Z,23.79
2022-08-02T07:12:33.159Z,23.85
2022-08-02T07:15:07.934Z,23.85
2022-08-02T07:17:36.442Z,23.95
2022-08-02T07:20:05.391Z,23.90
2022-08-02T07:22:33.095Z,23.90
2022-08-02T07:25:03.546Z,23.96
2022-08-02T07:27:32.246Z,24.01
2022-08-02T07:30:00.658Z,24.12
2022-08-02T07:32:32.357Z,24.15
2022-08-02T07:35:06.900Z,24.18
2022-08-02T07:37:55.600Z,24.22
2022-08-02T07:40:27.796Z,24.32
2022-08-02T07:43:03.463Z,24.49
2022-08-02T07:45:35.732Z,24.58
2022-08-02T07:48:04.023Z,24.66
2022-08-02T07:50:33.565Z,24.78
2022-08-02T07:53:02.035Z,24.93
2022-08-02T07:55:39.339Z,24.93
2022-08-02T07:58:13.097Z,25.03
2022-08-02T08:00:44.893Z,25.01
2022-08-02T08:03:13.683Z,25.02
2022-08-02T08:05:42.173Z,25.09
2022-08-02T08:08:15.034Z,25.14
2022-08-02T08:10:47.204Z,25.32
2022-08-02T08:13:16.437Z,25.33
2022-08-02T08:15:52.298Z,25.32
2022-08-02T08:18:23.631Z,25.47
2022-08-02T08:20:51.812Z,25.70
2022-08-02T08:27:57.987Z,26.54
2022-08-02T08:30:25.794Z,26.77
2022-08-02T08:32:52.866Z,26.97
2022-08-02T08:35:20.479Z,27.25
2022-08-02T08:37:48.026Z,27.27
2022-08-02T08:40:19.393Z,27.30
2022-08-02T08:42:47.795Z,27.35
2022-08-02T08:45:17.825Z,27.49
2022-08-02T08:47:55.925Z,27.61
2022-08-02T08:50:26.522Z,27.63
2022-08-02T08:53:04.870Z,27.86
2022-08-02T08:55:34.952Z,28.08
2022-08-02T08:58:04.641Z,28.48
2022-08-02T09:00:35.659Z,28.78
2022-08-02T09:03:06.230Z,28.89
2022-08-02T09:05:39.159Z,29.04
2022-08-02T09:08:07.022Z,29.24
2022-08-02T09:10:45.956Z,29.09
2022-08-02T09:13:44.452Z,28.99
2022-08-02T09:16:14.113Z,29.17
2022-08-02T09:18:47.162Z,29.32
2022-08-02T09:21:17.264Z,29.31
2022-08-02T09:23:52.601Z,29.46
2022-08-02T09:26:24.273Z,29.92
2022-08-02T09:29:01.064Z,30.07
2022-08-02T09:31:28.479Z,30.02
2022-08-02T09:33:59.193Z,30.45
2022-08-02T09:36:37.010Z,30.36
2022-08-02T09:39:07.647Z,30.46
2022-08-02T09:41:38.451Z,30.60
2022-08-02T09:44:18.346Z,30.81
2022-08-02T09:46:46.817Z,30.49
2022-08-02T09:49:17.859Z,30.48
2022-08-02T09:51:54.356Z,30.41
2022-08-02T09:54:28.688Z,30.40
2022-08-02T09:57:01.964Z,30.39
2022-08-02T09:59:33.231Z,30.12
2022-08-02T10:02:04.058Z,30.02
2022-08-02T10:04:34.343Z,29.88
2022-08-02T10:07:23.171Z,29.97
2022-08-02T10:09:52.629Z,30.09
2022-08-02T10:12:23.715Z,30.22
2022-08-02T10:14:52.303Z,30.42
2022-08-02T10:17:21.107Z,30.64
2022-08-02T10:20:03.474Z,30.88
2022-08-02T10:22:35.018Z,31.17
2022-08-02T10:25:04.738Z,31.19
2022-08-02T10:27:55.173Z,30.81
2022-08-02T10:30:26.902Z,30.52
2022-08-02T10:33:06.866Z,30.45
2022-08-02T10:35:41.108Z,30.38
2022-08-02T10:38:14.922Z,30.12
2022-08-02T10:40:56.586Z,30.11
2022-08-02T10:43:36.025Z,30.20
2022-08-02T10:46:34.178Z,30.53
2022-08-02T10:49:38.467Z,30.77
2022-08-02T10:52:11.040Z,31.38
2022-08-02T10:54:48.400Z,31.31
2022-08-02T10:57:33.974Z,31.38
2022-08-02T11:00:12.474Z,31.28
2022-08-02T11:02:53.510Z,31.28
2022-08-02T11:05:43.116Z,31.06
2022-08-02T11:08:21.136Z,30.94
2022-08-02T11:10:48.648Z,30.88
2022-08-02T11:13:20.540Z,31.09
2022-08-02T11:15:52.670Z,30.98
2022-08-02T11:18:23.430Z,31.35
2022-08-02T11:21:40.737Z,31.46
2022-08-02T11:24:38.814Z,31.53
2022-08-02T11:27:09.356Z,32.01
2022-08-02T11:29:42.956Z,32.55
2022-08-02T11:32:30.671Z,32.58
2022-08-02T11:35:03.576Z,32.45
2022-08-02T11:37:37.068Z,32.19
2022-08-02T11:40:19.791Z,32.46
2022-08-02T11:42:53.618Z,32.41
2022-08-02T11:45:29.873Z,32.21
2022-08-02T11:47:57.720Z,31.93
2022-08-02T11:50:30.321Z,31.69
2022-08-02T11:52:58.427Z,31.73
2022-08-02T11:55:31.781Z,32.00
2022-08-02T11:58:04.581Z,32.15
2022-08-02T12:00:32.676Z,32.53
2022-08-02T12:03:00.316Z,32.71
2022-08-02T12:08:18.994Z,33.17
2022-08-02T12:10:50.762Z,33.43
2022-08-02T12:13:21.269Z,33.64
2022-08-02T12:15:48.359Z,33.56
2022-08-02T12:18:38.889Z,33.74
2022-08-02T12:21:28.401Z,33.90
2022-08-02T12:24:01.003Z,34.14
2022-08-02T12:26:30.018Z,34.26
2022-08-02T12:28:59.607Z,34.44
2022-08-02T12:31:57.088Z,33.95
2022-08-02T12:34:32.207Z,33.94
2022-08-02T12:37:09.469Z,33.93
2022-08-02T12:39:49.948Z,34.15
2022-08-02T12:42:17.304Z,34.07
2022-08-02T12:45:00.103Z,34.10
2022-08-02T12:47:31.417Z,34.73
2022-08-02T12:50:34.821Z,34.57
2022-08-02T12:53:20.030Z,34.00
2022-08-02T12:56:02.050Z,34.63
2022-08-02T12:58:46.074Z,34.69
2022-08-02T13:01:23.826Z,34.45
2022-08-02T13:04:07.779Z,34.54
2022-08-02T13:06:45.586Z,34.36
2022-08-02T13:09:17.413Z,33.98
2022-08-02T13:11:46.312Z,34.57
2022-08-02T13:14:14.897Z,34.97
2022-08-02T13:16:44.504Z,34.50
2022-08-02T13:19:15.096Z,34.29
2022-08-02T13:22:01.515Z,34.35
2022-08-02T13:24:38.386Z,34.57
2022-08-02T13:27:08.590Z,34.76
2022-08-02T13:29:39.846Z,34.96
2022-08-02T13:32:07.126Z,35.15
2022-08-02T13:34:34.384Z,35.60
2022-08-02T13:37:03.266Z,35.77
2022-08-02T13:39:30.661Z,35.47
2022-08-02T13:41:57.846Z,35.12
2022-08-02T13:44:25.505Z,34.96
2022-08-02T13:46:52.711Z,34.91
2022-08-02T13:49:21.950Z,35.05
2022-08-02T13:52:11.956Z,35.40
2022-08-02T13:54:39.495Z,36.36
2022-08-02T13:57:06.858Z,36.49
2022-08-02T13:59:56.032Z,36.69
2022-08-02T14:02:22.205Z,37.56
2022-08-02T14:04:49.822Z,36.94
2022-08-02T14:07:17.126Z,36.52
2022-08-02T14:09:44.273Z,36.36
2022-08-02T14:12:17.857Z,36.27
2022-08-02T14:14:45.056Z,36.11
2022-08-02T14:17:13.603Z,35.87
2022-08-02T14:19:40.816Z,35.94
2022-08-02T14:22:21.119Z,35.84
2022-08-02T14:24:48.994Z,35.83
2022-08-02T14:27:16.523Z,35.83
2022-08-02T14:29:43.856Z,36.16
2022-08-02T14:32:11.836Z,36.54
2022-08-02T14:34:39.518Z,37.14
2022-08-02T14:37:06.617Z,36.68
2022-08-02T14:39:43.400Z,36.64
2022-08-02T14:42:21.802Z,36.36
2022-08-02T14:44:49.330Z,36.13
2022-08-02T14:47:16.563Z,36.99
2022-08-02T14:49:48.321Z,36.82
2022-08-02T14:52:17.852Z,36.30
2022-08-02T14:54:45.212Z,36.24
2022-08-02T14:57:14.548Z,36.33
2022-08-02T14:59:42.754Z,36.53
2022-08-02T15:02:11.856Z,36.18
2022-08-02T15:04:42.829Z,36.42
2022-08-02T15:07:12.188Z,36.34
2022-08-02T15:09:40.145Z,36.24
2022-08-02T15:12:09.616Z,36.49
2022-08-02T15:14:46.033Z,36.40
2022-08-02T15:17:13.417Z,36.23
2022-08-02T15:19:58.036Z,35.92
2022-08-02T15:22:29.355Z,35.71
2022-08-02T15:24:58.671Z,35.43
2022-08-02T15:27:26.003Z,35.14
2022-08-02T15:30:00.045Z,34.95
2022-08-02T15:32:28.327Z,35.40
2022-08-02T15:34:55.763Z,35.70
2022-08-02T15:37:22.919Z,36.05
2022-08-02T15:39:53.048Z,35.23
2022-08-02T15:42:30.519Z,34.92
2022-08-02T15:44:59.503Z,34.81
2022-08-02T15:47:26.672Z,34.62
2022-08-02T15:49:53.952Z,34.73
2022-08-02T15:52:21.601Z,34.48
2022-08-02T15:54:48.866Z,34.24
2022-08-02T15:57:16.016Z,34.11
2022-08-02T15:59:44.178Z,34.18
2022-08-02T16:02:11.754Z,34.06
2022-08-02T16:04:39.444Z,34.15
2022-08-02T16:07:06.954Z,34.09
2022-08-02T16:09:34.163Z,34.03
2022-08-02T16:12:01.586Z,33.97
2022-08-02T16:14:29.577Z,33.93
2022-08-02T16:16:59.652Z,33.87
2022-08-02T16:19:30.679Z,33.87
2022-08-02T16:22:16.088Z,33.80
2022-08-02T16:24:45.515Z,34.04
2022-08-02T16:27:13.195Z,33.93
2022-08-02T16:29:40.819Z,33.85
2022-08-02T16:32:08.727Z,33.84
2022-08-02T16:34:57.181Z,33.82
2022-08-02T16:37:23.857Z,33.86
2022-08-02T16:39:51.357Z,33.83
2022-08-02T16:42:25.586Z,33.71
2022-08-02T16:44:54.775Z,33.75
2022-08-02T16:47:36.996Z,33.82
2022-08-02T16:50:11.637Z,33.82
2022-08-02T16:52:39.369Z,33.79
2022-08-02T16:55:10.891Z,33.67
2022-08-02T16:57:43.524Z,33.60
2022-08-02T17:00:17.649Z,33.61
2022-08-02T17:02:47.044Z,33.51
2022-08-02T17:05:15.177Z,33.39
2022-08-02T17:08:07.263Z,33.31
2022-08-02T17:10:34.290Z,33.24
2022-08-02T17:13:11.199Z,33.20
2022-08-02T17:16:01.589Z,33.16
2022-08-02T17:18:29.854Z,33.08
2022-08-02T17:20:58.068Z,32.99
2022-08-02T17:24:05.579Z,32.91
2022-08-02T17:26:13.722Z,32.86
2022-08-02T17:29:07.010Z,32.80
2022-08-02T17:31:30.273Z,32.76
2022-08-02T17:34:10.513Z,32.72
2022-08-02T17:36:38.946Z,32.63
2022-08-02T17:39:07.517Z,32.54
2022-08-02T17:41:37.726Z,32.44
2022-08-02T17:44:08.617Z,32.33
2022-08-02T17:46:36.058Z,32.22
2022-08-02T17:49:17.393Z,32.11
2022-08-02T17:52:48.403Z,32.01
2022-08-02T17:54:33.659Z,31.89
2022-08-02T17:57:01.255Z,31.79
2022-08-02T17:59:41.606Z,31.71
2022-08-02T18:02:11.124Z,31.60
2022-08-02T18:04:38.733Z,31.49
2022-08-02T18:07:09.377Z,31.39
2022-08-02T18:09:37.633Z,31.28
2022-08-02T18:12:14.490Z,31.18
2022-08-02T18:15:01.503Z,31.06
2022-08-02T18:17:34.749Z,30.95
2022-08-02T18:20:10.176Z,30.82
2022-08-02T18:22:39.791Z,30.70
2022-08-02T18:25:18.411Z,30.55
2022-08-02T18:27:59.155Z,30.39
2022-08-02T18:30:28.345Z,30.27
2022-08-02T18:33:58.317Z,30.16
2022-08-02T18:35:43.927Z,30.04
2022-08-02T18:38:11.797Z,29.91
2022-08-02T18:40:39.313Z,29.78
2022-08-02T18:43:10.739Z,29.67
2022-08-02T18:46:05.485Z,29.56
2022-08-02T18:48:29.972Z,29.44
2022-08-02T18:50:57.644Z,29.33
2022-08-02T18:53:28.288Z,29.22
2022-08-02T18:56:20.187Z,29.10
2022-08-02T18:59:03.144Z,28.99
2022-08-02T19:15:02.443Z,28.32
2022-08-02T19:17:54.882Z,28.21
2022-08-02T19:20:19.391Z,28.10
2022-08-02T19:22:47.136Z,28.00
2022-08-02T19:25:45.215Z,27.86
2022-08-02T19:28:26.225Z,27.74
2022-08-02T19:31:17.954Z,27.62
2022-08-02T19:34:07.526Z,27.50
2022-08-02T19:36:46.633Z,27.38
2022-08-02T19:42:05.329Z,27.10
2022-08-02T19:44:33.796Z,27.00
2022-08-02T19:47:01.664Z,26.94
2022-08-02T19:49:39.682Z,26.86
2022-08-02T19:52:25.259Z,26.77
2022-08-02T19:54:55.816Z,26.71
2022-08-02T19:57:25.374Z,26.62
2022-08-02T20:00:06.847Z,26.56
2022-08-02T20:04:40.411Z,26.44
2022-08-02T20:07:53.930Z,26.34
2022-08-02T20:10:12.267Z,26.25
2022-08-02T20:12:54.436Z,26.15
2022-08-02T20:15:56.171Z,26.04
2022-08-02T20:21:59.800Z,25.86
2022-08-02T20:25:07.960Z,25.79
2022-08-02T20:35:21.588Z,25.44
2022-08-02T20:38:00.577Z,25.36
2022-08-02T20:40:30.575Z,25.29
2022-08-02T20:42:58.670Z,25.20
2022-08-02T20:45:27.861Z,25.12
2022-08-02T20:47:58.589Z,25.06
2022-08-02T20:50:50.738Z,25.00
2022-08-02T20:53:23.584Z,24.93
2022-08-02T20:56:04.163Z,24.85
2022-08-02T20:59:03.927Z,24.78
2022-08-02T21:11:09.390Z,24.42
2022-08-02T21:13:47.156Z,24.34
2022-08-02T21:20:27.552Z,24.19
2022-08-02T21:23:02.172Z,24.12
2022-08-02T21:25:42.532Z,24.02
2022-08-02T21:31:30.101Z,23.89
2022-08-02T21:34:01.165Z,23.81
2022-08-02T21:36:32.684Z,23.75
2022-08-02T21:39:18.514Z,23.67
2022-08-02T21:41:47.399Z,23.62
2022-08-02T21:44:24.211Z,23.56
2022-08-02T21:54:28.044Z,23.30
2022-08-02T21:56:56.389Z,23.24
2022-08-02T21:59:26.799Z,23.19
2022-08-02T22:01:57.996Z,23.12
2022-08-02T22:04:26.961Z,23.06
2022-08-02T22:06:57.576Z,22.99
2022-08-02T22:09:42.450Z,22.92
2022-08-02T22:12:16.524Z,22.87
2022-08-02T22:14:53.826Z,22.81
2022-08-02T22:17:53.672Z,22.77
2022-08-02T22:20:29.152Z,22.70
2022-08-02T22:22:56.717Z,22.63
2022-08-02T22:28:37.093Z,22.50
2022-08-02T22:31:06.636Z,22.45
2022-08-02T22:34:01.304Z,22.37
2022-08-02T22:36:38.753Z,22.29
2022-08-02T22:44:24.466Z,22.14
2022-08-02T22:46:52.030Z,22.08
2022-08-02T22:49:38.212Z,22.01
2022-08-02T22:52:16.827Z,21.96
2022-08-02T22:54:48.165Z,21.91
2022-08-02T22:57:15.804Z,21.85
2022-08-02T22:59:02.908Z,23.97
2022-08-02T22:59:06.782Z,27.24
2022-08-02T22:59:12.948Z,22.55
2022-08-02T22:59:43.407Z,21.78
2022-08-02T23:02:11.124Z,21.73
2022-08-02T23:04:39.408Z,21.70
2022-08-02T23:07:06.814Z,21.66
2022-08-02T23:14:19.034Z,21.50
2022-08-02T23:17:09.556Z,21.43
2022-08-02T23:23:22.739Z,21.32
2022-08-02T23:25:49.833Z,21.29
2022-08-02T23:28:17.160Z,21.24
2022-08-02T23:30:44.761Z,21.18
2022-08-02T23:33:14.549Z,21.14
2022-08-02T23:35:42.417Z,21.10
2022-08-02T23:38:15.076Z,21.04
2022-08-02T23:40:42.314Z,21.00
2022-08-02T23:43:13.352Z,20.95
2022-08-02T23:45:48.169Z,20.91
2022-08-02T23:48:16.239Z,20.85
2022-08-02T23:50:47.183Z,20.80
2022-08-02T23:53:39.479Z,20.75
